createdAt,value
2017-10-29T00:00:36.438Z,99749.58
2017-10-29T00:03:03.831Z,99737.19
2017-10-29T00:05:31.246Z,99726.67
2017-10-29T00:07:58.634Z,99719.56
2017-10-29T00:10:26.023Z,99720.39
2017-10-29T00:12:53.421Z,99706.20
2017-10-29T00:15:20.810Z,99693.69
2017-10-29T00:17:48.218Z,99693.50
2017-10-29T00:20:15.599Z,99683.77
2017-10-29T00:22:42.990Z,99678.78
2017-10-29T00:25:10.386Z,99684.81
2017-10-29T00:27:37.777Z,99684.91
2017-10-29T00:30:05.174Z,99684.72
2017-10-29T00:32:32.570Z,99678.21
2017-10-29T00:34:59.963Z,99669.89
2017-10-29T00:37:27.358Z,99677.61
2017-10-29T00:39:54.747Z,99671.94
2017-10-29T00:42:22.158Z,99673.55
2017-10-29T00:44:49.558Z,99659.27
2017-10-29T00:47:16.962Z,99658.67
2017-10-29T00:49:44.350Z,99657.05
2017-10-29T00:52:11.786Z,99655.05
2017-10-29T00:54:39.178Z,99650.98
2017-10-29T00:57:06.569Z,99651.39
2017-10-29T00:59:33.966Z,99640.56
2017-10-29T01:02:01.358Z,99641.06
2017-10-29T01:04:28.763Z,99627.43
2017-10-29T01:06:56.169Z,99623.04
2017-10-29T01:09:23.561Z,99615.19
2017-10-29T01:11:50.948Z,99609.23
2017-10-29T01:14:18.339Z,99614.59
2017-10-29T01:16:45.730Z,99611.17
2017-10-29T01:19:13.146Z,99602.50
2017-10-29T01:21:40.552Z,99609.51
2017-10-29T01:24:07.963Z,99604.10
2017-10-29T01:26:35.358Z,99606.45
2017-10-29T01:29:02.754Z,99607.80
2017-10-29T01:31:30.160Z,99591.86
2017-10-29T01:33:57.551Z,99591.30
2017-10-29T01:36:24.935Z,99600.31
2017-10-29T01:38:52.327Z,99578.55
2017-10-29T01:41:19.723Z,99583.40
2017-10-29T01:43:47.121Z,99585.92
2017-10-29T01:46:14.525Z,99571.84
2017-10-29T01:48:41.908Z,99563.00
2017-10-29T01:51:09.306Z,99579.23
2017-10-29T01:53:36.699Z,99568.26
2017-10-29T01:56:04.117Z,99562.12
2017-10-29T01:58:31.502Z,99552.28
2017-10-29T02:00:58.898Z,99549.41
2017-10-29T02:03:26.281Z,99549.50
2017-10-29T02:05:53.674Z,99529.98
2017-10-29T02:08:21.083Z,99530.78
2017-10-29T02:10:48.472Z,99526.25
2017-10-29T02:13:15.867Z,99516.66
2017-10-29T02:15:43.282Z,99527.23
2017-10-29T02:18:10.686Z,99514.50
2017-10-29T02:20:38.073Z,99507.02
2017-10-29T02:23:05.479Z,99498.33
2017-10-29T02:25:32.862Z,99480.78
2017-10-29T02:28:00.270Z,99479.86
2017-10-29T02:30:27.677Z,99482.41
2017-10-29T02:32:55.065Z,99486.70
2017-10-29T02:35:22.455Z,99466.62
2017-10-29T02:37:49.850Z,99484.44
2017-10-29T02:40:17.234Z,99475.67
2017-10-29T02:42:44.630Z,99475.06
2017-10-29T02:45:12.025Z,99468.55
2017-10-29T02:47:39.410Z,99462.03
2017-10-29T02:50:06.825Z,99471.54
2017-10-29T02:52:34.206Z,99446.57
2017-10-29T02:55:01.646Z,99460.93
2017-10-29T02:57:29.036Z,99453.87
2017-10-29T02:59:56.428Z,99456.17
2017-10-29T03:02:23.840Z,99450.95
2017-10-29T03:04:51.221Z,99473.45
2017-10-29T03:07:18.629Z,99460.89
2017-10-29T03:09:46.024Z,99469.80
2017-10-29T03:12:13.421Z,99473.17
2017-10-29T03:14:40.815Z,99486.00
2017-10-29T03:17:08.224Z,99476.54
2017-10-29T03:19:35.619Z,99450.03
2017-10-29T03:22:03.010Z,99477.45
2017-10-29T03:24:30.406Z,99477.73
2017-10-29T03:26:57.819Z,99457.88
2017-10-29T03:29:25.197Z,99482.54
2017-10-29T03:31:52.598Z,99477.36
2017-10-29T03:34:20.013Z,99471.05
2017-10-29T03:36:47.422Z,99465.96
2017-10-29T03:39:14.834Z,99481.84
2017-10-29T03:41:42.211Z,99476.99
2017-10-29T03:44:09.614Z,99497.72
2017-10-29T03:46:37.006Z,99501.50
2017-10-29T03:49:04.390Z,99514.46
2017-10-29T03:51:31.781Z,99513.08
2017-10-29T03:53:59.190Z,99497.70
2017-10-29T03:56:26.830Z,99516.55
2017-10-29T03:58:54.215Z,99513.49
2017-10-29T04:01:21.610Z,99492.03
2017-10-29T04:03:49.001Z,99498.80
2017-10-29T04:06:16.388Z,99474.52
2017-10-29T04:08:43.792Z,99488.23
2017-10-29T04:11:11.174Z,99497.21
2017-10-29T04:13:38.566Z,99490.11
2017-10-29T04:16:12.239Z,99495.59
2017-10-29T04:18:39.636Z,99513.87
2017-10-29T04:21:07.140Z,99512.02
2017-10-29T04:23:34.522Z,99510.70
2017-10-29T04:26:01.907Z,99507.44
2017-10-29T04:28:29.307Z,99496.32
2017-10-29T04:30:56.699Z,99511.83
2017-10-29T04:33:24.106Z,99513.77
2017-10-29T04:35:51.499Z,99516.09
2017-10-29T04:38:18.891Z,99492.73
2017-10-29T04:40:46.287Z,99499.14
2017-10-29T04:43:13.674Z,99502.48
2017-10-29T04:45:41.091Z,99532.03
2017-10-29T04:48:08.483Z,99535.64
2017-10-29T04:50:35.875Z,99544.59
2017-10-29T04:53:03.261Z,99561.69
2017-10-29T04:55:30.661Z,99530.39
2017-10-29T04:57:58.066Z,99540.09
2017-10-29T05:00:25.455Z,99551.57
2017-10-29T05:02:53.403Z,99562.79
2017-10-29T05:05:20.798Z,99567.91
2017-10-29T05:07:48.191Z,99572.57
2017-10-29T05:10:15.595Z,99569.49
2017-10-29T05:12:42.982Z,99595.32
2017-10-29T05:15:10.374Z,99601.36
2017-10-29T05:17:37.760Z,99600.62
2017-10-29T05:20:05.197Z,99606.93
2017-10-29T05:22:32.611Z,99605.31
2017-10-29T05:24:59.998Z,99612.91
2017-10-29T05:27:27.382Z,99626.08
2017-10-29T05:29:54.782Z,99619.77
2017-10-29T05:32:22.176Z,99618.36
2017-10-29T05:34:49.579Z,99624.12
2017-10-29T05:37:16.962Z,99617.80
2017-10-29T05:39:44.353Z,99637.77
2017-10-29T05:42:11.745Z,99638.92
2017-10-29T05:44:39.143Z,99629.58
2017-10-29T05:47:06.529Z,99639.84
2017-10-29T05:49:33.944Z,99637.88
2017-10-29T05:52:01.320Z,99642.33
2017-10-29T05:54:28.714Z,99645.34
2017-10-29T05:56:56.102Z,99653.70
2017-10-29T05:59:23.506Z,99654.36
2017-10-29T06:01:50.902Z,99660.55
2017-10-29T06:04:18.290Z,99662.00
2017-10-29T06:06:45.678Z,99669.84
2017-10-29T06:09:13.067Z,99671.46
2017-10-29T06:11:40.471Z,99681.11
2017-10-29T06:14:07.861Z,99695.20
2017-10-29T06:16:35.250Z,99694.22
2017-10-29T06:19:02.649Z,99709.77
2017-10-29T06:21:30.039Z,99717.64
2017-10-29T06:23:57.442Z,99731.98
2017-10-29T06:26:24.835Z,99742.20
2017-10-29T06:28:52.218Z,99742.91
2017-10-29T06:31:19.610Z,99751.69
2017-10-29T06:33:46.994Z,99759.77
2017-10-29T06:36:14.402Z,99755.41
2017-10-29T06:38:41.793Z,99775.13
2017-10-29T06:41:09.181Z,99772.35
2017-10-29T06:43:36.584Z,99765.93
2017-10-29T06:46:03.967Z,99814.05
2017-10-29T06:48:31.378Z,99818.09
2017-10-29T06:50:58.765Z,99821.67
2017-10-29T06:53:26.154Z,99814.50
2017-10-29T06:55:53.551Z,99835.72
2017-10-29T06:58:20.964Z,99826.17
2017-10-29T07:00:48.358Z,99850.27
2017-10-29T07:03:15.744Z,99835.64
2017-10-29T07:05:43.134Z,99863.64
2017-10-29T07:08:10.542Z,99860.59
2017-10-29T07:10:37.914Z,99868.61
2017-10-29T07:13:05.319Z,99882.50
2017-10-29T07:15:32.711Z,99889.31
2017-10-29T07:18:00.106Z,99895.30
2017-10-29T07:20:27.502Z,99924.22
2017-10-29T07:22:58.573Z,99927.56
2017-10-29T07:25:25.974Z,99924.94
2017-10-29T07:27:53.358Z,99938.23
2017-10-29T07:30:20.746Z,99939.74
2017-10-29T07:32:48.149Z,99945.64
2017-10-29T07:35:15.543Z,99933.88
2017-10-29T07:37:42.941Z,99945.14
2017-10-29T07:40:10.326Z,99950.62
2017-10-29T07:42:37.727Z,99962.35
2017-10-29T07:45:05.118Z,99967.81
2017-10-29T07:47:32.505Z,99965.55
2017-10-29T07:49:59.910Z,99975.24
2017-10-29T07:52:27.298Z,99973.20
2017-10-29T07:54:54.738Z,99984.84
2017-10-29T07:57:22.146Z,99987.93
2017-10-29T07:59:49.535Z,99986.50
