createdAt,value
2023-04-16T00:00:35.239Z,2.89
2023-04-16T00:01:35.249Z,3.44
2023-04-16T00:02:35.353Z,3.16
2023-04-16T00:03:35.559Z,3.33
2023-04-16T00:04:35.358Z,3.24
2023-04-16T00:05:35.271Z,3.13
2023-04-16T00:06:35.720Z,3.16
2023-04-16T00:07:35.342Z,3.06
2023-04-16T00:08:35.281Z,3.26
2023-04-16T00:09:35.322Z,2.60
2023-04-16T00:10:35.342Z,2.45
2023-04-16T00:11:35.339Z,2.65
2023-04-16T00:12:35.331Z,2.64
2023-04-16T00:13:35.360Z,2.91
2023-04-16T00:14:35.310Z,3.57
2023-04-16T00:15:35.316Z,3.50
2023-04-16T00:16:35.415Z,2.63
2023-04-16T00:17:35.386Z,2.96
2023-04-16T00:18:35.341Z,3.44
2023-04-16T00:19:35.310Z,2.59
2023-04-16T00:20:35.356Z,2.92
2023-04-16T00:21:35.359Z,2.61
2023-04-16T00:22:35.381Z,3.02
2023-04-16T00:23:35.481Z,2.92
2023-04-16T00:24:35.400Z,2.71
2023-04-16T00:25:35.455Z,3.54
2023-04-16T00:26:35.454Z,2.88
2023-04-16T00:27:35.478Z,2.72
2023-04-16T00:28:35.517Z,2.62
2023-04-16T00:29:35.535Z,2.41
2023-04-16T00:30:35.608Z,2.83
2023-04-16T00:31:35.607Z,2.50
2023-04-16T00:32:35.674Z,1.90
2023-04-16T00:33:35.647Z,2.35
2023-04-16T00:34:35.675Z,2.05
2023-04-16T00:35:35.706Z,2.45
2023-04-16T00:36:35.725Z,2.20
2023-04-16T00:37:35.739Z,2.31
2023-04-16T00:38:35.842Z,2.04
2023-04-16T00:39:35.822Z,1.95
2023-04-16T00:40:35.877Z,1.95
2023-04-16T00:41:35.918Z,2.50
2023-04-16T00:42:35.923Z,2.11
2023-04-16T00:43:35.940Z,1.84
2023-04-16T00:44:36.020Z,2.24
2023-04-16T00:45:35.975Z,2.42
2023-04-16T00:46:36.079Z,5.31
2023-04-16T00:47:36.198Z,3.24
2023-04-16T00:48:36.169Z,3.13
2023-04-16T00:49:36.167Z,2.80
2023-04-16T00:50:36.236Z,3.09
2023-04-16T00:51:36.285Z,3.14
2023-04-16T00:52:36.356Z,3.08
2023-04-16T00:53:36.360Z,2.81
2023-04-16T00:54:36.455Z,2.53
2023-04-16T00:55:36.451Z,2.02
2023-04-16T00:56:36.478Z,2.17
2023-04-16T00:57:36.541Z,2.29
2023-04-16T00:58:36.617Z,2.01
2023-04-16T00:59:36.601Z,2.17
2023-04-16T01:00:36.646Z,2.12
2023-04-16T01:01:36.668Z,2.10
2023-04-16T01:02:36.846Z,1.99
2023-04-16T01:03:36.877Z,2.38
2023-04-16T01:04:36.828Z,2.26
2023-04-16T01:05:36.768Z,1.98
2023-04-16T01:06:36.784Z,2.10
2023-04-16T01:07:36.816Z,2.50
2023-04-16T01:08:36.783Z,3.02
2023-04-16T01:09:36.859Z,2.73
2023-04-16T01:10:36.886Z,2.26
2023-04-16T01:11:36.882Z,2.26
2023-04-16T01:12:36.919Z,1.70
2023-04-16T01:13:36.957Z,2.39
2023-04-16T01:14:36.948Z,1.82
2023-04-16T01:15:36.955Z,2.47
2023-04-16T01:16:37.000Z,1.96
2023-04-16T01:17:37.010Z,1.86
2023-04-16T01:18:37.025Z,1.78
2023-04-16T01:19:37.023Z,2.14
2023-04-16T01:20:37.010Z,1.99
2023-04-16T01:21:37.111Z,1.99
2023-04-16T01:22:37.049Z,2.14
2023-04-16T01:23:37.077Z,1.83
2023-04-16T01:24:37.057Z,2.26
2023-04-16T01:25:37.020Z,1.98
2023-04-16T01:26:37.068Z,2.14
2023-04-16T01:27:37.071Z,2.30
2023-04-16T01:28:37.091Z,2.18
2023-04-16T01:29:37.102Z,1.98
2023-04-16T01:30:37.233Z,1.94
2023-04-16T01:31:37.221Z,2.54
2023-04-16T01:32:37.161Z,2.10
2023-04-16T01:33:37.147Z,2.58
2023-04-16T01:34:37.179Z,2.43
2023-04-16T01:35:37.515Z,2.26
2023-04-16T01:36:37.157Z,2.33
2023-04-16T01:37:37.185Z,2.61
2023-04-16T01:38:37.196Z,2.46
2023-04-16T01:39:37.165Z,2.45
2023-04-16T01:40:37.178Z,1.95
2023-04-16T01:41:37.201Z,2.20
2023-04-16T01:42:37.223Z,1.76
2023-04-16T01:43:40.098Z,2.53
2023-04-16T01:44:37.574Z,2.12
2023-04-16T01:45:37.194Z,2.29
2023-04-16T01:46:37.193Z,2.14
2023-04-16T01:47:37.224Z,2.10
2023-04-16T01:48:37.158Z,1.99
2023-04-16T01:49:37.196Z,2.47
2023-04-16T01:50:37.144Z,1.93
2023-04-16T01:51:37.177Z,1.79
2023-04-16T01:52:37.210Z,1.81
2023-04-16T01:53:37.296Z,1.66
2023-04-16T01:54:37.171Z,1.57
2023-04-16T01:55:37.122Z,1.60
2023-04-16T01:56:37.079Z,1.41
2023-04-16T01:57:37.097Z,1.15
2023-04-16T01:58:37.093Z,1.20
2023-04-16T01:59:37.123Z,1.41
2023-04-16T02:00:37.115Z,1.27
2023-04-16T02:01:37.085Z,1.31
2023-04-16T02:02:37.242Z,1.27
2023-04-16T02:03:37.171Z,2.52
2023-04-16T02:04:37.094Z,2.41
2023-04-16T02:05:37.053Z,2.48
2023-04-16T02:06:37.079Z,2.49
2023-04-16T02:07:37.080Z,2.18
2023-04-16T02:08:37.029Z,1.47
2023-04-16T02:09:37.030Z,1.76
2023-04-16T02:10:37.041Z,1.34
2023-04-16T02:11:37.014Z,1.32
2023-04-16T02:12:37.019Z,1.25
2023-04-16T02:13:37.032Z,1.33
2023-04-16T02:14:37.305Z,1.59
2023-04-16T02:15:36.985Z,1.65
2023-04-16T02:16:37.020Z,1.99
2023-04-16T02:17:37.018Z,1.33
2023-04-16T02:18:36.912Z,1.34
2023-04-16T02:19:36.947Z,1.03
2023-04-16T02:20:36.959Z,1.43
2023-04-16T02:21:36.962Z,1.23
2023-04-16T02:22:36.941Z,1.37
2023-04-16T02:23:36.925Z,1.41
2023-04-16T02:24:36.936Z,1.22
2023-04-16T02:25:36.923Z,1.37
2023-04-16T02:26:36.882Z,1.65
2023-04-16T02:27:36.918Z,1.65
2023-04-16T02:28:36.898Z,1.60
2023-04-16T02:29:36.961Z,1.79
2023-04-16T02:30:36.969Z,2.09
2023-04-16T02:31:37.157Z,2.84
2023-04-16T02:32:37.104Z,2.19
2023-04-16T02:33:37.056Z,2.03
2023-04-16T02:34:37.114Z,1.81
2023-04-16T02:35:37.112Z,1.99
2023-04-16T02:36:37.173Z,1.94
2023-04-16T02:37:37.211Z,1.55
2023-04-16T02:38:37.241Z,1.88
2023-04-16T02:39:37.288Z,2.43
2023-04-16T02:40:37.310Z,2.31
2023-04-16T02:41:37.320Z,1.82
2023-04-16T02:42:37.314Z,2.39
2023-04-16T02:43:37.350Z,1.89
2023-04-16T02:44:37.359Z,1.69
2023-04-16T02:45:37.468Z,1.76
2023-04-16T02:46:37.394Z,2.16
2023-04-16T02:47:37.491Z,2.12
2023-04-16T02:48:37.424Z,2.08
2023-04-16T02:49:37.449Z,1.65
2023-04-16T02:50:37.498Z,1.64
2023-04-16T02:51:37.532Z,1.98
2023-04-16T02:52:37.553Z,2.22
2023-04-16T02:53:37.529Z,1.35
2023-04-16T02:54:37.606Z,2.03
2023-04-16T02:55:37.514Z,2.62
2023-04-16T02:56:37.560Z,2.64
2023-04-16T02:57:38.879Z,2.44
2023-04-16T02:58:37.584Z,3.44
2023-04-16T02:59:37.573Z,1.96
2023-04-16T03:00:37.615Z,2.48
2023-04-16T03:01:37.696Z,2.26
2023-04-16T03:02:37.680Z,2.17
2023-04-16T03:03:37.617Z,1.70
2023-04-16T03:04:37.696Z,2.15
2023-04-16T03:05:39.744Z,2.06
2023-04-16T03:06:37.651Z,2.01
2023-04-16T03:07:37.670Z,1.42
2023-04-16T03:08:37.636Z,1.95
2023-04-16T03:09:37.702Z,1.75
2023-04-16T03:10:37.615Z,2.04
2023-04-16T03:11:37.613Z,2.14
2023-04-16T03:12:37.613Z,2.64
2023-04-16T03:13:37.603Z,1.57
2023-04-16T03:14:37.654Z,2.09
2023-04-16T03:15:37.610Z,1.93
2023-04-16T03:16:37.633Z,2.20
2023-04-16T03:17:37.652Z,1.80
2023-04-16T03:18:37.550Z,2.01
2023-04-16T03:19:37.578Z,2.13
2023-04-16T03:20:37.548Z,2.44
2023-04-16T03:21:37.594Z,2.28
2023-04-16T03:22:37.551Z,2.97
2023-04-16T03:23:37.566Z,2.39
2023-04-16T03:24:37.560Z,2.10
2023-04-16T03:25:37.552Z,1.80
2023-04-16T03:26:37.539Z,1.89
2023-04-16T03:27:37.638Z,1.70
2023-04-16T03:28:37.488Z,2.57
2023-04-16T03:29:37.554Z,2.31
2023-04-16T03:30:37.504Z,2.00
2023-04-16T03:31:37.633Z,1.82
2023-04-16T03:32:37.540Z,1.93
2023-04-16T03:33:37.449Z,1.84
2023-04-16T03:34:37.515Z,2.13
2023-04-16T03:35:37.507Z,1.56
2023-04-16T03:36:37.475Z,1.72
2023-04-16T03:37:37.449Z,2.22
2023-04-16T03:38:37.444Z,2.02
2023-04-16T03:39:37.455Z,1.84
2023-04-16T03:40:37.400Z,1.73
2023-04-16T03:41:37.422Z,1.66
2023-04-16T03:42:37.428Z,1.82
2023-04-16T03:43:37.427Z,2.05
2023-04-16T03:44:37.375Z,2.12
2023-04-16T03:45:37.384Z,2.33
2023-04-16T03:46:37.524Z,2.00
2023-04-16T03:47:37.397Z,2.67
2023-04-16T03:48:37.365Z,2.24
2023-04-16T03:49:37.368Z,2.50
2023-04-16T03:50:37.390Z,2.42
2023-04-16T03:51:37.316Z,2.40
2023-04-16T03:52:37.333Z,2.19
2023-04-16T03:53:37.365Z,2.31
2023-04-16T03:54:37.350Z,2.13
2023-04-16T03:55:37.328Z,2.18
2023-04-16T03:56:37.304Z,2.82
2023-04-16T03:57:37.328Z,2.54
2023-04-16T03:58:37.296Z,3.11
2023-04-16T03:59:37.316Z,3.10
2023-04-16T04:00:37.277Z,2.38
2023-04-16T04:01:37.344Z,2.66
2023-04-16T04:02:37.365Z,2.28
2023-04-16T04:03:37.497Z,2.07
2023-04-16T04:04:37.463Z,2.45
2023-04-16T04:05:37.252Z,1.96
2023-04-16T04:06:37.255Z,1.78
2023-04-16T04:07:37.260Z,1.84
2023-04-16T04:08:37.250Z,2.06
2023-04-16T04:09:37.291Z,2.01
2023-04-16T04:10:37.219Z,1.71
2023-04-16T04:11:37.253Z,1.79
2023-04-16T04:12:37.194Z,1.78
2023-04-16T04:13:37.240Z,1.97
2023-04-16T04:14:37.226Z,1.57
2023-04-16T04:15:37.161Z,1.61
2023-04-16T04:16:37.230Z,1.82
2023-04-16T04:17:37.229Z,2.08
2023-04-16T04:18:37.192Z,1.84
2023-04-16T04:19:40.260Z,1.54
2023-04-16T04:20:38.133Z,1.85
2023-04-16T04:21:37.180Z,1.82
2023-04-16T04:22:37.163Z,1.62
2023-04-16T04:23:37.167Z,1.96
2023-04-16T04:24:37.183Z,2.19
2023-04-16T04:25:37.087Z,2.38
2023-04-16T04:26:37.118Z,1.99
2023-04-16T04:27:37.116Z,2.21
2023-04-16T04:28:37.096Z,2.76
2023-04-16T04:29:37.107Z,2.25
2023-04-16T04:30:37.070Z,2.30
2023-04-16T04:31:37.068Z,2.07
2023-04-16T04:32:37.158Z,2.03
2023-04-16T04:33:37.060Z,2.14
2023-04-16T04:34:37.095Z,2.89
2023-04-16T04:35:37.058Z,2.24
2023-04-16T04:36:37.043Z,2.69
2023-04-16T04:37:37.034Z,2.35
2023-04-16T04:38:37.039Z,2.89
2023-04-16T04:39:37.058Z,2.13
2023-04-16T04:40:37.052Z,2.50
2023-04-16T04:41:37.094Z,3.03
2023-04-16T04:42:37.145Z,2.48
2023-04-16T04:43:37.133Z,2.68
2023-04-16T04:44:37.220Z,2.99
2023-04-16T04:45:37.213Z,3.08
2023-04-16T04:46:37.190Z,2.34
2023-04-16T04:47:37.230Z,3.00
2023-04-16T04:48:37.194Z,2.91
2023-04-16T04:49:37.219Z,2.28
2023-04-16T04:50:37.244Z,2.74
2023-04-16T04:51:37.276Z,2.55
2023-04-16T04:52:37.288Z,2.57
2023-04-16T04:53:37.232Z,2.54
2023-04-16T04:54:37.235Z,2.39
2023-04-16T04:55:37.252Z,2.35
2023-04-16T04:56:37.251Z,2.60
2023-04-16T04:57:37.277Z,3.05
2023-04-16T04:58:37.246Z,2.37
2023-04-16T04:59:37.285Z,3.02
2023-04-16T05:00:37.269Z,2.79
2023-04-16T05:01:37.309Z,2.55
2023-04-16T05:02:37.289Z,2.37
2023-04-16T05:03:37.495Z,2.61
2023-04-16T05:04:37.342Z,2.55
2023-04-16T05:05:37.298Z,2.14
2023-04-16T05:06:37.336Z,3.20
2023-04-16T05:07:37.333Z,2.46
2023-04-16T05:08:37.344Z,2.35
2023-04-16T05:09:37.383Z,2.39
2023-04-16T05:10:37.365Z,2.10
2023-04-16T05:11:37.367Z,3.17
2023-04-16T05:12:37.373Z,2.83
2023-04-16T05:13:37.370Z,3.01
2023-04-16T05:14:37.420Z,2.76
2023-04-16T05:15:37.392Z,2.89
2023-04-16T05:16:37.467Z,2.72
2023-04-16T05:17:37.479Z,2.91
2023-04-16T05:18:37.406Z,3.26
2023-04-16T05:19:37.426Z,3.06
2023-04-16T05:20:37.467Z,2.69
2023-04-16T05:21:37.545Z,2.54
2023-04-16T05:22:37.500Z,2.76
2023-04-16T05:23:37.495Z,2.75
2023-04-16T05:24:37.551Z,2.34
2023-04-16T05:25:37.564Z,2.60
2023-04-16T05:26:37.539Z,2.66
2023-04-16T05:27:37.559Z,2.63
2023-04-16T05:28:37.588Z,2.54
2023-04-16T05:29:37.713Z,2.52
2023-04-16T05:30:37.659Z,2.32
2023-04-16T05:31:37.655Z,2.55
2023-04-16T05:32:37.728Z,2.75
2023-04-16T05:33:37.731Z,2.86
2023-04-16T05:34:37.745Z,3.12
2023-04-16T05:35:37.786Z,2.91
2023-04-16T05:36:37.745Z,3.01
2023-04-16T05:37:37.748Z,2.90
2023-04-16T05:38:37.774Z,2.44
2023-04-16T05:39:38.604Z,2.90
2023-04-16T05:40:37.844Z,2.74
2023-04-16T05:41:37.794Z,2.75
2023-04-16T05:42:37.855Z,3.07
2023-04-16T05:43:37.884Z,2.81
2023-04-16T05:44:37.918Z,2.74
2023-04-16T05:45:37.874Z,2.55
2023-04-16T05:46:38.108Z,2.45
2023-04-16T05:47:38.011Z,2.33
2023-04-16T05:48:38.014Z,2.16
2023-04-16T05:49:37.974Z,2.29
2023-04-16T05:50:38.006Z,1.91
2023-04-16T05:51:38.006Z,2.75
2023-04-16T05:52:38.034Z,2.58
2023-04-16T05:53:38.036Z,1.91
2023-04-16T05:54:38.067Z,2.60
2023-04-16T05:55:38.055Z,2.51
2023-04-16T05:56:38.106Z,2.58
2023-04-16T05:57:38.109Z,2.34
2023-04-16T05:58:38.094Z,2.32
2023-04-16T05:59:38.152Z,2.35
2023-04-16T06:00:38.159Z,2.17
2023-04-16T06:01:38.185Z,1.81
2023-04-16T06:02:38.215Z,2.15
2023-04-16T06:03:38.188Z,2.50
2023-04-16T06:04:38.169Z,2.30
2023-04-16T06:05:38.206Z,2.08
2023-04-16T06:06:38.214Z,2.45
2023-04-16T06:07:38.194Z,2.02
2023-04-16T06:08:38.206Z,1.97
2023-04-16T06:09:38.205Z,2.65
2023-04-16T06:10:38.232Z,2.07
2023-04-16T06:11:38.229Z,2.26
2023-04-16T06:12:38.229Z,2.54
2023-04-16T06:13:38.205Z,2.68
2023-04-16T06:14:38.230Z,3.16
2023-04-16T06:15:38.257Z,2.75
2023-04-16T06:16:38.240Z,2.64
2023-04-16T06:17:38.237Z,3.02
2023-04-16T06:18:38.313Z,3.63
2023-04-16T06:19:38.284Z,3.15
2023-04-16T06:20:38.404Z,3.22
2023-04-16T06:21:38.401Z,4.11
2023-04-16T06:22:38.392Z,4.49
2023-04-16T06:23:38.407Z,3.94
2023-04-16T06:24:38.413Z,3.71
2023-04-16T06:25:38.398Z,3.79
2023-04-16T06:26:38.389Z,4.29
2023-04-16T06:27:38.455Z,3.61
2023-04-16T06:28:38.469Z,3.55
2023-04-16T06:29:41.515Z,4.01
2023-04-16T06:30:38.479Z,3.62
2023-04-16T06:31:38.498Z,3.89
2023-04-16T06:32:38.513Z,3.67
2023-04-16T06:33:38.504Z,3.82
2023-04-16T06:34:38.474Z,3.94
2023-04-16T06:35:38.446Z,4.23
2023-04-16T06:36:38.458Z,3.78
2023-04-16T06:37:38.465Z,4.40
2023-04-16T06:38:38.474Z,4.02
2023-04-16T06:39:38.422Z,3.17
2023-04-16T06:40:38.424Z,4.06
2023-04-16T06:41:38.424Z,4.20
2023-04-16T06:42:38.389Z,4.04
2023-04-16T06:43:38.376Z,4.15
2023-04-16T06:44:38.415Z,3.85
2023-04-16T06:45:38.405Z,3.76
2023-04-16T06:46:38.417Z,4.04
2023-04-16T06:47:38.460Z,3.35
2023-04-16T06:48:38.345Z,3.37
2023-04-16T06:49:38.359Z,3.07
2023-04-16T06:50:38.365Z,3.62
2023-04-16T06:51:38.353Z,3.15
2023-04-16T06:52:38.316Z,4.18
2023-04-16T06:53:38.325Z,3.21
2023-04-16T06:54:38.302Z,3.27
2023-04-16T06:55:38.376Z,3.37
2023-04-16T06:56:38.389Z,2.92
2023-04-16T06:57:38.298Z,3.69
2023-04-16T06:58:38.304Z,3.89
2023-04-16T06:59:38.323Z,3.54
2023-04-16T07:00:38.350Z,3.39
2023-04-16T07:01:38.261Z,3.43
2023-04-16T07:02:38.398Z,3.69
2023-04-16T07:03:38.413Z,3.37
2023-04-16T07:04:38.236Z,3.45
2023-04-16T07:05:38.250Z,3.34
2023-04-16T07:06:38.255Z,3.07
2023-04-16T07:07:38.241Z,3.35
2023-04-16T07:08:38.233Z,3.36
2023-04-16T07:09:38.245Z,3.64
2023-04-16T07:10:38.166Z,4.27
2023-04-16T07:11:38.186Z,3.87
2023-04-16T07:12:38.179Z,4.48
2023-04-16T07:13:38.194Z,4.14
2023-04-16T07:14:38.219Z,3.38
2023-04-16T07:15:38.176Z,3.80
2023-04-16T07:16:38.252Z,3.69
2023-04-16T07:17:38.166Z,4.32
2023-04-16T07:18:38.173Z,3.42
2023-04-16T07:19:38.190Z,3.30
2023-04-16T07:20:38.145Z,3.61
2023-04-16T07:21:38.156Z,4.17
2023-04-16T07:22:38.159Z,4.11
2023-04-16T07:23:38.123Z,4.19
2023-04-16T07:24:38.139Z,3.91
2023-04-16T07:25:38.081Z,4.88
2023-04-16T07:26:38.144Z,4.29
2023-04-16T07:27:38.203Z,4.98
2023-04-16T07:28:38.299Z,4.16
2023-04-16T07:29:38.352Z,3.56
2023-04-16T07:30:38.435Z,4.09
2023-04-16T07:31:38.533Z,3.70
2023-04-16T07:32:38.571Z,5.98
2023-04-16T07:33:38.565Z,4.95
2023-04-16T07:34:38.637Z,5.38
2023-04-16T07:35:38.650Z,3.26
2023-04-16T07:36:38.669Z,3.15
2023-04-16T07:37:38.743Z,3.15
2023-04-16T07:38:38.750Z,2.73
2023-04-16T07:39:38.836Z,2.76
2023-04-16T07:40:38.865Z,3.31
2023-04-16T07:41:38.858Z,3.00
2023-04-16T07:42:38.929Z,2.90
2023-04-16T07:43:38.979Z,2.25
2023-04-16T07:44:39.014Z,2.33
2023-04-16T07:45:40.060Z,2.65
2023-04-16T07:46:46.232Z,2.54
2023-04-16T07:47:40.180Z,2.85
2023-04-16T07:48:39.096Z,2.63
2023-04-16T07:49:39.129Z,2.69
2023-04-16T07:50:39.108Z,3.02
2023-04-16T07:51:39.089Z,2.42
2023-04-16T07:52:39.057Z,2.36
2023-04-16T07:53:39.087Z,2.75
2023-04-16T07:54:39.111Z,3.28
2023-04-16T07:55:39.057Z,3.43
2023-04-16T07:56:39.067Z,3.45
2023-04-16T07:57:39.034Z,3.17
2023-04-16T07:58:39.069Z,3.45
2023-04-16T07:59:39.177Z,3.45
2023-04-16T08:00:39.192Z,2.80
2023-04-16T08:01:39.256Z,3.26
2023-04-16T08:02:39.389Z,3.21
2023-04-16T08:03:39.480Z,2.74
2023-04-16T08:04:39.398Z,2.36
2023-04-16T08:05:39.389Z,3.39
2023-04-16T08:06:39.390Z,3.31
2023-04-16T08:07:39.410Z,2.87
2023-04-16T08:08:39.457Z,3.10
2023-04-16T08:09:39.470Z,2.93
2023-04-16T08:10:39.440Z,2.93
2023-04-16T08:11:39.477Z,3.18
2023-04-16T08:12:39.511Z,3.11
2023-04-16T08:13:39.482Z,3.37
2023-04-16T08:14:39.493Z,3.33
2023-04-16T08:15:39.580Z,2.97
2023-04-16T08:16:39.516Z,3.42
2023-04-16T08:17:39.609Z,3.10
2023-04-16T08:18:39.527Z,3.16
2023-04-16T08:19:39.527Z,3.05
2023-04-16T08:20:39.567Z,3.25
2023-04-16T08:21:39.570Z,3.41
2023-04-16T08:22:39.600Z,2.86
2023-04-16T08:23:39.584Z,2.87
2023-04-16T08:24:39.598Z,3.10
2023-04-16T08:25:39.687Z,3.20
2023-04-16T08:26:39.641Z,3.84
2023-04-16T08:27:39.882Z,3.21
2023-04-16T08:28:39.793Z,3.73
2023-04-16T08:29:39.848Z,2.93
2023-04-16T08:30:39.892Z,2.82
2023-04-16T08:31:40.014Z,3.09
2023-04-16T08:32:40.047Z,3.33
2023-04-16T08:33:40.016Z,2.81
2023-04-16T08:34:40.078Z,3.18
2023-04-16T08:35:40.150Z,3.06
2023-04-16T08:36:40.152Z,3.21
2023-04-16T08:37:40.189Z,2.88
2023-04-16T08:38:40.230Z,3.01
2023-04-16T08:39:40.212Z,3.03
2023-04-16T08:40:40.263Z,2.97
2023-04-16T08:41:40.228Z,2.73
2023-04-16T08:42:40.258Z,2.89
2023-04-16T08:43:40.291Z,3.28
2023-04-16T08:44:40.288Z,3.73
2023-04-16T08:45:40.312Z,3.49
2023-04-16T08:46:40.445Z,3.75
2023-04-16T08:47:40.315Z,3.24
2023-04-16T08:48:40.342Z,3.17
2023-04-16T08:49:40.292Z,3.28
2023-04-16T08:50:40.321Z,3.13
2023-04-16T08:51:40.320Z,3.42
2023-04-16T08:52:40.321Z,3.44
2023-04-16T08:53:40.309Z,4.66
2023-04-16T08:54:40.340Z,4.03
2023-04-16T08:55:40.422Z,3.83
2023-04-16T08:56:42.886Z,3.81
2023-04-16T08:57:40.354Z,4.51
2023-04-16T08:58:40.338Z,3.33
2023-04-16T08:59:40.366Z,4.05
2023-04-16T09:00:40.357Z,3.74
2023-04-16T09:01:40.348Z,3.54
2023-04-16T09:02:40.681Z,3.20
2023-04-16T09:03:40.360Z,3.37
2023-04-16T09:04:40.377Z,3.51
2023-04-16T09:05:40.293Z,4.37
2023-04-16T09:06:40.297Z,3.44
2023-04-16T09:07:40.287Z,3.02
2023-04-16T09:08:40.278Z,4.12
2023-04-16T09:09:40.218Z,3.91
2023-04-16T09:10:40.295Z,4.72
2023-04-16T09:11:40.324Z,3.03
2023-04-16T09:12:40.253Z,3.66
2023-04-16T09:13:40.242Z,3.45
2023-04-16T09:14:40.248Z,3.47
2023-04-16T09:15:40.246Z,3.14
2023-04-16T09:16:40.379Z,2.65
2023-04-16T09:17:40.275Z,2.38
2023-04-16T09:18:40.191Z,2.28
2023-04-16T09:19:40.182Z,2.68
2023-04-16T09:20:40.995Z,3.51
2023-04-16T09:21:40.199Z,3.20
2023-04-16T09:22:40.230Z,3.26
2023-04-16T09:23:40.155Z,2.23
2023-04-16T09:24:40.154Z,2.64
2023-04-16T09:25:40.208Z,2.34
2023-04-16T09:26:40.163Z,2.40
2023-04-16T09:27:40.140Z,2.96
2023-04-16T09:28:40.189Z,2.30
2023-04-16T09:29:40.178Z,2.15
2023-04-16T09:30:40.175Z,2.22
2023-04-16T09:31:40.161Z,2.00
2023-04-16T09:32:40.179Z,2.45
2023-04-16T09:33:40.096Z,1.93
2023-04-16T09:34:40.094Z,3.54
2023-04-16T09:35:40.105Z,3.07
2023-04-16T09:36:40.083Z,2.38
2023-04-16T09:37:40.106Z,2.18
2023-04-16T09:38:40.080Z,1.94
2023-04-16T09:39:40.078Z,2.38
2023-04-16T09:40:40.102Z,8.01
2023-04-16T09:41:40.037Z,19.24
2023-04-16T09:42:40.059Z,13.66
2023-04-16T09:43:40.074Z,3.73
2023-04-16T09:44:40.079Z,3.01
2023-04-16T09:45:40.130Z,6.41
2023-04-16T09:46:40.018Z,2.78
2023-04-16T09:47:40.110Z,1.56
2023-04-16T09:48:40.024Z,1.45
2023-04-16T09:49:39.991Z,1.22
2023-04-16T09:50:39.994Z,1.24
2023-04-16T09:51:40.025Z,1.10
2023-04-16T09:52:39.983Z,1.44
2023-04-16T09:53:39.969Z,1.47
2023-04-16T09:54:40.058Z,1.24
2023-04-16T09:55:40.022Z,1.61
2023-04-16T09:56:39.972Z,1.19
2023-04-16T09:57:39.941Z,2.31
2023-04-16T09:58:39.929Z,3.54
2023-04-16T09:59:39.951Z,2.51
2023-04-16T10:00:43.661Z,1.96
2023-04-16T10:01:40.033Z,1.71
2023-04-16T10:02:39.981Z,0.84
2023-04-16T10:03:40.220Z,2.12
2023-04-16T10:04:39.900Z,1.35
2023-04-16T10:05:39.935Z,1.31
2023-04-16T10:06:39.881Z,1.36
2023-04-16T10:07:39.901Z,1.41
2023-04-16T10:08:39.880Z,1.89
2023-04-16T10:09:39.871Z,1.80
2023-04-16T10:10:39.880Z,1.83
2023-04-16T10:11:39.864Z,1.39
2023-04-16T10:12:39.838Z,1.03
2023-04-16T10:13:39.873Z,1.33
2023-04-16T10:14:39.867Z,1.30
2023-04-16T10:15:39.858Z,1.16
2023-04-16T10:16:39.950Z,1.39
2023-04-16T10:17:39.897Z,1.40
2023-04-16T10:18:39.802Z,1.72
2023-04-16T10:19:39.778Z,1.87
2023-04-16T10:20:39.781Z,2.34
2023-04-16T10:21:39.797Z,2.79
2023-04-16T10:22:39.805Z,1.89
2023-04-16T10:23:39.790Z,1.63
2023-04-16T10:24:39.772Z,1.37
2023-04-16T10:25:39.814Z,1.44
2023-04-16T10:26:39.778Z,1.72
2023-04-16T10:27:39.728Z,1.61
2023-04-16T10:28:39.816Z,1.94
2023-04-16T10:29:39.709Z,1.74
2023-04-16T10:30:39.842Z,2.23
2023-04-16T10:31:39.729Z,1.97
2023-04-16T10:32:39.754Z,2.19
2023-04-16T10:33:39.722Z,4.03
2023-04-16T10:34:39.681Z,2.01
2023-04-16T10:35:39.695Z,1.34
2023-04-16T10:36:39.688Z,2.05
2023-04-16T10:37:39.640Z,1.85
2023-04-16T10:38:39.668Z,2.01
2023-04-16T10:39:39.684Z,1.82
2023-04-16T10:40:39.682Z,1.95
2023-04-16T10:41:39.632Z,2.13
2023-04-16T10:42:39.681Z,1.74
2023-04-16T10:43:39.746Z,1.28
2023-04-16T10:44:41.888Z,1.39
2023-04-16T10:45:39.792Z,1.26
2023-04-16T10:46:39.907Z,1.38
2023-04-16T10:47:39.808Z,1.59
2023-04-16T10:48:49.629Z,1.96
2023-04-16T10:49:40.766Z,1.18
2023-04-16T10:50:39.756Z,1.64
2023-04-16T10:51:39.767Z,1.31
2023-04-16T10:52:39.772Z,1.53
2023-04-16T10:53:39.759Z,1.09
2023-04-16T10:54:39.772Z,1.44
2023-04-16T10:55:39.735Z,1.51
2023-04-16T10:56:39.694Z,1.35
2023-04-16T10:57:39.724Z,1.37
2023-04-16T10:58:39.724Z,1.55
2023-04-16T10:59:39.713Z,1.48
2023-04-16T11:00:39.752Z,2.22
2023-04-16T11:01:39.971Z,2.07
2023-04-16T11:02:39.887Z,1.77
2023-04-16T11:03:40.041Z,1.59
2023-04-16T11:04:39.974Z,1.58
2023-04-16T11:05:39.942Z,1.56
2023-04-16T11:06:39.898Z,1.59
2023-04-16T11:07:39.999Z,2.08
2023-04-16T11:08:53.247Z,1.19
2023-04-16T11:09:40.950Z,1.31
2023-04-16T11:10:39.944Z,1.30
2023-04-16T11:11:40.028Z,1.10
2023-04-16T11:12:39.990Z,1.13
2023-04-16T11:13:40.657Z,1.16
2023-04-16T11:14:39.939Z,1.12
2023-04-16T11:15:39.998Z,1.14
2023-04-16T11:16:39.883Z,1.11
2023-04-16T11:17:40.022Z,0.91
2023-04-16T11:18:41.637Z,0.86
2023-04-16T11:19:40.900Z,0.79
2023-04-16T11:20:39.894Z,0.90
2023-04-16T11:21:39.929Z,0.51
2023-04-16T11:22:39.827Z,0.84
2023-04-16T11:23:39.865Z,0.85
2023-04-16T11:24:39.866Z,1.10
2023-04-16T11:25:39.835Z,0.96
2023-04-16T11:26:39.822Z,1.10
2023-04-16T11:27:39.904Z,1.35
2023-04-16T11:28:39.907Z,1.04
2023-04-16T11:29:39.936Z,1.01
2023-04-16T11:30:39.967Z,0.88
2023-04-16T11:31:40.069Z,0.94
2023-04-16T11:32:40.087Z,1.16
2023-04-16T11:33:40.119Z,1.06
2023-04-16T11:34:40.216Z,1.06
2023-04-16T11:35:40.296Z,1.40
2023-04-16T11:36:40.287Z,1.13
2023-04-16T11:37:40.348Z,0.96
2023-04-16T11:38:40.372Z,1.30
2023-04-16T11:39:40.358Z,1.11
2023-04-16T11:40:40.456Z,1.08
2023-04-16T11:41:40.525Z,0.86
2023-04-16T11:42:40.589Z,0.98
2023-04-16T11:43:40.532Z,1.13
2023-04-16T11:44:40.554Z,1.22
2023-04-16T11:45:40.602Z,1.44
2023-04-16T11:46:40.769Z,1.21
2023-04-16T11:47:40.613Z,1.21
2023-04-16T11:48:40.715Z,1.19
2023-04-16T11:49:40.634Z,1.12
2023-04-16T11:50:40.661Z,1.02
2023-04-16T11:51:40.651Z,1.58
2023-04-16T11:52:40.696Z,1.08
2023-04-16T11:53:40.739Z,1.13
2023-04-16T11:54:40.727Z,1.34
2023-04-16T11:55:40.820Z,1.25
2023-04-16T11:56:40.802Z,1.23
2023-04-16T11:57:40.917Z,1.05
2023-04-16T11:58:43.272Z,1.43
2023-04-16T12:00:02.166Z,1.25
2023-04-16T12:00:42.160Z,1.38
2023-04-16T12:01:41.248Z,1.31
2023-04-16T12:02:41.312Z,1.35
2023-04-16T12:03:41.300Z,1.39
2023-04-16T12:04:41.185Z,1.16
2023-04-16T12:05:41.113Z,0.99
2023-04-16T12:06:41.101Z,0.86
2023-04-16T12:07:41.065Z,1.15
2023-04-16T12:08:41.166Z,1.06
2023-04-16T12:09:41.315Z,1.11
2023-04-16T12:10:41.253Z,0.81
2023-04-16T12:11:41.303Z,0.97
2023-04-16T12:12:41.381Z,1.05
2023-04-16T12:13:41.440Z,1.56
2023-04-16T12:14:41.378Z,1.07
2023-04-16T12:15:41.404Z,0.92
2023-04-16T12:16:41.425Z,0.76
2023-04-16T12:17:41.448Z,1.15
2023-04-16T12:18:41.486Z,1.07
2023-04-16T12:19:41.450Z,1.42
2023-04-16T12:20:41.525Z,1.24
2023-04-16T12:21:41.553Z,1.44
2023-04-16T12:22:41.604Z,1.44
2023-04-16T12:23:41.635Z,1.04
2023-04-16T12:24:41.637Z,1.28
2023-04-16T12:25:41.724Z,1.06
2023-04-16T12:26:41.756Z,1.14
2023-04-16T12:27:41.882Z,1.10
2023-04-16T12:28:41.950Z,0.87
2023-04-16T12:29:41.956Z,1.40
2023-04-16T12:30:42.054Z,1.02
2023-04-16T12:31:42.021Z,1.22
2023-04-16T12:32:42.111Z,1.02
2023-04-16T12:33:42.059Z,0.96
2023-04-16T12:34:49.090Z,1.13
2023-04-16T12:35:43.075Z,1.56
2023-04-16T12:36:42.049Z,1.14
2023-04-16T12:37:42.135Z,1.25
2023-04-16T12:38:42.040Z,1.22
2023-04-16T12:39:42.108Z,1.13
2023-04-16T12:40:42.110Z,1.07
2023-04-16T12:41:42.044Z,1.47
2023-04-16T12:42:42.059Z,1.42
2023-04-16T12:43:41.987Z,1.54
2023-04-16T12:44:42.041Z,2.48
2023-04-16T12:45:42.024Z,2.38
2023-04-16T12:46:42.035Z,1.97
2023-04-16T12:47:42.090Z,1.24
2023-04-16T12:48:42.033Z,1.29
2023-04-16T12:49:42.000Z,1.10
2023-04-16T12:50:41.948Z,1.30
2023-04-16T12:51:41.948Z,1.10
2023-04-16T12:52:41.940Z,1.12
2023-04-16T12:53:41.949Z,1.53
2023-04-16T12:54:41.968Z,1.57
2023-04-16T12:55:41.966Z,1.48
2023-04-16T12:56:41.955Z,1.37
2023-04-16T12:57:41.971Z,1.54
2023-04-16T12:58:41.890Z,1.07
2023-04-16T12:59:41.931Z,1.32
2023-04-16T13:00:41.890Z,1.36
2023-04-16T13:01:41.937Z,1.69
2023-04-16T13:02:42.026Z,1.48
2023-04-16T13:03:42.107Z,1.39
2023-04-16T13:04:42.038Z,1.52
2023-04-16T13:05:42.009Z,1.35
2023-04-16T13:06:42.046Z,1.46
2023-04-16T13:07:42.049Z,1.31
2023-04-16T13:08:42.031Z,1.71
2023-04-16T13:09:42.005Z,1.55
2023-04-16T13:10:42.051Z,1.51
2023-04-16T13:11:42.037Z,1.35
2023-04-16T13:12:42.077Z,1.50
2023-04-16T13:13:42.057Z,1.21
2023-04-16T13:14:43.374Z,1.16
2023-04-16T13:15:42.129Z,0.99
2023-04-16T13:16:42.031Z,1.16
2023-04-16T13:17:42.049Z,0.62
2023-04-16T13:18:42.002Z,0.75