createdAt,value
2022-12-11T00:01:24.920Z,11.00
2022-12-11T00:03:51.796Z,11.30
2022-12-11T00:06:20.461Z,9.97
2022-12-11T00:08:47.501Z,10.60
2022-12-11T00:11:17.275Z,11.73
2022-12-11T00:13:43.857Z,11.30
2022-12-11T00:16:10.883Z,11.33
2022-12-11T00:18:37.634Z,10.77
2022-12-11T00:21:06.080Z,11.70
2022-12-11T00:23:35.058Z,11.20
2022-12-11T00:26:09.820Z,11.07
2022-12-11T00:28:36.410Z,10.83
2022-12-11T00:31:08.693Z,12.33
2022-12-11T00:33:35.127Z,11.60
2022-12-11T00:36:01.757Z,10.60
2022-12-11T00:38:28.737Z,11.63
2022-12-11T00:40:59.518Z,10.63
2022-12-11T00:43:26.067Z,10.67
2022-12-11T00:45:52.660Z,11.37
2022-12-11T00:48:19.543Z,11.23
2022-12-11T00:50:46.772Z,10.47
2022-12-11T00:53:13.153Z,10.23
2022-12-11T00:55:41.402Z,10.80
2022-12-11T00:58:09.764Z,10.57
2022-12-11T01:00:36.445Z,9.63
2022-12-11T01:03:03.670Z,11.43
2022-12-11T01:05:30.345Z,10.77
2022-12-11T01:07:56.889Z,11.20
2022-12-11T01:10:26.387Z,10.43
2022-12-11T01:13:10.406Z,13.97
2022-12-11T01:15:53.536Z,12.00
2022-12-11T01:18:48.118Z,11.90
2022-12-11T01:21:34.002Z,10.80
2022-12-11T01:35:17.298Z,10.30
2022-12-11T01:38:09.977Z,9.90
2022-12-11T01:40:37.893Z,9.77
2022-12-11T01:43:48.448Z,10.00
2022-12-11T02:12:49.966Z,8.87
2022-12-11T02:15:30.784Z,9.67
2022-12-11T02:18:20.227Z,8.70
2022-12-11T02:20:52.559Z,9.57
2022-12-11T02:23:37.804Z,9.43
2022-12-11T02:26:18.241Z,9.20
2022-12-11T02:28:54.135Z,8.03
2022-12-11T02:31:24.122Z,9.23
2022-12-11T02:34:03.033Z,9.07
2022-12-11T02:36:33.699Z,10.00
2022-12-11T02:39:03.128Z,8.90
2022-12-11T02:41:31.075Z,8.37
2022-12-11T02:43:58.583Z,8.13
2022-12-11T02:46:26.307Z,9.07
2022-12-11T02:48:53.919Z,8.97
2022-12-11T02:51:26.533Z,8.83
2022-12-11T02:53:56.884Z,8.80
2022-12-11T02:56:32.813Z,9.20
2022-12-11T02:59:10.285Z,8.40
2022-12-11T03:01:36.988Z,8.43
2022-12-11T03:04:03.463Z,7.87
2022-12-11T03:06:37.059Z,7.23
2022-12-11T03:09:05.588Z,6.73
2022-12-11T03:11:31.954Z,6.27
2022-12-11T03:13:59.081Z,6.87
2022-12-11T03:16:38.053Z,7.73
2022-12-11T03:19:10.318Z,7.20
2022-12-11T03:21:45.540Z,6.93
2022-12-11T03:24:30.108Z,6.90
2022-12-11T03:27:06.805Z,6.80
2022-12-11T03:29:40.909Z,7.70
2022-12-11T03:32:12.466Z,7.83
2022-12-11T03:34:46.837Z,8.00
2022-12-11T03:37:14.945Z,9.13
2022-12-11T03:39:47.170Z,8.07
2022-12-11T03:42:16.101Z,9.23
2022-12-11T03:44:47.656Z,8.47
2022-12-11T03:47:18.474Z,9.80
2022-12-11T03:49:46.418Z,10.20
2022-12-11T03:52:15.045Z,10.00
2022-12-11T03:54:45.713Z,10.17
2022-12-11T03:57:16.046Z,9.60
2022-12-11T03:59:42.519Z,10.43
2022-12-11T04:02:10.843Z,10.27
2022-12-11T04:04:42.182Z,10.17
2022-12-11T04:07:08.831Z,9.70
2022-12-11T04:09:35.507Z,10.13
2022-12-11T04:12:01.917Z,10.03
2022-12-11T04:14:46.735Z,11.03
2022-12-11T04:17:33.050Z,9.47
2022-12-11T04:20:17.942Z,10.80
2022-12-11T04:23:02.662Z,10.20
2022-12-11T04:25:29.005Z,9.47
2022-12-11T04:27:55.450Z,9.73
2022-12-11T04:30:28.018Z,9.47
2022-12-11T04:32:57.246Z,8.80
2022-12-11T04:35:23.936Z,9.57
2022-12-11T04:37:50.460Z,10.50
2022-12-11T04:40:18.666Z,10.47
2022-12-11T04:42:45.119Z,10.57
2022-12-11T04:45:12.132Z,10.00
2022-12-11T04:47:40.385Z,9.80
2022-12-11T04:50:11.710Z,9.33
2022-12-11T04:52:38.110Z,8.90
2022-12-11T04:55:08.252Z,9.07
2022-12-11T04:57:35.223Z,9.20
2022-12-11T05:00:02.119Z,8.80
2022-12-11T05:02:28.616Z,7.17
2022-12-11T05:04:55.102Z,8.23
2022-12-11T05:07:21.497Z,9.40
2022-12-11T05:09:47.914Z,9.60
2022-12-11T05:12:14.290Z,9.90
2022-12-11T05:14:40.667Z,9.93
2022-12-11T05:17:07.069Z,10.10
2022-12-11T05:19:33.590Z,9.77
2022-12-11T05:21:59.971Z,9.93
2022-12-11T05:24:26.368Z,10.03
2022-12-11T05:26:52.799Z,9.67
2022-12-11T05:29:19.121Z,10.03
2022-12-11T05:31:45.577Z,9.70
2022-12-11T05:34:11.975Z,10.20
2022-12-11T05:36:38.668Z,9.90
2022-12-11T05:39:05.171Z,10.30
2022-12-11T05:41:32.617Z,10.07
2022-12-11T05:43:59.281Z,10.23
2022-12-11T05:46:28.599Z,9.90
2022-12-11T05:49:00.243Z,9.73
2022-12-11T05:51:27.436Z,10.47
2022-12-11T05:53:55.378Z,11.60
2022-12-11T05:56:27.864Z,10.53
2022-12-11T05:58:55.293Z,10.70
2022-12-11T06:01:24.476Z,11.33
2022-12-11T06:03:51.492Z,11.53
2022-12-11T06:06:17.941Z,11.07
2022-12-11T06:08:44.280Z,11.63
2022-12-11T06:11:14.012Z,11.83
2022-12-11T06:13:40.390Z,11.67
2022-12-11T06:16:07.798Z,11.57
2022-12-11T06:18:39.126Z,13.50
2022-12-11T06:21:17.387Z,13.47
2022-12-11T06:23:45.252Z,12.37
2022-12-11T06:26:11.883Z,12.87
2022-12-11T06:28:38.945Z,12.17
2022-12-11T06:31:05.976Z,11.07
2022-12-11T06:33:32.914Z,12.50
2022-12-11T06:36:08.122Z,12.10
2022-12-11T06:38:35.040Z,12.60
2022-12-11T06:41:04.833Z,11.97
2022-12-11T06:43:36.995Z,11.97
2022-12-11T06:46:07.974Z,11.87
2022-12-11T06:48:35.036Z,11.90
2022-12-11T06:51:22.637Z,13.47
2022-12-11T06:53:53.530Z,12.87
2022-12-11T06:56:20.842Z,13.20
2022-12-11T06:58:47.444Z,11.43
2022-12-11T07:01:25.823Z,12.13
2022-12-11T07:03:54.286Z,11.63
2022-12-11T07:06:20.872Z,11.33
2022-12-11T07:08:47.297Z,12.13
2022-12-11T07:11:16.101Z,12.10
2022-12-11T07:13:43.344Z,13.17
2022-12-11T07:16:12.728Z,12.83
2022-12-11T07:18:42.293Z,14.03
2022-12-11T07:21:10.228Z,13.20
2022-12-11T07:23:36.879Z,11.70
2022-12-11T07:26:08.389Z,12.80
2022-12-11T07:28:35.194Z,12.60
2022-12-11T07:31:09.769Z,13.23
2022-12-11T07:33:36.512Z,12.57
2022-12-11T07:36:04.799Z,12.17
2022-12-11T07:38:31.520Z,12.00
2022-12-11T07:41:02.463Z,12.27
2022-12-11T07:43:28.906Z,12.37
2022-12-11T07:45:55.357Z,12.77
2022-12-11T07:48:21.808Z,14.00
2022-12-11T07:50:48.142Z,10.97
2022-12-11T07:53:14.507Z,12.90
2022-12-11T07:55:40.895Z,12.00
2022-12-11T07:58:07.333Z,13.20
2022-12-11T08:00:33.721Z,11.27
2022-12-11T08:03:00.094Z,12.23
2022-12-11T08:05:26.430Z,11.67
2022-12-11T08:07:52.849Z,12.20
2022-12-11T08:10:19.378Z,13.60
2022-12-11T08:12:45.735Z,11.10
2022-12-11T08:15:12.409Z,12.00
2022-12-11T08:17:40.299Z,10.93
2022-12-11T08:20:08.267Z,11.93
2022-12-11T08:22:34.653Z,10.97
2022-12-11T08:25:01.034Z,11.80
2022-12-11T08:27:27.429Z,12.10
2022-12-11T08:29:53.824Z,11.93
2022-12-11T08:32:20.364Z,11.63
2022-12-11T08:34:46.787Z,12.60
2022-12-11T08:37:13.575Z,11.07
2022-12-11T08:39:39.978Z,9.90
2022-12-11T08:42:06.974Z,8.90
2022-12-11T08:44:33.404Z,9.63
2022-12-11T08:46:59.862Z,11.30
2022-12-11T08:49:29.878Z,12.23
2022-12-11T08:51:59.199Z,11.17
2022-12-11T08:54:26.614Z,11.43
2022-12-11T08:56:57.732Z,12.27
2022-12-11T08:59:25.757Z,11.47
2022-12-11T09:01:52.649Z,11.17
2022-12-11T09:04:19.253Z,12.60
2022-12-11T09:06:45.735Z,10.73
2022-12-11T09:09:12.794Z,9.90
2022-12-11T09:11:39.332Z,11.97
2022-12-11T09:14:07.929Z,11.10
2022-12-11T09:16:37.879Z,11.40
2022-12-11T09:19:04.797Z,12.10
2022-12-11T09:21:31.262Z,10.27
2022-12-11T09:24:00.335Z,11.30
2022-12-11T09:26:28.500Z,10.60
2022-12-11T09:28:55.029Z,12.37
2022-12-11T09:31:24.695Z,11.73
2022-12-11T09:33:54.068Z,12.53
2022-12-11T09:36:20.517Z,10.87
2022-12-11T09:38:47.239Z,12.33
2022-12-11T09:41:28.063Z,12.37
2022-12-11T09:44:19.576Z,11.83
2022-12-11T09:46:47.428Z,11.03
2022-12-11T09:49:35.431Z,11.10
2022-12-11T09:52:20.400Z,11.47
2022-12-11T09:54:57.570Z,11.57
2022-12-11T09:58:11.555Z,12.13
2022-12-11T10:00:49.530Z,11.93
2022-12-11T10:03:40.343Z,12.07
2022-12-11T10:06:29.498Z,11.83
2022-12-11T10:09:03.679Z,13.43
2022-12-11T10:11:41.782Z,11.57
2022-12-11T10:14:26.102Z,11.50
2022-12-11T10:17:00.146Z,10.83
2022-12-11T10:19:30.627Z,11.57
2022-12-11T10:21:58.006Z,11.53
2022-12-11T10:27:28.688Z,10.30
2022-12-11T10:30:18.754Z,9.43
2022-12-11T10:32:54.518Z,9.50
2022-12-11T10:35:47.175Z,8.47
2022-12-11T10:38:22.393Z,9.20
2022-12-11T10:40:55.509Z,8.80
2022-12-11T10:43:43.264Z,9.10
2022-12-11T10:46:30.123Z,8.10
2022-12-11T10:48:59.056Z,8.53
2022-12-11T10:51:37.959Z,8.73
2022-12-11T10:54:08.808Z,8.47
2022-12-11T10:56:37.907Z,8.23
2022-12-11T10:59:05.128Z,9.00
2022-12-11T11:01:32.871Z,8.43
2022-12-11T11:03:59.363Z,9.83
2022-12-11T11:06:28.120Z,10.43
2022-12-11T11:09:00.073Z,9.23
2022-12-11T11:11:30.373Z,9.67
2022-12-11T11:14:20.679Z,10.10
2022-12-11T11:16:49.363Z,9.63
2022-12-11T11:19:23.457Z,9.37
2022-12-11T11:22:16.517Z,9.57
2022-12-11T11:24:54.420Z,24.90
2022-12-11T11:27:42.761Z,13.82
2022-12-11T11:30:22.895Z,11.33
2022-12-11T11:32:55.626Z,10.47
2022-12-11T11:35:26.533Z,10.93
2022-12-11T11:38:16.315Z,12.03
2022-12-11T11:40:47.170Z,10.83
2022-12-11T11:43:29.118Z,10.50
2022-12-11T11:48:43.706Z,10.43
2022-12-11T11:51:20.976Z,10.93
2022-12-11T11:53:51.435Z,8.97
2022-12-11T11:56:35.006Z,10.60
2022-12-11T11:59:13.948Z,10.03
2022-12-11T12:01:46.124Z,9.97
2022-12-11T12:04:18.873Z,10.67
2022-12-11T12:07:20.265Z,9.17
2022-12-11T12:09:59.217Z,10.73
2022-12-11T12:12:35.528Z,11.03
2022-12-11T12:15:22.517Z,11.13
2022-12-11T12:21:03.623Z,11.33
2022-12-11T12:23:41.143Z,10.90
2022-12-11T12:26:27.831Z,10.93
2022-12-11T12:29:04.764Z,10.07
2022-12-11T12:31:52.411Z,11.00
2022-12-11T12:37:00.419Z,11.17
2022-12-11T12:39:48.959Z,13.00
2022-12-11T12:42:27.445Z,11.13
2022-12-11T12:45:13.504Z,10.57
2022-12-11T12:47:43.471Z,10.37
2022-12-11T12:50:17.450Z,10.63
2022-12-11T12:52:44.797Z,8.63
2022-12-11T12:55:14.585Z,10.83
2022-12-11T12:57:49.538Z,10.07
2022-12-11T13:00:35.995Z,7.93
2022-12-11T13:03:14.090Z,10.43
2022-12-11T13:05:43.183Z,8.40
2022-12-11T13:08:11.252Z,10.67
2022-12-11T13:10:41.459Z,10.47
2022-12-11T13:13:32.805Z,10.03
2022-12-11T13:16:07.795Z,10.57
2022-12-11T13:18:39.335Z,9.27
2022-12-11T13:21:30.497Z,9.70
2022-12-11T13:24:19.715Z,9.37
2022-12-11T13:26:46.927Z,9.57
2022-12-11T13:29:34.377Z,9.13
2022-12-11T13:32:09.600Z,8.70
2022-12-11T13:34:42.144Z,10.63
2022-12-11T13:37:33.039Z,10.63
2022-12-11T13:40:03.573Z,10.43
2022-12-11T13:42:47.574Z,11.40
2022-12-11T13:45:27.441Z,12.00
2022-12-11T13:47:57.371Z,12.33
2022-12-11T13:50:31.858Z,11.77
2022-12-11T13:53:03.487Z,13.30
2022-12-11T13:55:32.640Z,13.23
2022-12-11T13:57:59.415Z,11.80
2022-12-11T14:00:30.292Z,13.30
2022-12-11T14:03:00.582Z,9.07
2022-12-11T14:05:27.454Z,10.47
2022-12-11T14:07:57.056Z,14.00
2022-12-11T14:10:29.733Z,13.63
2022-12-11T14:13:06.608Z,12.70
2022-12-11T14:15:36.160Z,17.37
2022-12-11T14:18:04.846Z,13.17
2022-12-11T14:20:33.921Z,11.93
2022-12-11T14:23:19.506Z,13.03
2022-12-11T14:26:17.074Z,12.47
2022-12-11T14:28:43.923Z,13.00
2022-12-11T14:31:15.658Z,12.43
2022-12-11T14:33:47.443Z,13.13
2022-12-11T14:36:16.450Z,12.20
2022-12-11T14:38:47.840Z,12.03
2022-12-11T14:41:21.482Z,12.50
2022-12-11T14:43:51.600Z,14.40
2022-12-11T14:46:59.695Z,12.20
2022-12-11T14:49:40.662Z,13.33
2022-12-11T14:52:17.253Z,13.93
2022-12-11T14:54:53.167Z,12.87
2022-12-11T14:57:23.285Z,14.20
2022-12-11T14:59:52.636Z,12.27
2022-12-11T15:02:34.231Z,13.20
2022-12-11T15:05:18.998Z,12.23
2022-12-11T15:08:25.092Z,13.00
2022-12-11T15:11:01.183Z,13.37
2022-12-11T15:13:28.303Z,14.27
2022-12-11T15:15:57.047Z,13.73
2022-12-11T15:18:28.401Z,14.50
2022-12-11T15:20:58.470Z,14.43
2022-12-11T15:23:25.312Z,13.37
2022-12-11T15:25:57.329Z,13.97
2022-12-11T15:31:25.234Z,13.67
2022-12-11T15:33:52.296Z,14.70
2022-12-11T15:36:24.581Z,14.33
2022-12-11T15:38:51.185Z,13.37
2022-12-11T15:41:24.779Z,13.67
2022-12-11T15:43:59.097Z,13.97
2022-12-11T15:46:26.213Z,13.17
2022-12-11T15:48:52.849Z,12.33
2022-12-11T15:51:19.333Z,13.57
2022-12-11T15:53:45.819Z,13.97
2022-12-11T15:56:16.446Z,13.67
2022-12-11T15:58:47.510Z,13.93
2022-12-11T16:01:14.279Z,13.10
2022-12-11T16:03:40.825Z,13.43
2022-12-11T16:06:12.042Z,13.33
2022-12-11T16:08:38.562Z,12.47
2022-12-11T16:11:05.200Z,14.23
2022-12-11T16:13:31.670Z,11.80
2022-12-11T16:15:58.389Z,13.60
2022-12-11T16:18:25.893Z,13.60
2022-12-11T16:20:52.784Z,12.97
2022-12-11T16:23:19.457Z,14.07
2022-12-11T16:25:46.762Z,13.20
2022-12-11T16:28:15.837Z,14.77
2022-12-11T16:30:43.512Z,13.90
2022-12-11T16:33:13.297Z,12.43
2022-12-11T16:35:41.304Z,12.37
2022-12-11T16:38:08.188Z,13.10
2022-12-11T16:40:34.650Z,13.07
2022-12-11T16:43:02.004Z,13.40
2022-12-11T16:45:28.458Z,13.80
2022-12-11T16:47:55.021Z,14.10
2022-12-11T16:50:22.403Z,13.83
2022-12-11T16:52:49.202Z,13.10
2022-12-11T16:55:15.985Z,13.20
2022-12-11T16:57:42.639Z,14.10
2022-12-11T17:00:12.163Z,12.90
2022-12-11T17:02:38.933Z,13.90
2022-12-11T17:05:16.389Z,18.93
2022-12-11T17:07:42.928Z,16.07
2022-12-11T17:10:09.633Z,14.70
2022-12-11T17:12:36.041Z,15.30
2022-12-11T17:15:02.536Z,14.63
2022-12-11T17:17:28.994Z,13.50
2022-12-11T17:19:55.439Z,13.53
2022-12-11T17:22:21.975Z,12.50
2022-12-11T17:24:48.344Z,12.40
2022-12-11T17:27:14.806Z,14.87
2022-12-11T17:29:41.165Z,13.93
2022-12-11T17:32:07.578Z,13.30
2022-12-11T17:34:38.203Z,14.30
2022-12-11T17:37:05.621Z,16.07
2022-12-11T17:39:32.133Z,15.17
2022-12-11T17:41:58.548Z,19.70
2022-12-11T17:44:26.552Z,29.83
2022-12-11T17:46:53.240Z,13.80
2022-12-11T17:49:19.868Z,13.17
2022-12-11T17:51:47.762Z,27.87
2022-12-11T17:54:14.236Z,13.57
2022-12-11T17:56:40.826Z,15.30
2022-12-11T17:59:07.222Z,15.87
2022-12-11T18:01:33.877Z,14.37
2022-12-11T18:04:01.903Z,16.67
2022-12-11T18:06:29.180Z,16.37
2022-12-11T18:08:56.004Z,14.40
2022-12-11T18:11:23.177Z,14.73
2022-12-11T18:13:51.799Z,14.33
2022-12-11T18:16:28.181Z,13.83
2022-12-11T18:18:56.315Z,14.40
2022-12-11T18:21:26.149Z,15.03
2022-12-11T18:23:53.166Z,14.63
2022-12-11T18:26:20.403Z,14.43
2022-12-11T18:28:48.051Z,14.53
2022-12-11T18:31:15.588Z,15.57
2022-12-11T18:33:44.015Z,17.30
2022-12-11T18:36:11.830Z,16.13
2022-12-11T18:38:38.961Z,17.30
2022-12-11T18:41:07.259Z,18.47
2022-12-11T18:43:34.269Z,19.23
2022-12-11T18:46:04.112Z,18.33
2022-12-11T18:48:30.509Z,17.90
2022-12-11T18:50:56.887Z,19.40
2022-12-11T18:53:23.359Z,18.87
2022-12-11T18:55:49.935Z,17.20
2022-12-11T18:58:18.455Z,15.83
2022-12-11T19:00:45.762Z,17.33
2022-12-11T19:03:14.097Z,19.30
2022-12-11T19:05:44.685Z,23.10
2022-12-11T19:08:17.012Z,20.57
2022-12-11T19:13:31.988Z,17.10
2022-12-11T19:16:08.770Z,19.97
2022-12-11T19:18:49.841Z,20.93
2022-12-11T19:21:46.179Z,20.27
2022-12-11T19:24:23.802Z,19.93
2022-12-11T19:27:22.802Z,19.27
2022-12-11T19:30:03.524Z,17.40
2022-12-11T19:32:36.586Z,17.83
2022-12-11T19:35:11.567Z,18.47
2022-12-11T19:37:51.228Z,17.43
2022-12-11T19:40:26.515Z,15.93
2022-12-11T19:43:05.856Z,17.23
2022-12-11T19:45:40.041Z,16.00
2022-12-11T19:48:17.704Z,17.17
2022-12-11T19:50:56.545Z,35.80
2022-12-11T19:53:34.860Z,35.97
2022-12-11T19:56:08.127Z,16.20
2022-12-11T19:58:45.093Z,14.37
2022-12-11T20:01:30.327Z,14.77
2022-12-11T20:04:22.251Z,14.90
2022-12-11T20:06:59.352Z,14.40
2022-12-11T20:09:30.899Z,13.50
2022-12-11T20:12:25.078Z,15.83
2022-12-11T20:15:04.283Z,15.57
2022-12-11T20:17:31.356Z,15.67
2022-12-11T20:19:57.850Z,16.30
2022-12-11T20:22:24.214Z,14.90
2022-12-11T20:24:50.690Z,13.83
2022-12-11T20:27:17.209Z,11.63
2022-12-11T20:29:43.673Z,14.10
2022-12-11T20:32:11.359Z,13.23
2022-12-11T20:34:38.317Z,13.07
2022-12-11T20:37:04.783Z,12.87
2022-12-11T20:39:31.980Z,15.03
2022-12-11T20:41:58.628Z,14.70
2022-12-11T20:44:25.141Z,14.27
2022-12-11T20:46:51.639Z,14.63
2022-12-11T20:52:09.622Z,15.30
2022-12-11T20:54:35.988Z,14.67
2022-12-11T20:57:02.480Z,14.47
2022-12-11T20:59:28.943Z,13.90
2022-12-11T21:01:55.956Z,14.30
2022-12-11T21:04:23.095Z,14.50
2022-12-11T21:06:55.364Z,12.83
2022-12-11T21:09:24.932Z,14.23
2022-12-11T21:11:52.225Z,13.67
2022-12-11T21:14:19.918Z,14.07
2022-12-11T21:16:47.060Z,14.80
2022-12-11T21:19:17.529Z,13.57
2022-12-11T21:21:45.374Z,13.20
2022-12-11T21:24:16.475Z,14.70
2022-12-11T21:26:43.403Z,12.27
2022-12-11T21:29:09.872Z,15.67
2022-12-11T21:31:36.846Z,13.77
2022-12-11T21:34:04.010Z,13.87
2022-12-11T21:36:30.933Z,14.60
2022-12-11T21:38:59.364Z,13.90
2022-12-11T21:41:26.301Z,14.80
2022-12-11T21:46:42.061Z,13.53
2022-12-11T21:49:08.816Z,14.53
2022-12-11T21:51:42.696Z,13.47
2022-12-11T21:54:19.552Z,16.90
2022-12-11T21:56:46.627Z,15.63
2022-12-11T21:59:13.676Z,14.83
2022-12-11T22:01:42.574Z,15.53
2022-12-11T22:04:10.304Z,15.87
2022-12-11T22:06:36.990Z,13.43
2022-12-11T22:12:49.803Z,15.97
2022-12-11T22:15:16.295Z,13.43
2022-12-11T22:17:42.710Z,15.23
2022-12-11T22:20:09.432Z,13.73
2022-12-11T22:22:35.855Z,14.43
2022-12-11T22:25:03.627Z,14.33
2022-12-11T22:27:30.015Z,13.77
2022-12-11T22:29:56.366Z,15.03
2022-12-11T22:32:23.530Z,14.23
2022-12-11T22:34:49.876Z,14.80
2022-12-11T22:37:16.300Z,13.37
2022-12-11T22:39:42.665Z,13.73
2022-12-11T22:42:09.079Z,13.40
2022-12-11T22:44:35.468Z,13.10
2022-12-11T22:47:01.893Z,13.97
2022-12-11T22:49:28.338Z,13.07
2022-12-11T22:51:54.839Z,14.90
2022-12-11T22:54:21.233Z,13.10
2022-12-11T22:56:47.621Z,12.17
2022-12-11T22:59:14.058Z,13.73
2022-12-11T23:01:40.637Z,13.43
2022-12-11T23:04:07.039Z,13.53
2022-12-11T23:06:33.510Z,13.07
2022-12-11T23:09:01.204Z,13.27
2022-12-11T23:11:31.799Z,12.57
2022-12-11T23:13:58.219Z,14.60
2022-12-11T23:16:26.061Z,14.10
2022-12-11T23:18:53.262Z,13.97
2022-12-11T23:21:21.649Z,14.63
2022-12-11T23:23:49.032Z,12.60
2022-12-11T23:26:18.613Z,13.70
2022-12-11T23:28:46.171Z,14.43
2022-12-11T23:31:12.676Z,13.53
2022-12-11T23:33:39.523Z,12.97
2022-12-11T23:36:06.663Z,13.40
2022-12-11T23:38:33.375Z,13.60
2022-12-11T23:41:01.144Z,14.07
2022-12-11T23:43:27.756Z,12.50
2022-12-11T23:45:54.381Z,13.37
2022-12-11T23:48:21.251Z,14.13
2022-12-11T23:50:48.074Z,13.47
2022-12-11T23:53:15.259Z,13.00
2022-12-11T23:55:44.217Z,14.07
2022-12-11T23:58:11.769Z,13.20
