createdAt,value
2022-11-25T00:00:20.986Z,49.80
2022-11-25T00:03:07.224Z,29.38
2022-11-25T00:05:52.927Z,20.52
2022-11-25T00:08:39.156Z,13.27
2022-11-25T00:11:25.465Z,12.23
2022-11-25T00:14:13.957Z,9.10
2022-11-25T00:16:59.902Z,8.35
2022-11-25T00:19:45.640Z,8.85
2022-11-25T00:22:31.341Z,6.38
2022-11-25T00:25:17.202Z,6.40
2022-11-25T00:28:03.095Z,8.98
2022-11-25T00:30:49.009Z,6.88
2022-11-25T00:33:34.841Z,10.13
2022-11-25T00:36:22.750Z,5.97
2022-11-25T00:39:14.110Z,4.53
2022-11-25T00:42:18.371Z,4.45
2022-11-25T00:45:04.965Z,3.03
2022-11-25T00:47:53.261Z,4.97
2022-11-25T00:50:39.169Z,4.53
2022-11-25T00:53:25.255Z,3.25
2022-11-25T00:56:14.117Z,4.60
2022-11-25T00:59:32.248Z,3.75
2022-11-25T01:02:19.364Z,3.92
2022-11-25T01:05:05.952Z,7.45
2022-11-25T01:07:53.874Z,4.07
2022-11-25T01:10:39.590Z,4.05
2022-11-25T01:13:25.542Z,4.50
2022-11-25T01:16:14.233Z,4.30
2022-11-25T01:19:02.308Z,5.82
2022-11-25T01:21:48.434Z,5.07
2022-11-25T01:24:34.611Z,3.90
2022-11-25T01:27:56.204Z,5.93
2022-11-25T01:30:42.434Z,7.88
2022-11-25T01:33:29.410Z,6.35
2022-11-25T01:36:18.391Z,4.68
2022-11-25T01:39:04.763Z,5.13
2022-11-25T01:41:50.957Z,4.07
2022-11-25T01:44:39.428Z,4.47
2022-11-25T01:47:25.738Z,3.78
2022-11-25T01:50:20.916Z,6.20
2022-11-25T01:53:08.609Z,4.30
2022-11-25T01:56:00.337Z,5.80
2022-11-25T01:58:46.968Z,5.10
2022-11-25T02:01:33.447Z,4.07
2022-11-25T02:04:20.239Z,5.28
2022-11-25T02:07:15.084Z,4.57
2022-11-25T02:10:05.785Z,3.42
2022-11-25T02:12:52.692Z,6.40
2022-11-25T02:15:38.586Z,4.55
2022-11-25T02:18:25.670Z,3.63
2022-11-25T02:21:14.370Z,3.78
2022-11-25T02:24:07.604Z,6.10
2022-11-25T02:26:53.689Z,4.57
2022-11-25T02:29:41.004Z,3.45
2022-11-25T02:32:27.833Z,3.58
2022-11-25T02:35:49.164Z,4.20
2022-11-25T02:38:36.623Z,5.15
2022-11-25T02:41:37.961Z,2.83
2022-11-25T02:44:24.838Z,7.97
2022-11-25T02:47:12.753Z,5.35
2022-11-25T02:49:58.763Z,3.35
2022-11-25T02:52:45.341Z,4.30
2022-11-25T02:55:31.303Z,3.17
2022-11-25T02:58:17.741Z,6.30
2022-11-25T03:01:04.316Z,5.53
2022-11-25T03:03:50.135Z,9.13
2022-11-25T03:06:36.281Z,4.75
2022-11-25T03:09:22.396Z,4.43
2022-11-25T03:12:20.236Z,3.75
2022-11-25T03:15:06.977Z,4.35
2022-11-25T03:17:53.273Z,2.05
2022-11-25T03:20:39.238Z,4.43
2022-11-25T03:23:25.610Z,3.88
2022-11-25T03:26:12.978Z,4.93
2022-11-25T03:28:59.324Z,4.65
2022-11-25T03:31:46.481Z,2.00
2022-11-25T03:34:33.396Z,5.18
2022-11-25T03:37:20.083Z,4.57
2022-11-25T03:40:08.889Z,5.75
2022-11-25T03:42:54.702Z,4.03
2022-11-25T03:45:41.048Z,4.57
2022-11-25T03:48:27.994Z,5.93
2022-11-25T03:51:14.513Z,5.18
2022-11-25T03:54:00.664Z,3.08
2022-11-25T03:56:48.105Z,8.18
2022-11-25T03:59:34.107Z,4.88
2022-11-25T04:02:20.540Z,8.05
2022-11-25T04:05:09.065Z,4.95
2022-11-25T04:07:58.130Z,4.40
2022-11-25T04:10:45.384Z,5.38
2022-11-25T04:13:32.460Z,4.07
2022-11-25T04:16:27.413Z,6.03
2022-11-25T04:19:14.447Z,6.60
2022-11-25T04:22:01.274Z,3.22
2022-11-25T04:24:49.635Z,4.15
2022-11-25T04:27:40.638Z,2.97
2022-11-25T04:30:27.763Z,5.28
2022-11-25T04:33:13.901Z,5.97
2022-11-25T04:36:01.453Z,3.95
2022-11-25T04:38:47.273Z,4.80
2022-11-25T04:41:33.129Z,4.13
2022-11-25T04:44:19.532Z,4.95
2022-11-25T04:47:05.868Z,5.82
2022-11-25T04:49:51.858Z,2.53
2022-11-25T04:52:39.082Z,3.40
2022-11-25T04:55:26.427Z,31.77
2022-11-25T04:58:12.507Z,6.72
2022-11-25T05:01:00.206Z,5.88
2022-11-25T05:03:54.466Z,4.53
2022-11-25T05:06:44.038Z,4.18
2022-11-25T05:09:32.028Z,6.75
2022-11-25T05:12:47.304Z,4.03
2022-11-25T05:15:36.668Z,3.65
2022-11-25T05:18:26.450Z,3.80
2022-11-25T05:21:12.331Z,3.80
2022-11-25T05:24:00.928Z,4.38
2022-11-25T05:26:49.959Z,3.38
2022-11-25T05:29:35.833Z,3.15
2022-11-25T05:32:21.839Z,3.70
2022-11-25T05:35:08.960Z,2.65
2022-11-25T05:37:56.969Z,4.55
2022-11-25T05:40:42.847Z,5.43
2022-11-25T05:43:32.650Z,4.78
2022-11-25T05:46:20.030Z,5.03
2022-11-25T05:49:10.102Z,4.03
2022-11-25T05:51:56.821Z,5.70
2022-11-25T05:54:44.916Z,6.32
2022-11-25T05:57:31.743Z,4.03
2022-11-25T06:00:26.777Z,3.85
2022-11-25T06:03:14.519Z,5.68
2022-11-25T06:06:00.806Z,6.00
2022-11-25T06:08:47.395Z,5.70
2022-11-25T06:11:33.310Z,4.90
2022-11-25T06:14:19.299Z,5.28
2022-11-25T06:17:07.854Z,4.78
2022-11-25T06:20:01.304Z,2.95
2022-11-25T06:22:47.300Z,4.63
2022-11-25T06:25:37.847Z,4.20
2022-11-25T06:28:25.182Z,2.95
2022-11-25T06:31:17.207Z,4.47
2022-11-25T06:34:13.518Z,3.42
2022-11-25T06:37:01.682Z,6.93
2022-11-25T06:39:47.598Z,7.03
2022-11-25T06:42:33.739Z,6.03
2022-11-25T06:45:20.042Z,3.78
2022-11-25T06:48:06.025Z,3.60
2022-11-25T06:50:59.535Z,3.80
2022-11-25T06:53:46.331Z,3.88
2022-11-25T06:56:32.369Z,4.18
2022-11-25T06:59:18.564Z,4.78
2022-11-25T07:02:05.160Z,6.30
2022-11-25T07:04:51.167Z,7.70
2022-11-25T07:07:37.559Z,6.35
2022-11-25T07:10:23.560Z,4.22
2022-11-25T07:13:09.846Z,5.03
2022-11-25T07:15:56.106Z,4.25
2022-11-25T07:18:42.159Z,6.60
2022-11-25T07:21:30.328Z,10.50
2022-11-25T07:24:17.605Z,8.05
2022-11-25T07:27:06.028Z,6.53
2022-11-25T07:30:18.667Z,5.43
2022-11-25T07:32:58.230Z,7.65
2022-11-25T07:35:44.327Z,5.70
2022-11-25T07:38:30.098Z,6.10
2022-11-25T07:41:21.309Z,2.65
2022-11-25T07:44:08.951Z,3.75
2022-11-25T07:47:05.164Z,6.68
2022-11-25T07:49:51.572Z,7.43
2022-11-25T07:52:39.407Z,6.45
2022-11-25T07:55:25.444Z,7.63
2022-11-25T07:58:11.397Z,3.85
2022-11-25T08:00:57.347Z,8.07
2022-11-25T08:03:43.938Z,6.65
2022-11-25T08:06:30.445Z,6.35
2022-11-25T08:09:19.465Z,6.68
2022-11-25T08:12:05.496Z,5.00
2022-11-25T08:14:51.702Z,10.48
2022-11-25T08:17:37.659Z,5.18
2022-11-25T08:20:23.507Z,5.13
2022-11-25T08:23:09.392Z,6.72
2022-11-25T08:25:55.224Z,5.07
2022-11-25T08:28:42.149Z,5.20
2022-11-25T08:31:31.761Z,8.95
2022-11-25T09:07:39.509Z,9.60
2022-11-25T09:10:25.784Z,9.45
2022-11-25T09:13:12.092Z,4.45
2022-11-25T09:15:58.343Z,5.85
2022-11-25T09:18:45.709Z,7.70
2022-11-25T09:21:31.809Z,4.90
2022-11-25T09:24:18.144Z,5.32
2022-11-25T09:27:04.175Z,4.15
2022-11-25T09:29:50.255Z,5.30
2022-11-25T09:32:36.565Z,2.53
2022-11-25T09:35:23.401Z,4.03
2022-11-25T09:38:09.675Z,5.60
2022-11-25T09:41:06.631Z,10.05
2022-11-25T09:44:24.467Z,9.05
2022-11-25T09:47:29.366Z,4.30
2022-11-25T09:50:58.184Z,4.47
2022-11-25T09:54:21.639Z,5.03
2022-11-25T09:57:32.105Z,6.15
2022-11-25T10:00:19.727Z,5.22
2022-11-25T10:04:15.064Z,6.43
2022-11-25T10:07:03.587Z,3.53
2022-11-25T10:09:49.408Z,4.70
2022-11-25T10:12:40.037Z,3.55
2022-11-25T10:15:43.906Z,4.40
2022-11-25T10:18:35.011Z,3.28
2022-11-25T10:21:21.219Z,3.20
2022-11-25T10:24:14.600Z,4.20
2022-11-25T10:27:06.244Z,3.47
2022-11-25T10:30:06.675Z,2.93
2022-11-25T10:33:17.753Z,3.33
2022-11-25T10:36:03.799Z,3.55
2022-11-25T10:39:10.302Z,2.40
2022-11-25T10:42:22.719Z,3.50
2022-11-25T10:45:10.546Z,5.10
2022-11-25T10:48:03.554Z,2.05
2022-11-25T10:51:21.206Z,5.30
2022-11-25T10:54:27.715Z,3.22
2022-11-25T10:57:21.177Z,4.90
2022-11-25T11:00:16.877Z,4.35
2022-11-25T11:03:15.699Z,2.92
2022-11-25T11:06:01.784Z,6.97
2022-11-25T11:08:48.096Z,1.90
2022-11-25T11:11:47.353Z,3.92
2022-11-25T11:14:34.821Z,2.65
2022-11-25T11:17:34.823Z,5.00
2022-11-25T11:20:28.193Z,5.63
2022-11-25T11:23:15.275Z,2.70
2022-11-25T11:26:04.355Z,3.60
2022-11-25T11:29:02.156Z,3.15
2022-11-25T11:31:51.986Z,2.10
2022-11-25T11:34:59.841Z,6.60
2022-11-25T11:37:49.352Z,1.75
2022-11-25T11:40:40.264Z,3.75
2022-11-25T11:43:32.656Z,2.47
2022-11-25T11:46:46.545Z,4.72
2022-11-25T11:50:09.567Z,2.70
2022-11-25T11:56:34.344Z,2.53
2022-11-25T11:59:40.204Z,3.33
2022-11-25T12:02:31.446Z,2.30
2022-11-25T12:05:22.147Z,2.70
2022-11-25T12:08:30.423Z,2.65
2022-11-25T12:11:23.377Z,2.80
2022-11-25T12:17:32.283Z,2.78
2022-11-25T12:20:52.041Z,2.75
2022-11-25T12:23:40.255Z,3.15
2022-11-25T12:26:37.018Z,2.70
2022-11-25T12:29:47.167Z,4.20
2022-11-25T12:33:01.532Z,3.00
2022-11-25T12:36:02.705Z,2.47
2022-11-25T12:38:55.198Z,3.17
2022-11-25T12:41:42.773Z,1.95
2022-11-25T12:44:40.388Z,2.75
2022-11-25T12:47:27.051Z,1.83
2022-11-25T12:50:42.340Z,4.28
2022-11-25T12:53:56.557Z,2.85
2022-11-25T12:56:57.726Z,5.13
2022-11-25T13:03:52.701Z,2.85
2022-11-25T13:07:02.179Z,2.50
2022-11-25T13:09:54.123Z,5.95
2022-11-25T13:12:56.060Z,3.25
2022-11-25T13:15:44.679Z,3.70
2022-11-25T13:18:33.289Z,3.17
2022-11-25T13:21:19.849Z,5.18
2022-11-25T13:24:35.559Z,3.88
2022-11-25T13:27:45.283Z,1.85
2022-11-25T13:30:34.459Z,5.40
2022-11-25T13:33:20.414Z,5.45
2022-11-25T13:36:17.949Z,3.10
2022-11-25T13:39:06.835Z,1.95
2022-11-25T13:42:05.566Z,2.60
2022-11-25T13:44:59.439Z,1.40
2022-11-25T13:47:48.664Z,3.42
2022-11-25T13:50:55.457Z,2.67
2022-11-25T13:53:40.591Z,5.40
2022-11-25T13:56:26.153Z,2.80
2022-11-25T13:59:12.047Z,3.90
2022-11-25T14:02:38.395Z,3.72
2022-11-25T14:05:36.903Z,3.22
2022-11-25T14:08:56.900Z,5.07
2022-11-25T14:12:10.293Z,2.08
2022-11-25T14:15:05.251Z,3.22
2022-11-25T14:18:04.101Z,2.55
2022-11-25T14:21:24.100Z,2.05
2022-11-25T14:24:23.171Z,4.90
2022-11-25T14:27:15.667Z,5.95
2022-11-25T14:30:06.085Z,7.32
2022-11-25T14:33:05.447Z,5.57
2022-11-25T14:35:54.423Z,3.60
2022-11-25T14:38:45.434Z,2.97
2022-11-25T14:42:04.989Z,2.22
2022-11-25T14:44:55.865Z,4.85
2022-11-25T14:47:42.157Z,5.30
2022-11-25T14:50:35.808Z,2.40
2022-11-25T14:53:21.620Z,1.88
2022-11-25T14:56:08.045Z,2.90
2022-11-25T14:58:55.467Z,3.63
2022-11-25T15:01:54.635Z,4.03
2022-11-25T15:04:41.652Z,3.40
2022-11-25T15:07:31.229Z,3.47
2022-11-25T15:10:45.193Z,5.53
2022-11-25T15:13:37.739Z,3.17
2022-11-25T15:16:30.789Z,3.80
2022-11-25T15:22:23.560Z,3.78
2022-11-25T15:25:14.651Z,4.40
2022-11-25T15:28:00.485Z,5.43
2022-11-25T15:30:58.393Z,5.43
2022-11-25T15:33:45.344Z,8.10
2022-11-25T15:36:32.064Z,7.28
2022-11-25T15:39:21.471Z,7.35
2022-11-25T15:42:18.970Z,8.88
2022-11-25T15:45:10.571Z,9.82
2022-11-25T15:47:57.372Z,7.15
2022-11-25T15:50:43.451Z,11.98
2022-11-25T15:53:33.568Z,14.27
2022-11-25T15:56:23.264Z,15.05
2022-11-25T15:59:41.270Z,13.07
2022-11-25T16:02:33.425Z,9.32
2022-11-25T16:05:32.046Z,14.67
2022-11-25T16:08:51.380Z,11.52
2022-11-25T16:11:45.416Z,10.32
2022-11-25T16:14:35.078Z,10.65
2022-11-25T16:17:21.477Z,7.97
2022-11-25T16:20:18.266Z,9.25
2022-11-25T16:23:08.329Z,13.95
2022-11-25T16:25:58.805Z,12.73
2022-11-25T16:28:59.278Z,11.63
2022-11-25T16:31:45.264Z,15.25
2022-11-25T16:34:31.919Z,18.58
2022-11-25T16:37:18.189Z,10.77
2022-11-25T16:40:05.189Z,14.50
2022-11-25T16:42:53.365Z,15.05
2022-11-25T16:45:40.534Z,18.63
2022-11-25T16:48:26.295Z,10.77
2022-11-25T16:51:20.420Z,22.75
2022-11-25T16:54:07.012Z,18.13
2022-11-25T16:56:54.009Z,16.38
2022-11-25T16:59:42.895Z,19.50
2022-11-25T17:02:28.859Z,36.97
2022-11-25T17:05:21.781Z,32.67
2022-11-25T17:08:07.769Z,44.30
2022-11-25T17:10:56.241Z,34.78
2022-11-25T17:13:44.483Z,25.25
2022-11-25T17:16:31.096Z,37.40
2022-11-25T17:19:17.511Z,26.85
2022-11-25T17:22:03.300Z,28.20
2022-11-25T17:24:49.559Z,30.70
2022-11-25T17:27:35.863Z,30.00
2022-11-25T17:30:26.912Z,30.88
2022-11-25T17:33:18.556Z,22.40
2022-11-25T17:36:05.060Z,22.73
2022-11-25T17:38:51.043Z,20.65
2022-11-25T17:41:40.033Z,21.42
2022-11-25T17:44:28.227Z,15.20
2022-11-25T17:47:16.773Z,13.82
2022-11-25T17:50:24.142Z,13.40
2022-11-25T17:53:10.089Z,12.63
2022-11-25T17:55:56.104Z,22.38
2022-11-25T17:58:42.316Z,18.13
2022-11-25T18:01:28.781Z,16.75
2022-11-25T18:04:20.661Z,14.52
2022-11-25T18:07:06.903Z,14.00
2022-11-25T18:09:52.970Z,15.15
2022-11-25T18:12:39.625Z,13.88
2022-11-25T18:15:28.469Z,12.77
2022-11-25T18:18:24.291Z,15.70
2022-11-25T18:21:11.920Z,13.40
2022-11-25T18:24:00.480Z,11.63
2022-11-25T18:26:49.486Z,8.90
2022-11-25T18:29:35.653Z,11.80
2022-11-25T18:32:23.621Z,12.85
2022-11-25T18:35:31.204Z,12.63
2022-11-25T18:38:21.323Z,11.00
2022-11-25T18:41:11.515Z,18.65
2022-11-25T18:43:59.662Z,20.90
2022-11-25T18:46:45.894Z,28.33
2022-11-25T18:49:32.069Z,52.38
2022-11-25T18:52:18.236Z,33.35
2022-11-25T18:55:04.376Z,23.17
2022-11-25T18:57:51.620Z,23.02
2022-11-25T19:00:37.729Z,22.95
2022-11-25T19:03:26.885Z,25.67
2022-11-25T19:06:16.297Z,28.98
2022-11-25T19:09:04.028Z,28.50
2022-11-25T19:11:53.079Z,33.75
2022-11-25T19:14:42.208Z,26.88
2022-11-25T19:17:28.540Z,37.42
2022-11-25T19:20:20.421Z,29.35
2022-11-25T19:23:28.241Z,33.97
2022-11-25T19:26:24.638Z,28.02
2022-11-25T19:29:23.905Z,19.60
2022-11-25T19:32:36.627Z,23.70
2022-11-25T19:35:36.080Z,23.70
2022-11-25T19:38:26.204Z,21.17
2022-11-25T19:41:23.863Z,19.75
2022-11-25T19:44:09.990Z,18.88
2022-11-25T19:47:14.733Z,20.23
2022-11-25T19:50:01.708Z,18.70
2022-11-25T19:52:47.902Z,19.77
2022-11-25T19:55:34.691Z,19.73
2022-11-25T19:58:20.460Z,26.88
2022-11-25T20:01:06.625Z,18.92
2022-11-25T20:03:54.785Z,18.30
2022-11-25T20:06:41.147Z,22.98
2022-11-25T20:09:27.031Z,20.40
2022-11-25T20:12:19.639Z,16.38
2022-11-25T20:15:07.403Z,44.40
2022-11-25T20:17:56.397Z,26.85
2022-11-25T20:20:43.134Z,27.77
2022-11-25T20:23:44.262Z,19.90
2022-11-25T20:26:35.813Z,17.65
2022-11-25T20:29:27.378Z,30.00
2022-11-25T20:32:30.909Z,22.20
2022-11-25T20:35:17.523Z,18.20
2022-11-25T20:38:04.273Z,13.18
2022-11-25T20:40:56.342Z,13.55
2022-11-25T20:43:43.896Z,16.90
2022-11-25T20:46:30.212Z,16.00
2022-11-25T20:49:27.539Z,18.67
2022-11-25T20:52:23.893Z,17.50
2022-11-25T20:55:20.810Z,16.52
2022-11-25T20:58:28.283Z,19.15
2022-11-25T21:01:15.390Z,20.05
2022-11-25T21:04:01.594Z,20.02
2022-11-25T21:06:47.634Z,19.10
2022-11-25T21:09:35.281Z,16.83
2022-11-25T21:12:21.482Z,17.50
2022-11-25T21:15:19.474Z,16.13
2022-11-25T21:18:05.947Z,13.80
2022-11-25T21:20:54.343Z,17.92
2022-11-25T21:23:40.824Z,17.23
2022-11-25T21:26:26.886Z,17.58
2022-11-25T21:29:17.223Z,21.00
2022-11-25T21:32:03.623Z,15.70
2022-11-25T21:34:50.055Z,14.55
2022-11-25T21:37:36.550Z,16.00
2022-11-25T21:40:32.394Z,17.05
2022-11-25T21:43:28.474Z,16.58
2022-11-25T21:46:18.628Z,16.83
2022-11-25T21:49:13.043Z,14.13
2022-11-25T21:51:59.276Z,19.27
2022-11-25T21:54:45.929Z,14.57
2022-11-25T21:57:32.145Z,12.65
2022-11-25T22:00:21.427Z,15.25
2022-11-25T22:03:17.421Z,16.05
2022-11-25T22:06:03.708Z,18.48
2022-11-25T22:08:50.318Z,16.50
2022-11-25T22:11:38.697Z,18.13
2022-11-25T22:14:29.101Z,19.10
2022-11-25T22:17:18.311Z,17.67
2022-11-25T22:20:05.413Z,14.85
2022-11-25T22:22:51.093Z,16.50
2022-11-25T22:25:36.976Z,16.13
2022-11-25T22:28:25.300Z,22.88
2022-11-25T22:31:12.478Z,19.08
2022-11-25T22:33:58.344Z,18.95
2022-11-25T22:36:44.911Z,21.98
2022-11-25T22:39:30.721Z,17.40
2022-11-25T22:42:27.777Z,15.77
2022-11-25T22:45:21.148Z,14.80
2022-11-25T22:48:07.745Z,11.50
2022-11-25T22:50:53.899Z,11.30
2022-11-25T22:53:39.932Z,13.55
2022-11-25T22:56:25.929Z,13.73
2022-11-25T22:59:12.021Z,13.60
2022-11-25T23:01:58.416Z,12.27
2022-11-25T23:04:46.094Z,12.27
2022-11-25T23:07:32.486Z,19.08
2022-11-25T23:10:21.016Z,16.75
2022-11-25T23:13:07.148Z,15.13
2022-11-25T23:15:58.730Z,20.20
2022-11-25T23:18:46.299Z,18.65
2022-11-25T23:21:32.844Z,18.58
2022-11-25T23:24:19.045Z,11.95
2022-11-25T23:27:05.104Z,15.10
2022-11-25T23:29:50.899Z,11.38
2022-11-25T23:32:37.064Z,16.13
2022-11-25T23:35:28.367Z,21.42
2022-11-25T23:38:21.235Z,19.30
2022-11-25T23:41:20.808Z,18.42
2022-11-25T23:44:15.997Z,13.05
2022-11-25T23:47:04.175Z,15.18
2022-11-25T23:49:51.498Z,15.85
2022-11-25T23:52:37.732Z,16.90
2022-11-25T23:55:27.615Z,13.02
2022-11-25T23:58:15.982Z,14.85
