createdAt,value
2018-09-30T00:00:57.538Z,7.90
2018-09-30T00:03:26.538Z,7.90
2018-09-30T00:05:55.549Z,7.80
2018-09-30T00:08:24.559Z,7.80
2018-09-30T00:10:53.521Z,7.80
2018-09-30T00:13:22.593Z,7.70
2018-09-30T00:15:51.673Z,7.60
2018-09-30T00:18:20.693Z,7.60
2018-09-30T00:20:49.778Z,7.60
2018-09-30T00:23:18.841Z,7.60
2018-09-30T00:25:53.475Z,7.50
2018-09-30T00:28:22.552Z,7.50
2018-09-30T00:30:51.519Z,7.50
2018-09-30T00:33:20.575Z,7.40
2018-09-30T00:35:49.633Z,7.40
2018-09-30T00:38:18.803Z,7.40
2018-09-30T00:40:47.769Z,7.50
2018-09-30T00:43:16.865Z,7.50
2018-09-30T00:45:45.902Z,7.50
2018-09-30T00:48:14.949Z,7.50
2018-09-30T00:50:44.071Z,7.50
2018-09-30T00:53:13.096Z,7.60
2018-09-30T00:55:42.340Z,7.50
2018-09-30T00:58:11.399Z,7.50
2018-09-30T01:00:40.444Z,7.50
2018-09-30T01:03:09.472Z,7.50
2018-09-30T01:05:38.553Z,7.50
2018-09-30T01:08:07.573Z,7.40
2018-09-30T01:10:36.629Z,7.30
2018-09-30T01:13:05.662Z,7.30
2018-09-30T01:15:34.758Z,7.30
2018-09-30T01:18:03.949Z,7.30
2018-09-30T01:20:32.954Z,7.30
2018-09-30T01:23:01.984Z,7.20
2018-09-30T01:25:31.126Z,7.20
2018-09-30T01:28:00.401Z,7.10
2018-09-30T01:30:29.470Z,7.20
2018-09-30T01:32:58.520Z,7.10
2018-09-30T01:35:27.597Z,7.20
2018-09-30T01:37:56.597Z,7.10
2018-09-30T01:40:25.639Z,7.10
2018-09-30T01:42:54.624Z,7.10
2018-09-30T01:45:23.783Z,7.00
2018-09-30T01:47:52.855Z,7.00
2018-09-30T01:50:21.833Z,7.00
2018-09-30T01:52:53.402Z,7.10
2018-09-30T01:55:22.402Z,7.10
2018-09-30T01:57:51.477Z,7.10
2018-09-30T02:00:20.567Z,7.10
2018-09-30T02:02:49.697Z,7.10
2018-09-30T02:05:18.701Z,7.10
2018-09-30T02:07:48.466Z,7.00
2018-09-30T02:12:54.026Z,7.00
2018-09-30T02:15:23.232Z,7.00
2018-09-30T02:17:52.384Z,7.00
2018-09-30T02:20:21.506Z,7.10
2018-09-30T02:22:50.573Z,7.10
2018-09-30T02:25:19.704Z,7.10
2018-09-30T02:27:48.938Z,7.00
2018-09-30T02:30:18.157Z,7.00
2018-09-30T02:32:47.249Z,6.90
2018-09-30T02:35:16.432Z,6.90
2018-09-30T02:37:45.482Z,6.90
2018-09-30T02:40:14.842Z,6.80
2018-09-30T02:42:43.994Z,6.80
2018-09-30T02:45:13.245Z,6.80
2018-09-30T02:47:42.545Z,6.80
2018-09-30T02:50:12.003Z,6.80
2018-09-30T02:52:41.149Z,6.80
2018-09-30T02:55:10.237Z,6.70
2018-09-30T02:57:39.632Z,6.70
2018-09-30T03:00:08.768Z,6.70
2018-09-30T03:02:37.859Z,6.70
2018-09-30T03:05:07.207Z,6.70
2018-09-30T03:07:41.787Z,6.70
2018-09-30T03:10:10.955Z,6.60
2018-09-30T03:12:40.773Z,6.60
2018-09-30T03:15:10.007Z,6.60
2018-09-30T03:17:42.405Z,6.50
2018-09-30T03:20:11.649Z,6.50
2018-09-30T03:22:41.076Z,6.30
2018-09-30T03:25:10.151Z,6.30
2018-09-30T03:27:39.330Z,6.30
2018-09-30T03:30:09.924Z,6.40
2018-09-30T03:35:21.302Z,6.30
2018-09-30T03:37:52.232Z,6.40
2018-09-30T03:40:22.625Z,6.40
2018-09-30T03:45:35.547Z,6.30
2018-09-30T03:48:06.216Z,6.20
2018-09-30T03:50:36.322Z,6.20
2018-09-30T03:55:53.676Z,6.30
2018-09-30T03:58:22.681Z,6.30
2018-09-30T04:00:51.818Z,6.30
2018-09-30T04:03:20.965Z,6.20
2018-09-30T04:05:50.061Z,6.20
2018-09-30T04:08:19.111Z,6.20
2018-09-30T04:10:48.301Z,6.20
2018-09-30T04:13:17.533Z,6.20
2018-09-30T04:15:46.596Z,6.20
2018-09-30T04:18:15.636Z,6.10
2018-09-30T04:20:44.588Z,6.10
2018-09-30T04:23:13.731Z,6.10
2018-09-30T04:25:42.789Z,6.20
2018-09-30T04:28:11.925Z,6.10
2018-09-30T04:30:41.176Z,6.10
2018-09-30T04:33:15.472Z,6.20
2018-09-30T04:35:48.095Z,6.10
2018-09-30T04:38:18.819Z,6.10
2018-09-30T04:40:50.096Z,6.10
2018-09-30T04:43:22.920Z,6.10
2018-09-30T04:45:52.047Z,6.10
2018-09-30T04:48:31.298Z,6.10
2018-09-30T04:51:02.443Z,6.10
2018-09-30T04:53:32.654Z,6.10
2018-09-30T04:56:08.322Z,6.10
2018-09-30T04:58:39.478Z,6.10
2018-09-30T05:01:17.245Z,6.10
2018-09-30T05:03:50.141Z,6.10
2018-09-30T05:06:19.197Z,6.10
2018-09-30T05:08:51.048Z,6.10
2018-09-30T05:11:22.925Z,6.10
2018-09-30T05:13:55.620Z,6.10
2018-09-30T05:16:29.328Z,6.00
2018-09-30T05:19:02.875Z,6.00
2018-09-30T05:21:34.031Z,6.00
2018-09-30T05:24:05.335Z,6.00
2018-09-30T05:26:34.649Z,6.00
2018-09-30T05:29:05.169Z,6.00
2018-09-30T05:31:37.745Z,6.00
2018-09-30T05:34:11.093Z,6.00
2018-09-30T05:36:40.185Z,6.00
2018-09-30T05:39:15.759Z,6.00
2018-09-30T05:41:49.248Z,6.00
2018-09-30T05:44:23.580Z,6.00
2018-09-30T05:49:41.151Z,6.00
2018-09-30T05:52:20.192Z,6.00
2018-09-30T05:55:00.853Z,6.10
2018-09-30T05:57:40.120Z,6.10
2018-09-30T06:00:24.963Z,6.10
2018-09-30T06:03:00.727Z,6.20
2018-09-30T06:11:57.322Z,6.40
2018-09-30T06:14:43.885Z,6.50
2018-09-30T06:17:19.197Z,6.60
2018-09-30T06:19:48.532Z,6.70
2018-09-30T06:22:23.056Z,6.70
2018-09-30T06:24:54.943Z,6.80
2018-09-30T06:27:29.637Z,6.80
2018-09-30T06:30:05.011Z,6.80
2018-09-30T06:32:36.289Z,6.90
2018-09-30T06:35:05.875Z,6.80
2018-09-30T06:37:42.459Z,6.90
2018-09-30T06:40:14.919Z,7.00
2018-09-30T06:42:48.745Z,7.00
2018-09-30T06:45:21.128Z,7.20
2018-09-30T06:47:55.719Z,7.20
2018-09-30T06:50:27.675Z,7.30
2018-09-30T06:52:57.909Z,7.40
2018-09-30T06:55:27.719Z,7.50
2018-09-30T06:57:57.078Z,7.50
2018-09-30T07:00:28.297Z,7.50
2018-09-30T07:02:57.479Z,7.60
2018-09-30T07:05:30.964Z,7.60
2018-09-30T07:08:00.168Z,7.70
2018-09-30T07:10:29.592Z,7.80
2018-09-30T07:13:02.960Z,7.90
2018-09-30T07:15:32.244Z,8.00
2018-09-30T07:18:02.043Z,8.20
2018-09-30T07:20:31.148Z,8.30
2018-09-30T07:23:00.485Z,8.40
2018-09-30T07:25:32.353Z,8.50
2018-09-30T07:28:04.278Z,8.60
2018-09-30T07:30:33.418Z,8.70
2018-09-30T07:33:04.221Z,8.80
2018-09-30T07:35:36.477Z,9.00
2018-09-30T07:38:14.227Z,9.80
2018-09-30T07:40:43.966Z,11.50
2018-09-30T07:43:15.446Z,12.80
2018-09-30T07:45:48.605Z,13.40
2018-09-30T07:48:26.717Z,13.70
2018-09-30T07:51:03.471Z,13.90
2018-09-30T07:53:33.146Z,14.10
2018-09-30T07:56:07.293Z,14.50
2018-09-30T07:58:36.407Z,14.50
2018-09-30T08:01:05.634Z,15.30
2018-09-30T08:03:43.898Z,16.30
2018-09-30T08:06:13.001Z,16.80
2018-09-30T08:08:50.914Z,16.20
2018-09-30T08:11:20.106Z,16.00
2018-09-30T08:13:49.574Z,16.50
2018-09-30T08:16:18.908Z,16.40
2018-09-30T08:18:52.472Z,16.60
2018-09-30T08:21:21.560Z,16.50
2018-09-30T08:23:57.359Z,16.80
2018-09-30T08:26:26.433Z,17.40
2018-09-30T08:28:55.731Z,17.80
2018-09-30T08:31:25.286Z,18.60
2018-09-30T08:33:54.441Z,18.90
2018-09-30T08:36:23.754Z,19.10
2018-09-30T08:38:52.766Z,19.20
2018-09-30T08:41:22.270Z,18.90
2018-09-30T08:43:51.648Z,18.60
2018-09-30T08:46:22.519Z,19.20
2018-09-30T08:48:52.734Z,19.80
2018-09-30T08:51:22.011Z,19.70
2018-09-30T08:53:52.323Z,20.10
2018-09-30T08:56:22.384Z,20.50
2018-09-30T08:58:52.613Z,20.40
2018-09-30T09:01:21.784Z,20.90
2018-09-30T09:03:53.236Z,19.20
2018-09-30T09:06:22.263Z,19.30
2018-09-30T09:08:51.422Z,19.60
2018-09-30T09:11:20.740Z,19.80
2018-09-30T09:13:52.031Z,20.60
2018-09-30T09:16:22.592Z,20.20
2018-09-30T09:18:54.015Z,20.90
2018-09-30T09:21:24.403Z,21.30
2018-09-30T09:24:03.565Z,21.10
2018-09-30T09:26:46.199Z,21.40
2018-09-30T09:29:33.782Z,21.60
2018-09-30T09:32:07.149Z,21.70
2018-09-30T09:34:54.144Z,21.80
2018-09-30T09:41:08.606Z,21.20
2018-09-30T09:46:57.986Z,22.00
2018-09-30T09:49:28.196Z,22.70
2018-09-30T09:51:57.866Z,22.50
2018-09-30T09:54:28.043Z,22.90
2018-09-30T09:56:58.493Z,21.40
2018-09-30T09:59:28.950Z,21.50
2018-09-30T10:01:59.060Z,21.80
2018-09-30T10:04:29.032Z,21.50
2018-09-30T10:06:58.606Z,22.60
2018-09-30T10:09:28.294Z,22.20
2018-09-30T10:11:58.712Z,22.70
2018-09-30T10:14:28.256Z,23.00
2018-09-30T10:16:58.318Z,23.10
2018-09-30T10:19:28.174Z,22.90
2018-09-30T10:21:58.102Z,21.90
2018-09-30T10:24:28.294Z,21.60
2018-09-30T10:26:57.372Z,22.10
2018-09-30T10:29:26.695Z,22.40
2018-09-30T10:31:55.734Z,22.50
2018-09-30T10:34:24.818Z,22.50
2018-09-30T10:36:54.424Z,22.60
2018-09-30T10:39:24.737Z,22.90
2018-09-30T10:41:56.673Z,22.80
2018-09-30T10:44:27.624Z,23.50
2018-09-30T10:46:57.024Z,23.20
2018-09-30T10:49:26.485Z,22.60
2018-09-30T10:51:55.739Z,22.50
2018-09-30T10:54:24.950Z,22.60
2018-09-30T10:56:55.430Z,22.70
2018-09-30T10:59:27.157Z,22.90
2018-09-30T11:01:57.188Z,22.60
2018-09-30T11:04:26.835Z,22.10
2018-09-30T11:06:55.997Z,22.60
2018-09-30T11:09:30.090Z,23.10
2018-09-30T11:11:59.211Z,23.40
2018-09-30T11:14:28.525Z,23.50
2018-09-30T11:16:57.743Z,23.40
2018-09-30T11:19:27.809Z,23.00
2018-09-30T11:21:58.185Z,23.00
2018-09-30T11:24:28.058Z,21.90
2018-09-30T11:26:57.252Z,21.80
2018-09-30T11:29:28.115Z,21.50
2018-09-30T11:31:58.506Z,21.30
2018-09-30T11:34:27.740Z,21.30
2018-09-30T11:36:57.084Z,21.50
2018-09-30T11:39:29.940Z,22.10
2018-09-30T11:41:59.443Z,22.30
2018-09-30T11:44:28.718Z,23.00
2018-09-30T11:46:57.838Z,23.50
2018-09-30T11:49:26.952Z,23.10
2018-09-30T11:51:56.663Z,22.60
2018-09-30T11:54:26.160Z,22.00
2018-09-30T11:56:56.744Z,21.60
2018-09-30T11:59:28.130Z,21.60
2018-09-30T12:01:59.820Z,21.60
2018-09-30T12:04:30.662Z,21.10
2018-09-30T12:07:01.140Z,21.60
2018-09-30T12:09:32.436Z,22.20
2018-09-30T12:12:02.377Z,22.70
2018-09-30T12:14:31.343Z,23.20
2018-09-30T12:17:03.512Z,22.50
2018-09-30T12:19:35.014Z,21.90
2018-09-30T12:22:04.650Z,21.00
2018-09-30T12:24:34.301Z,20.90
2018-09-30T12:27:04.497Z,21.30
2018-09-30T12:29:36.494Z,21.60
2018-09-30T12:32:10.191Z,22.10
2018-09-30T12:34:44.455Z,21.80
2018-09-30T12:37:14.025Z,22.30
2018-09-30T12:39:44.844Z,22.80
2018-09-30T12:42:15.106Z,23.40
2018-09-30T12:44:46.303Z,22.40
2018-09-30T12:47:17.186Z,22.00
2018-09-30T12:49:47.298Z,21.90
2018-09-30T12:52:17.478Z,21.90
2018-09-30T12:54:46.504Z,22.10
2018-09-30T12:57:17.318Z,21.50
2018-09-30T12:59:46.338Z,22.10
2018-09-30T13:02:15.466Z,21.80
2018-09-30T13:04:45.538Z,21.50
2018-09-30T13:07:14.618Z,21.30
2018-09-30T13:09:46.050Z,21.40
2018-09-30T13:12:15.158Z,21.30
2018-09-30T13:14:44.806Z,21.60
2018-09-30T13:17:13.890Z,21.20
2018-09-30T13:19:44.810Z,21.30
2018-09-30T13:22:15.349Z,21.30
2018-09-30T13:24:44.670Z,21.10
2018-09-30T13:27:13.979Z,21.10
2018-09-30T13:29:44.460Z,21.10
2018-09-30T13:32:15.335Z,20.90
2018-09-30T13:34:44.343Z,20.70
2018-09-30T13:37:13.491Z,20.70
2018-09-30T13:39:42.625Z,20.70
2018-09-30T13:42:11.651Z,20.80
2018-09-30T13:44:40.776Z,20.80
2018-09-30T13:47:09.915Z,20.70
2018-09-30T13:49:39.012Z,20.80
2018-09-30T13:52:08.153Z,20.80
2018-09-30T13:54:37.177Z,20.30
2018-09-30T13:57:06.336Z,20.10
2018-09-30T13:59:35.713Z,20.20
2018-09-30T14:02:04.724Z,20.30
2018-09-30T14:04:33.718Z,20.60
2018-09-30T14:07:04.276Z,20.60
2018-09-30T14:09:33.746Z,20.30
2018-09-30T14:12:03.410Z,20.00
2018-09-30T14:14:32.806Z,19.90
2018-09-30T14:17:01.902Z,19.70
2018-09-30T14:19:30.937Z,19.90
2018-09-30T14:22:00.208Z,19.80
2018-09-30T14:24:29.295Z,19.50
2018-09-30T14:26:59.821Z,19.40
2018-09-30T14:29:29.136Z,19.20
2018-09-30T14:31:58.253Z,18.90
2018-09-30T14:34:27.291Z,18.90
2018-09-30T14:36:56.342Z,18.90
2018-09-30T14:39:25.366Z,18.90
2018-09-30T14:41:54.601Z,19.00
2018-09-30T14:44:23.951Z,19.00
2018-09-30T14:46:53.194Z,19.20
2018-09-30T14:49:22.785Z,19.20
2018-09-30T14:51:52.708Z,19.20
2018-09-30T14:54:21.782Z,19.10
2018-09-30T14:56:51.647Z,19.00
2018-09-30T14:59:21.264Z,18.90
2018-09-30T15:01:50.813Z,18.80
2018-09-30T15:04:19.829Z,18.60
2018-09-30T15:06:48.952Z,18.50
2018-09-30T15:09:20.504Z,18.40
2018-09-30T15:11:50.156Z,18.30
2018-09-30T15:14:19.763Z,18.20
2018-09-30T15:16:49.517Z,18.30
2018-09-30T15:19:18.630Z,18.30
2018-09-30T15:21:47.672Z,18.20
2018-09-30T15:24:16.694Z,18.30
2018-09-30T15:26:45.704Z,18.40
2018-09-30T15:29:14.920Z,18.40
2018-09-30T15:31:44.046Z,18.30
2018-09-30T15:34:13.318Z,18.20
2018-09-30T15:36:42.652Z,18.10
2018-09-30T15:39:12.764Z,17.90
2018-09-30T15:41:42.381Z,17.90
2018-09-30T15:44:12.135Z,17.80
2018-09-30T15:46:41.216Z,17.70
2018-09-30T15:49:10.287Z,17.70
2018-09-30T15:51:39.408Z,17.70
2018-09-30T15:54:08.944Z,17.70
2018-09-30T15:56:37.956Z,17.60
2018-09-30T15:59:06.956Z,17.50
2018-09-30T16:01:36.103Z,17.50
2018-09-30T16:04:05.087Z,17.40
2018-09-30T16:06:34.242Z,17.30
2018-09-30T16:09:03.611Z,17.20
2018-09-30T16:11:32.732Z,17.20
2018-09-30T16:14:02.120Z,17.10
2018-09-30T16:16:33.177Z,17.10
2018-09-30T16:19:04.423Z,17.00
2018-09-30T16:21:33.547Z,16.90
2018-09-30T16:24:05.031Z,16.90
2018-09-30T16:26:34.125Z,16.90
2018-09-30T16:29:03.280Z,16.80
2018-09-30T16:31:32.432Z,16.70
2018-09-30T16:34:01.599Z,16.60
2018-09-30T16:36:30.991Z,16.50
2018-09-30T16:39:02.103Z,16.50
2018-09-30T16:41:31.830Z,16.40
2018-09-30T16:44:01.516Z,16.20
2018-09-30T16:46:31.904Z,16.20
2018-09-30T16:49:01.203Z,16.00
2018-09-30T16:51:30.772Z,16.00
2018-09-30T16:54:00.445Z,15.80
2018-09-30T16:59:08.196Z,15.60
2018-09-30T17:01:40.649Z,15.50
2018-09-30T17:04:11.338Z,15.40
2018-09-30T17:09:45.695Z,15.00
2018-09-30T17:12:15.860Z,14.80
2018-09-30T17:14:45.419Z,14.70
2018-09-30T17:17:14.962Z,14.50
2018-09-30T17:19:46.338Z,14.40
2018-09-30T17:22:15.686Z,14.30
2018-09-30T17:24:49.310Z,14.20
2018-09-30T17:27:18.394Z,14.10
2018-09-30T17:29:47.580Z,14.00
2018-09-30T17:32:17.601Z,14.00
2018-09-30T17:34:46.749Z,14.00
2018-09-30T17:37:16.427Z,14.00
2018-09-30T17:39:46.483Z,14.00
2018-09-30T17:42:15.735Z,14.10
2018-09-30T17:44:46.054Z,14.00
2018-09-30T17:47:15.181Z,14.00
2018-09-30T17:49:44.539Z,13.90
2018-09-30T17:52:13.625Z,13.90
2018-09-30T17:55:51.643Z,14.10
2018-09-30T17:58:21.185Z,14.00
2018-09-30T18:00:55.194Z,13.90
2018-09-30T18:03:25.287Z,13.70
2018-09-30T18:05:54.552Z,13.70
2018-09-30T18:08:24.120Z,13.60
2018-09-30T18:10:54.279Z,13.50
2018-09-30T18:13:26.050Z,13.40
2018-09-30T18:16:04.213Z,13.40
2018-09-30T18:18:36.281Z,13.40
2018-09-30T18:21:08.319Z,13.30
2018-09-30T18:23:39.823Z,13.30
2018-09-30T18:26:09.582Z,13.20
2018-09-30T18:28:39.192Z,13.20
2018-09-30T18:31:08.501Z,13.10
2018-09-30T18:33:37.720Z,13.10
2018-09-30T18:36:06.857Z,13.00
2018-09-30T18:38:37.592Z,12.90
2018-09-30T18:41:08.359Z,12.90
2018-09-30T18:43:38.587Z,12.80
2018-09-30T18:46:08.232Z,12.80
2018-09-30T18:48:38.169Z,12.70
2018-09-30T18:51:07.452Z,12.70
2018-09-30T18:53:37.682Z,12.70
2018-09-30T18:56:07.099Z,12.80
2018-09-30T18:58:36.377Z,12.80
2018-09-30T19:01:07.156Z,12.70
2018-09-30T19:03:46.120Z,12.70
2018-09-30T19:06:19.627Z,12.70
2018-09-30T19:08:49.058Z,12.70
2018-09-30T19:11:18.364Z,12.50
2018-09-30T19:13:49.827Z,12.40
2018-09-30T19:16:21.927Z,12.40
2018-09-30T19:18:53.064Z,12.30
2018-09-30T19:21:29.642Z,12.20
2018-09-30T19:24:00.982Z,12.20
2018-09-30T19:26:33.565Z,12.10
2018-09-30T19:29:21.012Z,12.00
2018-09-30T19:31:53.893Z,12.00
2018-09-30T19:34:35.425Z,11.90
2018-09-30T19:37:07.699Z,12.00
2018-09-30T19:45:45.908Z,11.90
2018-09-30T19:48:20.345Z,11.80
2018-09-30T19:50:54.924Z,11.80
2018-09-30T19:53:30.177Z,11.70
2018-09-30T19:56:06.299Z,11.80
2018-09-30T19:58:43.836Z,11.80
2018-09-30T20:01:15.604Z,11.70
2018-09-30T20:03:49.560Z,11.70
2018-09-30T20:06:22.078Z,11.60
2018-09-30T20:08:59.533Z,11.50
2018-09-30T20:11:49.924Z,11.50
2018-09-30T20:14:38.101Z,11.40
2018-09-30T20:17:08.118Z,11.30
2018-09-30T20:19:37.920Z,11.30
2018-09-30T20:22:09.300Z,11.20
2018-09-30T20:24:39.468Z,11.20
2018-09-30T20:27:09.469Z,11.10
2018-09-30T20:29:40.310Z,11.10
2018-09-30T20:32:11.223Z,11.00
2018-09-30T20:34:41.014Z,11.00
2018-09-30T20:37:11.660Z,10.90
2018-09-30T20:39:41.596Z,10.90
2018-09-30T20:42:11.482Z,10.80
2018-09-30T20:44:41.406Z,10.80
2018-09-30T20:47:13.604Z,10.70
2018-09-30T20:49:43.526Z,10.70
2018-09-30T20:52:16.120Z,10.70
2018-09-30T20:54:48.019Z,10.70
2018-09-30T20:57:18.480Z,10.70
2018-09-30T20:59:48.023Z,10.60
2018-09-30T21:02:17.192Z,10.60
2018-09-30T21:04:46.394Z,10.60
2018-09-30T21:07:15.479Z,10.60
2018-09-30T21:09:45.559Z,10.50
2018-09-30T21:12:14.814Z,10.50
2018-09-30T21:14:43.900Z,10.50
2018-09-30T21:17:13.025Z,10.50
2018-09-30T21:19:42.096Z,10.50
2018-09-30T21:22:11.388Z,10.40
2018-09-30T21:24:40.467Z,10.30
2018-09-30T21:27:09.595Z,10.30
2018-09-30T21:29:39.189Z,10.30
2018-09-30T21:32:08.280Z,10.30
2018-09-30T21:34:37.776Z,10.30
2018-09-30T21:37:07.679Z,10.30
2018-09-30T21:39:37.682Z,10.30
2018-09-30T21:42:07.660Z,10.30
2018-09-30T21:44:36.746Z,10.30
2018-09-30T21:47:06.540Z,10.30
2018-09-30T21:49:36.124Z,10.40
2018-09-30T21:52:05.725Z,10.30
2018-09-30T21:54:34.882Z,10.30
2018-09-30T21:57:03.955Z,10.30
2018-09-30T21:59:33.070Z,10.30
2018-09-30T22:02:02.476Z,10.20
2018-09-30T22:04:31.486Z,10.20
2018-09-30T22:07:01.910Z,10.20
2018-09-30T22:09:31.498Z,10.10
2018-09-30T22:12:03.262Z,10.00
2018-09-30T22:14:32.852Z,9.90
2018-09-30T22:17:01.945Z,9.90
2018-09-30T22:19:31.021Z,9.80
2018-09-30T22:22:08.127Z,9.70
2018-09-30T22:24:37.973Z,9.60
2018-09-30T22:27:07.062Z,9.60
2018-09-30T22:29:37.409Z,9.60
2018-09-30T22:32:06.627Z,9.60
2018-09-30T22:34:35.740Z,9.60
2018-09-30T22:37:05.615Z,9.50
2018-09-30T22:39:34.848Z,9.50
2018-09-30T22:42:04.019Z,9.50
2018-09-30T22:44:33.269Z,9.50
2018-09-30T22:47:02.512Z,9.50
2018-09-30T22:49:31.574Z,9.50
2018-09-30T22:52:00.692Z,9.50
2018-09-30T22:54:29.801Z,9.40
2018-09-30T22:56:58.904Z,9.40
2018-09-30T22:59:27.885Z,9.30
2018-09-30T23:01:56.911Z,9.30
2018-09-30T23:04:26.044Z,9.40
2018-09-30T23:06:55.096Z,9.40
2018-09-30T23:09:24.069Z,9.40
2018-09-30T23:11:53.090Z,9.50
2018-09-30T23:14:22.361Z,9.60
2018-09-30T23:19:29.938Z,9.70
2018-09-30T23:21:59.731Z,9.80
2018-09-30T23:27:16.196Z,9.90
2018-09-30T23:29:45.413Z,9.90
2018-09-30T23:32:14.566Z,9.90
2018-09-30T23:34:43.734Z,9.90
2018-09-30T23:37:12.820Z,9.90
2018-09-30T23:39:42.067Z,9.90
2018-09-30T23:42:11.418Z,9.80
2018-09-30T23:44:40.519Z,9.80
2018-09-30T23:47:09.673Z,9.80
2018-09-30T23:49:38.759Z,9.80
2018-09-30T23:52:07.866Z,9.80
2018-09-30T23:54:37.513Z,9.70
2018-09-30T23:57:06.663Z,9.60
2018-09-30T23:59:35.893Z,9.50
