createdAt,value
2023-06-21T00:00:47.595Z,18.27
2023-06-21T00:05:56.363Z,16.17
2023-06-21T00:11:05.282Z,15.37
2023-06-21T00:16:11.158Z,17.90
2023-06-21T00:21:21.273Z,16.27
2023-06-21T00:26:27.534Z,15.03
2023-06-21T00:31:33.951Z,15.77
2023-06-21T00:36:43.200Z,18.47
2023-06-21T00:41:49.419Z,17.13
2023-06-21T00:46:56.702Z,14.97
2023-06-21T00:52:07.542Z,15.90
2023-06-21T00:57:13.502Z,16.03
2023-06-21T01:02:19.345Z,15.87
2023-06-21T01:07:40.209Z,16.27
2023-06-21T01:12:59.868Z,18.57
2023-06-21T01:18:07.885Z,21.53
2023-06-21T01:23:33.437Z,19.37
2023-06-21T01:29:15.821Z,19.93
2023-06-21T01:34:22.429Z,21.43
2023-06-21T01:39:31.059Z,17.67
2023-06-21T01:44:39.486Z,19.07
2023-06-21T01:49:46.598Z,14.70
2023-06-21T01:54:52.212Z,18.13
2023-06-21T02:00:00.662Z,16.70
2023-06-21T02:05:07.118Z,15.33
2023-06-21T02:10:13.857Z,15.33
2023-06-21T02:15:24.289Z,13.33
2023-06-21T02:20:30.690Z,16.23
2023-06-21T02:25:38.165Z,14.93
2023-06-21T02:30:47.854Z,16.97
2023-06-21T02:35:53.406Z,15.37
2023-06-21T02:40:59.188Z,13.73
2023-06-21T02:46:10.493Z,16.73
2023-06-21T02:51:15.997Z,15.33
2023-06-21T02:56:21.834Z,19.10
2023-06-21T03:01:30.099Z,15.73
2023-06-21T03:06:35.561Z,15.00
2023-06-21T03:11:43.231Z,16.73
2023-06-21T03:16:53.551Z,14.50
2023-06-21T03:21:59.709Z,17.63
2023-06-21T03:27:08.191Z,14.90
2023-06-21T03:32:16.803Z,16.60
2023-06-21T03:37:26.357Z,14.93
2023-06-21T03:42:32.141Z,14.37
2023-06-21T03:47:45.535Z,17.33
2023-06-21T03:52:52.962Z,15.57
2023-06-21T03:57:59.005Z,15.43
2023-06-21T04:03:07.333Z,9.87
2023-06-21T04:08:13.911Z,15.37
2023-06-21T04:13:21.038Z,15.13
2023-06-21T04:18:29.254Z,11.23
2023-06-21T04:23:37.233Z,11.30
2023-06-21T04:28:42.638Z,11.17
2023-06-21T04:33:53.215Z,10.60
2023-06-21T04:38:58.761Z,15.97
2023-06-21T04:44:05.684Z,14.40
2023-06-21T04:49:13.989Z,8.53
2023-06-21T04:54:24.306Z,8.17
2023-06-21T04:59:31.456Z,5.27
2023-06-21T05:04:39.922Z,6.77
2023-06-21T05:09:46.177Z,8.13
2023-06-21T05:14:52.111Z,8.47
2023-06-21T05:20:05.426Z,8.90
2023-06-21T05:25:11.512Z,6.25
2023-06-21T05:30:18.208Z,6.80
2023-06-21T05:35:29.491Z,7.80
2023-06-21T05:40:41.379Z,5.43
2023-06-21T05:45:49.896Z,5.85
2023-06-21T05:51:04.017Z,7.85
2023-06-21T06:01:40.774Z,7.65
2023-06-21T06:06:54.055Z,10.77
2023-06-21T06:12:01.729Z,9.73
2023-06-21T06:17:10.220Z,8.32
2023-06-21T06:22:20.429Z,12.90
2023-06-21T06:27:29.838Z,7.22
2023-06-21T06:32:44.689Z,5.28
2023-06-21T06:37:55.845Z,9.00
2023-06-21T06:43:01.339Z,11.80
2023-06-21T06:48:10.905Z,8.73
2023-06-21T06:53:19.853Z,8.45
2023-06-21T06:58:25.972Z,8.10
2023-06-21T07:03:32.184Z,8.32
2023-06-21T07:08:49.259Z,8.68
2023-06-21T07:13:59.131Z,10.32
2023-06-21T07:19:05.018Z,7.72
2023-06-21T07:24:16.511Z,7.18
2023-06-21T07:29:26.572Z,8.15
2023-06-21T07:34:33.294Z,7.43
2023-06-21T07:39:53.649Z,8.60
2023-06-21T07:45:00.316Z,9.10
2023-06-21T07:50:21.835Z,9.48
2023-06-21T07:55:31.227Z,10.70
2023-06-21T08:00:41.479Z,8.23
2023-06-21T08:05:47.519Z,10.05
2023-06-21T08:10:57.572Z,8.57
2023-06-21T08:16:05.517Z,6.97
2023-06-21T08:21:11.304Z,8.30
2023-06-21T08:26:20.171Z,9.23
2023-06-21T08:31:25.487Z,10.10
2023-06-21T08:36:30.620Z,9.00
2023-06-21T08:41:39.770Z,11.60
2023-06-21T08:46:47.012Z,9.68
2023-06-21T08:51:53.678Z,11.35
2023-06-21T08:57:07.151Z,8.63
2023-06-21T09:02:25.984Z,10.52
2023-06-21T09:07:32.499Z,8.15
2023-06-21T09:12:43.252Z,9.75
2023-06-21T09:17:51.201Z,13.45
2023-06-21T09:22:56.508Z,12.77
2023-06-21T09:28:04.240Z,10.05
2023-06-21T09:33:09.748Z,11.40
2023-06-21T09:38:26.767Z,8.13
2023-06-21T09:43:40.623Z,6.55
2023-06-21T09:48:50.005Z,12.25
2023-06-21T09:54:17.957Z,10.10
2023-06-21T09:59:26.186Z,11.82
2023-06-21T10:04:31.592Z,12.75
2023-06-21T10:09:39.913Z,9.43
2023-06-21T10:14:47.921Z,10.20
2023-06-21T10:19:57.102Z,9.02
2023-06-21T10:25:05.379Z,9.00
2023-06-21T10:30:17.023Z,8.73
2023-06-21T10:35:26.424Z,10.73
2023-06-21T10:40:33.952Z,7.75
2023-06-21T10:45:45.605Z,7.68
2023-06-21T10:50:51.905Z,7.53
2023-06-21T10:55:57.610Z,9.45
2023-06-21T11:01:05.628Z,7.97
2023-06-21T11:06:34.290Z,6.70
2023-06-21T11:11:51.804Z,9.60
2023-06-21T11:17:13.898Z,6.85
2023-06-21T11:22:22.349Z,8.93
2023-06-21T11:27:29.612Z,6.35
2023-06-21T11:32:41.262Z,9.13
2023-06-21T11:37:49.362Z,5.85
2023-06-21T11:42:54.596Z,6.65
2023-06-21T11:48:16.954Z,7.50
2023-06-21T11:53:25.482Z,6.75
2023-06-21T11:58:31.461Z,5.32
2023-06-21T12:03:47.429Z,5.43
2023-06-21T12:09:00.763Z,5.57
2023-06-21T12:14:07.605Z,4.80
2023-06-21T12:19:15.383Z,12.05
2023-06-21T12:24:31.555Z,6.45
2023-06-21T12:29:36.814Z,6.32
2023-06-21T12:34:45.955Z,6.57
2023-06-21T12:39:57.515Z,12.40
2023-06-21T12:45:03.397Z,8.40
2023-06-21T12:50:12.242Z,7.05
2023-06-21T12:55:20.106Z,8.88
2023-06-21T13:00:26.201Z,4.97
2023-06-21T13:05:34.885Z,6.28
2023-06-21T13:10:40.137Z,6.97
2023-06-21T13:15:45.355Z,4.93
2023-06-21T13:20:56.561Z,5.85
2023-06-21T13:26:02.603Z,5.35
2023-06-21T13:31:08.661Z,6.50
2023-06-21T13:36:16.661Z,7.28
2023-06-21T13:41:22.184Z,4.53
2023-06-21T13:46:30.505Z,4.97
2023-06-21T13:51:39.626Z,7.18
2023-06-21T13:56:47.962Z,5.82
2023-06-21T14:01:56.110Z,6.95
2023-06-21T14:07:08.530Z,7.82
2023-06-21T14:12:16.037Z,8.77
2023-06-21T14:17:22.345Z,7.90
2023-06-21T14:22:31.763Z,5.82
2023-06-21T14:27:37.203Z,5.15
2023-06-21T14:32:45.332Z,5.53
2023-06-21T14:37:55.738Z,5.63
2023-06-21T14:43:00.948Z,4.65
2023-06-21T14:48:07.865Z,8.02
2023-06-21T14:53:15.714Z,4.45
2023-06-21T14:58:21.040Z,9.18
2023-06-21T15:03:26.271Z,5.78
2023-06-21T15:08:36.342Z,4.57
2023-06-21T15:13:43.910Z,9.57
2023-06-21T15:18:49.740Z,5.95
2023-06-21T15:23:57.389Z,5.60
2023-06-21T15:29:03.033Z,5.45
2023-06-21T15:34:12.447Z,4.32
2023-06-21T15:39:20.239Z,6.75
2023-06-21T15:44:25.765Z,6.20
2023-06-21T15:49:33.788Z,4.63
2023-06-21T15:54:41.671Z,4.32
2023-06-21T15:59:49.314Z,5.85
2023-06-21T16:04:54.624Z,5.40
2023-06-21T16:10:02.505Z,6.32
2023-06-21T16:15:12.202Z,5.43
2023-06-21T16:20:17.390Z,6.20
2023-06-21T16:25:25.508Z,5.80
2023-06-21T16:30:30.781Z,6.97
2023-06-21T16:35:36.793Z,9.77
2023-06-21T16:40:44.523Z,5.07
2023-06-21T16:45:49.917Z,7.45
2023-06-21T16:50:57.913Z,7.55
2023-06-21T16:56:05.612Z,8.30
2023-06-21T17:01:12.779Z,8.65
2023-06-21T17:06:17.895Z,7.93
2023-06-21T17:11:27.089Z,8.63
2023-06-21T17:16:32.788Z,5.57
2023-06-21T17:21:37.964Z,5.20
2023-06-21T17:26:45.801Z,6.00
2023-06-21T17:32:00.223Z,6.25
2023-06-21T17:37:05.957Z,8.90
2023-06-21T17:42:13.935Z,6.95
2023-06-21T17:47:19.177Z,5.00
2023-06-21T17:52:24.230Z,5.82
2023-06-21T17:57:34.083Z,7.28
2023-06-21T18:02:39.818Z,5.88
2023-06-21T18:07:45.020Z,6.35
2023-06-21T18:12:55.773Z,7.47
2023-06-21T18:18:01.012Z,6.25
2023-06-21T18:23:06.664Z,6.82
2023-06-21T18:28:14.741Z,6.70
2023-06-21T18:33:19.946Z,7.15
2023-06-21T18:38:27.250Z,6.63
2023-06-21T18:43:36.558Z,7.60
2023-06-21T18:48:41.996Z,9.30
2023-06-21T18:53:47.424Z,5.88
2023-06-21T18:58:56.441Z,7.25
2023-06-21T19:04:04.234Z,7.03
2023-06-21T19:09:09.897Z,5.93
2023-06-21T19:14:17.621Z,6.38
2023-06-21T19:19:22.803Z,6.88
2023-06-21T19:24:31.821Z,6.18
2023-06-21T19:29:39.895Z,6.72
2023-06-21T19:34:46.712Z,7.90
2023-06-21T19:39:51.946Z,5.75
2023-06-21T19:44:59.630Z,5.90
2023-06-21T19:50:05.176Z,6.97
2023-06-21T19:55:11.966Z,5.55
2023-06-21T20:00:23.307Z,6.20
2023-06-21T20:05:28.614Z,6.63
2023-06-21T20:10:33.702Z,6.07
2023-06-21T20:15:46.226Z,6.15
2023-06-21T20:20:52.636Z,8.98
2023-06-21T20:25:58.056Z,8.95
2023-06-21T20:31:07.673Z,7.88
2023-06-21T20:36:15.834Z,6.53
2023-06-21T20:41:21.136Z,6.57
2023-06-21T20:46:30.134Z,5.70
2023-06-21T20:51:35.435Z,6.82
2023-06-21T20:56:40.718Z,5.78
2023-06-21T21:01:52.643Z,7.47
2023-06-21T21:07:02.693Z,6.07
2023-06-21T21:12:09.788Z,8.13
2023-06-21T21:17:18.645Z,6.20
2023-06-21T21:22:26.147Z,7.18
2023-06-21T21:27:39.024Z,7.93
2023-06-21T21:32:46.778Z,7.70
2023-06-21T21:37:54.420Z,6.88
2023-06-21T21:43:00.162Z,9.25
2023-06-21T21:48:11.590Z,9.10
2023-06-21T21:53:17.845Z,7.88
2023-06-21T21:58:25.253Z,8.98
2023-06-21T22:03:33.912Z,9.88
2023-06-21T22:08:39.164Z,8.15
2023-06-21T22:13:49.250Z,9.32
2023-06-21T22:18:58.511Z,8.38
2023-06-21T22:24:03.928Z,9.20
2023-06-21T22:29:13.192Z,8.38
2023-06-21T22:34:25.127Z,7.97
2023-06-21T22:39:32.329Z,8.68
2023-06-21T22:44:37.573Z,8.93
2023-06-21T22:49:45.887Z,7.10
2023-06-21T22:54:51.093Z,7.80
2023-06-21T22:59:56.444Z,8.87
2023-06-21T23:05:04.588Z,12.00
2023-06-21T23:10:12.313Z,8.00
2023-06-21T23:15:20.497Z,10.57
2023-06-21T23:20:34.787Z,8.90
2023-06-21T23:25:42.247Z,8.83
2023-06-21T23:30:47.345Z,11.30
2023-06-21T23:36:03.630Z,9.87
2023-06-21T23:41:10.747Z,10.43
2023-06-21T23:46:16.129Z,8.80
2023-06-21T23:51:23.924Z,11.17
2023-06-21T23:56:29.944Z,9.83
