createdAt,value
2022-12-23T00:03:51.234Z,99778.11
2022-12-23T00:09:13.872Z,99773.85
2022-12-23T00:14:53.826Z,99773.97
2022-12-23T00:20:18.085Z,99772.45
2022-12-23T00:25:42.182Z,99767.34
2022-12-23T00:31:18.690Z,99778.22
2022-12-23T00:36:43.465Z,99778.52
2022-12-23T00:42:23.173Z,99780.44
2022-12-23T00:48:03.443Z,99776.92
2022-12-23T00:53:26.408Z,99777.99
2022-12-23T00:58:48.589Z,99788.86
2022-12-23T01:04:28.504Z,99779.36
2022-12-23T01:09:50.783Z,99795.44
2022-12-23T01:15:13.600Z,99784.90
2022-12-23T01:20:35.974Z,99779.76
2022-12-23T01:26:05.142Z,99779.98
2022-12-23T01:31:29.708Z,99774.87
2022-12-23T01:36:52.003Z,99784.66
2022-12-23T01:42:38.413Z,99779.63
2022-12-23T01:48:22.740Z,99788.68
2022-12-23T01:53:52.401Z,99787.27
2022-12-23T01:59:39.072Z,99793.77
2022-12-23T02:05:03.059Z,99786.17
2022-12-23T02:10:26.226Z,99787.55
2022-12-23T02:16:20.498Z,99784.54
2022-12-23T02:21:59.151Z,99772.37
2022-12-23T02:27:32.035Z,99778.22
2022-12-23T02:33:23.949Z,99772.72
2022-12-23T02:38:54.569Z,99774.09
2022-12-23T02:44:30.751Z,99769.27
2022-12-23T02:49:57.437Z,99766.45
2022-12-23T02:55:30.688Z,99772.82
2022-12-23T03:00:55.986Z,99775.58
2022-12-23T03:06:30.943Z,99781.44
2022-12-23T03:12:28.409Z,99778.78
2022-12-23T03:18:13.566Z,99774.42
2022-12-23T03:23:55.832Z,99768.26
2022-12-23T03:29:33.678Z,99761.14
2022-12-23T03:35:00.159Z,99769.01
2022-12-23T03:40:30.831Z,99768.84
2022-12-23T03:46:06.259Z,99769.21
2022-12-23T03:51:39.817Z,99775.69
2022-12-23T03:57:06.770Z,99778.44
2022-12-23T04:02:53.633Z,99779.09
2022-12-23T04:08:30.108Z,99768.46
2022-12-23T04:13:53.793Z,99783.66
2022-12-23T04:19:16.190Z,99771.39
2022-12-23T04:24:38.388Z,99784.67
2022-12-23T04:30:01.073Z,99776.80
2022-12-23T04:35:25.251Z,99773.70
2022-12-23T04:40:47.437Z,99766.75
2022-12-23T04:46:10.752Z,99780.98
2022-12-23T04:51:33.224Z,99782.99
2022-12-23T04:56:55.565Z,99773.22
2022-12-23T05:02:17.868Z,99782.89
2022-12-23T05:07:40.313Z,99775.78
2022-12-23T05:13:02.585Z,99778.33
2022-12-23T05:18:26.247Z,99781.73
2022-12-23T05:23:48.763Z,99785.55
2022-12-23T05:29:11.616Z,99785.65
2022-12-23T05:34:33.932Z,99783.26
2022-12-23T05:39:56.137Z,99778.05
2022-12-23T05:45:18.676Z,99780.05
2022-12-23T05:50:40.903Z,99782.91
2022-12-23T05:56:03.250Z,99802.34
2022-12-23T06:01:25.474Z,99792.75
2022-12-23T06:06:47.780Z,99792.94
2022-12-23T06:12:10.057Z,99762.98
2022-12-23T06:17:32.507Z,99776.16
2022-12-23T06:22:55.838Z,99779.77
2022-12-23T06:28:18.562Z,99778.06
2022-12-23T06:33:40.872Z,99786.88
2022-12-23T06:39:03.791Z,99788.68
2022-12-23T06:44:26.989Z,99792.19
2022-12-23T06:49:49.665Z,99800.91
2022-12-23T06:55:12.321Z,99804.31
2022-12-23T07:00:35.443Z,99801.40
2022-12-23T07:06:00.987Z,99807.36
2022-12-23T07:11:23.334Z,99798.44
2022-12-23T07:16:45.798Z,99799.98
2022-12-23T07:22:09.046Z,99798.83
2022-12-23T07:27:37.328Z,99800.33
2022-12-23T07:38:39.090Z,99797.39
2022-12-23T07:44:02.770Z,99804.16
2022-12-23T07:49:25.173Z,99806.71
2022-12-23T07:54:47.417Z,99808.86
2022-12-23T08:00:14.456Z,99806.03
2022-12-23T08:05:36.913Z,99801.38
2022-12-23T08:11:01.296Z,99805.56
2022-12-23T08:16:25.298Z,99796.64
2022-12-23T08:21:48.071Z,99790.27
2022-12-23T08:27:11.283Z,99790.80
2022-12-23T08:32:34.085Z,99788.83
2022-12-23T08:37:56.288Z,99796.49
2022-12-23T08:43:19.410Z,99784.91
2022-12-23T08:48:48.636Z,99779.52
2022-12-23T08:54:07.828Z,99779.95
2022-12-23T08:59:33.968Z,99775.20
2022-12-23T09:04:56.200Z,99774.14
2022-12-23T09:10:18.988Z,99766.73
2022-12-23T09:15:41.225Z,99761.42
2022-12-23T09:21:05.810Z,99760.85
2022-12-23T09:26:32.728Z,99751.38
2022-12-23T09:31:54.969Z,99750.53
2022-12-23T09:37:17.208Z,99747.02
2022-12-23T09:43:23.982Z,99746.14
2022-12-23T09:48:57.249Z,99740.64
2022-12-23T09:54:36.998Z,99734.27
2022-12-23T10:00:12.659Z,99730.36
2022-12-23T10:05:59.036Z,99723.98
2022-12-23T10:11:28.572Z,99716.34
2022-12-23T10:16:58.702Z,99703.69
2022-12-23T10:22:16.893Z,99700.50
2022-12-23T10:27:54.222Z,99698.02
2022-12-23T10:33:39.800Z,99698.77
2022-12-23T10:39:34.378Z,99713.69
2022-12-23T10:45:13.745Z,99705.71
2022-12-23T10:51:08.703Z,99720.39
2022-12-23T10:56:32.253Z,99709.34
2022-12-23T11:01:56.886Z,99700.64
2022-12-23T11:13:02.739Z,99692.66
2022-12-23T11:18:38.793Z,99712.99
2022-12-23T11:24:15.938Z,99710.33
2022-12-23T11:29:35.876Z,99713.09
2022-12-23T11:34:59.286Z,99720.01
2022-12-23T11:40:31.290Z,99723.33
2022-12-23T11:45:55.175Z,99721.63
2022-12-23T11:51:19.087Z,99713.55
2022-12-23T11:56:43.883Z,99712.91
2022-12-23T12:02:10.831Z,99716.98
2022-12-23T12:07:34.200Z,99705.34
2022-12-23T12:13:00.115Z,99707.70
2022-12-23T12:18:26.013Z,99711.42
2022-12-23T12:24:17.892Z,99707.59
2022-12-23T12:30:08.080Z,99700.03
2022-12-23T12:35:31.895Z,99715.25
2022-12-23T12:41:07.695Z,99732.63
2022-12-23T12:47:00.132Z,99738.26
2022-12-23T12:52:38.599Z,99742.84
2022-12-23T12:58:02.927Z,99738.80
2022-12-23T13:03:56.790Z,99751.70
2022-12-23T13:09:32.846Z,99743.59
2022-12-23T13:15:38.588Z,99742.66
2022-12-23T13:21:40.918Z,99742.54
2022-12-23T13:27:37.924Z,99757.67
2022-12-23T13:33:39.423Z,99750.95
2022-12-23T13:39:33.688Z,99750.44
2022-12-23T13:44:56.628Z,99745.95
2022-12-23T13:50:26.659Z,99753.84
2022-12-23T13:56:51.858Z,99759.56
2022-12-23T14:02:33.347Z,99767.67
2022-12-23T14:07:57.452Z,99759.14
2022-12-23T14:13:21.551Z,99769.16
2022-12-23T14:19:13.219Z,99772.16
2022-12-23T14:25:00.334Z,99777.66
2022-12-23T14:30:46.787Z,99773.30
2022-12-23T14:36:29.867Z,99767.79
2022-12-23T14:42:05.516Z,99767.79
2022-12-23T14:47:46.705Z,99777.66
2022-12-23T14:53:25.610Z,99784.17
2022-12-23T14:59:05.124Z,99784.39
2022-12-23T15:04:49.706Z,99791.70
2022-12-23T15:10:25.870Z,99802.46
2022-12-23T15:15:55.947Z,99808.86
2022-12-23T15:21:23.860Z,99813.86
2022-12-23T15:27:09.894Z,99812.26
2022-12-23T15:32:16.138Z,99814.36
2022-12-23T15:37:47.243Z,99823.41
2022-12-23T15:43:10.739Z,99826.08
2022-12-23T15:48:46.885Z,99838.24
2022-12-23T15:54:11.506Z,99845.91
2022-12-23T15:59:41.191Z,99847.72
2022-12-23T16:05:08.668Z,99837.81
2022-12-23T16:10:36.481Z,99844.95
2022-12-23T16:15:59.385Z,99846.65
2022-12-23T16:21:24.517Z,99848.35
2022-12-23T16:26:48.406Z,99836.22
2022-12-23T16:32:16.249Z,99839.20
2022-12-23T16:37:38.522Z,99835.66
2022-12-23T16:43:00.986Z,99826.08
2022-12-23T16:48:33.870Z,99825.22
2022-12-23T16:53:56.656Z,99826.92
2022-12-23T16:59:21.062Z,99828.63
2022-12-23T17:04:43.378Z,99836.72
2022-12-23T17:10:06.070Z,99840.34
2022-12-23T17:15:35.120Z,99851.84
2022-12-23T17:20:58.789Z,99842.89
2022-12-23T17:26:21.784Z,99853.75
2022-12-23T17:31:45.959Z,99858.12
2022-12-23T17:37:08.968Z,99856.95
2022-12-23T17:42:39.138Z,99849.92
2022-12-23T17:48:02.014Z,99866.73
2022-12-23T17:53:26.779Z,99867.91
2022-12-23T17:58:49.526Z,99868.66
2022-12-23T18:04:13.016Z,99865.36
2022-12-23T18:09:35.303Z,99877.81
2022-12-23T18:14:57.830Z,99892.83
2022-12-23T18:20:23.215Z,99888.35
2022-12-23T18:25:45.898Z,99880.47
2022-12-23T18:31:10.171Z,99890.16
2022-12-23T18:36:39.059Z,99897.69
2022-12-23T18:42:01.412Z,99884.48
2022-12-23T18:47:24.079Z,99885.23
2022-12-23T18:52:46.937Z,99884.69
2022-12-23T18:58:10.625Z,99883.84
2022-12-23T19:03:39.295Z,99894.27
2022-12-23T19:09:02.402Z,99890.77
2022-12-23T19:14:25.032Z,99906.73
2022-12-23T19:19:47.380Z,99903.22
2022-12-23T19:25:11.223Z,99910.45
2022-12-23T19:30:35.691Z,99897.25
2022-12-23T19:35:59.610Z,99907.01
2022-12-23T19:41:22.377Z,99900.94
2022-12-23T19:46:45.245Z,99903.80
2022-12-23T19:52:08.584Z,99889.01
2022-12-23T19:57:30.853Z,99894.71
2022-12-23T20:02:58.492Z,99891.20
2022-12-23T20:08:18.027Z,99900.89
2022-12-23T20:13:40.236Z,99898.06
2022-12-23T20:19:02.855Z,99891.92
2022-12-23T20:24:26.510Z,99897.71
2022-12-23T20:29:48.809Z,99903.49
2022-12-23T20:35:11.368Z,99900.75
2022-12-23T20:40:33.817Z,99886.22
2022-12-23T20:45:56.769Z,99901.77
2022-12-23T20:51:31.042Z,99910.58
2022-12-23T20:57:01.105Z,99910.51
2022-12-23T21:02:25.223Z,99923.56
2022-12-23T21:07:47.936Z,99935.18
2022-12-23T21:13:10.437Z,99940.24
2022-12-23T21:18:32.936Z,99956.72
2022-12-23T21:23:56.693Z,99950.42
2022-12-23T21:29:20.670Z,99954.33
2022-12-23T21:34:42.859Z,99963.61
2022-12-23T21:40:05.157Z,99963.61
2022-12-23T21:45:28.066Z,99959.50
2022-12-23T21:50:51.903Z,99971.16
2022-12-23T21:56:21.246Z,99972.97
2022-12-23T22:01:44.234Z,99960.31
2022-12-23T22:07:06.676Z,99959.91
2022-12-23T22:12:29.233Z,99950.83
2022-12-23T22:17:51.523Z,99943.97
2022-12-23T22:23:13.877Z,99939.30
2022-12-23T22:28:37.275Z,99935.38
2022-12-23T22:33:59.610Z,99930.36
2022-12-23T22:39:24.868Z,99942.17
2022-12-23T22:44:47.479Z,99931.75
2022-12-23T22:50:09.993Z,99931.91
2022-12-23T22:55:33.084Z,99929.44
2022-12-23T23:00:55.296Z,99913.19
2022-12-23T23:12:09.185Z,99907.14
2022-12-23T23:17:33.244Z,99922.39
2022-12-23T23:22:55.500Z,99921.28
2022-12-23T23:28:18.292Z,99926.09
2022-12-23T23:33:40.713Z,99926.05
2022-12-23T23:39:03.553Z,99926.55
2022-12-23T23:44:26.370Z,99937.41
2022-12-23T23:49:49.085Z,99935.33
2022-12-23T23:55:11.531Z,99951.23
