createdAt,value
2022-10-19T00:00:31.876Z,1018.8259257679998
2022-10-19T00:01:32.577Z,1018.6227430399999
2022-10-19T00:02:32.656Z,1019.0291084959999
2022-10-19T00:03:32.643Z,1018.521151676
2022-10-19T00:04:31.942Z,1018.521151676
2022-10-19T00:05:32.565Z,1018.6227430399999
2022-10-19T00:06:32.597Z,1018.8259257679998
2022-10-19T00:07:32.895Z,1018.7243344039999
2022-10-19T00:08:31.914Z,1018.7243344039999
2022-10-19T00:09:32.659Z,1019.0291084959999
2022-10-19T00:10:32.605Z,1018.8259257679998
2022-10-19T00:11:32.571Z,1019.1306998599998
2022-10-19T00:12:31.916Z,1019.1306998599998
2022-10-19T00:13:32.603Z,1018.8259257679998
2022-10-19T00:14:32.597Z,1018.9275171319999
2022-10-19T00:15:32.589Z,1019.1306998599998
2022-10-19T00:16:31.893Z,1019.1306998599998
2022-10-19T00:17:32.703Z,1019.0291084959999
2022-10-19T00:18:32.593Z,1019.1306998599998
2022-10-19T00:19:32.569Z,1018.8259257679998
2022-10-19T00:20:31.872Z,1018.8259257679998
2022-10-19T00:21:32.557Z,1019.1306998599998
2022-10-19T00:22:32.876Z,1019.1306998599998
2022-10-19T00:23:32.593Z,1019.3338825879999
2022-10-19T00:24:31.896Z,1019.3338825879999
2022-10-19T00:25:32.695Z,1019.1306998599998
2022-10-19T00:26:32.574Z,1018.9275171319999
2022-10-19T00:27:32.582Z,1019.1306998599998
2022-10-19T00:28:31.957Z,1019.1306998599998
2022-10-19T00:29:32.614Z,1019.2322912239999
2022-10-19T00:30:32.599Z,1019.0291084959999
2022-10-19T00:31:32.596Z,1019.435473952
2022-10-19T00:32:32.117Z,1019.435473952
2022-10-19T00:33:32.594Z,1019.435473952
2022-10-19T00:34:32.590Z,1019.3338825879999
2022-10-19T00:35:32.676Z,1019.2322912239999
2022-10-19T00:36:31.894Z,1019.2322912239999
2022-10-19T00:37:32.612Z,1019.2322912239999
2022-10-19T00:38:32.548Z,1019.1306998599998
2022-10-19T00:39:32.547Z,1019.435473952
2022-10-19T00:40:31.891Z,1019.435473952
2022-10-19T00:41:32.589Z,1019.2322912239999
2022-10-19T00:42:32.950Z,1019.2322912239999
2022-10-19T00:43:32.595Z,1019.435473952
2022-10-19T00:44:31.862Z,1019.435473952
2022-10-19T00:45:32.578Z,1019.2322912239999
2022-10-19T00:46:32.584Z,1019.435473952
2022-10-19T00:47:32.588Z,1019.2322912239999
2022-10-19T00:48:31.907Z,1019.2322912239999
2022-10-19T00:49:32.571Z,1019.3338825879999
2022-10-19T00:50:32.652Z,1019.2322912239999
2022-10-19T00:51:32.584Z,1019.3338825879999
2022-10-19T00:52:32.216Z,1019.3338825879999
2022-10-19T00:53:32.594Z,1019.435473952
2022-10-19T00:54:32.521Z,1019.435473952
2022-10-19T00:55:32.585Z,1019.435473952
2022-10-19T00:56:31.897Z,1019.435473952
2022-10-19T00:57:32.533Z,1019.3338825879999
2022-10-19T00:58:32.565Z,1019.5370653159999
2022-10-19T00:59:32.570Z,1019.3338825879999
2022-10-19T01:00:31.907Z,1019.3338825879999
2022-10-19T01:01:32.611Z,1019.435473952
2022-10-19T01:02:32.840Z,1019.435473952
2022-10-19T01:03:32.528Z,1019.5370653159999
2022-10-19T01:04:31.849Z,1019.5370653159999
2022-10-19T01:05:32.535Z,1019.435473952
2022-10-19T01:06:32.549Z,1019.435473952
2022-10-19T01:07:32.926Z,1019.5370653159999
2022-10-19T01:08:31.862Z,1019.5370653159999
2022-10-19T01:09:32.580Z,1019.5370653159999
2022-10-19T01:10:32.582Z,1019.5370653159999
2022-10-19T01:11:32.588Z,1019.740248044
2022-10-19T01:12:31.903Z,1019.740248044
2022-10-19T01:13:32.546Z,1019.5370653159999
2022-10-19T01:14:32.554Z,1019.80797562
2022-10-19T01:15:32.649Z,1019.5370653159999
2022-10-19T01:16:31.872Z,1019.5370653159999
2022-10-19T01:17:32.797Z,1019.80797562
2022-10-19T01:18:32.578Z,1019.5370653159999
2022-10-19T01:19:32.602Z,1019.3338825879999
2022-10-19T01:20:31.891Z,1019.3338825879999
2022-10-19T01:21:32.573Z,1019.6386566799999
2022-10-19T01:22:32.560Z,1019.6386566799999
2022-10-19T01:23:32.590Z,1019.5370653159999
2022-10-19T01:24:34.814Z,1019.6386566799999
2022-10-19T01:25:32.544Z,1019.740248044
2022-10-19T01:26:32.588Z,1019.5370653159999
2022-10-19T01:27:32.897Z,1019.6386566799999
2022-10-19T01:28:31.912Z,1019.6386566799999
2022-10-19T01:29:32.678Z,1019.5370653159999
2022-10-19T01:30:32.569Z,1019.740248044
2022-10-19T01:31:32.582Z,1019.909566984
2022-10-19T01:32:31.885Z,1019.909566984
2022-10-19T01:33:32.570Z,1019.909566984
2022-10-19T01:34:32.583Z,1019.6386566799999
2022-10-19T01:35:32.724Z,1019.740248044
2022-10-19T01:36:32.555Z,1019.909566984
2022-10-19T01:37:33.030Z,1019.80797562
2022-10-19T01:38:32.619Z,1019.6386566799999
2022-10-19T01:39:32.564Z,1019.80797562
2022-10-19T01:40:32.698Z,1019.909566984
2022-10-19T01:41:32.730Z,1019.740248044
2022-10-19T01:42:32.702Z,1019.80797562
2022-10-19T01:43:32.740Z,1019.909566984
2022-10-19T01:44:31.955Z,1019.909566984
2022-10-19T01:45:32.638Z,1019.80797562
2022-10-19T01:46:32.711Z,1019.740248044
2022-10-19T01:47:32.907Z,1019.740248044
2022-10-19T01:48:31.974Z,1019.740248044
2022-10-19T01:49:32.514Z,1019.80797562
2022-10-19T01:50:32.591Z,1019.740248044
2022-10-19T01:51:32.572Z,1019.740248044
2022-10-19T01:52:32.939Z,1019.740248044
2022-10-19T01:53:32.539Z,1019.740248044
2022-10-19T01:54:32.560Z,1019.740248044
2022-10-19T01:55:32.540Z,1019.80797562
2022-10-19T01:56:32.568Z,1019.740248044
2022-10-19T01:57:32.553Z,1019.80797562
2022-10-19T01:58:32.564Z,1019.80797562
2022-10-19T01:59:32.706Z,1019.80797562
2022-10-19T02:00:32.579Z,1019.6386566799999
2022-10-19T02:01:32.557Z,1019.740248044
2022-10-19T02:02:33.025Z,1019.80797562
2022-10-19T02:03:32.556Z,1019.740248044
2022-10-19T02:04:32.585Z,1019.740248044
2022-10-19T02:05:32.542Z,1019.80797562
2022-10-19T02:06:32.596Z,1019.740248044
2022-10-19T02:07:32.557Z,1019.909566984
2022-10-19T02:08:32.578Z,1019.80797562
2022-10-19T02:09:32.608Z,1019.80797562
2022-10-19T02:10:32.545Z,1019.909566984
2022-10-19T02:11:32.551Z,1019.6386566799999
2022-10-19T02:12:32.879Z,1019.740248044
2022-10-19T02:13:32.539Z,1019.80797562
2022-10-19T02:14:32.554Z,1019.80797562
2022-10-19T02:15:32.570Z,1019.909566984
2022-10-19T02:16:32.695Z,1019.80797562
2022-10-19T02:17:32.551Z,1019.909566984
2022-10-19T02:18:32.575Z,1019.909566984
2022-10-19T02:19:32.563Z,1020.0111583479999
2022-10-19T02:20:32.642Z,1019.909566984
2022-10-19T02:21:32.557Z,1020.0111583479999
2022-10-19T02:22:32.884Z,1019.80797562
2022-10-19T02:23:32.552Z,1020.112749712
2022-10-19T02:24:32.540Z,1020.0111583479999
2022-10-19T02:25:32.546Z,1020.112749712
2022-10-19T02:26:32.571Z,1020.214341076
2022-10-19T02:27:32.558Z,1020.112749712
2022-10-19T02:28:32.592Z,1020.0111583479999
2022-10-19T02:29:32.540Z,1019.80797562
2022-10-19T02:30:32.610Z,1019.80797562
2022-10-19T02:31:32.553Z,1019.909566984
2022-10-19T02:32:32.854Z,1020.0111583479999
2022-10-19T02:33:32.583Z,1019.909566984
2022-10-19T02:34:32.572Z,1019.909566984
2022-10-19T02:35:32.568Z,1019.909566984
2022-10-19T02:36:32.560Z,1020.0111583479999
2022-10-19T02:37:32.563Z,1020.3159324399999
2022-10-19T02:38:32.566Z,1019.909566984
2022-10-19T02:39:32.557Z,1020.214341076
2022-10-19T02:40:32.565Z,1020.0111583479999
2022-10-19T02:41:32.544Z,1019.909566984
2022-10-19T02:42:33.097Z,1020.0111583479999
2022-10-19T02:43:32.569Z,1020.112749712
2022-10-19T02:44:32.586Z,1020.214341076
2022-10-19T02:45:32.558Z,1020.0111583479999
2022-10-19T02:46:32.631Z,1019.909566984
2022-10-19T02:47:33.026Z,1020.0111583479999
2022-10-19T02:48:32.588Z,1020.0111583479999
2022-10-19T02:49:32.566Z,1020.214341076
2022-10-19T02:50:32.549Z,1020.0111583479999
2022-10-19T02:51:32.551Z,1020.214341076
2022-10-19T02:52:32.550Z,1020.3159324399999
2022-10-19T02:53:32.595Z,1020.112749712
2022-10-19T02:54:32.522Z,1020.112749712
2022-10-19T02:55:32.662Z,1020.214341076
2022-10-19T02:56:32.637Z,1020.112749712
2022-10-19T02:57:32.789Z,1020.0111583479999
2022-10-19T02:58:32.533Z,1020.214341076
2022-10-19T02:59:32.550Z,1020.214341076
2022-10-19T03:00:32.518Z,1020.3159324399999
2022-10-19T03:01:32.658Z,1020.214341076
2022-10-19T03:02:32.596Z,1020.417523804
2022-10-19T03:03:32.596Z,1020.3159324399999
2022-10-19T03:04:32.540Z,1020.3159324399999
2022-10-19T03:05:32.565Z,1020.214341076
2022-10-19T03:06:32.545Z,1020.214341076
2022-10-19T03:07:32.946Z,1020.417523804
2022-10-19T03:08:32.671Z,1020.3159324399999
2022-10-19T03:09:32.562Z,1020.417523804
2022-10-19T03:10:32.670Z,1020.214341076
2022-10-19T03:11:32.637Z,1020.214341076
2022-10-19T03:12:32.658Z,1020.112749712
2022-10-19T03:13:32.683Z,1020.0111583479999
2022-10-19T03:14:32.562Z,1020.3159324399999
2022-10-19T03:15:32.727Z,1020.3159324399999
2022-10-19T03:16:32.566Z,1020.214341076
2022-10-19T03:17:32.930Z,1020.214341076
2022-10-19T03:18:32.584Z,1020.214341076
2022-10-19T03:19:32.725Z,1020.519115168
2022-10-19T03:20:32.631Z,1020.3159324399999
2022-10-19T03:21:32.748Z,1020.417523804
2022-10-19T03:22:32.712Z,1020.214341076
2022-10-19T03:23:32.706Z,1020.3159324399999
2022-10-19T03:24:32.571Z,1020.417523804
2022-10-19T03:25:32.622Z,1020.519115168
2022-10-19T03:26:32.738Z,1020.3159324399999
2022-10-19T03:27:32.867Z,1020.417523804
2022-10-19T03:28:32.560Z,1020.417523804
2022-10-19T03:29:32.629Z,1020.417523804
2022-10-19T03:30:32.705Z,1020.6207065319999
2022-10-19T03:31:32.733Z,1020.0111583479999
2022-10-19T03:32:32.631Z,1020.112749712
2022-10-19T03:33:32.769Z,1020.417523804
2022-10-19T03:34:32.563Z,1020.417523804
2022-10-19T03:35:32.541Z,1020.519115168
2022-10-19T03:36:32.529Z,1020.3159324399999
2022-10-19T03:37:33.004Z,1020.417523804
2022-10-19T03:38:32.544Z,1020.519115168
2022-10-19T03:39:32.553Z,1020.417523804
2022-10-19T03:40:32.644Z,1020.3159324399999
2022-10-19T03:41:32.695Z,1020.417523804
2022-10-19T03:42:32.673Z,1020.417523804
2022-10-19T03:43:32.788Z,1020.519115168
2022-10-19T03:44:32.519Z,1020.519115168
2022-10-19T03:45:32.612Z,1020.417523804
2022-10-19T03:46:32.562Z,1020.519115168
2022-10-19T03:47:32.677Z,1020.519115168
2022-10-19T03:48:32.516Z,1020.519115168
2022-10-19T03:49:34.619Z,1020.6207065319999
2022-10-19T03:50:32.605Z,1020.6207065319999
2022-10-19T03:51:32.555Z,1020.417523804
2022-10-19T03:52:32.522Z,1020.722297896
2022-10-19T03:53:33.303Z,1020.6207065319999
2022-10-19T03:54:32.562Z,1020.6207065319999
2022-10-19T03:55:32.550Z,1020.6207065319999
2022-10-19T03:56:32.540Z,1020.6207065319999
2022-10-19T03:57:32.929Z,1020.722297896
2022-10-19T03:58:32.528Z,1020.519115168
2022-10-19T03:59:32.527Z,1020.82388926
2022-10-19T04:00:32.647Z,1020.6207065319999
2022-10-19T04:01:32.650Z,1020.722297896
2022-10-19T04:02:32.544Z,1020.82388926
2022-10-19T04:03:32.622Z,1020.722297896
2022-10-19T04:04:32.583Z,1020.722297896
2022-10-19T04:05:32.666Z,1020.9254806240001
2022-10-19T04:06:32.537Z,1020.6207065319999
2022-10-19T04:07:32.701Z,1020.9254806240001
2022-10-19T04:08:32.552Z,1020.519115168
2022-10-19T04:09:32.564Z,1020.722297896
2022-10-19T04:10:32.510Z,1020.82388926
2022-10-19T04:11:32.577Z,1020.82388926
2022-10-19T04:12:32.589Z,1020.9254806240001
2022-10-19T04:13:32.561Z,1020.82388926
2022-10-19T04:14:39.166Z,1020.6207065319999
2022-10-19T04:15:32.550Z,1020.9254806240001
2022-10-19T04:16:32.575Z,1020.82388926
2022-10-19T04:17:32.964Z,1020.722297896
2022-10-19T04:18:32.499Z,1020.6207065319999
2022-10-19T04:19:32.542Z,1020.722297896
2022-10-19T04:20:32.539Z,1020.9254806240001
2022-10-19T04:21:32.556Z,1020.6207065319999
2022-10-19T04:22:32.520Z,1020.519115168
2022-10-19T04:23:32.549Z,1020.82388926
2022-10-19T04:24:32.600Z,1020.82388926
2022-10-19T04:25:32.642Z,1020.9254806240001
2022-10-19T04:26:32.512Z,1020.9254806240001
2022-10-19T04:27:32.759Z,1020.82388926
2022-10-19T04:28:32.601Z,1020.82388926
2022-10-19T04:29:32.580Z,1020.722297896
2022-10-19T04:30:32.509Z,1021.027071988
2022-10-19T04:31:32.692Z,1021.027071988
2022-10-19T04:32:32.531Z,1020.9254806240001
2022-10-19T04:33:32.583Z,1021.027071988
2022-10-19T04:34:35.181Z,1020.9254806240001
2022-10-19T04:35:32.523Z,1021.027071988
2022-10-19T04:36:32.546Z,1020.82388926
2022-10-19T04:37:32.900Z,1021.027071988
2022-10-19T04:38:32.526Z,1021.027071988
2022-10-19T04:39:32.554Z,1021.2302547160001
2022-10-19T04:40:32.541Z,1021.027071988
2022-10-19T04:41:32.547Z,1020.9254806240001
2022-10-19T04:42:32.512Z,1020.9254806240001
2022-10-19T04:43:32.671Z,1021.027071988
2022-10-19T04:44:32.547Z,1020.82388926
2022-10-19T04:45:32.546Z,1020.9254806240001
2022-10-19T04:46:32.531Z,1021.027071988
2022-10-19T04:47:32.891Z,1020.9254806240001
2022-10-19T04:48:32.543Z,1021.128663352
2022-10-19T04:49:32.551Z,1021.128663352
2022-10-19T04:50:32.544Z,1021.027071988
2022-10-19T04:51:32.549Z,1021.128663352
2022-10-19T04:52:32.545Z,1021.128663352
2022-10-19T04:53:32.574Z,1021.33184608
2022-10-19T04:54:32.563Z,1021.128663352
2022-10-19T04:55:32.520Z,1021.027071988
2022-10-19T04:56:32.679Z,1020.9254806240001
2022-10-19T04:57:32.949Z,1021.2302547160001
2022-10-19T04:58:32.552Z,1021.027071988
2022-10-19T04:59:32.550Z,1021.128663352
2022-10-19T05:00:32.693Z,1021.33184608
2022-10-19T05:01:32.526Z,1021.027071988
2022-10-19T05:02:32.551Z,1021.027071988
2022-10-19T05:03:32.527Z,1021.128663352
2022-10-19T05:04:32.554Z,1021.33184608
2022-10-19T05:05:32.530Z,1021.33184608
2022-10-19T05:06:32.533Z,1021.5350288080001
2022-10-19T05:07:32.945Z,1021.5350288080001
2022-10-19T05:08:32.564Z,1021.433437444
2022-10-19T05:09:32.532Z,1021.128663352
2022-10-19T05:10:32.573Z,1021.128663352
2022-10-19T05:11:32.528Z,1021.128663352
2022-10-19T05:12:32.554Z,1021.128663352
2022-10-19T05:13:32.569Z,1021.2302547160001
2022-10-19T05:14:32.566Z,1021.128663352
2022-10-19T05:15:32.575Z,1021.128663352
2022-10-19T05:16:32.698Z,1021.027071988
2022-10-19T05:17:32.953Z,1021.128663352
2022-10-19T05:18:32.539Z,1021.2302547160001
2022-10-19T05:19:32.539Z,1021.33184608
2022-10-19T05:20:32.514Z,1021.33184608
2022-10-19T05:21:32.544Z,1021.33184608
2022-10-19T05:22:32.552Z,1021.33184608
2022-10-19T05:24:32.645Z,1021.433437444
2022-10-19T05:25:32.543Z,1021.33184608
2022-10-19T05:26:32.524Z,1021.433437444
2022-10-19T05:27:32.854Z,1021.128663352
2022-10-19T05:28:32.710Z,1021.33184608
2022-10-19T05:29:32.539Z,1021.33184608
2022-10-19T05:30:32.556Z,1021.2302547160001
2022-10-19T05:31:32.549Z,1021.2302547160001
2022-10-19T05:32:32.552Z,1021.33184608
2022-10-19T05:33:32.562Z,1021.433437444
2022-10-19T05:34:32.541Z,1021.433437444
2022-10-19T05:35:32.564Z,1021.2302547160001
2022-10-19T05:36:32.525Z,1021.33184608
2022-10-19T05:37:32.803Z,1021.33184608
2022-10-19T05:38:32.531Z,1021.433437444
2022-10-19T05:39:32.550Z,1021.5350288080001
2022-10-19T05:40:32.553Z,1021.5350288080001
2022-10-19T05:41:32.549Z,1021.33184608
2022-10-19T05:42:32.564Z,1021.433437444
2022-10-19T05:43:32.545Z,1021.433437444
2022-10-19T05:44:32.600Z,1021.5350288080001
2022-10-19T05:45:32.636Z,1021.5350288080001
2022-10-19T05:46:32.561Z,1021.433437444
2022-10-19T05:47:32.760Z,1021.33184608
2022-10-19T05:48:32.532Z,1021.5350288080001
2022-10-19T05:49:32.562Z,1021.2302547160001
2022-10-19T05:50:32.552Z,1021.636620172
2022-10-19T05:51:32.598Z,1021.5350288080001
2022-10-19T05:52:32.518Z,1021.5350288080001
2022-10-19T05:53:32.587Z,1021.636620172
2022-10-19T05:54:32.511Z,1021.33184608
2022-10-19T05:55:32.575Z,1021.636620172
2022-10-19T05:56:32.522Z,1021.433437444
2022-10-19T05:57:32.762Z,1021.5350288080001
2022-10-19T05:58:32.553Z,1021.5350288080001
2022-10-19T05:59:32.538Z,1021.5350288080001
2022-10-19T06:00:32.579Z,1021.636620172
2022-10-19T06:01:32.599Z,1021.636620172
2022-10-19T06:02:32.571Z,1021.5350288080001
2022-10-19T06:03:32.531Z,1021.433437444
2022-10-19T06:04:32.541Z,1021.636620172
2022-10-19T06:05:32.532Z,1021.5350288080001
2022-10-19T06:06:32.605Z,1021.5350288080001
2022-10-19T06:07:32.727Z,1021.5350288080001
2022-10-19T06:08:32.577Z,1021.433437444
2022-10-19T06:09:32.517Z,1021.636620172
2022-10-19T06:10:32.578Z,1021.636620172
2022-10-19T06:11:32.543Z,1021.636620172
2022-10-19T06:12:32.558Z,1021.636620172
2022-10-19T06:13:32.544Z,1021.33184608
2022-10-19T06:14:32.630Z,1021.636620172
2022-10-19T06:15:32.506Z,1021.636620172
2022-10-19T06:16:32.535Z,1021.636620172
2022-10-19T06:17:32.785Z,1021.738211536
2022-10-19T06:18:32.526Z,1021.5350288080001
2022-10-19T06:19:32.551Z,1021.738211536
2022-10-19T06:20:32.537Z,1021.8398029000001
2022-10-19T06:21:32.735Z,1021.636620172
2022-10-19T06:22:32.555Z,1021.5350288080001
2022-10-19T06:23:32.674Z,1021.636620172
2022-10-19T06:24:32.549Z,1021.636620172
2022-10-19T06:25:32.521Z,1021.5350288080001
2022-10-19T06:26:32.550Z,1021.738211536
2022-10-19T06:27:32.976Z,1021.738211536
2022-10-19T06:28:32.621Z,1021.636620172
2022-10-19T06:29:32.546Z,1021.636620172
2022-10-19T06:30:32.632Z,1021.8398029000001
2022-10-19T06:31:32.656Z,1021.738211536
2022-10-19T06:32:32.542Z,1021.9075304759999
2022-10-19T06:33:32.536Z,1021.8398029000001
2022-10-19T06:34:32.572Z,1021.8398029000001
2022-10-19T06:35:32.496Z,1021.9075304759999
2022-10-19T06:36:32.557Z,1021.8398029000001
2022-10-19T06:37:32.826Z,1021.8398029000001
2022-10-19T06:38:32.521Z,1021.9075304759999
2022-10-19T06:39:32.513Z,1021.636620172
2022-10-19T06:40:32.703Z,1022.00912184
2022-10-19T06:41:32.536Z,1021.636620172
2022-10-19T06:42:32.549Z,1021.9075304759999
2022-10-19T06:43:32.520Z,1021.8398029000001
2022-10-19T06:44:32.606Z,1021.8398029000001
2022-10-19T06:45:35.852Z,1021.738211536
2022-10-19T06:46:32.609Z,1021.9075304759999
2022-10-19T06:47:32.855Z,1022.1107132039999
2022-10-19T06:48:32.671Z,1021.9075304759999
2022-10-19T06:49:32.560Z,1021.9075304759999
2022-10-19T06:50:32.559Z,1021.8398029000001
2022-10-19T06:51:32.595Z,1022.00912184
2022-10-19T06:52:32.902Z,1022.00912184
2022-10-19T06:53:32.552Z,1022.00912184
2022-10-19T06:54:32.544Z,1022.00912184
2022-10-19T06:55:32.561Z,1021.9075304759999
2022-10-19T06:56:32.532Z,1021.738211536
2022-10-19T06:57:32.714Z,1022.00912184
2022-10-19T06:58:32.539Z,1022.1107132039999
2022-10-19T06:59:32.533Z,1022.00912184
2022-10-19T07:00:32.492Z,1022.1107132039999
2022-10-19T07:01:32.552Z,1022.00912184
2022-10-19T07:02:33.361Z,1022.1107132039999
2022-10-19T07:03:32.550Z,1022.1107132039999
2022-10-19T07:04:32.495Z,1022.00912184
2022-10-19T07:05:32.544Z,1022.00912184
2022-10-19T07:06:32.556Z,1022.2123045679999
2022-10-19T07:07:32.923Z,1022.2123045679999
2022-10-19T07:08:32.515Z,1022.00912184
2022-10-19T07:09:32.524Z,1022.1107132039999
2022-10-19T07:10:32.555Z,1022.415487296
2022-10-19T07:11:32.502Z,1022.313895932
2022-10-19T07:12:32.480Z,1022.1107132039999
2022-10-19T07:13:32.516Z,1022.1107132039999
2022-10-19T07:14:32.539Z,1022.1107132039999
2022-10-19T07:15:32.544Z,1022.1107132039999
2022-10-19T07:16:32.496Z,1022.00912184
2022-10-19T07:17:33.013Z,1022.00912184
2022-10-19T07:18:32.533Z,1022.1107132039999
2022-10-19T07:19:32.538Z,1022.1107132039999
2022-10-19T07:20:32.528Z,1022.2123045679999
2022-10-19T07:21:32.535Z,1022.2123045679999
2022-10-19T07:22:32.512Z,1022.415487296
2022-10-19T07:23:32.546Z,1022.2123045679999
2022-10-19T07:24:32.537Z,1022.415487296
2022-10-19T07:25:32.541Z,1022.5170786599999
2022-10-19T07:26:32.609Z,1022.415487296
2022-10-19T07:27:37.417Z,1022.618670024
2022-10-19T07:28:32.531Z,1022.415487296
2022-10-19T07:29:32.516Z,1022.415487296
2022-10-19T07:30:32.535Z,1022.313895932
2022-10-19T07:31:32.539Z,1022.313895932
2022-10-19T07:32:32.502Z,1022.313895932
2022-10-19T07:33:32.533Z,1022.313895932
2022-10-19T07:34:32.533Z,1022.618670024
2022-10-19T07:35:32.548Z,1022.415487296
2022-10-19T07:36:32.521Z,1022.618670024
2022-10-19T07:37:32.862Z,1022.415487296
2022-10-19T07:38:32.548Z,1022.415487296
2022-10-19T07:39:32.582Z,1022.2123045679999
2022-10-19T07:40:32.566Z,1022.415487296
2022-10-19T07:41:32.579Z,1022.313895932
2022-10-19T07:42:32.530Z,1022.313895932
2022-10-19T07:43:32.579Z,1022.5170786599999
2022-10-19T07:44:32.489Z,1022.313895932
2022-10-19T07:45:32.525Z,1022.415487296
2022-10-19T07:46:32.531Z,1022.313895932
2022-10-19T07:47:32.931Z,1022.2123045679999
2022-10-19T07:48:32.503Z,1022.5170786599999
2022-10-19T07:49:32.515Z,1022.5170786599999
2022-10-19T07:50:32.528Z,1022.720261388
2022-10-19T07:51:32.523Z,1022.720261388
2022-10-19T07:52:35.935Z,1022.415487296
2022-10-19T07:53:32.559Z,1022.415487296
2022-10-19T07:54:32.533Z,1022.5170786599999
2022-10-19T07:55:32.534Z,1022.618670024
2022-10-19T07:56:32.534Z,1022.5170786599999
2022-10-19T07:57:32.506Z,1022.720261388
2022-10-19T07:58:32.556Z,1022.618670024
2022-10-19T07:59:32.529Z,1022.5170786599999
2022-10-19T08:00:32.744Z,1022.415487296
2022-10-19T08:01:32.514Z,1022.720261388
2022-10-19T08:02:39.675Z,1022.618670024
2022-10-19T08:05:01.196Z,1022.415487296
2022-10-19T08:05:32.570Z,1022.5170786599999
2022-10-19T08:06:32.554Z,1022.618670024
2022-10-19T08:07:32.498Z,1022.5170786599999
2022-10-19T08:08:32.593Z,1022.618670024
2022-10-19T08:09:52.647Z,1022.720261388
2022-10-19T08:10:32.584Z,1022.720261388
2022-10-19T08:11:32.517Z,1022.720261388
2022-10-19T08:12:33.015Z,1022.415487296
2022-10-19T08:13:32.523Z,1022.720261388
2022-10-19T08:14:32.545Z,1022.720261388
2022-10-19T08:15:32.524Z,1022.618670024
2022-10-19T08:16:32.576Z,1022.720261388
2022-10-19T08:17:32.522Z,1022.618670024
2022-10-19T08:19:32.519Z,1022.720261388
2022-10-19T08:20:32.554Z,1022.720261388
2022-10-19T08:21:32.515Z,1022.618670024
2022-10-19T08:22:32.851Z,1022.618670024
2022-10-19T08:23:32.531Z,1022.8218527519999
2022-10-19T08:24:32.524Z,1022.923444116
2022-10-19T08:25:32.530Z,1022.720261388
2022-10-19T08:26:32.524Z,1022.8218527519999
2022-10-19T08:27:32.535Z,1022.8218527519999
2022-10-19T08:28:32.508Z,1022.8218527519999
2022-10-19T08:29:32.519Z,1022.8218527519999
2022-10-19T08:30:32.529Z,1022.8218527519999
2022-10-19T08:31:32.548Z,1022.8218527519999
2022-10-19T08:32:33.008Z,1022.8218527519999
2022-10-19T08:33:32.493Z,1022.8218527519999
2022-10-19T08:34:32.536Z,1022.8218527519999
2022-10-19T08:35:32.546Z,1022.720261388
2022-10-19T08:36:32.660Z,1022.923444116
2022-10-19T08:37:44.342Z,1022.8218527519999
2022-10-19T08:38:32.526Z,1023.02503548
2022-10-19T08:39:32.565Z,1022.923444116
2022-10-19T08:40:32.534Z,1022.923444116
2022-10-19T08:41:32.530Z,1022.923444116
2022-10-19T08:42:33.074Z,1023.1266268439999
2022-10-19T08:43:32.506Z,1022.923444116
2022-10-19T08:44:32.530Z,1023.02503548
2022-10-19T08:45:32.542Z,1023.1266268439999
2022-10-19T08:46:32.540Z,1023.1266268439999
2022-10-19T08:47:32.519Z,1022.923444116
2022-10-19T08:48:32.532Z,1022.720261388
2022-10-19T08:49:32.486Z,1023.02503548
2022-10-19T08:50:32.529Z,1022.8218527519999
2022-10-19T08:51:32.528Z,1022.923444116
2022-10-19T08:52:34.604Z,1022.8218527519999
2022-10-19T08:53:32.518Z,1022.923444116
2022-10-19T08:54:32.531Z,1022.923444116
2022-10-19T08:55:32.546Z,1022.923444116
2022-10-19T08:56:49.325Z,1022.923444116
2022-10-19T08:57:32.992Z,1022.923444116
2022-10-19T08:58:32.514Z,1022.8218527519999
2022-10-19T08:59:32.521Z,1022.923444116
2022-10-19T09:00:32.651Z,1023.1266268439999
2022-10-19T09:01:35.280Z,1023.02503548
2022-10-19T09:02:32.975Z,1022.8218527519999
2022-10-19T09:03:54.443Z,1022.8218527519999
2022-10-19T09:04:32.574Z,1023.02503548
2022-10-19T09:05:32.512Z,1023.02503548
2022-10-19T09:06:32.478Z,1022.720261388
2022-10-19T09:07:32.542Z,1023.02503548
2022-10-19T09:08:32.638Z,1022.923444116
2022-10-19T09:09:32.645Z,1022.923444116
2022-10-19T09:10:32.540Z,1023.02503548
2022-10-19T09:11:32.562Z,1023.02503548
2022-10-19T09:12:32.866Z,1023.02503548
2022-10-19T09:13:41.469Z,1023.02503548
2022-10-19T09:14:32.577Z,1023.228218208
2022-10-19T09:15:32.541Z,1023.1266268439999
2022-10-19T09:16:32.525Z,1023.02503548
2022-10-19T09:17:32.558Z,1023.02503548
2022-10-19T09:18:32.477Z,1023.1266268439999
2022-10-19T09:19:32.551Z,1023.1266268439999
2022-10-19T09:20:32.823Z,1023.02503548
2022-10-19T09:21:37.980Z,1023.02503548
2022-10-19T09:22:32.862Z,1023.1266268439999
2022-10-19T09:23:32.519Z,1023.02503548
2022-10-19T09:24:32.508Z,1023.02503548
2022-10-19T09:25:32.534Z,1023.228218208
2022-10-19T09:26:32.517Z,1023.228218208
2022-10-19T09:27:32.516Z,1023.1266268439999
2022-10-19T09:28:38.782Z,1023.02503548
2022-10-19T09:29:32.532Z,1023.1266268439999
2022-10-19T09:30:32.572Z,1023.1266268439999
2022-10-19T09:31:34.901Z,1023.02503548
2022-10-19T09:32:32.888Z,1023.228218208
2022-10-19T09:33:32.538Z,1023.02503548
2022-10-19T09:34:32.564Z,1023.1266268439999
2022-10-19T09:35:32.529Z,1022.923444116
2022-10-19T09:36:49.351Z,1023.1266268439999
2022-10-19T09:37:32.642Z,1023.228218208
2022-10-19T09:38:32.572Z,1023.02503548
2022-10-19T09:39:32.507Z,1023.02503548
2022-10-19T09:40:32.544Z,1023.1266268439999
2022-10-19T09:41:32.532Z,1023.02503548