createdAt,value
2023-01-19T00:01:45.026Z,85.26
2023-01-19T00:04:13.336Z,88.26
2023-01-19T00:06:41.620Z,90.26
2023-01-19T00:09:10.034Z,91.58
2023-01-19T00:11:38.516Z,92.79
2023-01-19T00:14:07.103Z,93.86
2023-01-19T00:16:37.076Z,94.26
2023-01-19T00:19:05.765Z,95.42
2023-01-19T00:21:34.096Z,96.67
2023-01-19T00:24:02.762Z,97.13
2023-01-19T00:26:31.087Z,97.42
2023-01-19T00:28:59.538Z,98.11
2023-01-19T00:31:30.028Z,98.20
2023-01-19T00:33:59.825Z,97.68
2023-01-19T00:36:28.337Z,97.31
2023-01-19T00:38:56.670Z,98.53
2023-01-19T00:41:39.577Z,98.65
2023-01-19T00:44:08.326Z,98.53
2023-01-19T00:46:36.588Z,99.34
2023-01-19T00:49:07.118Z,98.95
2023-01-19T00:51:35.326Z,99.60
2023-01-19T00:54:05.028Z,99.43
2023-01-19T00:56:33.473Z,99.61
2023-01-19T00:59:01.811Z,99.18
2023-01-19T01:01:45.789Z,99.29
2023-01-19T01:04:16.085Z,99.83
2023-01-19T01:06:44.489Z,99.57
2023-01-19T01:09:13.058Z,99.00
2023-01-19T01:11:41.827Z,99.40
2023-01-19T01:14:11.623Z,99.41
2023-01-19T01:16:40.605Z,99.63
2023-01-19T01:19:08.991Z,100.00
2023-01-19T01:21:38.756Z,99.85
2023-01-19T01:24:08.164Z,99.88
2023-01-19T01:26:36.886Z,100.00
2023-01-19T01:29:06.848Z,100.00
2023-01-19T01:31:35.218Z,100.00
2023-01-19T01:34:03.643Z,100.00
2023-01-19T01:36:33.480Z,100.00
2023-01-19T01:39:03.402Z,100.00
2023-01-19T01:41:32.818Z,100.00
2023-01-19T01:44:03.766Z,100.00
2023-01-19T01:46:33.084Z,100.00
2023-01-19T01:49:07.227Z,100.00
2023-01-19T01:51:40.263Z,100.00
2023-01-19T01:54:17.076Z,100.00
2023-01-19T01:56:49.291Z,100.00
2023-01-19T01:59:26.206Z,100.00
2023-01-19T02:02:16.342Z,100.00
2023-01-19T02:04:51.369Z,100.00
2023-01-19T02:07:44.653Z,100.00
2023-01-19T02:10:31.737Z,100.00
2023-01-19T02:13:19.592Z,100.00
2023-01-19T02:15:51.840Z,99.66
2023-01-19T02:18:21.505Z,99.16
2023-01-19T02:21:01.799Z,99.41
2023-01-19T02:23:44.331Z,98.86
2023-01-19T02:26:16.094Z,98.60
2023-01-19T02:28:50.218Z,99.08
2023-01-19T02:31:19.045Z,98.22
2023-01-19T02:33:47.484Z,99.02
2023-01-19T02:36:19.077Z,98.15
2023-01-19T02:38:51.119Z,97.27
2023-01-19T02:41:23.518Z,95.93
2023-01-19T02:43:52.292Z,95.61
2023-01-19T02:46:20.633Z,96.87
2023-01-19T02:48:49.004Z,97.29
2023-01-19T02:51:19.694Z,97.28
2023-01-19T02:54:29.640Z,97.69
2023-01-19T02:57:44.268Z,97.16
2023-01-19T03:00:34.923Z,96.36
2023-01-19T03:03:16.369Z,95.41
2023-01-19T03:05:57.159Z,94.60
2023-01-19T03:08:37.968Z,93.99
2023-01-19T03:11:10.405Z,92.62
2023-01-19T03:13:46.388Z,91.88
2023-01-19T03:16:22.696Z,91.27
2023-01-19T03:18:56.732Z,90.30
2023-01-19T03:21:30.458Z,89.83
2023-01-19T03:24:03.830Z,88.86
2023-01-19T03:26:39.839Z,88.19
2023-01-19T03:29:10.514Z,88.36
2023-01-19T03:31:39.132Z,87.35
2023-01-19T03:34:11.551Z,86.46
2023-01-19T03:36:45.887Z,86.39
2023-01-19T03:39:20.306Z,86.32
2023-01-19T03:41:53.638Z,86.48
2023-01-19T03:44:22.035Z,87.39
2023-01-19T03:46:50.706Z,88.19
2023-01-19T03:49:19.395Z,88.42
2023-01-19T03:51:47.940Z,88.96
2023-01-19T03:54:16.238Z,89.55
2023-01-19T03:56:44.867Z,89.40
2023-01-19T03:59:17.453Z,88.91
2023-01-19T04:01:45.934Z,88.87
2023-01-19T04:04:15.447Z,88.50
2023-01-19T04:06:44.114Z,88.70
2023-01-19T04:09:12.645Z,87.54
2023-01-19T04:11:40.953Z,87.26
2023-01-19T04:14:10.927Z,86.54
2023-01-19T04:16:40.640Z,86.30
2023-01-19T04:19:08.961Z,86.21
2023-01-19T04:21:37.284Z,86.16
2023-01-19T04:24:06.052Z,86.14
2023-01-19T04:26:34.410Z,86.11
2023-01-19T04:29:02.663Z,86.65
2023-01-19T04:31:31.518Z,87.53
2023-01-19T04:34:01.190Z,87.70
2023-01-19T04:36:29.572Z,87.66
2023-01-19T04:38:57.882Z,87.96
2023-01-19T04:41:26.228Z,87.20
2023-01-19T04:43:54.661Z,87.11
2023-01-19T04:46:23.009Z,87.16
2023-01-19T04:48:51.273Z,86.98
2023-01-19T04:51:20.987Z,87.09
2023-01-19T04:53:49.242Z,86.26
2023-01-19T04:56:17.460Z,85.64
2023-01-19T04:58:48.205Z,85.58
2023-01-19T05:01:16.669Z,86.19
2023-01-19T05:03:44.909Z,86.41
2023-01-19T05:06:16.237Z,85.69
2023-01-19T05:08:46.001Z,84.53
2023-01-19T05:11:14.315Z,83.46
2023-01-19T05:13:42.587Z,82.52
2023-01-19T05:16:11.128Z,81.72
2023-01-19T05:18:39.456Z,81.04
2023-01-19T05:21:08.703Z,80.36
2023-01-19T05:23:36.959Z,80.25
2023-01-19T05:26:07.980Z,79.68
2023-01-19T05:28:37.989Z,79.88
2023-01-19T05:31:06.950Z,79.49
2023-01-19T05:33:35.396Z,79.50
2023-01-19T05:36:04.360Z,78.99
2023-01-19T05:38:36.229Z,79.06
2023-01-19T05:41:06.648Z,78.69
2023-01-19T05:43:34.989Z,78.54
2023-01-19T05:46:05.321Z,78.01
2023-01-19T05:48:33.782Z,77.55
2023-01-19T05:51:03.023Z,77.21
2023-01-19T05:53:31.562Z,76.91
2023-01-19T05:56:03.719Z,77.23
2023-01-19T05:58:34.474Z,77.69
2023-01-19T06:01:05.835Z,78.48
2023-01-19T06:03:34.694Z,78.28
2023-01-19T06:06:03.830Z,78.50
2023-01-19T06:08:32.329Z,79.13
2023-01-19T06:11:00.609Z,80.54
2023-01-19T06:13:28.954Z,81.99
2023-01-19T06:16:03.384Z,83.63
2023-01-19T06:18:31.825Z,83.23
2023-01-19T06:21:00.126Z,83.71
2023-01-19T06:23:28.912Z,84.61
2023-01-19T06:25:57.444Z,84.81
2023-01-19T06:28:26.196Z,85.54
2023-01-19T06:30:56.760Z,85.60
2023-01-19T06:33:27.595Z,85.03
2023-01-19T06:35:58.853Z,84.44
2023-01-19T06:38:27.245Z,83.45
2023-01-19T06:40:58.427Z,82.99
2023-01-19T06:43:27.532Z,82.29
2023-01-19T06:45:56.141Z,80.96
2023-01-19T06:48:26.537Z,80.24
2023-01-19T06:50:54.809Z,79.53
2023-01-19T06:53:23.099Z,79.65
2023-01-19T06:55:51.565Z,79.23
2023-01-19T06:58:20.148Z,79.12
2023-01-19T07:00:49.030Z,78.69
2023-01-19T07:03:22.023Z,79.27
2023-01-19T07:05:55.051Z,80.24
2023-01-19T07:08:23.539Z,81.27
2023-01-19T07:11:24.856Z,81.68
2023-01-19T07:13:42.991Z,82.03
2023-01-19T07:16:13.668Z,81.82
2023-01-19T07:18:42.535Z,81.23
2023-01-19T07:21:12.265Z,80.78
2023-01-19T07:23:40.629Z,80.24
2023-01-19T07:26:08.924Z,80.28
2023-01-19T07:28:37.817Z,79.39
2023-01-19T07:31:07.070Z,79.15
2023-01-19T07:33:35.963Z,79.09
2023-01-19T07:36:04.489Z,79.03
2023-01-19T07:38:34.221Z,78.83
2023-01-19T07:41:03.113Z,78.65
2023-01-19T07:43:33.832Z,78.88
2023-01-19T07:46:04.749Z,78.91
2023-01-19T07:48:36.268Z,79.53
2023-01-19T07:51:10.969Z,79.56
2023-01-19T07:53:42.290Z,78.97
2023-01-19T07:56:10.696Z,78.56
2023-01-19T07:58:39.131Z,77.99
2023-01-19T08:01:09.228Z,76.82
2023-01-19T08:03:37.906Z,75.42
2023-01-19T08:06:06.990Z,74.79
2023-01-19T08:08:35.818Z,74.44
2023-01-19T08:11:06.007Z,73.97
2023-01-19T08:13:34.327Z,73.54
2023-01-19T08:16:02.732Z,73.19
2023-01-19T08:18:31.361Z,71.50
2023-01-19T08:21:00.372Z,70.50
2023-01-19T08:23:30.625Z,69.65
2023-01-19T08:26:00.201Z,69.82
2023-01-19T08:28:29.986Z,69.16
2023-01-19T08:31:14.458Z,68.66
2023-01-19T08:33:47.382Z,67.87
2023-01-19T08:36:15.689Z,67.37
2023-01-19T08:38:45.917Z,66.70
2023-01-19T08:41:16.486Z,66.38
2023-01-19T08:43:46.364Z,65.86
2023-01-19T08:46:17.543Z,65.03
2023-01-19T08:48:48.082Z,64.87
2023-01-19T08:51:16.933Z,64.74
2023-01-19T08:53:45.487Z,63.16
2023-01-19T08:56:14.695Z,61.95
2023-01-19T08:58:51.184Z,61.58
2023-01-19T09:01:25.570Z,60.14
2023-01-19T09:03:54.570Z,59.67
2023-01-19T09:06:24.401Z,59.96
2023-01-19T09:08:52.704Z,59.14
2023-01-19T09:11:21.271Z,59.17
2023-01-19T09:13:50.906Z,58.18
2023-01-19T09:16:19.356Z,57.50
2023-01-19T09:18:47.953Z,56.24
2023-01-19T09:21:16.457Z,56.46
2023-01-19T09:23:45.184Z,56.72
2023-01-19T09:26:13.813Z,55.99
2023-01-19T09:28:42.081Z,54.66
2023-01-19T09:31:11.938Z,54.18
2023-01-19T09:33:40.390Z,53.87
2023-01-19T09:36:09.294Z,53.70
2023-01-19T09:38:38.483Z,53.99
2023-01-19T09:41:21.487Z,53.05
2023-01-19T09:43:56.064Z,52.96
2023-01-19T09:46:33.448Z,52.83
2023-01-19T09:49:06.660Z,53.51
2023-01-19T09:51:38.998Z,53.84
2023-01-19T09:54:15.776Z,53.50
2023-01-19T09:56:45.245Z,53.95
2023-01-19T09:59:22.899Z,53.37
2023-01-19T10:02:17.581Z,53.51
2023-01-19T10:04:52.093Z,54.07
2023-01-19T10:07:53.605Z,53.90
2023-01-19T10:10:25.768Z,53.67
2023-01-19T10:13:10.803Z,55.26
2023-01-19T10:15:49.823Z,54.51
2023-01-19T10:18:25.263Z,54.81
2023-01-19T10:21:01.171Z,54.73
2023-01-19T10:23:40.689Z,53.75
2023-01-19T10:26:15.442Z,52.54
2023-01-19T10:28:45.720Z,52.98
2023-01-19T10:31:18.690Z,52.53
2023-01-19T10:33:49.404Z,52.90
2023-01-19T10:36:21.304Z,51.86
2023-01-19T10:38:50.924Z,49.95
2023-01-19T10:41:24.319Z,50.04
2023-01-19T10:44:02.106Z,48.80
2023-01-19T10:46:39.596Z,50.56
2023-01-19T10:49:28.096Z,49.71
2023-01-19T10:51:57.986Z,50.07
2023-01-19T10:54:27.967Z,50.73
2023-01-19T10:56:59.367Z,51.01
2023-01-19T10:59:37.183Z,51.46
2023-01-19T11:02:19.388Z,52.80
2023-01-19T11:04:53.002Z,52.32
2023-01-19T11:07:24.448Z,51.18
2023-01-19T11:10:22.759Z,49.98
2023-01-19T11:13:02.363Z,49.47
2023-01-19T11:15:35.787Z,49.25
2023-01-19T11:18:09.111Z,49.10
2023-01-19T11:20:50.342Z,50.10
2023-01-19T11:23:26.416Z,50.33
2023-01-19T11:25:57.908Z,51.15
2023-01-19T11:28:31.632Z,51.52
2023-01-19T11:31:02.349Z,51.89
2023-01-19T11:33:35.427Z,51.69
2023-01-19T11:36:07.952Z,50.13
2023-01-19T11:38:44.156Z,50.56
2023-01-19T11:41:22.970Z,50.35
2023-01-19T11:43:56.025Z,50.19
2023-01-19T11:46:28.033Z,49.44
2023-01-19T11:49:02.203Z,48.78
2023-01-19T11:51:47.777Z,48.05
2023-01-19T11:54:23.739Z,48.25
2023-01-19T11:56:53.278Z,48.33
2023-01-19T11:59:24.926Z,48.93
2023-01-19T12:01:57.941Z,48.98
2023-01-19T12:04:29.672Z,50.12
2023-01-19T12:07:08.868Z,49.86
2023-01-19T12:09:43.722Z,50.81
2023-01-19T12:12:24.697Z,51.04
2023-01-19T12:14:59.319Z,51.91
2023-01-19T12:17:30.766Z,51.52
2023-01-19T12:20:08.591Z,52.01
2023-01-19T12:22:49.412Z,51.60
2023-01-19T12:25:24.100Z,51.13
2023-01-19T12:27:56.338Z,51.09
2023-01-19T12:30:28.511Z,51.49
2023-01-19T12:33:39.084Z,50.91
2023-01-19T12:36:12.335Z,51.38
2023-01-19T12:38:49.352Z,51.49
2023-01-19T12:41:28.277Z,51.86
2023-01-19T12:44:34.165Z,52.67
2023-01-19T12:47:22.868Z,52.59
2023-01-19T12:49:54.343Z,52.45
2023-01-19T12:52:30.765Z,52.42
2023-01-19T12:55:06.484Z,51.10
2023-01-19T12:57:40.384Z,51.54
2023-01-19T13:00:30.987Z,51.62
2023-01-19T13:03:00.884Z,51.82
2023-01-19T13:05:58.306Z,51.73
2023-01-19T13:08:45.970Z,51.79
2023-01-19T13:11:19.704Z,51.92
2023-01-19T13:14:36.282Z,52.13
2023-01-19T13:17:29.647Z,51.83
2023-01-19T13:20:24.991Z,51.77
2023-01-19T13:23:25.325Z,52.54
2023-01-19T13:26:05.417Z,51.26
2023-01-19T13:28:41.992Z,51.65
2023-01-19T13:31:12.778Z,52.38
2023-01-19T13:33:49.163Z,50.97
2023-01-19T13:36:31.041Z,51.58
2023-01-19T13:39:02.760Z,51.61
2023-01-19T13:41:36.285Z,52.45
2023-01-19T13:44:13.618Z,52.21
2023-01-19T13:46:42.701Z,52.47
2023-01-19T13:49:20.323Z,51.78
2023-01-19T13:52:06.459Z,52.18
2023-01-19T13:54:35.014Z,52.50
2023-01-19T13:57:03.335Z,53.02
2023-01-19T13:59:33.141Z,52.13
2023-01-19T14:02:12.942Z,52.11
2023-01-19T14:04:41.367Z,52.63
2023-01-19T14:07:26.173Z,52.33
2023-01-19T14:10:05.443Z,52.42
2023-01-19T14:12:35.044Z,53.13
2023-01-19T14:15:11.280Z,53.63
2023-01-19T14:17:39.721Z,52.97
2023-01-19T14:20:30.572Z,52.53
2023-01-19T14:22:58.884Z,52.53
2023-01-19T14:25:33.105Z,52.88
2023-01-19T14:28:40.419Z,52.30
2023-01-19T14:31:24.988Z,52.13
2023-01-19T14:33:58.410Z,52.52
2023-01-19T14:36:36.217Z,52.90
2023-01-19T14:39:05.322Z,53.15
2023-01-19T14:41:39.785Z,52.96
2023-01-19T14:44:12.048Z,52.94
2023-01-19T14:46:48.187Z,52.86
2023-01-19T14:49:23.832Z,51.94
2023-01-19T14:51:52.806Z,50.96
2023-01-19T14:54:32.044Z,51.36
2023-01-19T14:57:00.434Z,53.12
2023-01-19T14:59:28.860Z,53.76
2023-01-19T15:01:59.801Z,54.22
2023-01-19T15:04:28.403Z,54.03
2023-01-19T15:06:58.638Z,54.87
2023-01-19T15:09:27.260Z,54.28
2023-01-19T15:11:55.743Z,54.33
2023-01-19T15:14:24.448Z,54.29
2023-01-19T15:16:52.833Z,52.60
2023-01-19T15:19:22.420Z,52.70
2023-01-19T15:21:50.844Z,53.18
2023-01-19T15:24:19.212Z,52.87
2023-01-19T15:26:47.652Z,53.38
2023-01-19T15:29:24.941Z,53.46
2023-01-19T15:31:54.208Z,53.39
2023-01-19T15:34:23.942Z,53.40
2023-01-19T15:36:52.375Z,53.37
2023-01-19T15:39:20.809Z,53.63
2023-01-19T15:41:49.222Z,53.82
2023-01-19T15:44:17.643Z,53.53
2023-01-19T15:46:45.947Z,53.34
2023-01-19T15:49:14.250Z,52.25
2023-01-19T15:51:43.988Z,52.29
2023-01-19T15:54:15.318Z,52.14
2023-01-19T15:56:43.630Z,52.54
2023-01-19T15:59:11.902Z,52.33
2023-01-19T16:01:42.312Z,52.26
2023-01-19T16:04:12.116Z,51.97
2023-01-19T16:06:40.586Z,51.70
2023-01-19T16:09:12.237Z,51.49
2023-01-19T16:11:40.523Z,51.70
2023-01-19T16:14:08.789Z,52.33
2023-01-19T16:16:37.476Z,53.16
2023-01-19T16:19:06.127Z,53.60
2023-01-19T16:21:34.515Z,53.45
2023-01-19T16:24:03.186Z,53.46
2023-01-19T16:26:35.260Z,53.11
2023-01-19T16:29:08.665Z,53.15
2023-01-19T16:31:37.695Z,55.16
2023-01-19T16:34:06.032Z,59.25
2023-01-19T16:36:37.131Z,63.03
2023-01-19T16:39:08.962Z,65.55
2023-01-19T16:41:38.704Z,66.67
2023-01-19T16:44:07.501Z,67.06
2023-01-19T16:46:39.292Z,67.86
2023-01-19T16:49:16.281Z,68.40
2023-01-19T16:51:45.773Z,68.42
2023-01-19T16:54:15.208Z,69.16
2023-01-19T16:56:45.050Z,69.08
2023-01-19T16:59:15.774Z,70.48
2023-01-19T17:01:45.862Z,72.78
2023-01-19T17:04:14.773Z,75.16
2023-01-19T17:06:43.309Z,77.06
2023-01-19T17:09:11.914Z,78.70
2023-01-19T17:11:40.587Z,80.46
2023-01-19T17:14:14.154Z,82.63
2023-01-19T17:16:43.273Z,83.42
2023-01-19T17:19:16.482Z,83.99
2023-01-19T17:21:49.691Z,84.60
2023-01-19T17:24:19.142Z,85.86
2023-01-19T17:26:48.752Z,86.35
2023-01-19T17:29:18.805Z,86.72
2023-01-19T17:31:47.453Z,87.23
2023-01-19T17:34:15.847Z,86.60
2023-01-19T17:36:44.126Z,85.96
2023-01-19T17:39:15.162Z,85.30
2023-01-19T17:41:43.557Z,84.61
2023-01-19T17:44:12.195Z,84.33
2023-01-19T17:46:42.089Z,83.54
2023-01-19T17:49:11.061Z,83.53
2023-01-19T17:51:39.380Z,83.33
2023-01-19T17:54:07.723Z,83.54
2023-01-19T17:56:38.631Z,83.54
2023-01-19T17:59:08.175Z,83.17
2023-01-19T18:01:39.843Z,82.69
2023-01-19T18:04:10.293Z,82.23
2023-01-19T18:06:39.135Z,81.53
2023-01-19T18:09:07.980Z,80.76
2023-01-19T18:11:36.770Z,80.05
2023-01-19T18:14:06.650Z,79.47
2023-01-19T18:16:35.889Z,79.11
2023-01-19T18:19:04.412Z,78.38
2023-01-19T18:21:34.158Z,77.75
2023-01-19T18:24:05.589Z,76.83
2023-01-19T18:26:36.368Z,75.92
2023-01-19T18:29:04.771Z,75.80
2023-01-19T18:31:33.395Z,75.60
2023-01-19T18:34:01.845Z,78.35
2023-01-19T18:36:32.013Z,81.47
2023-01-19T18:39:02.687Z,83.77
2023-01-19T18:41:31.174Z,85.00
2023-01-19T18:43:59.872Z,86.21
2023-01-19T18:46:28.461Z,87.09
2023-01-19T18:48:56.742Z,87.71
2023-01-19T18:51:25.073Z,87.11
2023-01-19T18:53:53.393Z,86.48
2023-01-19T18:56:23.044Z,85.80
2023-01-19T18:58:52.238Z,85.28
2023-01-19T19:01:25.400Z,85.43
2023-01-19T19:03:55.198Z,84.63
2023-01-19T19:06:26.899Z,83.76
2023-01-19T19:08:57.298Z,82.88
2023-01-19T19:11:27.659Z,82.75
2023-01-19T19:13:58.020Z,82.04
2023-01-19T19:16:26.399Z,81.86
2023-01-19T19:18:55.155Z,80.79
2023-01-19T19:21:25.182Z,80.25
2023-01-19T19:23:55.041Z,79.98
2023-01-19T19:26:24.968Z,81.24
2023-01-19T19:28:54.672Z,81.34
2023-01-19T19:31:26.283Z,81.32
2023-01-19T19:34:12.340Z,81.04
2023-01-19T19:36:42.346Z,81.40
2023-01-19T19:39:10.672Z,81.50
2023-01-19T19:41:38.907Z,83.89
2023-01-19T19:44:10.315Z,85.48
2023-01-19T19:46:38.596Z,86.29
2023-01-19T19:49:06.877Z,86.43
2023-01-19T19:51:35.541Z,88.37
2023-01-19T19:54:03.951Z,88.10
2023-01-19T19:56:34.351Z,86.98
2023-01-19T19:59:02.992Z,86.33
2023-01-19T20:01:34.162Z,88.54
2023-01-19T20:04:09.094Z,91.39
2023-01-19T20:06:39.724Z,93.38
2023-01-19T20:09:10.123Z,94.67
2023-01-19T20:11:38.442Z,95.35
2023-01-19T20:14:08.152Z,94.25
2023-01-19T20:16:39.088Z,93.51
2023-01-19T20:19:07.817Z,92.79
2023-01-19T20:21:38.031Z,92.35
2023-01-19T20:24:11.445Z,91.86
2023-01-19T20:26:43.755Z,92.10
2023-01-19T20:29:12.908Z,92.30
2023-01-19T20:31:46.501Z,92.11
2023-01-19T20:34:17.945Z,92.54
2023-01-19T20:36:49.423Z,93.68
2023-01-19T20:39:19.636Z,95.27
2023-01-19T20:41:51.075Z,96.07
2023-01-19T20:44:22.360Z,96.02
2023-01-19T20:46:53.348Z,96.42
2023-01-19T20:49:22.394Z,96.83
2023-01-19T20:51:53.103Z,96.80
2023-01-19T20:54:24.421Z,97.59
2023-01-19T20:56:52.887Z,97.69
2023-01-19T20:59:21.184Z,98.16
2023-01-19T21:01:51.387Z,98.43
2023-01-19T21:04:20.041Z,97.99
2023-01-19T21:06:48.428Z,97.77
2023-01-19T21:09:18.553Z,97.05
2023-01-19T21:11:46.995Z,96.35
2023-01-19T21:14:15.383Z,95.88
2023-01-19T21:16:43.746Z,94.90
2023-01-19T21:19:13.543Z,94.31
2023-01-19T21:21:42.110Z,93.17
2023-01-19T21:24:12.204Z,92.78
2023-01-19T21:26:41.735Z,91.73
2023-01-19T21:29:13.313Z,91.37
2023-01-19T21:31:42.052Z,90.79
2023-01-19T21:34:12.479Z,89.93
2023-01-19T21:36:41.096Z,89.91
2023-01-19T21:39:10.057Z,89.40
2023-01-19T21:41:42.601Z,89.06
2023-01-19T21:44:13.471Z,88.89
2023-01-19T21:46:42.128Z,87.93
2023-01-19T21:49:18.397Z,87.19
2023-01-19T21:51:48.098Z,87.03
2023-01-19T21:54:16.490Z,86.35
2023-01-19T21:56:45.049Z,86.07
2023-01-19T21:59:16.143Z,86.20
2023-01-19T22:01:46.360Z,85.89
2023-01-19T22:04:16.214Z,86.22
2023-01-19T22:06:44.687Z,86.58
2023-01-19T22:09:12.985Z,87.31
2023-01-19T22:11:41.427Z,87.35
2023-01-19T22:14:11.386Z,87.69
2023-01-19T22:16:39.714Z,87.59
2023-01-19T22:19:08.224Z,87.48
2023-01-19T22:21:37.976Z,87.24
2023-01-19T22:24:07.635Z,86.91
2023-01-19T22:26:37.235Z,86.76
2023-01-19T22:29:10.986Z,86.56
2023-01-19T22:31:39.926Z,86.21
2023-01-19T22:34:10.323Z,85.74
2023-01-19T22:36:40.325Z,85.83
2023-01-19T22:39:11.728Z,86.03
2023-01-19T22:41:43.427Z,85.68
2023-01-19T22:44:14.588Z,85.61
2023-01-19T22:46:43.208Z,85.54
2023-01-19T22:49:15.259Z,85.53
2023-01-19T22:51:45.412Z,85.38
2023-01-19T22:54:14.218Z,85.17
2023-01-19T22:56:43.594Z,85.33
2023-01-19T22:59:11.898Z,85.50
2023-01-19T23:01:43.639Z,85.47
2023-01-19T23:04:15.102Z,85.26
2023-01-19T23:06:46.910Z,85.47
2023-01-19T23:09:16.510Z,85.18
2023-01-19T23:11:48.466Z,85.26
2023-01-19T23:14:19.314Z,85.10
2023-01-19T23:16:47.989Z,85.28
2023-01-19T23:19:17.320Z,85.15
2023-01-19T23:21:47.345Z,85.27
2023-01-19T23:24:15.559Z,85.84
2023-01-19T23:26:43.835Z,85.50
2023-01-19T23:29:15.661Z,85.53
2023-01-19T23:31:46.886Z,85.32
2023-01-19T23:34:15.641Z,85.37
2023-01-19T23:36:44.702Z,85.46
2023-01-19T23:39:17.766Z,85.84
2023-01-19T23:41:46.326Z,85.42
2023-01-19T23:44:15.130Z,85.32
2023-01-19T23:46:43.886Z,85.19
2023-01-19T23:49:12.370Z,85.38
2023-01-19T23:51:41.453Z,85.17
2023-01-19T23:54:09.767Z,85.10
2023-01-19T23:56:42.463Z,84.76
2023-01-19T23:59:13.010Z,84.67
