createdAt,value
2018-07-17T00:00:13.656Z,99.90
2018-07-17T00:02:47.400Z,99.90
2018-07-17T00:05:21.245Z,99.90
2018-07-17T00:07:55.588Z,99.90
2018-07-17T00:10:30.201Z,99.90
2018-07-17T00:13:03.971Z,99.90
2018-07-17T00:15:37.816Z,99.90
2018-07-17T00:18:11.668Z,99.90
2018-07-17T00:20:45.469Z,99.90
2018-07-17T00:23:20.019Z,99.90
2018-07-17T00:25:53.754Z,99.90
2018-07-17T00:28:28.172Z,99.90
2018-07-17T00:31:02.000Z,99.90
2018-07-17T00:33:36.581Z,99.90
2018-07-17T00:36:10.180Z,99.90
2018-07-17T00:38:43.944Z,99.90
2018-07-17T00:41:17.690Z,99.90
2018-07-17T00:43:51.637Z,99.90
2018-07-17T00:46:25.392Z,99.90
2018-07-17T00:48:59.947Z,99.90
2018-07-17T00:51:33.688Z,99.90
2018-07-17T00:54:07.463Z,99.90
2018-07-17T00:56:42.105Z,99.90
2018-07-17T00:59:16.700Z,99.90
2018-07-17T01:01:56.032Z,99.90
2018-07-17T01:04:35.577Z,99.90
2018-07-17T01:07:15.295Z,99.90
2018-07-17T01:09:54.902Z,99.90
2018-07-17T01:12:28.173Z,99.90
2018-07-17T01:15:03.462Z,99.90
2018-07-17T01:17:37.097Z,99.90
2018-07-17T01:20:11.611Z,99.90
2018-07-17T01:22:45.385Z,99.90
2018-07-17T01:25:19.931Z,99.90
2018-07-17T01:27:53.620Z,99.90
2018-07-17T01:30:27.389Z,99.90
2018-07-17T01:33:01.783Z,99.90
2018-07-17T01:35:35.587Z,99.90
2018-07-17T01:38:09.283Z,99.90
2018-07-17T01:40:43.305Z,99.90
2018-07-17T01:43:17.805Z,99.90
2018-07-17T01:45:53.071Z,99.90
2018-07-17T01:48:26.752Z,99.90
2018-07-17T01:51:00.499Z,99.90
2018-07-17T01:53:34.115Z,99.90
2018-07-17T01:56:07.802Z,99.90
2018-07-17T01:58:41.410Z,99.90
2018-07-17T02:01:15.265Z,99.90
2018-07-17T02:03:48.979Z,99.90
2018-07-17T02:06:22.744Z,99.90
2018-07-17T02:08:56.605Z,99.90
2018-07-17T02:11:30.400Z,99.90
2018-07-17T02:14:04.193Z,99.90
2018-07-17T02:16:38.848Z,99.90
2018-07-17T02:19:12.672Z,99.90
2018-07-17T02:21:46.442Z,99.90
2018-07-17T02:24:20.285Z,99.90
2018-07-17T02:26:53.988Z,99.90
2018-07-17T02:29:27.732Z,99.90
2018-07-17T02:32:01.628Z,99.90
2018-07-17T02:34:35.302Z,99.90
2018-07-17T02:37:09.794Z,99.90
2018-07-17T02:39:43.602Z,99.90
2018-07-17T02:42:17.358Z,99.90
2018-07-17T02:44:51.933Z,99.90
2018-07-17T02:47:25.810Z,99.90
2018-07-17T02:50:00.247Z,99.90
2018-07-17T02:52:33.920Z,99.90
2018-07-17T02:55:08.381Z,99.90
2018-07-17T02:57:42.229Z,99.90
2018-07-17T03:00:16.040Z,99.90
2018-07-17T03:02:49.688Z,99.90
2018-07-17T03:05:24.356Z,99.90
2018-07-17T03:07:58.841Z,99.90
2018-07-17T03:10:32.600Z,99.90
2018-07-17T03:13:06.423Z,99.90
2018-07-17T03:15:40.193Z,99.90
2018-07-17T03:18:13.887Z,99.90
2018-07-17T03:20:47.677Z,99.90
2018-07-17T03:23:21.396Z,99.90
2018-07-17T03:25:55.221Z,99.90
2018-07-17T03:28:28.909Z,99.90
2018-07-17T03:31:02.696Z,99.90
2018-07-17T03:33:36.418Z,99.90
2018-07-17T03:36:11.005Z,99.90
2018-07-17T03:38:44.684Z,99.90
2018-07-17T03:41:19.041Z,99.90
2018-07-17T03:43:52.794Z,99.90
2018-07-17T03:46:26.681Z,99.90
2018-07-17T03:49:01.824Z,99.90
2018-07-17T03:51:35.688Z,99.90
2018-07-17T03:54:09.445Z,99.90
2018-07-17T03:56:44.164Z,99.90
2018-07-17T03:59:18.648Z,99.90
2018-07-17T04:01:52.378Z,99.90
2018-07-17T04:04:27.009Z,99.90
2018-07-17T04:07:00.697Z,99.90
2018-07-17T04:09:34.476Z,99.90
2018-07-17T04:12:09.132Z,99.90
2018-07-17T04:14:42.861Z,99.90
2018-07-17T04:17:16.532Z,99.90
2018-07-17T04:19:51.187Z,99.90
2018-07-17T04:22:24.957Z,99.90
2018-07-17T04:24:58.664Z,99.90
2018-07-17T04:27:33.313Z,99.90
2018-07-17T04:30:07.005Z,99.90
2018-07-17T04:32:41.635Z,99.90
2018-07-17T04:35:15.345Z,99.90
2018-07-17T04:37:49.045Z,99.90
2018-07-17T04:40:23.668Z,99.90
2018-07-17T04:42:57.411Z,99.90
2018-07-17T04:45:31.329Z,99.90
2018-07-17T04:48:05.206Z,99.90
2018-07-17T04:50:38.941Z,99.90
2018-07-17T04:53:12.712Z,99.90
2018-07-17T04:55:47.332Z,99.90
2018-07-17T04:58:21.548Z,99.90
2018-07-17T05:00:55.352Z,99.90
2018-07-17T05:03:29.227Z,99.90
2018-07-17T05:06:03.040Z,99.90
2018-07-17T05:08:36.920Z,99.90
2018-07-17T05:11:10.787Z,99.90
2018-07-17T05:13:44.571Z,99.90
2018-07-17T05:16:19.298Z,99.90
2018-07-17T05:18:53.022Z,99.90
2018-07-17T05:21:27.617Z,99.90
2018-07-17T05:24:01.454Z,99.90
2018-07-17T05:26:35.216Z,99.90
2018-07-17T05:29:09.797Z,99.90
2018-07-17T05:31:43.633Z,99.90
2018-07-17T05:34:17.462Z,99.90
2018-07-17T05:36:51.237Z,99.90
2018-07-17T05:39:24.968Z,99.90
2018-07-17T05:41:58.684Z,99.90
2018-07-17T05:44:32.444Z,99.90
2018-07-17T05:47:06.843Z,99.90
2018-07-17T05:49:40.633Z,99.90
2018-07-17T05:52:15.280Z,99.90
2018-07-17T05:54:49.036Z,99.90
2018-07-17T05:57:22.810Z,99.90
2018-07-17T05:59:57.413Z,99.90
2018-07-17T06:02:31.129Z,99.90
2018-07-17T06:05:05.728Z,99.90
2018-07-17T06:07:39.560Z,99.90
2018-07-17T06:10:14.160Z,99.90
2018-07-17T06:12:48.054Z,99.90
2018-07-17T06:15:21.944Z,99.90
2018-07-17T06:17:55.645Z,99.90
2018-07-17T06:20:30.062Z,99.90
2018-07-17T06:23:03.892Z,99.90
2018-07-17T06:25:38.312Z,99.90
2018-07-17T06:28:12.147Z,99.90
2018-07-17T06:30:46.757Z,99.90
2018-07-17T06:33:20.609Z,99.90
2018-07-17T06:35:55.160Z,99.90
2018-07-17T06:38:28.881Z,99.90
2018-07-17T06:41:02.714Z,99.90
2018-07-17T06:43:36.512Z,99.90
2018-07-17T06:46:11.097Z,99.90
2018-07-17T06:48:44.996Z,99.90
2018-07-17T06:51:18.831Z,99.90
2018-07-17T06:53:52.701Z,99.90
2018-07-17T06:56:26.618Z,99.90
2018-07-17T06:59:00.356Z,99.90
2018-07-17T07:01:34.188Z,99.90
2018-07-17T07:04:08.039Z,99.90
2018-07-17T07:06:42.619Z,99.90
2018-07-17T07:09:16.466Z,99.90
2018-07-17T07:11:50.322Z,99.90
2018-07-17T07:14:24.028Z,99.90
2018-07-17T07:16:57.841Z,99.90
2018-07-17T07:19:32.411Z,99.90
2018-07-17T07:22:06.212Z,99.90
2018-07-17T07:24:40.020Z,99.90
2018-07-17T07:27:14.564Z,99.90
2018-07-17T07:29:49.273Z,99.90
2018-07-17T07:32:23.064Z,99.90
2018-07-17T07:34:57.707Z,99.90
2018-07-17T07:37:31.481Z,99.90
2018-07-17T07:40:05.960Z,99.90
2018-07-17T07:42:39.842Z,99.90
2018-07-17T07:45:13.498Z,99.90
2018-07-17T07:47:47.342Z,99.90
2018-07-17T07:50:21.108Z,99.90
2018-07-17T07:52:54.922Z,99.90
2018-07-17T07:55:28.685Z,99.90
2018-07-17T07:58:03.223Z,99.90
2018-07-17T08:00:36.924Z,99.90
2018-07-17T08:03:10.783Z,99.90
2018-07-17T08:05:45.373Z,99.90
2018-07-17T08:08:19.740Z,99.90
2018-07-17T08:10:54.195Z,99.90
2018-07-17T08:13:27.915Z,99.90
2018-07-17T08:16:02.547Z,99.90
2018-07-17T08:18:36.916Z,99.90
2018-07-17T08:21:11.469Z,99.90
2018-07-17T08:23:45.908Z,95.50
2018-07-17T08:26:20.499Z,87.60
2018-07-17T08:28:55.053Z,84.20
2018-07-17T08:31:29.683Z,78.00
2018-07-17T08:34:03.265Z,77.20
2018-07-17T08:36:37.104Z,72.20
2018-07-17T08:39:11.456Z,71.50
2018-07-17T08:41:45.088Z,71.50
2018-07-17T08:44:18.876Z,67.60
2018-07-17T08:46:52.493Z,62.00
2018-07-17T08:49:27.028Z,58.10
2018-07-17T08:52:00.860Z,58.00
2018-07-17T08:54:34.760Z,58.50
2018-07-17T08:57:08.436Z,57.90
2018-07-17T08:59:42.221Z,59.10
2018-07-17T09:02:15.995Z,60.10
2018-07-17T09:04:50.528Z,57.30
2018-07-17T09:07:24.295Z,57.10
2018-07-17T09:09:57.999Z,54.20
2018-07-17T09:12:31.805Z,53.20
2018-07-17T09:15:05.589Z,52.20
2018-07-17T09:17:39.440Z,53.70
2018-07-17T09:20:13.233Z,53.10
2018-07-17T09:22:46.935Z,51.20
2018-07-17T09:25:20.609Z,49.50
2018-07-17T09:27:54.392Z,45.20
2018-07-17T09:30:28.851Z,45.10
2018-07-17T09:33:02.628Z,45.10
2018-07-17T09:35:36.348Z,45.50
2018-07-17T09:38:10.146Z,44.30
2018-07-17T09:40:43.988Z,43.70
2018-07-17T09:43:17.792Z,42.80
2018-07-17T09:45:51.667Z,40.90
2018-07-17T09:48:25.395Z,40.70
2018-07-17T09:50:59.177Z,39.90
2018-07-17T09:53:32.812Z,41.30
2018-07-17T09:56:06.600Z,40.80
2018-07-17T09:58:40.500Z,40.40
2018-07-17T10:01:14.277Z,40.00
2018-07-17T10:03:47.951Z,39.70
2018-07-17T10:06:22.476Z,39.90
2018-07-17T10:08:56.296Z,39.90
2018-07-17T10:11:30.033Z,39.70
2018-07-17T10:14:03.876Z,39.30
2018-07-17T10:16:37.581Z,39.50
2018-07-17T10:19:12.228Z,38.40
2018-07-17T10:21:45.948Z,38.00
2018-07-17T10:24:19.724Z,38.60
2018-07-17T10:26:53.935Z,38.50
2018-07-17T10:29:28.444Z,39.10
2018-07-17T10:32:02.073Z,39.00
2018-07-17T10:34:36.769Z,36.70
2018-07-17T10:37:10.639Z,36.70
2018-07-17T10:39:44.308Z,36.60
2018-07-17T10:42:18.105Z,36.70
2018-07-17T10:44:51.920Z,36.50
2018-07-17T10:47:25.935Z,36.10
2018-07-17T10:49:59.599Z,34.50
2018-07-17T10:52:33.434Z,34.50
2018-07-17T10:55:07.251Z,34.60
2018-07-17T10:57:41.066Z,34.70
2018-07-17T11:00:14.907Z,34.70
2018-07-17T11:02:48.642Z,35.20
2018-07-17T11:05:22.372Z,36.10
2018-07-17T11:07:56.259Z,36.60
2018-07-17T11:10:30.064Z,37.90
2018-07-17T11:13:03.929Z,38.30
2018-07-17T11:15:37.684Z,37.20
2018-07-17T11:18:11.509Z,36.80
2018-07-17T11:20:46.084Z,35.70
2018-07-17T11:23:20.680Z,36.30
2018-07-17T11:25:54.412Z,36.00
2018-07-17T11:28:28.852Z,36.10
2018-07-17T11:31:02.661Z,36.10
2018-07-17T11:33:36.439Z,36.30
2018-07-17T11:36:10.020Z,35.80
2018-07-17T11:38:43.827Z,33.80
2018-07-17T11:41:17.791Z,32.90
2018-07-17T11:43:51.390Z,32.10
2018-07-17T11:46:25.960Z,32.40
2018-07-17T11:48:59.596Z,32.40
2018-07-17T11:51:33.365Z,33.90
2018-07-17T11:54:07.785Z,34.10
2018-07-17T11:56:41.600Z,34.00
2018-07-17T11:59:16.359Z,34.10
2018-07-17T12:01:49.978Z,34.30
2018-07-17T12:04:23.740Z,34.50
2018-07-17T12:06:57.482Z,34.50
2018-07-17T12:09:31.992Z,34.10
2018-07-17T12:12:05.828Z,34.00
2018-07-17T12:14:39.533Z,33.50
2018-07-17T12:17:13.318Z,33.50
2018-07-17T12:19:46.970Z,33.20
2018-07-17T12:22:20.774Z,33.20
2018-07-17T12:24:54.422Z,33.90
2018-07-17T12:27:28.233Z,33.40
2018-07-17T12:30:02.033Z,34.00
2018-07-17T12:32:35.819Z,33.90
2018-07-17T12:35:09.653Z,34.40
2018-07-17T12:37:44.055Z,33.70
2018-07-17T12:40:17.839Z,33.70
2018-07-17T12:42:51.648Z,32.90
2018-07-17T12:45:25.369Z,33.50
2018-07-17T12:47:59.079Z,33.50
2018-07-17T12:50:32.880Z,34.30
2018-07-17T12:53:07.420Z,34.90
2018-07-17T12:55:41.060Z,34.90
2018-07-17T12:58:14.953Z,34.70
2018-07-17T13:00:48.566Z,34.40
2018-07-17T13:03:22.228Z,34.70
2018-07-17T13:05:55.948Z,34.80
2018-07-17T13:08:29.660Z,35.20
2018-07-17T13:11:03.454Z,35.60
2018-07-17T13:13:37.237Z,35.60
2018-07-17T13:16:10.968Z,35.50
2018-07-17T13:18:44.552Z,35.10
2018-07-17T13:21:18.396Z,35.80
2018-07-17T13:23:52.241Z,35.20
2018-07-17T13:26:25.889Z,35.20
2018-07-17T13:28:59.822Z,34.50
2018-07-17T13:31:33.666Z,34.90
2018-07-17T13:34:07.504Z,34.40
2018-07-17T13:36:41.188Z,34.30
2018-07-17T13:39:15.733Z,33.00
2018-07-17T13:41:49.493Z,34.30
2018-07-17T13:44:23.248Z,39.10
2018-07-17T13:46:56.956Z,40.70
2018-07-17T13:49:30.758Z,42.20
2018-07-17T13:52:04.619Z,44.10
2018-07-17T13:54:38.391Z,44.30
2018-07-17T13:57:12.201Z,41.80
2018-07-17T13:59:45.956Z,42.50
2018-07-17T14:02:20.478Z,42.40
2018-07-17T14:04:54.265Z,42.40
2018-07-17T14:07:28.630Z,42.90
2018-07-17T14:10:02.209Z,42.90
2018-07-17T14:12:37.097Z,41.80
2018-07-17T14:15:11.555Z,41.80
2018-07-17T14:17:45.408Z,41.80
2018-07-17T14:20:19.203Z,41.90
2018-07-17T14:22:53.753Z,41.30
2018-07-17T14:25:28.302Z,42.00
2018-07-17T14:28:01.925Z,42.00
2018-07-17T14:30:35.732Z,42.10
2018-07-17T14:33:09.536Z,42.70
2018-07-17T14:35:43.459Z,42.20
2018-07-17T14:38:17.160Z,43.30
2018-07-17T14:40:50.924Z,44.10
2018-07-17T14:43:24.685Z,44.10
2018-07-17T14:45:58.579Z,44.30
2018-07-17T14:48:33.280Z,44.80
2018-07-17T14:51:07.908Z,44.50
2018-07-17T14:53:41.774Z,44.50
2018-07-17T14:56:15.747Z,45.00
2018-07-17T14:58:50.185Z,44.60
2018-07-17T15:01:23.904Z,44.50
2018-07-17T15:03:58.487Z,44.10
2018-07-17T15:06:32.280Z,44.10
2018-07-17T15:09:06.119Z,43.50
2018-07-17T15:11:39.968Z,43.60
2018-07-17T15:14:13.764Z,43.50
2018-07-17T15:16:47.494Z,43.40
2018-07-17T15:19:21.351Z,43.30
2018-07-17T15:21:55.812Z,43.30
2018-07-17T15:24:29.421Z,43.30
2018-07-17T15:27:03.163Z,43.30
2018-07-17T15:29:37.048Z,43.50
2018-07-17T15:32:10.907Z,43.80
2018-07-17T15:34:44.660Z,43.20
2018-07-17T15:37:18.467Z,42.90
2018-07-17T15:39:52.232Z,42.90
2018-07-17T15:42:26.171Z,43.10
2018-07-17T15:44:59.901Z,43.20
2018-07-17T15:47:33.649Z,43.50
2018-07-17T15:50:07.624Z,43.00
2018-07-17T15:52:41.437Z,43.10
2018-07-17T15:55:15.220Z,42.90
2018-07-17T15:57:49.605Z,42.90
2018-07-17T16:00:23.382Z,42.90
2018-07-17T16:02:57.868Z,41.50
2018-07-17T16:05:31.721Z,41.50
2018-07-17T16:08:06.300Z,41.50
2018-07-17T16:10:40.165Z,41.50
2018-07-17T16:13:13.971Z,40.90
2018-07-17T16:15:47.741Z,40.80
2018-07-17T16:18:21.532Z,41.30
2018-07-17T16:20:55.296Z,41.90
2018-07-17T16:23:29.183Z,41.60
2018-07-17T16:26:03.222Z,42.40
2018-07-17T16:28:37.331Z,42.80
2018-07-17T16:31:11.114Z,42.80
2018-07-17T16:33:44.823Z,42.70
2018-07-17T16:36:19.399Z,43.20
2018-07-17T16:38:53.909Z,43.70
2018-07-17T16:41:28.552Z,43.40
2018-07-17T16:44:03.151Z,43.80
2018-07-17T16:46:37.048Z,43.70
2018-07-17T16:49:11.584Z,47.00
2018-07-17T16:51:45.461Z,47.10
2018-07-17T16:54:20.034Z,50.70
2018-07-17T16:56:53.829Z,50.70
2018-07-17T16:59:27.557Z,51.20
2018-07-17T17:02:01.377Z,52.00
2018-07-17T17:04:35.184Z,52.00
2018-07-17T17:07:09.666Z,52.20
2018-07-17T17:09:43.503Z,52.20
2018-07-17T17:12:17.312Z,51.90
2018-07-17T17:14:52.015Z,52.60
2018-07-17T17:17:25.736Z,52.50
2018-07-17T17:19:59.528Z,52.40
2018-07-17T17:22:33.384Z,52.50
2018-07-17T17:25:08.096Z,52.10
2018-07-17T17:27:41.912Z,52.10
2018-07-17T17:30:15.701Z,52.50
2018-07-17T17:32:49.563Z,53.60
2018-07-17T17:35:24.104Z,55.80
2018-07-17T17:37:58.666Z,57.10
2018-07-17T17:40:32.425Z,57.10
2018-07-17T17:43:06.120Z,58.80
2018-07-17T17:45:39.984Z,59.80
2018-07-17T17:48:14.556Z,60.60
2018-07-17T17:50:49.148Z,61.20
2018-07-17T17:53:22.802Z,61.10
2018-07-17T17:55:56.525Z,62.60
2018-07-17T17:58:30.347Z,63.20
2018-07-17T18:01:04.161Z,64.00
2018-07-17T18:03:37.914Z,64.40
2018-07-17T18:06:11.850Z,65.40
2018-07-17T18:08:45.557Z,66.40
2018-07-17T18:11:20.066Z,67.60
2018-07-17T18:13:53.893Z,67.60
2018-07-17T18:16:27.628Z,68.10
2018-07-17T18:19:01.521Z,68.10
2018-07-17T18:21:35.253Z,69.70
2018-07-17T18:24:09.084Z,70.20
2018-07-17T18:26:43.621Z,72.10
2018-07-17T18:29:17.475Z,72.00
2018-07-17T18:31:51.923Z,73.30
2018-07-17T18:34:25.709Z,73.40
2018-07-17T18:36:59.424Z,73.40
2018-07-17T18:39:33.230Z,73.90
2018-07-17T18:42:07.074Z,72.50
2018-07-17T18:44:40.861Z,72.60
2018-07-17T18:47:14.540Z,73.30
2018-07-17T18:49:48.371Z,74.50
2018-07-17T18:52:22.244Z,77.10
2018-07-17T18:54:55.956Z,79.90
2018-07-17T18:57:30.591Z,81.40
2018-07-17T19:00:04.402Z,81.50
2018-07-17T19:02:38.192Z,82.90
2018-07-17T19:05:12.766Z,84.60
2018-07-17T19:07:46.539Z,84.60
2018-07-17T19:10:20.384Z,86.00
2018-07-17T19:12:54.974Z,88.50
2018-07-17T19:15:28.788Z,88.40
2018-07-17T19:18:02.485Z,90.30
2018-07-17T19:20:36.322Z,91.30
2018-07-17T19:23:10.126Z,92.00
2018-07-17T19:25:43.935Z,92.60
2018-07-17T19:28:17.703Z,92.70
2018-07-17T19:30:51.545Z,92.70
2018-07-17T19:33:25.176Z,92.50
2018-07-17T19:35:58.960Z,93.10
2018-07-17T19:38:32.722Z,93.10
2018-07-17T19:41:07.391Z,92.70
2018-07-17T19:43:41.041Z,92.70
2018-07-17T19:46:14.788Z,92.70
2018-07-17T19:48:48.565Z,92.40
2018-07-17T19:51:22.287Z,92.50
2018-07-17T19:53:55.952Z,92.70
2018-07-17T19:56:29.846Z,92.80
2018-07-17T19:59:03.689Z,92.40
2018-07-17T20:01:37.513Z,92.30
2018-07-17T20:04:12.137Z,91.10
2018-07-17T20:06:45.956Z,91.10
2018-07-17T20:09:19.720Z,90.20
2018-07-17T20:11:54.176Z,88.70
2018-07-17T20:14:27.984Z,88.60
2018-07-17T20:17:01.793Z,88.90
2018-07-17T20:19:35.564Z,88.60
2018-07-17T20:22:09.373Z,88.30
2018-07-17T20:24:43.889Z,89.10
2018-07-17T20:27:17.630Z,89.10
2018-07-17T20:29:51.387Z,89.30
2018-07-17T20:32:25.205Z,88.70
2018-07-17T20:34:58.928Z,87.80
2018-07-17T20:37:32.685Z,88.70
2018-07-17T20:40:06.573Z,87.80
2018-07-17T20:42:40.400Z,89.00
2018-07-17T20:45:14.156Z,88.70
2018-07-17T20:47:48.581Z,87.50
2018-07-17T20:50:22.328Z,87.50
2018-07-17T20:52:56.111Z,88.50
2018-07-17T20:55:30.581Z,90.80
2018-07-17T20:58:04.372Z,90.80
2018-07-17T21:00:39.018Z,92.00
2018-07-17T21:03:12.838Z,92.00
2018-07-17T21:05:47.337Z,92.40
2018-07-17T21:08:21.896Z,93.30
2018-07-17T21:10:56.385Z,94.10
2018-07-17T21:13:30.057Z,94.10
2018-07-17T21:16:03.805Z,94.60
2018-07-17T21:18:37.624Z,95.40
2018-07-17T21:21:11.436Z,95.70
2018-07-17T21:23:45.304Z,96.50
2018-07-17T21:26:19.867Z,95.50
2018-07-17T21:28:53.579Z,95.50
2018-07-17T21:31:28.246Z,95.00
2018-07-17T21:34:02.704Z,96.70
2018-07-17T21:36:36.476Z,96.70
2018-07-17T21:39:10.363Z,97.20
2018-07-17T21:41:44.137Z,98.00
2018-07-17T21:44:18.664Z,98.70
2018-07-17T21:46:53.202Z,99.40
2018-07-17T21:49:27.763Z,99.90
2018-07-17T21:52:01.496Z,99.90
2018-07-17T21:54:35.919Z,99.90
2018-07-17T21:57:09.810Z,99.90
2018-07-17T21:59:44.388Z,99.90
2018-07-17T22:02:18.170Z,99.90
2018-07-17T22:04:51.916Z,99.90
2018-07-17T22:07:25.821Z,99.90
2018-07-17T22:09:59.560Z,99.90
2018-07-17T22:12:33.220Z,99.90
2018-07-17T22:15:07.877Z,99.90
2018-07-17T22:17:41.541Z,99.90
2018-07-17T22:20:16.124Z,99.90
2018-07-17T22:22:50.774Z,99.90
2018-07-17T22:25:24.384Z,99.90
2018-07-17T22:27:58.193Z,99.90
2018-07-17T22:30:32.005Z,99.90
2018-07-17T22:33:05.729Z,99.90
2018-07-17T22:35:39.508Z,99.90
2018-07-17T22:38:13.318Z,99.90
2018-07-17T22:40:46.977Z,99.90
2018-07-17T22:43:20.711Z,99.90
2018-07-17T22:45:54.324Z,99.90
2018-07-17T22:48:28.824Z,99.90
2018-07-17T22:51:02.620Z,99.90
2018-07-17T22:53:37.132Z,99.90
2018-07-17T22:56:10.988Z,99.90
2018-07-17T22:58:44.812Z,99.90
2018-07-17T23:01:18.739Z,99.90
2018-07-17T23:03:52.554Z,99.90
2018-07-17T23:06:27.252Z,99.90
2018-07-17T23:09:00.926Z,99.90
2018-07-17T23:11:34.708Z,99.90
2018-07-17T23:14:08.518Z,99.90
2018-07-17T23:16:42.360Z,99.90
2018-07-17T23:19:16.920Z,99.90
2018-07-17T23:21:50.610Z,99.90
2018-07-17T23:24:24.247Z,99.90
2018-07-17T23:26:58.861Z,99.90
2018-07-17T23:29:33.432Z,99.90
2018-07-17T23:32:07.106Z,99.90
2018-07-17T23:34:40.839Z,99.90
2018-07-17T23:37:15.389Z,99.90
2018-07-17T23:39:49.939Z,99.90
2018-07-17T23:42:23.674Z,99.90
2018-07-17T23:44:57.383Z,99.90
2018-07-17T23:47:31.070Z,99.90
2018-07-17T23:50:04.770Z,99.90
2018-07-17T23:52:38.550Z,99.90
2018-07-17T23:55:12.250Z,99.90
2018-07-17T23:57:47.753Z,99.90
