createdAt,value
2018-11-04T00:00:30.505Z,91.56
2018-11-04T00:02:59.064Z,91.44
2018-11-04T00:05:27.688Z,91.71
2018-11-04T00:07:56.358Z,91.55
2018-11-04T00:10:24.884Z,91.75
2018-11-04T00:12:53.477Z,92.09
2018-11-04T00:15:22.007Z,91.78
2018-11-04T00:17:51.464Z,91.66
2018-11-04T00:20:20.095Z,91.94
2018-11-04T00:22:48.753Z,92.00
2018-11-04T00:25:17.293Z,92.11
2018-11-04T00:27:46.768Z,92.42
2018-11-04T00:30:16.560Z,92.89
2018-11-04T00:32:45.862Z,92.40
2018-11-04T00:35:15.240Z,92.08
2018-11-04T00:37:45.681Z,91.81
2018-11-04T00:40:14.618Z,91.81
2018-11-04T00:42:43.518Z,91.96
2018-11-04T00:45:12.106Z,92.13
2018-11-04T00:47:40.995Z,91.83
2018-11-04T00:50:12.241Z,92.07
2018-11-04T00:52:40.955Z,92.21
2018-11-04T00:55:10.563Z,92.29
2018-11-04T00:57:39.089Z,92.54
2018-11-04T01:00:15.003Z,92.18
2018-11-04T01:02:45.438Z,92.00
2018-11-04T01:05:16.228Z,92.17
2018-11-04T01:07:46.820Z,91.99
2018-11-04T01:10:17.373Z,91.59
2018-11-04T01:12:46.670Z,91.65
2018-11-04T01:15:16.780Z,91.71
2018-11-04T01:17:47.508Z,91.26
2018-11-04T01:20:17.728Z,91.09
2018-11-04T01:22:49.691Z,91.57
2018-11-04T01:25:18.315Z,92.20
2018-11-04T01:27:48.064Z,92.40
2018-11-04T01:30:17.913Z,92.81
2018-11-04T01:32:47.475Z,92.86
2018-11-04T01:35:16.340Z,92.91
2018-11-04T01:37:46.803Z,92.81
2018-11-04T01:40:16.167Z,91.73
2018-11-04T01:42:46.353Z,91.63
2018-11-04T01:45:15.580Z,91.68
2018-11-04T01:47:45.646Z,91.81
2018-11-04T01:50:15.651Z,91.80
2018-11-04T01:52:45.995Z,91.72
2018-11-04T01:55:15.234Z,91.92
2018-11-04T01:57:44.594Z,91.95
2018-11-04T02:00:17.622Z,91.71
2018-11-04T02:02:46.993Z,90.83
2018-11-04T02:05:17.965Z,90.44
2018-11-04T02:07:46.497Z,90.45
2018-11-04T02:10:15.956Z,90.42
2018-11-04T02:12:46.557Z,90.52
2018-11-04T02:15:16.699Z,90.15
2018-11-04T02:17:46.317Z,90.39
2018-11-04T02:20:15.666Z,90.63
2018-11-04T02:22:45.611Z,90.43
2018-11-04T02:25:15.243Z,90.91
2018-11-04T02:27:45.939Z,90.69
2018-11-04T02:30:17.285Z,90.68
2018-11-04T02:32:47.468Z,90.62
2018-11-04T02:35:17.181Z,90.32
2018-11-04T02:37:46.546Z,89.69
2018-11-04T02:40:16.976Z,89.71
2018-11-04T02:42:45.747Z,89.46
2018-11-04T02:45:16.319Z,90.04
2018-11-04T02:47:46.969Z,90.31
2018-11-04T02:50:17.617Z,90.29
2018-11-04T02:52:46.353Z,90.08
2018-11-04T02:55:16.860Z,90.49
2018-11-04T02:57:46.261Z,90.75
2018-11-04T03:00:16.817Z,90.77
2018-11-04T03:02:46.183Z,90.93
2018-11-04T03:05:15.436Z,91.12
2018-11-04T03:07:44.494Z,91.39
2018-11-04T03:10:15.497Z,90.92
2018-11-04T03:12:45.393Z,90.94
2018-11-04T03:15:15.142Z,90.90
2018-11-04T03:17:44.960Z,91.84
2018-11-04T03:20:14.316Z,92.72
2018-11-04T03:22:45.040Z,92.47
2018-11-04T03:25:14.608Z,92.28
2018-11-04T03:27:44.687Z,92.21
2018-11-04T03:30:14.816Z,91.41
2018-11-04T03:32:44.383Z,92.11
2018-11-04T03:35:14.524Z,92.46
2018-11-04T03:37:44.818Z,93.12
2018-11-04T03:40:14.366Z,92.98
2018-11-04T03:42:44.936Z,92.48
2018-11-04T03:45:14.564Z,93.24
2018-11-04T03:47:44.677Z,93.33
2018-11-04T03:50:14.790Z,92.22
2018-11-04T03:52:45.551Z,92.16
2018-11-04T03:55:14.421Z,92.76
2018-11-04T03:57:44.907Z,91.86
2018-11-04T04:00:13.956Z,91.97
2018-11-04T04:02:44.333Z,91.06
2018-11-04T04:05:14.283Z,90.96
2018-11-04T04:07:44.563Z,90.43
2018-11-04T04:10:14.607Z,90.79
2018-11-04T04:12:43.208Z,90.46
2018-11-04T04:15:12.829Z,90.69
2018-11-04T04:17:42.530Z,90.88
2018-11-04T04:20:11.973Z,90.73
2018-11-04T04:22:41.614Z,90.63
2018-11-04T04:25:11.169Z,90.83
2018-11-04T04:27:40.649Z,90.67
2018-11-04T04:30:10.563Z,90.19
2018-11-04T04:32:40.043Z,90.28
2018-11-04T04:35:10.455Z,90.58
2018-11-04T04:37:40.294Z,91.60
2018-11-04T04:40:10.097Z,91.86
2018-11-04T04:42:38.807Z,91.17
2018-11-04T04:45:08.444Z,91.04
2018-11-04T04:47:36.988Z,91.15
2018-11-04T04:50:05.848Z,90.44
2018-11-04T04:52:34.415Z,90.77
2018-11-04T04:55:03.099Z,91.12
2018-11-04T04:57:31.698Z,91.26
2018-11-04T05:00:00.211Z,91.54
2018-11-04T05:02:28.737Z,92.51
2018-11-04T05:04:57.286Z,91.99
2018-11-04T05:07:25.900Z,92.88
2018-11-04T05:09:54.416Z,93.00
2018-11-04T05:12:22.939Z,93.08
2018-11-04T05:14:51.480Z,93.22
2018-11-04T05:17:20.026Z,92.48
2018-11-04T05:19:48.617Z,92.41
2018-11-04T05:22:17.369Z,92.44
2018-11-04T05:24:46.657Z,92.37
2018-11-04T05:27:16.495Z,92.36
2018-11-04T05:29:45.642Z,92.07
2018-11-04T05:32:14.815Z,92.46
2018-11-04T05:34:43.391Z,92.00
2018-11-04T05:37:11.951Z,92.01
2018-11-04T05:39:40.480Z,92.02
2018-11-04T05:42:09.024Z,91.67
2018-11-04T05:44:37.827Z,91.49
2018-11-04T05:47:07.153Z,92.24
2018-11-04T05:49:35.751Z,92.00
2018-11-04T05:52:04.798Z,92.09
2018-11-04T05:54:33.438Z,92.21
2018-11-04T05:57:01.957Z,91.89
2018-11-04T05:59:30.493Z,91.49
2018-11-04T06:01:59.062Z,91.79
2018-11-04T06:04:27.892Z,92.00
2018-11-04T06:06:56.455Z,91.62
2018-11-04T06:09:25.036Z,91.31
2018-11-04T06:11:53.545Z,91.31
2018-11-04T06:14:22.076Z,91.53
2018-11-04T06:16:50.634Z,92.67
2018-11-04T06:19:19.198Z,92.06
2018-11-04T06:21:47.758Z,91.88
2018-11-04T06:24:17.688Z,92.32
2018-11-04T06:26:47.290Z,92.50
2018-11-04T06:29:16.092Z,92.43
2018-11-04T06:31:45.706Z,92.17
2018-11-04T06:34:14.664Z,91.09
2018-11-04T06:36:43.438Z,91.72
2018-11-04T06:39:12.038Z,91.58
2018-11-04T06:41:40.618Z,91.21
2018-11-04T06:44:09.193Z,91.52
2018-11-04T06:46:37.772Z,91.61
2018-11-04T06:49:06.325Z,91.47
2018-11-04T06:51:34.915Z,90.82
2018-11-04T06:54:03.821Z,90.44
2018-11-04T06:56:32.402Z,90.73
2018-11-04T06:59:01.056Z,90.92
2018-11-04T07:01:29.585Z,91.05
2018-11-04T07:04:09.629Z,91.46
2018-11-04T07:06:39.089Z,91.42
2018-11-04T07:09:09.281Z,91.08
2018-11-04T07:11:38.730Z,91.39
2018-11-04T07:14:07.358Z,91.26
2018-11-04T07:16:35.904Z,91.90
2018-11-04T07:19:04.709Z,92.04
2018-11-04T07:21:33.738Z,91.70
2018-11-04T07:24:02.660Z,91.23
2018-11-04T07:26:31.226Z,90.64
2018-11-04T07:28:59.783Z,90.61
2018-11-04T07:31:29.352Z,91.31
2018-11-04T07:33:58.710Z,91.30
2018-11-04T07:36:27.260Z,91.24
2018-11-04T07:38:55.814Z,90.99
2018-11-04T07:41:24.369Z,91.25
2018-11-04T07:43:52.921Z,91.10
2018-11-04T07:46:22.479Z,91.04
2018-11-04T07:48:51.924Z,90.83
2018-11-04T07:51:21.372Z,90.93
2018-11-04T07:53:50.794Z,90.46
2018-11-04T07:56:20.258Z,89.84
2018-11-04T07:58:49.693Z,90.06
2018-11-04T08:01:18.266Z,90.87
2018-11-04T08:03:47.718Z,89.88
2018-11-04T08:06:16.535Z,90.56
2018-11-04T08:08:45.670Z,90.04
2018-11-04T08:11:15.651Z,90.36
2018-11-04T08:13:45.576Z,91.05
2018-11-04T08:16:15.854Z,90.30
2018-11-04T08:18:46.405Z,90.56
2018-11-04T08:21:16.994Z,90.25
2018-11-04T08:23:46.435Z,89.67
2018-11-04T08:26:15.712Z,89.76
2018-11-04T08:28:45.838Z,89.51
2018-11-04T08:31:16.141Z,89.87
2018-11-04T08:33:46.139Z,88.88
2018-11-04T08:36:15.516Z,89.13
2018-11-04T08:38:45.970Z,89.08
2018-11-04T08:41:16.238Z,89.39
2018-11-04T08:43:46.029Z,87.86
2018-11-04T08:46:15.419Z,88.36
2018-11-04T08:48:44.394Z,88.64
2018-11-04T08:51:15.229Z,87.47
2018-11-04T08:53:44.156Z,87.94
2018-11-04T08:56:13.201Z,88.16
2018-11-04T08:58:42.578Z,89.03
2018-11-04T09:01:12.080Z,88.48
2018-11-04T09:03:41.764Z,88.54
2018-11-04T09:06:11.371Z,88.67
2018-11-04T09:08:40.809Z,88.63
2018-11-04T09:11:10.252Z,88.48
2018-11-04T09:13:39.880Z,88.56
2018-11-04T09:16:08.454Z,88.84
2018-11-04T09:18:55.359Z,88.00
2018-11-04T09:21:24.913Z,89.55
2018-11-04T09:26:56.276Z,89.30
2018-11-04T09:29:25.714Z,88.67
2018-11-04T09:32:29.983Z,88.39
2018-11-04T09:34:59.123Z,89.25
2018-11-04T09:37:28.992Z,89.41
2018-11-04T09:39:57.541Z,89.14
2018-11-04T09:42:26.150Z,88.35
2018-11-04T09:44:54.851Z,88.76
2018-11-04T09:47:23.414Z,88.74
2018-11-04T09:49:52.192Z,88.95
2018-11-04T09:52:21.728Z,89.05
2018-11-04T09:54:51.253Z,89.31
2018-11-04T09:57:19.808Z,88.32
2018-11-04T09:59:49.391Z,88.65
2018-11-04T10:02:17.984Z,88.21
2018-11-04T10:04:46.696Z,87.81
2018-11-04T10:07:17.386Z,89.19
2018-11-04T10:09:46.853Z,87.97
2018-11-04T10:12:16.194Z,88.59
2018-11-04T10:14:46.833Z,89.07
2018-11-04T10:17:17.668Z,88.37
2018-11-04T10:19:47.453Z,87.87
2018-11-04T10:22:17.268Z,88.07
2018-11-04T10:24:46.388Z,88.08
2018-11-04T10:27:16.016Z,87.77
2018-11-04T10:29:45.568Z,88.68
2018-11-04T10:32:14.679Z,88.19
2018-11-04T10:34:44.729Z,87.68
2018-11-04T10:37:13.526Z,88.73
2018-11-04T10:39:42.069Z,88.16
2018-11-04T10:42:11.724Z,87.62
2018-11-04T10:44:40.516Z,87.91
2018-11-04T10:47:10.815Z,87.59
2018-11-04T10:49:40.195Z,87.13
2018-11-04T10:52:09.871Z,87.94
2018-11-04T10:54:39.140Z,87.91
2018-11-04T10:57:09.082Z,87.48
2018-11-04T10:59:37.896Z,87.38
2018-11-04T11:02:06.503Z,87.90
2018-11-04T11:04:36.371Z,87.30
2018-11-04T11:07:07.542Z,87.30
2018-11-04T11:09:39.567Z,87.24
2018-11-04T11:12:08.328Z,87.21
2018-11-04T11:14:37.114Z,87.10
2018-11-04T11:17:06.713Z,86.91
2018-11-04T11:19:35.416Z,86.47
2018-11-04T11:22:04.009Z,86.57
2018-11-04T11:24:33.322Z,87.62
2018-11-04T11:27:01.999Z,87.30
2018-11-04T11:29:30.657Z,86.55
2018-11-04T11:31:59.475Z,85.76
2018-11-04T11:34:28.038Z,85.98
2018-11-04T11:36:56.836Z,86.70
2018-11-04T11:39:26.304Z,86.03
2018-11-04T11:41:55.065Z,85.50
2018-11-04T11:44:23.938Z,84.96
2018-11-04T11:46:52.726Z,85.88
2018-11-04T11:49:21.667Z,85.93
2018-11-04T11:51:50.266Z,86.14
2018-11-04T11:54:19.081Z,85.97
2018-11-04T11:56:47.801Z,87.35
2018-11-04T11:59:16.535Z,86.93
2018-11-04T12:01:46.281Z,86.62
2018-11-04T12:04:16.054Z,86.84
2018-11-04T12:06:45.546Z,87.03
2018-11-04T12:09:15.887Z,86.94
2018-11-04T12:11:45.277Z,86.46
2018-11-04T12:14:15.128Z,86.26
2018-11-04T12:16:45.086Z,87.28
2018-11-04T12:19:15.277Z,86.02
2018-11-04T12:21:44.697Z,86.02
2018-11-04T12:24:14.546Z,86.20
2018-11-04T12:26:45.201Z,86.90
2018-11-04T12:29:15.055Z,86.58
2018-11-04T12:31:44.545Z,86.72
2018-11-04T12:34:13.287Z,87.63
2018-11-04T12:36:42.031Z,87.47
2018-11-04T12:39:11.957Z,87.70
2018-11-04T12:41:40.640Z,87.42
2018-11-04T12:44:10.256Z,88.15
2018-11-04T12:46:39.878Z,88.38
2018-11-04T12:49:08.594Z,88.19
2018-11-04T12:51:37.322Z,88.32
2018-11-04T12:54:06.123Z,88.34
2018-11-04T12:56:34.800Z,87.47
2018-11-04T12:59:04.373Z,87.85
2018-11-04T13:01:33.098Z,87.98
2018-11-04T13:04:01.821Z,88.96
2018-11-04T13:06:30.455Z,88.88
2018-11-04T13:08:59.283Z,88.74
2018-11-04T13:11:28.914Z,88.06
2018-11-04T13:13:57.615Z,88.17
2018-11-04T13:16:27.277Z,89.21
2018-11-04T13:18:56.894Z,87.70
2018-11-04T13:21:26.721Z,88.11
2018-11-04T13:23:55.568Z,88.34
2018-11-04T13:26:25.120Z,87.76
2018-11-04T13:28:53.974Z,88.05
2018-11-04T13:31:22.532Z,87.76
2018-11-04T13:33:52.132Z,88.59
2018-11-04T13:36:20.701Z,88.08
2018-11-04T13:38:49.464Z,89.06
2018-11-04T13:41:18.136Z,89.33
2018-11-04T13:43:46.836Z,89.20
2018-11-04T13:46:17.445Z,89.43
2018-11-04T13:48:46.922Z,89.31
2018-11-04T13:51:16.101Z,88.83
2018-11-04T13:53:45.522Z,89.30
2018-11-04T13:56:15.799Z,89.94
2018-11-04T13:58:45.360Z,90.47
2018-11-04T14:01:15.031Z,90.71
2018-11-04T14:03:44.624Z,90.39
2018-11-04T14:06:13.463Z,91.36
2018-11-04T14:08:43.696Z,91.60
2018-11-04T14:11:12.653Z,91.31
2018-11-04T14:13:42.389Z,90.63
2018-11-04T14:16:11.326Z,90.05
2018-11-04T14:18:41.163Z,90.25
2018-11-04T14:21:10.420Z,89.62
2018-11-04T14:23:39.030Z,89.96
2018-11-04T14:26:08.124Z,89.61
2018-11-04T14:28:38.064Z,90.43
2018-11-04T14:31:08.040Z,89.35
2018-11-04T14:33:37.745Z,89.67
2018-11-04T14:36:07.611Z,89.72
2018-11-04T14:38:36.335Z,89.19
2018-11-04T14:41:05.489Z,88.86
2018-11-04T14:43:34.152Z,89.55
2018-11-04T14:46:02.717Z,90.02
2018-11-04T14:48:31.419Z,90.57
2018-11-04T14:51:00.122Z,89.93
2018-11-04T14:53:28.735Z,89.69
2018-11-04T14:55:58.322Z,90.12
2018-11-04T14:58:27.008Z,89.93
2018-11-04T15:00:56.591Z,90.31
2018-11-04T15:03:26.176Z,90.33
2018-11-04T15:05:54.913Z,89.62
2018-11-04T15:08:23.841Z,90.27
2018-11-04T15:10:52.466Z,90.20
2018-11-04T15:13:21.006Z,90.89
2018-11-04T15:15:49.607Z,90.45
2018-11-04T15:18:18.233Z,90.50
2018-11-04T15:20:47.098Z,90.77
2018-11-04T15:23:16.649Z,89.96
2018-11-04T15:25:46.214Z,90.71
2018-11-04T15:28:15.963Z,90.21
2018-11-04T15:30:46.058Z,90.13
2018-11-04T15:33:15.557Z,90.37
2018-11-04T15:35:44.794Z,90.38
2018-11-04T15:38:14.641Z,89.90
2018-11-04T15:40:43.321Z,89.46
2018-11-04T15:43:11.975Z,89.94
2018-11-04T15:45:40.700Z,90.12
2018-11-04T15:48:09.512Z,90.20
2018-11-04T15:50:38.251Z,90.17
2018-11-04T15:53:07.080Z,89.53
2018-11-04T15:55:35.777Z,89.81
2018-11-04T15:58:04.612Z,89.95
2018-11-04T16:00:33.238Z,90.44
2018-11-04T16:03:01.784Z,89.86
2018-11-04T16:05:31.244Z,89.58
2018-11-04T16:07:59.995Z,90.18
2018-11-04T16:10:29.637Z,90.76
2018-11-04T16:12:59.482Z,90.27
2018-11-04T16:15:28.152Z,90.21
2018-11-04T16:17:57.862Z,90.12
2018-11-04T16:20:26.574Z,90.04
2018-11-04T16:22:56.133Z,89.73
2018-11-04T16:25:24.865Z,90.14
2018-11-04T16:27:53.576Z,90.71
2018-11-04T16:30:22.332Z,90.95
2018-11-04T16:32:51.761Z,90.64
2018-11-04T16:35:21.368Z,91.81
2018-11-04T16:37:50.069Z,91.74
2018-11-04T16:40:19.734Z,91.73
2018-11-04T16:42:48.294Z,91.65
2018-11-04T16:45:17.014Z,91.16
2018-11-04T16:47:46.899Z,90.85
2018-11-04T16:50:17.633Z,91.25
2018-11-04T16:52:46.912Z,91.98
2018-11-04T16:55:15.638Z,91.34
2018-11-04T16:57:45.103Z,91.82
2018-11-04T17:00:14.166Z,91.85
2018-11-04T17:02:42.765Z,91.84
2018-11-04T17:05:13.545Z,91.61
2018-11-04T17:07:44.542Z,91.56
2018-11-04T17:10:14.675Z,91.96
2018-11-04T17:12:43.353Z,92.22
2018-11-04T17:15:14.602Z,93.13
2018-11-04T17:17:44.533Z,92.81
2018-11-04T17:20:15.075Z,92.47
2018-11-04T17:22:45.814Z,92.42
2018-11-04T17:25:15.169Z,92.16
2018-11-04T17:27:45.045Z,92.56
2018-11-04T17:30:18.095Z,92.24
2018-11-04T17:32:48.037Z,92.28
2018-11-04T17:35:18.394Z,92.24
2018-11-04T17:37:47.516Z,91.85
2018-11-04T17:40:17.163Z,91.62
2018-11-04T17:42:46.494Z,92.53
2018-11-04T17:45:17.188Z,92.41
2018-11-04T17:47:47.221Z,91.93
2018-11-04T17:50:20.340Z,91.61
2018-11-04T17:52:48.879Z,91.69
2018-11-04T17:55:17.494Z,91.86
2018-11-04T17:57:46.711Z,92.24
2018-11-04T18:00:16.885Z,92.35
2018-11-04T18:02:46.374Z,92.59
2018-11-04T18:05:16.373Z,92.59
2018-11-04T18:07:45.772Z,92.19
2018-11-04T18:10:16.075Z,92.61
2018-11-04T18:12:45.595Z,91.96
2018-11-04T18:15:15.302Z,92.25
2018-11-04T18:17:44.987Z,91.83
2018-11-04T18:20:14.270Z,91.78
2018-11-04T18:22:42.853Z,91.37
2018-11-04T18:25:12.295Z,92.53
2018-11-04T18:27:40.837Z,92.66
2018-11-04T18:30:11.359Z,92.14
2018-11-04T18:32:40.066Z,92.43
2018-11-04T18:35:08.871Z,93.01
2018-11-04T18:37:37.726Z,92.48
2018-11-04T18:40:08.533Z,92.59
2018-11-04T18:42:38.023Z,92.78
2018-11-04T18:45:08.485Z,92.42
2018-11-04T18:47:58.892Z,92.79
2018-11-04T18:50:29.403Z,93.14
2018-11-04T18:52:58.277Z,92.63
2018-11-04T18:55:26.836Z,92.72
2018-11-04T18:57:55.553Z,92.55
2018-11-04T19:00:24.183Z,92.99
2018-11-04T19:02:52.930Z,93.24
2018-11-04T19:05:21.844Z,93.41
2018-11-04T19:07:51.570Z,92.99
2018-11-04T19:10:20.606Z,92.98
2018-11-04T19:12:49.190Z,93.41
2018-11-04T19:15:17.768Z,93.22
2018-11-04T19:17:47.505Z,92.89
2018-11-04T19:20:17.759Z,92.80
2018-11-04T19:22:47.668Z,93.34
2018-11-04T19:25:17.409Z,93.72
2018-11-04T19:27:47.095Z,93.40
2018-11-04T19:30:17.506Z,93.60
2018-11-04T19:32:47.308Z,93.57
2018-11-04T19:35:17.326Z,93.45
2018-11-04T19:37:46.918Z,93.17
2018-11-04T19:40:16.748Z,92.90
2018-11-04T19:42:46.381Z,93.07
2018-11-04T19:45:15.642Z,93.74
2018-11-04T19:47:44.791Z,92.87
2018-11-04T19:50:15.559Z,93.65
2018-11-04T19:52:44.342Z,93.33
2018-11-04T19:55:13.397Z,93.43
2018-11-04T19:57:43.581Z,93.39
2018-11-04T20:00:13.202Z,93.07
2018-11-04T20:02:42.067Z,93.21
2018-11-04T20:05:11.738Z,93.80
2018-11-04T20:07:40.494Z,94.02
2018-11-04T20:10:15.241Z,93.77
2018-11-04T20:12:49.470Z,93.68
2018-11-04T20:15:18.095Z,93.59
2018-11-04T20:17:47.751Z,93.07
2018-11-04T20:20:19.635Z,93.15
2018-11-04T20:22:49.385Z,93.69
2018-11-04T20:25:23.315Z,93.35
2018-11-04T20:27:51.908Z,93.35
2018-11-04T20:30:20.501Z,92.83
2018-11-04T20:32:54.384Z,94.11
2018-11-04T20:35:22.971Z,93.96
2018-11-04T20:37:51.658Z,94.14
2018-11-04T20:40:26.311Z,93.15
2018-11-04T20:42:55.794Z,93.34
2018-11-04T20:45:24.386Z,93.37
2018-11-04T20:47:58.261Z,93.15
2018-11-04T20:50:32.238Z,93.23
2018-11-04T20:53:01.056Z,93.58
2018-11-04T20:55:35.071Z,93.40
2018-11-04T20:58:03.681Z,93.98
2018-11-04T21:00:32.299Z,93.13
2018-11-04T21:03:00.934Z,93.02
2018-11-04T21:05:29.496Z,93.15
2018-11-04T21:07:58.977Z,92.89
2018-11-04T21:10:28.779Z,93.77
2018-11-04T21:12:58.207Z,93.56
2018-11-04T21:15:26.762Z,93.81
2018-11-04T21:17:56.148Z,93.62
2018-11-04T21:20:24.690Z,93.86
2018-11-04T21:22:53.350Z,93.58
2018-11-04T21:25:23.391Z,93.55
2018-11-04T21:27:51.938Z,94.54
2018-11-04T21:30:21.687Z,93.97
2018-11-04T21:32:50.249Z,94.59
2018-11-04T21:35:18.796Z,93.99
2018-11-04T21:37:47.282Z,94.53
2018-11-04T21:40:16.713Z,94.34
2018-11-04T21:42:46.481Z,93.90
2018-11-04T21:45:15.662Z,93.74
2018-11-04T21:47:45.765Z,93.87
2018-11-04T21:50:14.542Z,93.73
2018-11-04T21:52:44.751Z,94.16
2018-11-04T21:55:14.521Z,94.17
2018-11-04T21:57:44.551Z,94.06
2018-11-04T22:00:15.449Z,94.67
2018-11-04T22:02:44.992Z,94.75
2018-11-04T22:05:14.409Z,94.14
2018-11-04T22:07:44.805Z,93.70
2018-11-04T22:10:15.790Z,94.42
2018-11-04T22:12:45.380Z,94.46
2018-11-04T22:15:14.675Z,94.59
2018-11-04T22:17:44.610Z,94.87
2018-11-04T22:20:14.937Z,94.04
2018-11-04T22:22:44.673Z,94.09
2018-11-04T22:25:13.284Z,94.23
2018-11-04T22:27:43.140Z,94.77
2018-11-04T22:30:12.646Z,94.91
2018-11-04T22:32:42.090Z,93.97
2018-11-04T22:35:12.332Z,94.71
2018-11-04T22:37:40.948Z,93.93
2018-11-04T22:40:11.898Z,94.68
2018-11-04T22:42:41.140Z,95.21
2018-11-04T22:45:11.400Z,95.21
2018-11-04T22:47:41.968Z,95.10
2018-11-04T22:50:13.331Z,94.83
2018-11-04T22:52:42.696Z,94.68
2018-11-04T22:55:11.965Z,94.65
2018-11-04T22:57:40.498Z,94.14
2018-11-04T23:00:15.927Z,93.98
2018-11-04T23:02:47.651Z,94.08
2018-11-04T23:05:21.777Z,94.46
2018-11-04T23:07:50.520Z,95.00
2018-11-04T23:10:19.114Z,94.71
2018-11-04T23:12:47.752Z,95.67
2018-11-04T23:15:16.915Z,95.65
2018-11-04T23:17:46.299Z,95.85
2018-11-04T23:20:15.166Z,95.40
2018-11-04T23:22:44.570Z,95.27
2018-11-04T23:25:14.489Z,95.73
2018-11-04T23:27:44.508Z,95.30
2018-11-04T23:30:16.591Z,95.13
2018-11-04T23:32:45.878Z,94.89
2018-11-04T23:35:14.546Z,94.68
2018-11-04T23:37:44.402Z,94.72
2018-11-04T23:40:13.294Z,95.24
2018-11-04T23:42:41.871Z,95.20
2018-11-04T23:45:12.769Z,95.25
2018-11-04T23:47:41.229Z,95.39
2018-11-04T23:50:13.451Z,95.72
2018-11-04T23:52:42.084Z,95.32
2018-11-04T23:55:11.454Z,94.94
2018-11-04T23:57:40.908Z,95.65
