createdAt,value
2022-07-27T00:00:13.562Z,0.00
2022-07-27T00:01:13.652Z,0.00
2022-07-27T00:02:13.926Z,0.00
2022-07-27T00:03:13.652Z,0.00
2022-07-27T00:04:13.798Z,0.00
2022-07-27T00:05:13.718Z,0.00
2022-07-27T00:06:13.750Z,0.00
2022-07-27T00:07:13.807Z,0.00
2022-07-27T00:08:13.813Z,0.00
2022-07-27T00:09:14.877Z,0.00
2022-07-27T00:10:13.876Z,0.00
2022-07-27T00:11:13.908Z,0.00
2022-07-27T00:12:13.937Z,0.00
2022-07-27T00:14:14.004Z,0.00
2022-07-27T00:16:14.176Z,0.00
2022-07-27T00:17:14.393Z,0.00
2022-07-27T00:18:14.148Z,0.00
2022-07-27T00:19:14.616Z,0.00
2022-07-27T00:20:14.193Z,0.00
2022-07-27T00:21:14.217Z,0.00
2022-07-27T00:22:14.267Z,0.00
2022-07-27T00:23:14.292Z,0.00
2022-07-27T00:24:14.617Z,0.00
2022-07-27T00:25:14.341Z,0.00
2022-07-27T00:26:14.374Z,0.00
2022-07-27T00:28:14.433Z,0.00
2022-07-27T00:29:14.934Z,0.00
2022-07-27T00:30:14.514Z,0.00
2022-07-27T00:31:14.895Z,0.00
2022-07-27T00:32:14.563Z,0.00
2022-07-27T00:33:17.059Z,0.00
2022-07-27T00:34:14.625Z,0.00
2022-07-27T00:35:14.660Z,0.00
2022-07-27T00:36:14.803Z,0.00
2022-07-27T00:37:14.720Z,0.00
2022-07-27T00:38:15.048Z,0.00
2022-07-27T00:39:15.127Z,0.00
2022-07-27T00:40:14.822Z,0.00
2022-07-27T00:41:14.852Z,0.00
2022-07-27T00:42:14.879Z,0.00
2022-07-27T00:43:14.908Z,0.00
2022-07-27T00:44:14.939Z,0.00
2022-07-27T00:45:15.269Z,0.00
2022-07-27T00:46:15.043Z,0.00
2022-07-27T00:47:15.032Z,0.00
2022-07-27T00:48:15.062Z,0.00
2022-07-27T00:49:15.798Z,0.00
2022-07-27T00:51:15.156Z,0.00
2022-07-27T00:52:15.493Z,0.00
2022-07-27T00:53:15.272Z,0.00
2022-07-27T00:54:15.259Z,0.00
2022-07-27T00:55:15.278Z,0.00
2022-07-27T00:56:15.314Z,0.00
2022-07-27T00:57:15.342Z,0.00
2022-07-27T00:58:15.387Z,0.00
2022-07-27T00:59:15.755Z,0.00
2022-07-27T01:00:15.440Z,0.00
2022-07-27T01:01:15.471Z,0.00
2022-07-27T01:02:19.277Z,0.00
2022-07-27T01:03:16.478Z,0.00
2022-07-27T01:04:15.570Z,0.00
2022-07-27T01:05:15.592Z,0.00
2022-07-27T01:06:15.927Z,0.00
2022-07-27T01:07:15.665Z,0.00
2022-07-27T01:08:15.774Z,0.00
2022-07-27T01:09:15.724Z,0.00
2022-07-27T01:10:15.755Z,0.00
2022-07-27T01:11:15.786Z,0.00
2022-07-27T01:12:15.815Z,0.00
2022-07-27T01:13:16.139Z,0.00
2022-07-27T01:14:15.874Z,0.00
2022-07-27T01:15:15.901Z,0.00
2022-07-27T01:16:15.998Z,0.00
2022-07-27T01:17:15.967Z,0.00
2022-07-27T01:18:15.998Z,0.00
2022-07-27T01:19:16.191Z,0.00
2022-07-27T01:20:16.368Z,0.00
2022-07-27T01:21:16.089Z,0.00
2022-07-27T01:22:16.122Z,0.00
2022-07-27T01:23:16.151Z,0.00
2022-07-27T01:24:16.184Z,0.00
2022-07-27T01:25:16.215Z,0.00
2022-07-27T01:26:16.253Z,0.00
2022-07-27T01:27:16.582Z,0.00
2022-07-27T01:28:16.308Z,0.00
2022-07-27T01:29:16.342Z,0.00
2022-07-27T01:30:16.370Z,0.00
2022-07-27T01:31:16.469Z,0.00
2022-07-27T01:32:16.438Z,0.00
2022-07-27T01:33:16.468Z,0.00
2022-07-27T01:36:16.860Z,0.00
2022-07-27T01:37:16.588Z,0.00
2022-07-27T01:38:16.722Z,0.00
2022-07-27T01:39:16.651Z,0.00
2022-07-27T01:40:16.846Z,0.00
2022-07-27T01:41:16.720Z,0.00
2022-07-27T01:42:16.744Z,0.00
2022-07-27T01:44:17.117Z,0.00
2022-07-27T01:46:16.934Z,0.00
2022-07-27T01:47:16.902Z,0.00
2022-07-27T01:48:16.937Z,0.00
2022-07-27T01:49:17.412Z,0.00
2022-07-27T01:50:16.995Z,0.00
2022-07-27T01:51:17.473Z,0.00
2022-07-27T01:52:17.057Z,0.00
2022-07-27T01:53:17.088Z,0.00
2022-07-27T01:54:17.131Z,0.00
2022-07-27T01:55:17.151Z,0.00
2022-07-27T01:56:17.200Z,0.00
2022-07-27T01:57:17.210Z,0.00
2022-07-27T01:58:17.548Z,0.00
2022-07-27T02:00:17.310Z,0.00
2022-07-27T02:01:17.491Z,0.00
2022-07-27T02:02:17.366Z,0.00
2022-07-27T02:03:17.396Z,0.00
2022-07-27T02:04:17.436Z,0.00
2022-07-27T02:05:17.816Z,0.00
2022-07-27T02:06:17.499Z,0.00
2022-07-27T02:07:17.520Z,0.00
2022-07-27T02:08:17.552Z,0.00
2022-07-27T02:09:17.586Z,0.00
2022-07-27T02:10:17.620Z,0.00
2022-07-27T02:11:17.651Z,0.00
2022-07-27T02:12:17.978Z,0.00
2022-07-27T02:13:23.098Z,0.00
2022-07-27T02:14:17.759Z,0.00
2022-07-27T02:15:17.786Z,0.00
2022-07-27T02:16:17.885Z,0.00
2022-07-27T02:19:18.285Z,0.00
2022-07-27T02:20:18.235Z,0.00
2022-07-27T02:21:17.967Z,0.00
2022-07-27T02:22:18.001Z,0.00
2022-07-27T02:23:18.029Z,0.00
2022-07-27T02:24:18.062Z,0.00
2022-07-27T02:25:18.092Z,0.00
2022-07-27T02:28:18.183Z,0.00
2022-07-27T02:29:18.527Z,0.00
2022-07-27T02:30:18.246Z,0.00
2022-07-27T02:31:18.309Z,0.00
2022-07-27T02:32:18.313Z,0.00
2022-07-27T02:33:18.406Z,0.00
2022-07-27T02:34:18.374Z,0.00
2022-07-27T02:35:20.283Z,0.00
2022-07-27T02:36:18.433Z,0.00
2022-07-27T02:37:18.463Z,0.00
2022-07-27T02:38:18.494Z,0.00
2022-07-27T02:39:18.522Z,0.00
2022-07-27T02:40:18.731Z,0.00
2022-07-27T02:41:18.594Z,0.00
2022-07-27T02:42:18.922Z,0.00
2022-07-27T02:43:18.668Z,0.00
2022-07-27T02:44:18.689Z,0.00
2022-07-27T02:45:18.713Z,0.00
2022-07-27T02:46:18.873Z,0.00
2022-07-27T02:47:18.788Z,0.00
2022-07-27T02:48:18.821Z,0.00
2022-07-27T02:49:19.194Z,0.00
2022-07-27T02:50:18.865Z,0.00
2022-07-27T02:51:18.896Z,0.00
2022-07-27T02:52:18.930Z,0.00
2022-07-27T02:53:18.964Z,0.00
2022-07-27T02:54:18.997Z,0.00
2022-07-27T02:55:19.023Z,0.00
2022-07-27T02:56:19.352Z,0.00
2022-07-27T02:57:19.081Z,0.00
2022-07-27T02:58:19.122Z,0.00
2022-07-27T02:59:19.159Z,0.00
2022-07-27T03:00:19.184Z,0.00
2022-07-27T03:01:19.271Z,0.00
2022-07-27T03:02:19.237Z,0.00
2022-07-27T03:03:19.577Z,0.00
2022-07-27T03:05:19.488Z,0.00
2022-07-27T03:06:19.376Z,0.00
2022-07-27T03:07:19.394Z,0.00
2022-07-27T03:08:19.423Z,0.00
2022-07-27T03:09:19.458Z,0.00
2022-07-27T03:11:19.824Z,0.00
2022-07-27T03:12:19.572Z,0.00
2022-07-27T03:13:19.581Z,0.00
2022-07-27T03:14:19.620Z,0.00
2022-07-27T03:15:19.643Z,0.00
2022-07-27T03:16:19.739Z,0.00
2022-07-27T03:17:19.702Z,0.00
2022-07-27T03:18:20.035Z,0.00
2022-07-27T03:19:19.846Z,0.00
2022-07-27T03:20:19.806Z,4.00
2022-07-27T03:21:19.835Z,4.00
2022-07-27T03:23:19.893Z,4.00
2022-07-27T03:24:19.925Z,4.00
2022-07-27T03:25:20.251Z,4.00
2022-07-27T03:26:19.987Z,4.00
2022-07-27T03:27:20.017Z,8.00
2022-07-27T03:28:20.045Z,4.00
2022-07-27T03:29:20.075Z,8.00
2022-07-27T03:30:20.121Z,8.00
2022-07-27T03:31:20.193Z,12.00
2022-07-27T03:32:20.467Z,8.00
2022-07-27T03:33:20.255Z,12.00
2022-07-27T03:34:20.228Z,12.00
2022-07-27T03:35:20.341Z,16.00
2022-07-27T03:36:20.791Z,20.00
2022-07-27T03:37:20.479Z,20.00
2022-07-27T03:38:20.355Z,24.00
2022-07-27T03:39:20.760Z,24.00
2022-07-27T03:40:20.500Z,28.00
2022-07-27T03:41:20.459Z,32.00
2022-07-27T03:42:20.494Z,36.00
2022-07-27T03:43:20.509Z,36.00
2022-07-27T03:44:20.542Z,44.00
2022-07-27T03:45:20.568Z,48.00
2022-07-27T03:46:21.045Z,52.00
2022-07-27T03:47:20.632Z,56.00
2022-07-27T03:48:20.663Z,64.00
2022-07-27T03:49:20.832Z,68.00
2022-07-27T03:50:20.733Z,76.00
2022-07-27T03:51:20.771Z,80.00
2022-07-27T03:52:20.786Z,88.00
2022-07-27T03:53:21.122Z,92.00
2022-07-27T03:55:20.896Z,104.00
2022-07-27T03:56:20.912Z,116.00
2022-07-27T03:57:20.942Z,124.00
2022-07-27T03:58:21.020Z,132.00
2022-07-27T03:59:20.997Z,140.00
2022-07-27T04:00:21.330Z,148.00
2022-07-27T04:01:21.202Z,164.00
2022-07-27T04:02:21.135Z,172.00
2022-07-27T04:03:21.129Z,184.00
2022-07-27T04:04:21.150Z,196.00
2022-07-27T04:05:21.181Z,208.00
2022-07-27T04:06:21.216Z,220.00
2022-07-27T04:07:21.541Z,232.00
2022-07-27T04:08:21.296Z,244.00
2022-07-27T04:09:21.390Z,256.00
2022-07-27T04:10:21.340Z,264.00
2022-07-27T04:11:21.366Z,280.00
2022-07-27T04:12:21.396Z,288.00
2022-07-27T04:13:21.427Z,304.00
2022-07-27T04:14:21.765Z,312.00
2022-07-27T04:15:21.503Z,324.00
2022-07-27T04:16:21.583Z,336.00
2022-07-27T04:17:55.961Z,348.00
2022-07-27T04:19:21.617Z,368.00
2022-07-27T04:20:22.095Z,384.00
2022-07-27T04:21:21.678Z,392.00
2022-07-27T04:23:21.791Z,412.00
2022-07-27T04:24:21.771Z,428.00
2022-07-27T04:25:21.804Z,436.00
2022-07-27T04:26:22.133Z,448.00
2022-07-27T04:27:21.859Z,456.00
2022-07-27T04:28:21.905Z,468.00
2022-07-27T04:29:22.410Z,480.00
2022-07-27T04:31:22.064Z,500.00
2022-07-27T04:32:22.339Z,512.00
2022-07-27T04:33:22.055Z,520.00
2022-07-27T04:34:22.088Z,532.00
2022-07-27T04:35:26.280Z,544.00
2022-07-27T04:36:22.154Z,552.00
2022-07-27T04:37:22.173Z,560.00
2022-07-27T04:38:22.199Z,572.00
2022-07-27T04:39:22.532Z,580.00
2022-07-27T04:40:22.265Z,588.00
2022-07-27T04:41:22.343Z,596.00
2022-07-27T04:42:22.386Z,604.00
2022-07-27T04:43:22.360Z,616.00
2022-07-27T04:44:22.385Z,624.00
2022-07-27T04:45:22.429Z,632.00
2022-07-27T04:46:22.820Z,640.00
2022-07-27T04:47:22.480Z,648.00
2022-07-27T04:48:22.509Z,656.00
2022-07-27T04:50:22.576Z,672.00
2022-07-27T04:51:22.606Z,680.00
2022-07-27T04:52:26.487Z,688.00
2022-07-27T04:53:22.963Z,700.00
2022-07-27T04:54:22.698Z,704.00
2022-07-27T04:55:22.732Z,712.00
2022-07-27T04:56:22.756Z,720.00
2022-07-27T04:57:22.787Z,724.00
2022-07-27T04:58:22.825Z,732.00
2022-07-27T04:59:22.850Z,744.00
2022-07-27T05:00:23.178Z,748.00
2022-07-27T05:01:23.174Z,752.00
2022-07-27T05:02:23.207Z,760.00
2022-07-27T05:03:22.976Z,768.00
2022-07-27T05:04:23.088Z,772.00
2022-07-27T05:05:23.044Z,780.00
2022-07-27T05:06:23.068Z,788.00
2022-07-27T05:07:23.397Z,796.00
2022-07-27T05:08:23.134Z,804.00
2022-07-27T05:09:23.188Z,808.00
2022-07-27T05:10:23.192Z,816.00
2022-07-27T05:11:23.220Z,824.00
2022-07-27T05:12:23.257Z,828.00
2022-07-27T05:13:23.279Z,836.00
2022-07-27T05:14:23.621Z,840.00
2022-07-27T05:15:23.339Z,848.00
2022-07-27T05:16:28.315Z,852.00
2022-07-27T05:17:23.411Z,860.00
2022-07-27T05:18:23.443Z,864.00
2022-07-27T05:19:23.468Z,872.00
2022-07-27T05:20:23.502Z,876.00
2022-07-27T05:21:23.839Z,880.00
2022-07-27T05:23:23.639Z,892.00
2022-07-27T05:24:23.624Z,900.00
2022-07-27T05:25:23.750Z,904.00
2022-07-27T05:26:23.687Z,908.00
2022-07-27T05:27:23.718Z,916.00
2022-07-27T05:28:24.043Z,920.00
2022-07-27T05:29:23.779Z,924.00
2022-07-27T05:30:23.818Z,928.00
2022-07-27T05:31:23.913Z,936.00
2022-07-27T05:32:23.870Z,940.00
2022-07-27T05:33:23.924Z,944.00
2022-07-27T05:34:24.071Z,948.00
2022-07-27T05:35:24.261Z,956.00
2022-07-27T05:36:24.003Z,960.00
2022-07-27T05:37:24.027Z,964.00
2022-07-27T05:38:24.055Z,968.00
2022-07-27T05:39:24.089Z,972.00
2022-07-27T05:40:24.149Z,980.00
2022-07-27T05:41:24.146Z,980.00
2022-07-27T05:42:24.486Z,988.00
2022-07-27T05:43:24.211Z,992.00
2022-07-27T05:44:24.246Z,996.00
2022-07-27T05:45:24.322Z,1000.00
2022-07-27T05:46:25.598Z,1004.00
2022-07-27T05:47:24.332Z,1012.00
2022-07-27T05:48:24.376Z,1012.00
2022-07-27T05:49:24.762Z,1020.00
2022-07-27T05:50:24.427Z,1024.00
2022-07-27T05:51:24.456Z,1028.00
2022-07-27T05:52:24.497Z,1032.00
2022-07-27T05:53:24.550Z,1032.00
2022-07-27T05:54:24.548Z,1036.00
2022-07-27T05:55:24.577Z,1040.00
2022-07-27T05:56:24.919Z,1044.00
2022-07-27T05:57:24.755Z,1052.00
2022-07-27T05:58:24.772Z,1056.00
2022-07-27T05:59:24.700Z,1060.00
2022-07-27T06:02:24.897Z,1068.00
2022-07-27T06:03:25.252Z,1072.00
2022-07-27T06:04:24.860Z,1076.00
2022-07-27T06:05:24.886Z,1076.00
2022-07-27T06:06:24.976Z,1084.00
2022-07-27T06:07:24.950Z,1084.00
2022-07-27T06:08:24.992Z,1088.00
2022-07-27T06:09:25.312Z,1092.00
2022-07-27T06:10:25.075Z,1096.00
2022-07-27T06:11:25.071Z,1096.00
2022-07-27T06:12:30.243Z,1096.00
2022-07-27T06:13:28.328Z,1092.00
2022-07-27T06:15:25.528Z,1084.00
2022-07-27T06:16:25.255Z,1108.00
2022-07-27T06:17:25.256Z,1112.00
2022-07-27T06:18:25.288Z,1116.00
2022-07-27T06:19:25.315Z,1100.00
2022-07-27T06:20:25.365Z,964.00
2022-07-27T06:21:25.680Z,956.00
2022-07-27T06:22:25.416Z,964.00
2022-07-27T06:23:25.438Z,1068.00
2022-07-27T06:24:25.474Z,1116.00
2022-07-27T06:25:33.809Z,1084.00
2022-07-27T06:26:25.534Z,1136.00
2022-07-27T06:27:29.442Z,1032.00
2022-07-27T06:28:25.894Z,988.00
2022-07-27T06:29:25.646Z,1144.00
2022-07-27T06:30:25.662Z,996.00
2022-07-27T06:31:25.769Z,980.00
2022-07-27T06:34:25.784Z,984.00
2022-07-27T06:35:26.111Z,1016.00
2022-07-27T06:36:25.852Z,1028.00
2022-07-27T06:37:25.979Z,1128.00
2022-07-27T06:38:25.943Z,1184.00
2022-07-27T06:39:25.937Z,1136.00
2022-07-27T06:40:29.536Z,1200.00
2022-07-27T06:41:26.002Z,1200.00
2022-07-27T06:42:26.327Z,1204.00
2022-07-27T06:43:26.073Z,1204.00
2022-07-27T06:45:26.120Z,1200.00
2022-07-27T06:46:26.227Z,1228.00
2022-07-27T06:47:28.908Z,1232.00
2022-07-27T06:48:26.217Z,1228.00
2022-07-27T06:49:26.724Z,1220.00
2022-07-27T06:50:26.326Z,1236.00
2022-07-27T06:51:26.305Z,1240.00
2022-07-27T06:52:26.361Z,1244.00
2022-07-27T06:53:26.370Z,1204.00
2022-07-27T06:54:26.414Z,1248.00
2022-07-27T06:55:26.431Z,1280.00
2022-07-27T06:56:26.784Z,1304.00
2022-07-27T06:58:26.535Z,1332.00
2022-07-27T06:59:26.607Z,1356.00
2022-07-27T07:00:26.803Z,1380.00
2022-07-27T07:01:26.742Z,1396.00
2022-07-27T07:03:27.012Z,1392.00
2022-07-27T07:04:26.712Z,1368.00
2022-07-27T07:05:26.748Z,1344.00
2022-07-27T07:06:26.772Z,1292.00
2022-07-27T07:07:26.795Z,1256.00
2022-07-27T07:08:26.886Z,1220.00
2022-07-27T07:09:26.858Z,1380.00
2022-07-27T07:10:27.249Z,1384.00
2022-07-27T07:11:26.918Z,1428.00
2022-07-27T07:12:26.972Z,1444.00
2022-07-27T07:13:27.028Z,1456.00
2022-07-27T07:14:27.041Z,1468.00
2022-07-27T07:15:27.065Z,1472.00
2022-07-27T07:16:27.206Z,1488.00
2022-07-27T07:17:27.412Z,1480.00
2022-07-27T07:18:27.167Z,1456.00
2022-07-27T07:19:27.166Z,1444.00
2022-07-27T07:20:27.228Z,1440.00
2022-07-27T07:21:27.229Z,1440.00
2022-07-27T07:22:27.272Z,1448.00
2022-07-27T07:23:27.299Z,1448.00
2022-07-27T07:24:27.631Z,1452.00
2022-07-27T07:26:27.387Z,1468.00
2022-07-27T07:27:27.415Z,1472.00
2022-07-27T07:28:27.446Z,1484.00
2022-07-27T07:29:27.487Z,1500.00
2022-07-27T07:30:27.508Z,1528.00
2022-07-27T07:31:27.974Z,1572.00
2022-07-27T07:32:33.280Z,1580.00
2022-07-27T07:33:27.604Z,1588.00
2022-07-27T07:34:27.650Z,1580.00
2022-07-27T07:35:27.665Z,1564.00
2022-07-27T07:36:27.695Z,1572.00
2022-07-27T07:37:31.658Z,1576.00
2022-07-27T07:38:28.059Z,1584.00
2022-07-27T07:39:31.400Z,1596.00
2022-07-27T07:40:44.971Z,1604.00
2022-07-27T07:41:27.854Z,1604.00
2022-07-27T07:42:27.879Z,1608.00
2022-07-27T07:43:27.912Z,1608.00
2022-07-27T07:44:27.945Z,1608.00
2022-07-27T07:45:28.273Z,1440.00
2022-07-27T07:46:28.052Z,1592.00
2022-07-27T07:47:28.037Z,1396.00
2022-07-27T07:48:28.064Z,1632.00
2022-07-27T07:49:38.971Z,1432.00
2022-07-27T07:50:28.132Z,1516.00
2022-07-27T07:51:28.461Z,1532.00
2022-07-27T07:52:28.187Z,1724.00
2022-07-27T07:53:28.231Z,1752.00
2022-07-27T07:54:28.254Z,1780.00
2022-07-27T07:55:28.737Z,1800.00
2022-07-27T07:56:28.316Z,1644.00
2022-07-27T07:57:28.651Z,1640.00
2022-07-27T07:58:28.384Z,1700.00
2022-07-27T07:59:28.412Z,1752.00
2022-07-27T08:00:28.448Z,1780.00
2022-07-27T08:01:28.532Z,1800.00
2022-07-27T08:02:28.553Z,1816.00
2022-07-27T08:03:28.920Z,2020.00
2022-07-27T08:04:28.567Z,2112.00
2022-07-27T08:05:28.592Z,2120.00
2022-07-27T08:06:28.629Z,1976.00
2022-07-27T08:07:28.706Z,2100.00
2022-07-27T08:08:28.684Z,2108.00
2022-07-27T08:09:28.718Z,2268.00
2022-07-27T08:10:28.752Z,2352.00
2022-07-27T08:11:28.782Z,2340.00
2022-07-27T08:12:28.810Z,2300.00
2022-07-27T08:13:28.846Z,2344.00
2022-07-27T08:14:28.873Z,2336.00
2022-07-27T08:16:28.987Z,2312.00
2022-07-27T08:17:29.269Z,2316.00
2022-07-27T08:18:29.000Z,2348.00
2022-07-27T08:19:29.026Z,2376.00
2022-07-27T08:20:29.092Z,2376.00
2022-07-27T08:21:29.150Z,2284.00
2022-07-27T08:22:29.135Z,2192.00
2022-07-27T08:23:29.167Z,2132.00
2022-07-27T08:24:29.485Z,2148.00
2022-07-27T08:25:29.216Z,2188.00
2022-07-27T08:26:29.252Z,2324.00
2022-07-27T08:27:29.273Z,2388.00
2022-07-27T08:28:34.768Z,2500.00
2022-07-27T08:29:34.170Z,2576.00
2022-07-27T08:30:30.488Z,2644.00
2022-07-27T08:31:51.393Z,2696.00
2022-07-27T08:32:29.543Z,2724.00
2022-07-27T08:33:29.463Z,2756.00
2022-07-27T08:34:29.499Z,2828.00
2022-07-27T08:35:29.594Z,2880.00
2022-07-27T08:36:29.558Z,2940.00
2022-07-27T08:37:29.588Z,3000.00
2022-07-27T08:38:29.931Z,3080.00
2022-07-27T08:40:35.090Z,3180.00
2022-07-27T08:40:40.169Z,3276.00
2022-07-27T08:41:29.713Z,3404.00
2022-07-27T08:42:29.749Z,3536.00
2022-07-27T08:43:29.796Z,3640.00
2022-07-27T08:45:29.844Z,3732.00
2022-07-27T08:46:30.227Z,3724.00
2022-07-27T08:47:29.904Z,3700.00
2022-07-27T08:48:29.982Z,3632.00
2022-07-27T08:49:42.507Z,3548.00
2022-07-27T08:51:30.024Z,3296.00
2022-07-27T08:52:30.055Z,3140.00
2022-07-27T08:53:41.943Z,3012.00
2022-07-27T08:54:30.119Z,2952.00
2022-07-27T08:55:30.149Z,3036.00
2022-07-27T08:56:30.286Z,3092.00
2022-07-27T08:57:30.230Z,3132.00
2022-07-27T08:58:30.247Z,3232.00
2022-07-27T08:59:30.576Z,3380.00
2022-07-27T09:00:30.311Z,3556.00
2022-07-27T09:01:30.383Z,3736.00
2022-07-27T09:02:30.502Z,3948.00
2022-07-27T09:03:30.440Z,4180.00
2022-07-27T09:04:30.447Z,4468.00
2022-07-27T09:05:36.207Z,4696.00
2022-07-27T09:06:30.797Z,4704.00
2022-07-27T09:07:31.130Z,4636.00
2022-07-27T09:08:31.290Z,4588.00
2022-07-27T09:09:30.609Z,4516.00
2022-07-27T09:10:30.641Z,4424.00
2022-07-27T09:11:30.660Z,4320.00
2022-07-27T09:12:30.707Z,4264.00
2022-07-27T09:13:31.020Z,4308.00
2022-07-27T09:14:30.750Z,4348.00
2022-07-27T09:15:34.557Z,4316.00
2022-07-27T09:17:02.938Z,4248.00
2022-07-27T09:18:30.937Z,4016.00
2022-07-27T09:19:30.904Z,3976.00
2022-07-27T09:20:31.237Z,4088.00
2022-07-27T09:21:30.980Z,4256.00
2022-07-27T09:22:31.002Z,4416.00
2022-07-27T09:23:31.081Z,4532.00
2022-07-27T09:24:46.383Z,4632.00
2022-07-27T09:26:03.038Z,4756.00
2022-07-27T09:26:33.638Z,4836.00
2022-07-27T09:27:31.455Z,4908.00
2022-07-27T09:28:31.349Z,4932.00
2022-07-27T09:29:31.223Z,4884.00
2022-07-27T09:30:31.268Z,4776.00
2022-07-27T09:31:31.500Z,4644.00
2022-07-27T09:32:31.325Z,4508.00
2022-07-27T09:33:31.349Z,4440.00
2022-07-27T09:34:31.744Z,4572.00
2022-07-27T09:35:31.457Z,4744.00
2022-07-27T09:36:31.453Z,4740.00
2022-07-27T09:37:31.470Z,4720.00
2022-07-27T09:38:31.509Z,4440.00
2022-07-27T09:39:31.539Z,4320.00
2022-07-27T09:40:31.574Z,4232.00
2022-07-27T09:41:31.900Z,4268.00
2022-07-27T09:43:06.597Z,4328.00
2022-07-27T09:45:32.740Z,4552.00
2022-07-27T09:46:31.862Z,4628.00
2022-07-27T09:47:32.093Z,4676.00
2022-07-27T09:48:31.887Z,4724.00
2022-07-27T09:49:31.887Z,4788.00
2022-07-27T09:50:35.593Z,4848.00
2022-07-27T09:52:01.614Z,4884.00
2022-07-27T09:52:31.952Z,4900.00
2022-07-27T09:53:42.754Z,4860.00
2022-07-27T09:54:32.020Z,4760.00
2022-07-27T09:55:32.296Z,4692.00
2022-07-27T09:56:32.091Z,4664.00
2022-07-27T09:57:32.126Z,4636.00
2022-07-27T09:58:32.141Z,4604.00
2022-07-27T09:59:32.476Z,4556.00
2022-07-27T10:00:32.356Z,4496.00
2022-07-27T10:01:32.384Z,4468.00
2022-07-27T10:02:32.272Z,4504.00
2022-07-27T10:03:32.308Z,4592.00
2022-07-27T10:04:32.406Z,4660.00
2022-07-27T10:05:32.368Z,4660.00
2022-07-27T10:06:47.850Z,4616.00
2022-07-27T10:07:32.483Z,4584.00
2022-07-27T10:08:32.463Z,4624.00
2022-07-27T10:09:32.505Z,4744.00
2022-07-27T10:10:32.611Z,4808.00
2022-07-27T10:12:32.645Z,4712.00
2022-07-27T10:13:32.964Z,4716.00
2022-07-27T10:14:32.811Z,4800.00
2022-07-27T10:15:32.729Z,4908.00
2022-07-27T10:16:32.724Z,5084.00
2022-07-27T10:17:32.760Z,5272.00
2022-07-27T10:18:32.789Z,5300.00
2022-07-27T10:19:32.822Z,5208.00
2022-07-27T10:20:33.162Z,5084.00
2022-07-27T10:21:32.889Z,4932.00
2022-07-27T10:22:32.922Z,4732.00
2022-07-27T10:23:32.959Z,4520.00
2022-07-27T10:24:33.082Z,4456.00
2022-07-27T10:25:37.630Z,4456.00
2022-07-27T10:26:33.059Z,4476.00
2022-07-27T10:27:33.393Z,4412.00
2022-07-27T10:28:33.126Z,4256.00
2022-07-27T10:29:33.237Z,4036.00
2022-07-27T10:30:33.284Z,3972.00
2022-07-27T10:31:33.324Z,3928.00
2022-07-27T10:32:33.438Z,3948.00
2022-07-27T10:33:34.723Z,4028.00
2022-07-27T10:34:33.634Z,4152.00
2022-07-27T10:35:33.372Z,4316.00
2022-07-27T10:36:33.405Z,4456.00
2022-07-27T10:37:33.446Z,4592.00
2022-07-27T10:38:33.474Z,4756.00
2022-07-27T10:39:33.509Z,4920.00
2022-07-27T10:40:33.537Z,5072.00
2022-07-27T10:41:33.878Z,5220.00
2022-07-27T10:42:33.618Z,5376.00
2022-07-27T10:43:33.648Z,5528.00
2022-07-27T10:44:33.685Z,6296.00
2022-07-27T10:46:00.083Z,6372.00
2022-07-27T10:46:33.791Z,6400.00
2022-07-27T10:47:33.786Z,6416.00
2022-07-27T10:48:34.205Z,6432.00
2022-07-27T10:49:33.861Z,6420.00
2022-07-27T10:50:33.891Z,6312.00
2022-07-27T10:51:33.927Z,6160.00
2022-07-27T10:52:33.969Z,6060.00
2022-07-27T10:53:55.092Z,6040.00
2022-07-27T10:54:34.030Z,5960.00
2022-07-27T10:55:34.462Z,5812.00
2022-07-27T10:56:34.128Z,5612.00
2022-07-27T10:57:34.257Z,5340.00
2022-07-27T10:58:34.365Z,5000.00
2022-07-27T11:00:34.352Z,4316.00
2022-07-27T11:01:34.337Z,4052.00
2022-07-27T11:02:34.629Z,3828.00
2022-07-27T11:03:34.443Z,3684.00
2022-07-27T11:04:34.701Z,3616.00
2022-07-27T11:06:04.745Z,3628.00
2022-07-27T11:06:55.489Z,3296.00
2022-07-27T11:07:44.613Z,3340.00
2022-07-27T11:08:37.021Z,3432.00
2022-07-27T11:10:05.090Z,3600.00
2022-07-27T11:10:34.665Z,3780.00
2022-07-27T11:11:34.685Z,3904.00
2022-07-27T11:12:34.713Z,4176.00
2022-07-27T11:13:38.720Z,4372.00
2022-07-27T11:14:34.773Z,4640.00
2022-07-27T11:15:34.814Z,5028.00
2022-07-27T11:16:54.180Z,5500.00
2022-07-27T11:17:58.405Z,6080.00
2022-07-27T11:18:39.143Z,6456.00
2022-07-27T11:19:34.878Z,6408.00
2022-07-27T11:20:34.971Z,6088.00
2022-07-27T11:21:34.956Z,5524.00
2022-07-27T11:23:51.777Z,4472.00
2022-07-27T11:24:35.254Z,4172.00
2022-07-27T11:25:35.075Z,3896.00
2022-07-27T11:26:35.204Z,3572.00
2022-07-27T11:27:35.633Z,3528.00
2022-07-27T11:28:35.290Z,3636.00
2022-07-27T11:29:35.609Z,3772.00
2022-07-27T11:30:35.392Z,3900.00
2022-07-27T11:31:54.678Z,4012.00
2022-07-27T11:33:35.384Z,4188.00
2022-07-27T11:34:35.405Z,4316.00
2022-07-27T11:35:35.753Z,4496.00
2022-07-27T11:36:35.459Z,4692.00
2022-07-27T11:37:35.591Z,4864.00
2022-07-27T11:38:35.655Z,5024.00
2022-07-27T11:39:59.124Z,5168.00
2022-07-27T11:40:59.924Z,5308.00
2022-07-27T11:42:07.818Z,5456.00
2022-07-27T11:42:35.796Z,5648.00
2022-07-27T11:43:37.087Z,5876.00
2022-07-27T11:44:35.731Z,6144.00
2022-07-27T11:45:35.929Z,6380.00
2022-07-27T11:46:35.770Z,6508.00
2022-07-27T11:47:35.824Z,6504.00
2022-07-27T11:49:03.928Z,6316.00
2022-07-27T11:50:35.960Z,5876.00
2022-07-27T11:52:36.208Z,5456.00
2022-07-27T11:53:35.997Z,5260.00
2022-07-27T11:54:36.114Z,5000.00
2022-07-27T11:55:36.413Z,4688.00
2022-07-27T11:56:36.137Z,4392.00
2022-07-27T11:57:36.137Z,4120.00
2022-07-27T11:58:36.171Z,3900.00
2022-07-27T11:59:36.199Z,3776.00
2022-07-27T12:00:36.316Z,3752.00
2022-07-27T12:01:36.223Z,3784.00
2022-07-27T12:02:36.668Z,3912.00
2022-07-27T12:03:47.683Z,3980.00
2022-07-27T12:04:36.390Z,4080.00
2022-07-27T12:05:36.627Z,4236.00
2022-07-27T12:06:36.448Z,4436.00
2022-07-27T12:07:36.558Z,4652.00
2022-07-27T12:08:36.573Z,4616.00
2022-07-27T12:09:38.719Z,4468.00
2022-07-27T12:10:37.807Z,4412.00
2022-07-27T12:11:36.554Z,4352.00
2022-07-27T12:12:36.806Z,4348.00
2022-07-27T12:13:36.637Z,4408.00
2022-07-27T12:14:36.669Z,4456.00
2022-07-27T12:15:46.585Z,4472.00
2022-07-27T12:16:37.095Z,4400.00
2022-07-27T12:17:36.874Z,4208.00
2022-07-27T12:18:36.854Z,4236.00
2022-07-27T12:19:36.819Z,4468.00
2022-07-27T12:20:36.879Z,4536.00
2022-07-27T12:21:36.880Z,4380.00
2022-07-27T12:22:36.997Z,4372.00
2022-07-27T12:23:37.430Z,4428.00
2022-07-27T12:24:37.137Z,4308.00
2022-07-27T12:25:37.110Z,4300.00
2022-07-27T12:26:37.344Z,4164.00
2022-07-27T12:27:37.164Z,4160.00
2022-07-27T12:28:37.124Z,3980.00
2022-07-27T12:29:37.136Z,3628.00
2022-07-27T12:30:37.568Z,3640.00
2022-07-27T12:31:37.222Z,3904.00
2022-07-27T12:33:37.639Z,3904.00
2022-07-27T12:34:37.348Z,3828.00
2022-07-27T12:35:40.692Z,3504.00
2022-07-27T12:36:37.446Z,3424.00
2022-07-27T12:37:37.731Z,3560.00
2022-07-27T12:38:37.519Z,3564.00
2022-07-27T12:40:37.493Z,3928.00
2022-07-27T12:41:37.588Z,3796.00
2022-07-27T12:42:37.759Z,3660.00
2022-07-27T12:43:37.612Z,3564.00
2022-07-27T12:44:37.992Z,3512.00
2022-07-27T12:45:37.775Z,3496.00
2022-07-27T12:46:37.860Z,3652.00
2022-07-27T12:47:37.765Z,4072.00
2022-07-27T12:48:37.949Z,4380.00
2022-07-27T12:49:40.842Z,4428.00
2022-07-27T12:50:37.816Z,4484.00
2022-07-27T12:52:38.519Z,4944.00
2022-07-27T12:53:38.011Z,5000.00
2022-07-27T12:54:37.983Z,4996.00
2022-07-27T12:55:38.139Z,5244.00
2022-07-27T12:56:38.105Z,5536.00
2022-07-27T12:57:54.720Z,5748.00
2022-07-27T12:58:38.143Z,5852.00
2022-07-27T12:59:38.167Z,5600.00
2022-07-27T13:00:38.169Z,5400.00
2022-07-27T13:01:38.505Z,5060.00
2022-07-27T13:02:38.331Z,4772.00
2022-07-27T13:03:38.267Z,4424.00
2022-07-27T13:04:38.340Z,4184.00
2022-07-27T13:05:38.705Z,4088.00
2022-07-27T13:06:38.337Z,4080.00
2022-07-27T13:07:38.572Z,4104.00
2022-07-27T13:08:38.582Z,4140.00
2022-07-27T13:10:02.902Z,4200.00
2022-07-27T13:10:38.472Z,4284.00
2022-07-27T13:11:38.499Z,4380.00
2022-07-27T13:12:38.937Z,4492.00
2022-07-27T13:13:38.634Z,4620.00
2022-07-27T13:14:38.626Z,4712.00