createdAt,value
2019-02-22T00:01:04.400Z,59.67
2019-02-22T00:03:36.114Z,56.90
2019-02-22T00:06:07.017Z,54.37
2019-02-22T00:08:38.029Z,50.77
2019-02-22T00:11:09.176Z,55.50
2019-02-22T00:13:40.086Z,57.07
2019-02-22T00:16:11.106Z,59.90
2019-02-22T00:18:42.012Z,53.40
2019-02-22T00:21:12.983Z,55.57
2019-02-22T00:23:43.894Z,51.10
2019-02-22T00:26:14.843Z,51.23
2019-02-22T00:28:45.852Z,51.90
2019-02-22T00:31:16.776Z,51.87
2019-02-22T00:33:47.812Z,55.57
2019-02-22T00:36:18.698Z,49.50
2019-02-22T00:38:49.646Z,53.30
2019-02-22T00:41:20.889Z,53.37
2019-02-22T00:43:52.854Z,47.17
2019-02-22T00:46:23.779Z,46.00
2019-02-22T00:48:54.817Z,48.43
2019-02-22T00:51:25.834Z,56.23
2019-02-22T00:53:58.184Z,51.57
2019-02-22T00:56:29.130Z,50.57
2019-02-22T00:59:00.096Z,50.40
2019-02-22T01:01:30.992Z,46.67
2019-02-22T01:04:02.174Z,52.47
2019-02-22T01:06:33.128Z,51.20
2019-02-22T01:09:04.939Z,54.73
2019-02-22T01:11:37.413Z,45.83
2019-02-22T01:14:08.295Z,50.20
2019-02-22T01:16:39.123Z,51.30
2019-02-22T01:19:10.009Z,49.33
2019-02-22T01:21:40.897Z,46.53
2019-02-22T01:24:11.781Z,47.80
2019-02-22T01:26:42.642Z,54.87
2019-02-22T01:29:13.653Z,51.87
2019-02-22T01:31:44.518Z,51.73
2019-02-22T01:34:15.409Z,55.20
2019-02-22T01:36:47.373Z,53.50
2019-02-22T01:39:18.366Z,52.23
2019-02-22T01:41:49.623Z,58.63
2019-02-22T01:44:23.056Z,52.73
2019-02-22T01:46:53.970Z,59.53
2019-02-22T01:49:24.991Z,57.47
2019-02-22T01:51:55.908Z,53.30
2019-02-22T01:54:28.337Z,51.23
2019-02-22T01:57:00.242Z,54.97
2019-02-22T01:59:31.147Z,53.87
2019-02-22T02:02:02.059Z,52.07
2019-02-22T02:04:33.558Z,51.97
2019-02-22T02:07:04.773Z,48.57
2019-02-22T02:09:35.705Z,50.63
2019-02-22T02:12:06.683Z,52.23
2019-02-22T02:14:37.588Z,44.43
2019-02-22T02:17:08.496Z,48.50
2019-02-22T02:19:39.404Z,46.43
2019-02-22T02:22:10.330Z,48.00
2019-02-22T02:24:41.254Z,55.23
2019-02-22T02:27:12.259Z,42.43
2019-02-22T02:29:43.213Z,43.20
2019-02-22T02:32:14.128Z,48.07
2019-02-22T02:34:45.065Z,43.63
2019-02-22T02:37:15.958Z,49.37
2019-02-22T02:39:47.935Z,42.90
2019-02-22T02:42:19.355Z,45.70
2019-02-22T02:44:50.346Z,49.77
2019-02-22T02:47:23.994Z,44.13
2019-02-22T02:49:55.021Z,48.37
2019-02-22T02:52:25.903Z,48.20
2019-02-22T02:54:56.830Z,45.83
2019-02-22T02:57:27.932Z,43.77
2019-02-22T02:59:58.838Z,48.53
2019-02-22T03:02:31.521Z,43.17
2019-02-22T03:05:03.324Z,46.70
2019-02-22T03:07:45.484Z,42.90
2019-02-22T03:10:16.367Z,40.67
2019-02-22T03:12:48.257Z,41.53
2019-02-22T03:15:19.975Z,39.00
2019-02-22T03:17:50.905Z,43.87
2019-02-22T03:20:21.912Z,36.67
2019-02-22T03:22:52.870Z,38.00
2019-02-22T03:25:23.845Z,39.33
2019-02-22T03:27:54.738Z,36.60
2019-02-22T03:30:27.164Z,35.80
2019-02-22T03:32:58.074Z,33.80
2019-02-22T03:35:28.934Z,39.03
2019-02-22T03:38:01.112Z,36.93
2019-02-22T03:40:32.078Z,32.17
2019-02-22T03:43:04.203Z,36.43
2019-02-22T03:45:35.108Z,34.50
2019-02-22T03:48:06.016Z,34.87
2019-02-22T03:50:36.910Z,35.13
2019-02-22T03:53:13.373Z,33.17
2019-02-22T03:55:44.454Z,33.43
2019-02-22T03:58:15.449Z,37.67
2019-02-22T04:00:46.340Z,34.50
2019-02-22T04:03:17.243Z,34.53
2019-02-22T04:05:49.037Z,35.73
2019-02-22T04:08:19.972Z,35.67
2019-02-22T04:10:50.886Z,30.07
2019-02-22T04:13:21.755Z,35.80
2019-02-22T04:15:54.438Z,35.37
2019-02-22T04:18:25.298Z,32.27
2019-02-22T04:20:56.293Z,34.07
2019-02-22T04:23:27.191Z,36.53
2019-02-22T04:25:58.100Z,35.10
2019-02-22T04:28:28.986Z,31.53
2019-02-22T04:30:59.894Z,31.93
2019-02-22T04:33:30.762Z,35.60
2019-02-22T04:36:01.736Z,35.43
2019-02-22T04:38:32.630Z,33.07
2019-02-22T04:41:03.467Z,30.73
2019-02-22T04:43:35.528Z,30.73
2019-02-22T04:46:06.477Z,28.07
2019-02-22T04:48:38.453Z,31.90
2019-02-22T04:51:09.406Z,32.87
2019-02-22T04:53:40.417Z,30.37
2019-02-22T04:56:11.329Z,33.60
2019-02-22T04:58:42.212Z,30.83
2019-02-22T05:01:14.231Z,35.80
2019-02-22T05:03:45.255Z,32.70
2019-02-22T05:06:16.532Z,31.57
2019-02-22T05:08:47.982Z,31.30
2019-02-22T05:11:18.973Z,32.10
2019-02-22T05:13:49.862Z,34.40
2019-02-22T05:16:22.035Z,32.10
2019-02-22T05:18:52.905Z,33.23
2019-02-22T05:21:23.873Z,30.17
2019-02-22T05:23:54.752Z,33.63
2019-02-22T05:26:25.764Z,33.80
2019-02-22T05:28:56.635Z,31.97
2019-02-22T05:31:27.540Z,32.20
2019-02-22T05:33:58.424Z,28.60
2019-02-22T05:36:29.405Z,29.93
2019-02-22T05:39:00.293Z,34.13
2019-02-22T05:41:31.247Z,32.77
2019-02-22T05:44:05.260Z,32.63
2019-02-22T05:46:36.163Z,33.93
2019-02-22T05:49:07.091Z,32.60
2019-02-22T05:51:38.033Z,34.37
2019-02-22T05:54:08.953Z,33.37
2019-02-22T05:56:39.840Z,35.87
2019-02-22T05:59:10.910Z,28.67
2019-02-22T06:01:41.754Z,30.03
2019-02-22T06:04:12.708Z,29.40
2019-02-22T06:06:44.013Z,30.97
2019-02-22T06:09:17.972Z,30.17
2019-02-22T06:11:48.881Z,31.10
2019-02-22T06:14:19.742Z,31.60
2019-02-22T06:16:50.763Z,27.83
2019-02-22T06:19:23.494Z,32.67
2019-02-22T06:21:54.382Z,28.27
2019-02-22T06:24:26.896Z,26.70
2019-02-22T06:26:57.873Z,27.40
2019-02-22T06:29:28.768Z,22.63
2019-02-22T06:31:59.765Z,27.40
2019-02-22T06:34:30.613Z,29.53
2019-02-22T06:37:02.403Z,33.40
2019-02-22T06:39:33.548Z,27.53
2019-02-22T06:42:04.582Z,32.10
2019-02-22T06:44:36.857Z,31.10
2019-02-22T06:47:07.766Z,30.70
2019-02-22T06:49:38.726Z,33.90
2019-02-22T06:52:12.288Z,30.77
2019-02-22T06:54:44.965Z,31.23
2019-02-22T06:57:15.887Z,32.93
2019-02-22T06:59:48.516Z,30.37
2019-02-22T07:02:19.499Z,32.07
2019-02-22T07:04:50.473Z,28.63
2019-02-22T07:07:21.660Z,31.43
2019-02-22T07:09:54.581Z,30.00
2019-02-22T07:12:33.145Z,28.53
2019-02-22T07:15:04.112Z,30.23
2019-02-22T07:17:35.031Z,30.00
2019-02-22T07:20:09.142Z,31.60
2019-02-22T07:22:40.180Z,30.30
2019-02-22T07:25:11.379Z,33.50
2019-02-22T07:27:42.269Z,31.47
2019-02-22T07:30:13.175Z,29.33
2019-02-22T07:32:44.144Z,29.00
2019-02-22T07:35:15.203Z,27.17
2019-02-22T07:37:46.103Z,30.33
2019-02-22T07:40:19.768Z,29.40
2019-02-22T07:42:49.518Z,29.57
2019-02-22T07:45:21.527Z,26.77
2019-02-22T07:47:52.561Z,28.60
2019-02-22T07:50:23.525Z,30.10
2019-02-22T07:52:57.557Z,25.47
2019-02-22T07:55:29.963Z,27.60
2019-02-22T07:58:01.031Z,29.50
2019-02-22T08:00:32.053Z,27.53
2019-02-22T08:03:03.125Z,27.73
2019-02-22T08:05:35.554Z,28.43
2019-02-22T08:08:06.859Z,30.50
2019-02-22T08:10:37.850Z,30.97
2019-02-22T08:13:19.191Z,28.53
2019-02-22T08:15:41.397Z,30.97
2019-02-22T08:18:12.373Z,28.40
2019-02-22T08:20:43.268Z,29.57
2019-02-22T08:23:14.494Z,30.87
2019-02-22T08:25:45.520Z,31.93
2019-02-22T08:28:16.486Z,30.43
2019-02-22T08:30:47.344Z,35.23
2019-02-22T08:33:18.362Z,31.93
2019-02-22T08:35:49.280Z,28.73
2019-02-22T08:38:21.278Z,28.27
2019-02-22T08:40:52.413Z,28.97
2019-02-22T08:43:31.030Z,30.33
2019-02-22T08:45:56.003Z,25.77
2019-02-22T08:48:27.013Z,24.50
2019-02-22T08:50:57.947Z,23.70
2019-02-22T08:53:28.860Z,23.30
2019-02-22T08:56:00.938Z,24.53
2019-02-22T08:58:32.027Z,26.10
2019-02-22T09:01:04.235Z,24.77
2019-02-22T09:03:35.354Z,22.83
2019-02-22T09:06:06.425Z,24.43
2019-02-22T09:08:37.527Z,22.00
2019-02-22T09:11:08.802Z,26.40
2019-02-22T09:13:43.699Z,25.27
2019-02-22T09:16:12.269Z,25.17
2019-02-22T09:18:43.204Z,27.90
2019-02-22T09:21:14.189Z,25.70
2019-02-22T09:23:45.105Z,26.17
2019-02-22T09:26:15.999Z,24.27
2019-02-22T09:28:49.668Z,25.77
2019-02-22T09:31:20.552Z,24.10
2019-02-22T09:33:51.627Z,23.77
2019-02-22T09:36:23.612Z,22.20
2019-02-22T09:38:55.569Z,25.03
2019-02-22T09:41:26.520Z,24.80
2019-02-22T09:43:57.639Z,21.50
2019-02-22T09:46:29.611Z,23.07
2019-02-22T09:49:01.694Z,23.80
2019-02-22T09:51:33.107Z,23.73
2019-02-22T09:54:04.149Z,25.47
2019-02-22T09:56:35.057Z,23.67
2019-02-22T09:59:06.028Z,23.37
2019-02-22T10:01:36.985Z,23.23
2019-02-22T10:04:08.027Z,25.80
2019-02-22T10:06:38.950Z,24.13
2019-02-22T10:09:09.970Z,20.40
2019-02-22T10:11:40.994Z,22.77
2019-02-22T10:14:12.161Z,22.23
2019-02-22T10:16:43.051Z,19.30
2019-02-22T10:19:17.068Z,22.10
2019-02-22T10:21:48.136Z,19.90
2019-02-22T10:24:19.588Z,20.20
2019-02-22T10:26:50.618Z,19.07
2019-02-22T10:29:23.982Z,17.37
2019-02-22T10:31:54.881Z,20.20
2019-02-22T10:34:25.872Z,21.73
2019-02-22T10:36:56.813Z,21.00
2019-02-22T10:39:27.727Z,18.07
2019-02-22T10:42:00.367Z,20.33
2019-02-22T10:44:32.400Z,18.83
2019-02-22T10:47:04.670Z,19.23
2019-02-22T10:49:35.586Z,17.57
2019-02-22T10:52:06.589Z,16.87
2019-02-22T10:54:37.565Z,16.70
2019-02-22T10:57:09.222Z,14.97
2019-02-22T10:59:40.341Z,16.30
2019-02-22T11:02:11.245Z,13.27
2019-02-22T11:04:42.280Z,15.50
2019-02-22T11:07:13.206Z,15.67
2019-02-22T11:09:44.527Z,11.93
2019-02-22T11:12:15.682Z,13.23
2019-02-22T11:14:46.686Z,10.43
2019-02-22T11:17:17.679Z,8.17
2019-02-22T11:19:48.576Z,8.50
2019-02-22T11:22:19.510Z,7.97
2019-02-22T11:24:50.415Z,8.80
2019-02-22T11:27:21.311Z,6.57
2019-02-22T11:29:52.309Z,9.10
2019-02-22T11:32:23.284Z,8.63
2019-02-22T11:34:54.252Z,10.17
2019-02-22T11:37:25.180Z,7.75
2019-02-22T11:39:56.181Z,8.60
2019-02-22T11:42:27.209Z,9.63
2019-02-22T11:44:59.060Z,7.60
2019-02-22T11:47:31.463Z,8.53
2019-02-22T11:50:04.152Z,7.03
2019-02-22T11:52:35.217Z,8.67
2019-02-22T11:55:07.274Z,8.37
2019-02-22T11:57:38.217Z,8.50
2019-02-22T12:00:12.441Z,8.50
2019-02-22T12:02:45.273Z,8.90
2019-02-22T12:05:16.285Z,9.80
2019-02-22T12:07:47.489Z,9.40
2019-02-22T12:10:18.984Z,8.00
2019-02-22T12:12:50.065Z,11.77
2019-02-22T12:15:22.350Z,10.13
2019-02-22T12:17:53.409Z,8.93
2019-02-22T12:20:24.324Z,9.97
2019-02-22T12:22:56.375Z,6.20
2019-02-22T12:25:27.421Z,6.40
2019-02-22T12:27:58.332Z,6.43
2019-02-22T12:30:29.371Z,5.07
2019-02-22T12:33:00.298Z,9.20
2019-02-22T12:35:31.562Z,9.20
2019-02-22T12:38:02.463Z,8.17
2019-02-22T12:40:33.635Z,9.40
2019-02-22T12:43:07.564Z,9.53
2019-02-22T12:45:38.492Z,10.03
2019-02-22T12:48:09.712Z,8.27
2019-02-22T12:50:40.714Z,7.92
2019-02-22T12:53:11.721Z,7.83
2019-02-22T12:55:42.626Z,4.90
2019-02-22T12:58:13.541Z,4.43
2019-02-22T13:00:44.613Z,5.53
2019-02-22T13:03:15.602Z,3.93
2019-02-22T13:05:46.574Z,8.83
2019-02-22T13:08:17.555Z,9.03
2019-02-22T13:10:49.276Z,11.10
2019-02-22T13:13:20.541Z,11.70
2019-02-22T13:15:51.458Z,15.37
2019-02-22T13:18:25.228Z,13.37
2019-02-22T13:20:57.298Z,12.93
2019-02-22T13:23:28.277Z,11.60
2019-02-22T13:25:59.217Z,10.43
2019-02-22T13:28:30.148Z,8.57
2019-02-22T13:31:01.183Z,9.37
2019-02-22T13:33:32.284Z,9.67
2019-02-22T13:36:03.292Z,9.40
2019-02-22T13:38:36.333Z,10.93
2019-02-22T13:41:07.202Z,10.53
2019-02-22T13:43:38.112Z,9.77
2019-02-22T13:46:09.089Z,10.23
2019-02-22T13:48:41.851Z,13.47
2019-02-22T13:51:14.065Z,16.43
2019-02-22T13:53:45.033Z,16.67
2019-02-22T13:56:16.234Z,16.50
2019-02-22T13:58:51.295Z,15.83
2019-02-22T14:01:23.916Z,15.13
2019-02-22T14:03:54.852Z,17.43
2019-02-22T14:06:26.001Z,16.03
2019-02-22T14:08:56.934Z,16.17
2019-02-22T14:11:28.299Z,17.60
2019-02-22T14:13:59.472Z,16.43
2019-02-22T14:16:30.652Z,15.30
2019-02-22T14:19:01.668Z,12.57
2019-02-22T14:21:34.930Z,15.33
2019-02-22T14:24:08.313Z,17.53
2019-02-22T14:26:39.699Z,13.40
2019-02-22T14:29:10.541Z,15.30
2019-02-22T14:31:41.526Z,15.73
2019-02-22T14:34:13.595Z,17.13
2019-02-22T14:36:44.619Z,16.73
2019-02-22T14:39:15.546Z,15.67
2019-02-22T14:41:49.861Z,15.33
2019-02-22T14:44:21.876Z,20.57
2019-02-22T14:46:54.786Z,16.93
2019-02-22T14:49:25.979Z,18.03
2019-02-22T14:51:57.015Z,15.90
2019-02-22T14:54:28.059Z,17.87
2019-02-22T14:56:59.041Z,15.73
2019-02-22T14:59:30.071Z,16.80
2019-02-22T15:02:02.478Z,15.73
2019-02-22T15:04:36.286Z,15.10
2019-02-22T15:07:07.160Z,16.77
2019-02-22T15:09:38.134Z,18.50
2019-02-22T15:12:11.798Z,17.27
2019-02-22T15:14:42.377Z,20.50
2019-02-22T15:17:18.383Z,20.40
2019-02-22T15:19:49.433Z,20.10
2019-02-22T15:22:20.450Z,23.00
2019-02-22T15:24:53.781Z,19.07
2019-02-22T15:27:24.920Z,17.23
2019-02-22T15:29:56.072Z,24.03
2019-02-22T15:32:28.625Z,22.07
2019-02-22T15:34:59.505Z,18.97
2019-02-22T15:37:30.427Z,18.83
2019-02-22T15:40:08.225Z,20.27
2019-02-22T15:42:40.624Z,19.43
2019-02-22T15:45:13.467Z,24.50
2019-02-22T15:47:44.533Z,22.60
2019-02-22T15:50:16.215Z,22.73
2019-02-22T15:52:48.217Z,23.63
2019-02-22T15:55:19.369Z,22.53
2019-02-22T15:57:50.736Z,20.90
2019-02-22T16:00:25.625Z,19.93
2019-02-22T16:02:56.675Z,23.77
2019-02-22T16:05:32.005Z,21.00
2019-02-22T16:08:02.988Z,19.30
2019-02-22T16:10:34.150Z,22.67
2019-02-22T16:13:06.956Z,20.17
2019-02-22T16:15:40.613Z,21.30
2019-02-22T16:18:10.985Z,25.57
2019-02-22T16:20:41.943Z,23.27
2019-02-22T16:23:12.962Z,19.40
2019-02-22T16:25:43.910Z,25.27
2019-02-22T16:28:15.854Z,20.70
2019-02-22T16:30:47.041Z,21.73
2019-02-22T16:33:18.091Z,21.20
2019-02-22T16:35:49.127Z,20.83
2019-02-22T16:38:20.065Z,22.03
2019-02-22T16:40:50.998Z,22.73
2019-02-22T16:43:23.048Z,21.40
2019-02-22T16:45:53.981Z,22.00
2019-02-22T16:48:25.077Z,19.60
2019-02-22T16:50:56.111Z,23.60
2019-02-22T16:53:27.332Z,24.73
2019-02-22T16:55:58.275Z,26.70
2019-02-22T16:58:29.383Z,28.00
2019-02-22T17:01:01.016Z,26.80
2019-02-22T17:03:32.216Z,26.93
2019-02-22T17:06:03.238Z,24.67
2019-02-22T17:08:34.257Z,25.47
2019-02-22T17:11:05.252Z,27.20
2019-02-22T17:13:36.684Z,24.47
2019-02-22T17:16:07.775Z,26.50
2019-02-22T17:18:40.888Z,23.53
2019-02-22T17:21:11.797Z,27.47
2019-02-22T17:23:42.885Z,25.90
2019-02-22T17:26:16.162Z,29.57
2019-02-22T17:28:47.331Z,25.33
2019-02-22T17:31:18.641Z,29.60
2019-02-22T17:33:49.688Z,24.10
2019-02-22T17:36:26.713Z,29.40
2019-02-22T17:38:53.192Z,24.87
2019-02-22T17:41:24.145Z,24.70
2019-02-22T17:43:55.152Z,27.97
2019-02-22T17:46:27.277Z,23.57
2019-02-22T17:48:58.458Z,29.23
2019-02-22T17:51:29.513Z,27.27
2019-02-22T17:54:00.660Z,23.20
2019-02-22T17:56:31.831Z,33.00
2019-02-22T17:59:03.870Z,27.97
2019-02-22T18:01:34.853Z,24.30
2019-02-22T18:04:05.838Z,26.00
2019-02-22T18:06:38.801Z,26.17
2019-02-22T18:09:11.455Z,25.13
2019-02-22T18:11:42.941Z,23.90
2019-02-22T18:14:15.939Z,25.10
2019-02-22T18:16:47.315Z,24.53
2019-02-22T18:19:18.348Z,27.27
2019-02-22T18:21:49.391Z,31.50
2019-02-22T18:24:20.340Z,24.77
2019-02-22T18:27:15.779Z,22.90
2019-02-22T18:29:47.130Z,25.73
2019-02-22T18:32:18.306Z,25.07
2019-02-22T18:34:49.367Z,23.53
2019-02-22T18:37:20.347Z,26.87
2019-02-22T18:39:51.433Z,26.97
2019-02-22T18:42:22.336Z,23.97
2019-02-22T18:44:53.424Z,24.33
2019-02-22T18:47:24.554Z,30.00
2019-02-22T18:49:55.689Z,24.80
2019-02-22T18:52:26.829Z,28.77
2019-02-22T18:54:57.921Z,23.40
2019-02-22T18:57:29.001Z,22.83
2019-02-22T19:00:00.412Z,29.07
2019-02-22T19:02:31.611Z,26.80
2019-02-22T19:05:02.879Z,27.20
2019-02-22T19:07:34.934Z,25.53
2019-02-22T19:10:07.158Z,29.43
2019-02-22T19:12:39.214Z,26.53
2019-02-22T19:15:13.081Z,28.90
2019-02-22T19:17:45.597Z,26.03
2019-02-22T19:20:16.543Z,27.20
2019-02-22T19:22:48.570Z,28.03
2019-02-22T19:25:20.675Z,27.80
2019-02-22T19:27:51.812Z,27.13
2019-02-22T19:30:23.053Z,25.80
2019-02-22T19:32:54.112Z,30.17
2019-02-22T19:35:25.111Z,26.10
2019-02-22T19:37:57.133Z,28.17
2019-02-22T19:40:29.404Z,28.90
2019-02-22T19:43:00.419Z,25.97
2019-02-22T19:45:31.575Z,23.30
2019-02-22T19:48:02.666Z,28.93
2019-02-22T19:50:41.063Z,31.47
2019-02-22T19:53:06.631Z,26.10
2019-02-22T19:55:37.579Z,20.97
2019-02-22T19:58:10.477Z,26.47
2019-02-22T20:00:42.660Z,24.27
2019-02-22T20:03:13.883Z,24.53
2019-02-22T20:05:44.969Z,25.47
2019-02-22T20:08:15.903Z,24.10
2019-02-22T20:10:51.493Z,25.57
2019-02-22T20:13:24.282Z,22.70
2019-02-22T20:15:56.577Z,26.27
2019-02-22T20:18:27.650Z,23.13
2019-02-22T20:21:01.572Z,24.87
2019-02-22T20:23:32.660Z,25.90
2019-02-22T20:30:04.582Z,25.43
2019-02-22T20:32:36.746Z,28.90
2019-02-22T20:35:11.249Z,24.43
2019-02-22T20:37:52.627Z,23.30
2019-02-22T20:40:17.830Z,24.77
2019-02-22T20:42:48.893Z,25.97
2019-02-22T20:45:21.052Z,22.30
2019-02-22T20:48:04.214Z,22.70
2019-02-22T20:50:26.759Z,23.87
2019-02-22T20:52:58.870Z,24.97
2019-02-22T20:55:30.905Z,20.70
2019-02-22T20:58:02.069Z,17.47
2019-02-22T21:00:35.792Z,18.57
2019-02-22T21:03:07.154Z,18.33
2019-02-22T21:05:40.266Z,17.63
2019-02-22T21:08:11.247Z,17.87
2019-02-22T21:10:42.516Z,18.70
2019-02-22T21:13:15.017Z,18.40
2019-02-22T21:15:47.365Z,20.83
2019-02-22T21:18:18.619Z,16.73
2019-02-22T21:20:49.780Z,16.30
2019-02-22T21:23:20.945Z,12.23
2019-02-22T21:25:57.745Z,16.03
2019-02-22T21:28:30.519Z,12.50
2019-02-22T21:31:01.719Z,17.70
2019-02-22T21:33:34.185Z,18.17
2019-02-22T21:36:05.204Z,14.70
2019-02-22T21:38:36.682Z,15.57
2019-02-22T21:41:07.641Z,15.43
2019-02-22T21:43:43.554Z,15.17
2019-02-22T21:46:15.833Z,12.67
2019-02-22T21:48:48.331Z,15.07
2019-02-22T21:51:19.479Z,14.53
2019-02-22T21:53:50.612Z,14.30
2019-02-22T21:56:21.707Z,13.70
2019-02-22T21:58:52.764Z,17.53
2019-02-22T22:01:23.783Z,15.50
2019-02-22T22:03:54.970Z,16.57
2019-02-22T22:06:27.852Z,13.40
2019-02-22T22:08:58.475Z,15.20
2019-02-22T22:11:29.444Z,19.37
2019-02-22T22:14:00.413Z,15.53
2019-02-22T22:16:31.404Z,13.23
2019-02-22T22:19:02.356Z,15.20
2019-02-22T22:21:33.360Z,15.70
2019-02-22T22:24:05.405Z,15.47
2019-02-22T22:26:36.664Z,14.63
2019-02-22T22:29:07.721Z,14.77
2019-02-22T22:31:39.781Z,13.37
2019-02-22T22:34:11.877Z,14.57
2019-02-22T22:36:42.788Z,13.57
2019-02-22T22:39:14.078Z,16.30
2019-02-22T22:41:45.129Z,14.37
2019-02-22T22:44:16.059Z,13.07
2019-02-22T22:46:47.093Z,14.23
2019-02-22T22:49:19.230Z,14.30
2019-02-22T22:51:52.248Z,15.03
2019-02-22T22:54:25.002Z,16.13
2019-02-22T22:56:56.324Z,14.13
2019-02-22T22:59:28.430Z,12.27
2019-02-22T23:01:59.734Z,14.00
2019-02-22T23:04:30.983Z,16.10
2019-02-22T23:07:01.911Z,15.53
2019-02-22T23:09:32.997Z,14.37
2019-02-22T23:12:04.602Z,15.63
2019-02-22T23:14:35.782Z,15.03
2019-02-22T23:17:06.685Z,17.10
2019-02-22T23:19:37.764Z,15.57
2019-02-22T23:22:08.794Z,17.80
2019-02-22T23:24:39.771Z,16.53
2019-02-22T23:27:10.758Z,14.87
2019-02-22T23:29:41.819Z,15.77
2019-02-22T23:32:14.961Z,18.73
2019-02-22T23:34:46.011Z,15.03
2019-02-22T23:37:17.114Z,16.87
2019-02-22T23:39:49.829Z,17.03
2019-02-22T23:42:20.982Z,16.53
2019-02-22T23:44:52.027Z,16.37
2019-02-22T23:47:22.953Z,17.80
2019-02-22T23:49:54.150Z,16.70
2019-02-22T23:52:25.162Z,16.87
2019-02-22T23:54:56.207Z,18.27
2019-02-22T23:57:27.347Z,17.70
2019-02-22T23:59:58.397Z,16.67
