createdAt,value
2023-03-24T00:01:52.930Z,96.60
2023-03-24T00:04:58.436Z,96.70
2023-03-24T00:08:02.580Z,96.70
2023-03-24T00:11:11.675Z,96.90
2023-03-24T00:14:13.374Z,96.40
2023-03-24T00:17:17.436Z,97.20
2023-03-24T00:20:22.047Z,97.20
2023-03-24T00:23:25.232Z,96.80
2023-03-24T00:26:28.165Z,96.80
2023-03-24T00:29:29.950Z,96.80
2023-03-24T00:32:31.570Z,96.70
2023-03-24T00:35:33.259Z,96.80
2023-03-24T00:38:36.432Z,96.80
2023-03-24T00:41:38.066Z,96.90
2023-03-24T00:44:39.621Z,96.80
2023-03-24T00:47:41.442Z,97.30
2023-03-24T00:50:50.265Z,97.00
2023-03-24T00:53:58.021Z,97.10
2023-03-24T00:57:03.068Z,97.10
2023-03-24T01:00:16.833Z,97.40
2023-03-24T01:03:21.899Z,97.00
2023-03-24T01:06:24.409Z,97.10
2023-03-24T01:09:26.016Z,97.00
2023-03-24T01:12:33.388Z,97.60
2023-03-24T01:15:36.446Z,96.50
2023-03-24T01:18:40.618Z,97.50
2023-03-24T01:21:43.432Z,97.20
2023-03-24T01:24:45.053Z,97.30
2023-03-24T01:27:48.262Z,97.30
2023-03-24T01:30:50.000Z,97.70
2023-03-24T01:33:51.583Z,97.40
2023-03-24T01:36:53.129Z,97.30
2023-03-24T01:39:54.685Z,97.40
2023-03-24T01:42:57.505Z,97.30
2023-03-24T01:46:02.212Z,97.50
2023-03-24T01:49:07.544Z,96.70
2023-03-24T01:52:20.752Z,97.50
2023-03-24T01:55:23.353Z,97.70
2023-03-24T01:58:29.643Z,97.40
2023-03-24T02:01:31.942Z,97.90
2023-03-24T02:04:40.999Z,97.60
2023-03-24T02:07:57.570Z,98.10
2023-03-24T02:11:01.270Z,97.00
2023-03-24T02:14:03.427Z,97.80
2023-03-24T02:17:50.202Z,97.80
2023-03-24T02:21:22.178Z,97.10
2023-03-24T02:25:07.659Z,97.10
2023-03-24T02:28:27.904Z,97.20
2023-03-24T02:32:12.557Z,96.90
2023-03-24T02:35:23.092Z,97.10
2023-03-24T02:38:47.652Z,97.10
2023-03-24T02:42:25.059Z,97.20
2023-03-24T02:45:39.746Z,97.30
2023-03-24T02:48:51.578Z,98.00
2023-03-24T02:52:22.898Z,97.00
2023-03-24T02:55:33.415Z,97.20
2023-03-24T02:58:40.426Z,97.80
2023-03-24T03:01:54.354Z,98.30
2023-03-24T03:05:06.033Z,97.60
2023-03-24T03:08:12.144Z,97.60
2023-03-24T03:11:15.992Z,97.60
2023-03-24T03:14:38.132Z,97.50
2023-03-24T03:17:48.101Z,97.60
2023-03-24T03:20:54.354Z,97.40
2023-03-24T03:24:04.407Z,97.50
2023-03-24T03:27:16.189Z,97.50
2023-03-24T03:30:33.919Z,97.50
2023-03-24T03:33:49.702Z,97.40
2023-03-24T03:37:15.794Z,97.90
2023-03-24T03:40:24.891Z,96.70
2023-03-24T03:43:27.918Z,97.50
2023-03-24T03:46:29.723Z,97.20
2023-03-24T03:49:31.687Z,97.30
2023-03-24T03:52:33.314Z,97.40
2023-03-24T03:55:36.000Z,97.40
2023-03-24T03:58:37.643Z,97.40
2023-03-24T04:01:41.875Z,97.30
2023-03-24T04:05:07.639Z,97.30
2023-03-24T04:08:42.994Z,96.90
2023-03-24T04:12:16.216Z,97.00
2023-03-24T04:15:29.888Z,97.00
2023-03-24T04:18:31.738Z,97.20
2023-03-24T04:22:06.844Z,98.20
2023-03-24T04:25:29.152Z,97.40
2023-03-24T04:28:58.151Z,97.50
2023-03-24T04:32:19.568Z,98.80
2023-03-24T04:35:45.162Z,98.40
2023-03-24T04:38:53.090Z,98.50
2023-03-24T04:41:57.406Z,98.40
2023-03-24T04:44:59.822Z,98.30
2023-03-24T04:48:04.774Z,98.80
2023-03-24T04:51:08.986Z,98.80
2023-03-24T04:54:11.229Z,98.50
2023-03-24T04:57:12.826Z,98.60
2023-03-24T05:00:14.584Z,98.60
2023-03-24T05:03:17.452Z,98.60
2023-03-24T05:06:19.010Z,98.60
2023-03-24T05:09:23.309Z,98.50
2023-03-24T05:12:24.897Z,98.50
2023-03-24T05:15:26.526Z,98.40
2023-03-24T05:18:28.129Z,98.40
2023-03-24T05:21:31.824Z,98.40
2023-03-24T05:24:34.805Z,98.40
2023-03-24T05:27:37.092Z,98.40
2023-03-24T05:30:38.753Z,97.90
2023-03-24T05:33:40.472Z,98.10
2023-03-24T05:36:42.048Z,98.00
2023-03-24T05:39:44.194Z,98.10
2023-03-24T05:42:47.897Z,98.30
2023-03-24T05:45:49.554Z,98.10
2023-03-24T05:48:52.196Z,98.00
2023-03-24T05:51:53.871Z,97.90
2023-03-24T05:54:55.799Z,97.80
2023-03-24T05:57:58.689Z,97.80
2023-03-24T06:01:07.519Z,97.70
2023-03-24T06:04:09.370Z,97.80
2023-03-24T06:07:11.495Z,98.00
2023-03-24T06:10:14.249Z,97.60
2023-03-24T06:13:16.232Z,97.70
2023-03-24T06:16:18.761Z,98.20
2023-03-24T06:19:22.540Z,97.80
2023-03-24T06:22:24.111Z,97.90
2023-03-24T06:25:28.420Z,98.30
2023-03-24T06:28:34.344Z,97.70
2023-03-24T06:31:37.182Z,97.10
2023-03-24T06:34:40.362Z,97.90
2023-03-24T06:37:42.764Z,97.70
2023-03-24T06:40:44.446Z,97.80
2023-03-24T06:43:46.092Z,97.70
2023-03-24T06:46:47.663Z,97.80
2023-03-24T06:49:49.241Z,97.60
2023-03-24T06:52:50.986Z,97.90
2023-03-24T06:55:52.637Z,97.70
2023-03-24T06:58:54.561Z,97.40
2023-03-24T07:01:56.495Z,97.20
2023-03-24T07:04:58.955Z,96.90
2023-03-24T07:11:06.858Z,96.80
2023-03-24T07:14:08.601Z,96.70
2023-03-24T07:17:10.299Z,96.60
2023-03-24T07:20:12.045Z,96.60
2023-03-24T07:23:13.981Z,96.70
2023-03-24T07:26:16.209Z,96.40
2023-03-24T07:29:17.800Z,96.40
2023-03-24T07:32:20.129Z,96.20
2023-03-24T07:35:22.245Z,95.80
2023-03-24T07:38:25.082Z,96.10
2023-03-24T07:41:27.615Z,95.80
2023-03-24T07:44:29.196Z,96.00
2023-03-24T07:47:31.530Z,95.70
2023-03-24T07:50:33.188Z,95.70
2023-03-24T07:53:34.864Z,96.00
2023-03-24T07:56:36.509Z,95.70
2023-03-24T07:59:38.416Z,95.70
2023-03-24T08:02:41.637Z,96.20
2023-03-24T08:05:44.288Z,95.80
2023-03-24T08:08:46.208Z,95.60
2023-03-24T08:11:47.999Z,95.60
2023-03-24T08:14:49.982Z,95.50
2023-03-24T08:17:56.484Z,95.50
2023-03-24T08:20:59.623Z,95.40
2023-03-24T08:24:01.517Z,95.20
2023-03-24T08:27:06.250Z,95.00
2023-03-24T08:30:10.765Z,94.90
2023-03-24T08:33:15.138Z,94.80
2023-03-24T08:36:16.766Z,94.90
2023-03-24T08:39:18.834Z,95.80
2023-03-24T08:42:20.765Z,95.30
2023-03-24T08:45:24.645Z,95.40
2023-03-24T08:48:27.133Z,95.60
2023-03-24T08:51:29.206Z,95.50
2023-03-24T08:54:30.952Z,95.40
2023-03-24T08:57:32.498Z,95.40
2023-03-24T09:00:34.457Z,95.20
2023-03-24T09:03:39.457Z,94.90
2023-03-24T09:06:41.538Z,94.90
2023-03-24T09:09:43.087Z,94.60
2023-03-24T09:12:46.559Z,94.40
2023-03-24T09:15:54.469Z,94.20
2023-03-24T09:18:56.505Z,94.00
2023-03-24T09:21:58.085Z,93.80
2023-03-24T09:24:59.726Z,93.30
2023-03-24T09:28:02.299Z,93.00
2023-03-24T09:31:05.683Z,93.10
2023-03-24T09:34:07.316Z,92.90
2023-03-24T09:37:08.917Z,93.20
2023-03-24T09:40:23.570Z,93.30
2023-03-24T09:43:30.749Z,92.80
2023-03-24T09:46:48.456Z,92.90
2023-03-24T09:49:52.327Z,92.10
2023-03-24T09:53:04.640Z,93.40
2023-03-24T09:56:14.001Z,93.20
2023-03-24T09:59:26.134Z,93.20
2023-03-24T10:02:31.410Z,92.30
2023-03-24T10:05:42.769Z,93.00
2023-03-24T10:08:50.325Z,93.00
2023-03-24T10:11:51.881Z,92.90
2023-03-24T10:15:00.708Z,92.60
2023-03-24T10:18:39.091Z,93.30
2023-03-24T10:21:43.710Z,92.30
2023-03-24T10:25:10.909Z,92.30
2023-03-24T10:28:12.509Z,91.70
2023-03-24T10:31:16.520Z,93.00
2023-03-24T10:34:19.198Z,92.60
2023-03-24T10:37:21.121Z,92.30
2023-03-24T10:40:33.276Z,92.60
2023-03-24T10:43:35.628Z,92.10
2023-03-24T10:46:40.433Z,92.50
2023-03-24T10:50:12.721Z,91.80
2023-03-24T10:53:20.141Z,91.90
2023-03-24T10:56:41.327Z,91.40
2023-03-24T10:59:55.908Z,91.20
2023-03-24T11:03:05.262Z,90.50
2023-03-24T11:06:07.259Z,90.80
2023-03-24T11:09:22.376Z,90.50
2023-03-24T11:12:30.371Z,90.60
2023-03-24T11:15:39.120Z,90.50
2023-03-24T11:19:05.414Z,90.00
2023-03-24T11:22:08.694Z,89.00
2023-03-24T11:25:13.082Z,90.30
2023-03-24T11:28:27.137Z,88.80
2023-03-24T11:31:38.183Z,90.10
2023-03-24T11:34:56.218Z,90.60
2023-03-24T11:38:04.420Z,90.00
2023-03-24T11:41:06.019Z,90.40
2023-03-24T11:44:23.260Z,90.10
2023-03-24T11:47:30.276Z,89.50
2023-03-24T11:50:38.572Z,87.70
2023-03-24T11:53:47.516Z,88.90
2023-03-24T11:56:57.814Z,88.20
2023-03-24T12:00:30.506Z,88.90
2023-03-24T12:04:02.304Z,88.00
2023-03-24T12:07:18.932Z,88.20
2023-03-24T12:10:48.386Z,87.70
2023-03-24T12:13:51.330Z,87.30
2023-03-24T12:17:17.494Z,87.90
2023-03-24T12:20:31.084Z,85.70
2023-03-24T12:23:39.676Z,86.30
2023-03-24T12:26:43.769Z,89.60
2023-03-24T12:30:31.265Z,88.50
2023-03-24T12:33:33.852Z,85.20
2023-03-24T12:36:41.520Z,87.10
2023-03-24T12:39:59.159Z,85.10
2023-03-24T12:43:41.384Z,86.20
2023-03-24T12:46:55.328Z,85.20
2023-03-24T12:50:16.593Z,88.40
2023-03-24T12:53:45.673Z,89.00
2023-03-24T12:56:54.802Z,86.60
2023-03-24T13:00:11.903Z,86.70
2023-03-24T13:03:20.990Z,86.40
2023-03-24T13:06:48.394Z,86.40
2023-03-24T13:09:53.103Z,85.10
2023-03-24T13:13:12.915Z,86.70
2023-03-24T13:16:23.035Z,85.00
2023-03-24T13:19:26.444Z,86.80
2023-03-24T13:22:30.011Z,87.90
2023-03-24T13:26:01.267Z,87.30
2023-03-24T13:29:38.509Z,85.50
2023-03-24T13:32:52.302Z,86.70
2023-03-24T13:36:27.425Z,86.80
2023-03-24T13:39:30.277Z,87.40
2023-03-24T13:42:45.528Z,89.70
2023-03-24T13:45:52.715Z,90.00
2023-03-24T13:48:56.964Z,90.60
2023-03-24T13:52:03.785Z,91.50
2023-03-24T13:55:13.964Z,91.80
2023-03-24T13:58:28.276Z,92.20
2023-03-24T14:01:45.435Z,92.10
2023-03-24T14:05:06.107Z,92.00
2023-03-24T14:08:07.570Z,90.60
2023-03-24T14:11:34.272Z,90.80
2023-03-24T14:14:57.071Z,89.30
2023-03-24T14:18:36.225Z,90.40
2023-03-24T14:21:41.461Z,90.50
2023-03-24T14:24:47.082Z,90.50
2023-03-24T14:27:51.980Z,90.90
2023-03-24T14:30:58.679Z,90.90
2023-03-24T14:34:14.555Z,91.20
2023-03-24T14:37:16.473Z,90.70
2023-03-24T14:40:29.584Z,91.50
2023-03-24T14:43:41.346Z,91.90
2023-03-24T14:46:47.824Z,92.30
2023-03-24T14:49:52.643Z,91.90
2023-03-24T14:52:58.489Z,92.00
2023-03-24T14:56:00.160Z,92.00
2023-03-24T14:59:09.127Z,91.70
2023-03-24T15:02:25.251Z,91.90
2023-03-24T15:05:34.820Z,91.00
2023-03-24T15:08:37.408Z,91.40
2023-03-24T15:11:41.306Z,90.60
2023-03-24T15:14:43.894Z,90.70
2023-03-24T15:17:46.857Z,90.80
2023-03-24T15:20:50.479Z,91.20
2023-03-24T15:23:53.006Z,91.40
2023-03-24T15:26:55.865Z,91.50
2023-03-24T15:29:59.953Z,91.80
2023-03-24T15:33:01.718Z,91.90
2023-03-24T15:36:03.834Z,91.90
2023-03-24T15:39:20.890Z,91.90
2023-03-24T15:42:24.083Z,91.30
2023-03-24T15:45:33.218Z,92.20
2023-03-24T15:48:37.691Z,91.70
2023-03-24T15:52:13.138Z,92.40
2023-03-24T15:55:24.001Z,91.90
2023-03-24T15:58:32.333Z,91.90
2023-03-24T16:01:38.327Z,93.20
2023-03-24T16:04:41.227Z,93.00
2023-03-24T16:07:42.992Z,95.30
2023-03-24T16:10:58.595Z,96.10
2023-03-24T16:14:02.423Z,96.40
2023-03-24T16:17:04.397Z,96.10
2023-03-24T16:20:08.774Z,95.60
2023-03-24T16:23:11.715Z,95.20
2023-03-24T16:26:20.172Z,95.50
2023-03-24T16:29:23.942Z,95.60
2023-03-24T16:32:25.519Z,95.30
2023-03-24T16:35:27.148Z,95.00
2023-03-24T16:38:28.799Z,94.80
2023-03-24T16:41:30.473Z,94.80
2023-03-24T16:44:32.091Z,95.00
2023-03-24T16:47:33.759Z,94.60
2023-03-24T16:50:49.974Z,94.40
2023-03-24T16:53:51.903Z,94.90
2023-03-24T16:56:53.529Z,94.60
2023-03-24T16:59:55.163Z,94.60
2023-03-24T17:02:59.597Z,94.60
2023-03-24T17:06:03.430Z,94.60
2023-03-24T17:09:06.643Z,94.70
2023-03-24T17:12:09.232Z,94.90
2023-03-24T17:15:38.196Z,95.00
2023-03-24T17:18:39.822Z,94.90
2023-03-24T17:21:49.097Z,95.10
2023-03-24T17:24:52.581Z,94.50
2023-03-24T17:27:54.491Z,95.00
2023-03-24T17:30:56.068Z,95.10
2023-03-24T17:33:59.181Z,95.20
2023-03-24T17:37:02.000Z,95.20
2023-03-24T17:40:09.527Z,95.10
2023-03-24T17:43:11.181Z,95.10
2023-03-24T17:46:13.457Z,95.20
2023-03-24T17:49:15.471Z,94.90
2023-03-24T17:52:17.010Z,95.20
2023-03-24T17:55:18.770Z,95.10
2023-03-24T17:58:20.825Z,95.10
2023-03-24T18:01:23.569Z,95.10
2023-03-24T18:04:25.358Z,95.30
2023-03-24T18:07:27.138Z,95.20
2023-03-24T18:10:30.132Z,95.10
2023-03-24T18:13:31.904Z,95.20
2023-03-24T18:16:35.265Z,95.10
2023-03-24T18:19:37.799Z,95.20
2023-03-24T18:22:40.906Z,95.20
2023-03-24T18:25:42.709Z,95.20
2023-03-24T18:28:45.963Z,95.30
2023-03-24T18:31:48.176Z,96.20
2023-03-24T18:34:50.727Z,95.40
2023-03-24T18:37:52.275Z,95.50
2023-03-24T18:40:58.582Z,95.40
2023-03-24T18:44:00.169Z,95.30
2023-03-24T18:47:01.718Z,95.50
2023-03-24T18:50:03.494Z,95.20
2023-03-24T18:53:05.378Z,95.20
2023-03-24T18:56:08.114Z,95.10
2023-03-24T18:59:11.500Z,95.20
2023-03-24T19:02:13.190Z,95.20
2023-03-24T19:05:15.238Z,95.10
2023-03-24T19:08:16.914Z,95.30
2023-03-24T19:11:19.077Z,95.10
2023-03-24T19:14:20.839Z,95.10
2023-03-24T19:17:23.591Z,95.20
2023-03-24T19:20:25.943Z,95.10
2023-03-24T19:23:29.156Z,95.20
2023-03-24T19:26:30.695Z,95.10
2023-03-24T19:29:32.307Z,95.10
2023-03-24T19:32:34.168Z,95.00
2023-03-24T19:35:36.236Z,95.00
2023-03-24T19:38:38.847Z,95.10
2023-03-24T19:41:41.206Z,95.10
2023-03-24T19:44:42.782Z,95.10
2023-03-24T19:47:48.543Z,95.50
2023-03-24T19:50:52.393Z,94.90
2023-03-24T19:53:53.956Z,94.90
2023-03-24T19:56:55.651Z,94.90
2023-03-24T19:59:57.492Z,94.90
2023-03-24T20:02:59.154Z,95.20
2023-03-24T20:06:11.319Z,95.00
2023-03-24T20:09:13.458Z,94.40
2023-03-24T20:12:15.337Z,95.00
2023-03-24T20:15:17.388Z,95.00
2023-03-24T20:18:19.034Z,95.50
2023-03-24T20:21:24.883Z,95.20
2023-03-24T20:24:26.504Z,95.30
2023-03-24T20:27:28.028Z,95.10
2023-03-24T20:30:31.054Z,95.10
2023-03-24T20:33:32.928Z,95.20
2023-03-24T20:36:35.022Z,95.10
2023-03-24T20:39:36.612Z,95.20
2023-03-24T20:42:38.617Z,95.10
2023-03-24T20:45:40.356Z,95.10
2023-03-24T20:48:42.001Z,95.00
2023-03-24T20:51:45.051Z,95.20
2023-03-24T20:54:46.611Z,95.20
2023-03-24T20:57:48.190Z,95.10
2023-03-24T21:00:51.770Z,95.10
2023-03-24T21:03:54.115Z,95.20
2023-03-24T21:06:56.207Z,95.20
2023-03-24T21:09:57.790Z,95.60
2023-03-24T21:12:59.355Z,95.10
2023-03-24T21:16:05.723Z,95.10
2023-03-24T21:19:10.218Z,95.40
2023-03-24T21:22:14.759Z,95.20
2023-03-24T21:25:16.485Z,95.10
2023-03-24T21:28:18.547Z,95.10
2023-03-24T21:31:21.758Z,95.30
2023-03-24T21:34:23.412Z,95.30
2023-03-24T21:37:25.505Z,95.20
2023-03-24T21:40:27.530Z,95.20
2023-03-24T21:43:30.230Z,95.20
2023-03-24T21:46:31.985Z,95.40
2023-03-24T21:49:33.675Z,95.70
2023-03-24T21:52:41.510Z,95.30
2023-03-24T21:56:04.403Z,94.70
2023-03-24T21:59:06.176Z,95.50
2023-03-24T22:02:14.303Z,95.20
2023-03-24T22:05:21.911Z,95.10
2023-03-24T22:08:26.720Z,95.10
2023-03-24T22:11:28.417Z,95.10
2023-03-24T22:14:30.606Z,95.00
2023-03-24T22:17:32.195Z,94.90
2023-03-24T22:20:37.668Z,94.90
2023-03-24T22:23:42.220Z,94.90
2023-03-24T22:26:43.784Z,94.80
2023-03-24T22:29:45.348Z,94.70
2023-03-24T22:32:46.970Z,94.70
2023-03-24T22:35:48.746Z,94.70
2023-03-24T22:38:50.940Z,94.50
2023-03-24T22:41:52.455Z,94.60
2023-03-24T22:44:54.142Z,94.60
2023-03-24T22:47:56.278Z,94.30
2023-03-24T22:50:57.958Z,94.50
2023-03-24T22:53:59.758Z,95.40
2023-03-24T22:57:01.403Z,94.60
2023-03-24T23:00:06.793Z,94.90
2023-03-24T23:03:08.525Z,95.10
2023-03-24T23:06:11.529Z,95.10
2023-03-24T23:09:14.532Z,95.10
2023-03-24T23:12:16.303Z,95.10
2023-03-24T23:15:18.416Z,95.10
2023-03-24T23:18:20.656Z,95.10
2023-03-24T23:21:22.688Z,95.10
2023-03-24T23:24:24.366Z,95.40
2023-03-24T23:27:25.905Z,95.10
2023-03-24T23:30:27.621Z,95.20
2023-03-24T23:33:29.394Z,95.20
2023-03-24T23:36:34.019Z,95.10
2023-03-24T23:39:39.163Z,95.00
2023-03-24T23:42:43.084Z,94.80
2023-03-24T23:45:46.458Z,95.10
2023-03-24T23:48:48.088Z,95.10
2023-03-24T23:51:49.650Z,95.00
2023-03-24T23:54:51.430Z,95.10
2023-03-24T23:57:54.656Z,95.10
