createdAt,value
2023-04-18T00:00:58.714Z,31.7785
2023-04-18T00:02:02.663Z,31.7859
2023-04-18T00:03:06.802Z,31.8580
2023-04-18T00:04:11.045Z,31.8817
2023-04-18T00:05:15.275Z,31.9140
2023-04-18T00:06:19.172Z,31.8980
2023-04-18T00:07:23.086Z,31.8530
2023-04-18T00:08:26.981Z,31.7492
2023-04-18T00:09:30.925Z,31.8457
2023-04-18T00:10:35.049Z,31.9029
2023-04-18T00:11:38.956Z,31.9249
2023-04-18T00:12:43.312Z,31.9279
2023-04-18T00:13:47.241Z,31.8909
2023-04-18T00:14:51.124Z,31.8720
2023-04-18T00:15:55.054Z,31.8943
2023-04-18T00:16:58.988Z,31.9228
2023-04-18T00:18:03.328Z,31.9335
2023-04-18T00:19:07.280Z,31.9549
2023-04-18T00:20:11.450Z,31.9192
2023-04-18T00:21:15.331Z,31.9282
2023-04-18T00:22:19.247Z,31.9575
2023-04-18T00:23:23.155Z,31.9543
2023-04-18T00:24:27.054Z,31.9299
2023-04-18T00:25:30.972Z,31.9244
2023-04-18T00:26:34.872Z,31.9099
2023-04-18T00:27:39.049Z,31.9330
2023-04-18T00:28:42.926Z,31.9675
2023-04-18T00:29:47.072Z,31.9453
2023-04-18T00:30:50.988Z,31.9636
2023-04-18T00:31:54.874Z,31.9899
2023-04-18T00:32:58.807Z,31.9691
2023-04-18T00:34:02.716Z,31.9444
2023-04-18T00:35:06.947Z,31.9156
2023-04-18T00:36:10.849Z,31.9589
2023-04-18T00:37:14.771Z,31.9659
2023-04-18T00:38:18.720Z,31.9695
2023-04-18T00:39:22.617Z,31.7299
2023-04-18T00:40:26.781Z,31.8502
2023-04-18T00:41:30.709Z,31.9254
2023-04-18T00:42:34.913Z,31.9625
2023-04-18T00:43:38.989Z,31.9771
2023-04-18T00:44:42.899Z,31.9889
2023-04-18T00:45:46.828Z,31.9911
2023-04-18T00:46:50.722Z,31.9364
2023-04-18T00:47:54.656Z,31.9241
2023-04-18T00:48:58.586Z,31.9630
2023-04-18T00:50:02.492Z,31.9889
2023-04-18T00:51:06.400Z,31.9954
2023-04-18T00:52:10.305Z,31.9903
2023-04-18T00:53:14.215Z,31.9643
2023-04-18T00:54:18.125Z,31.9875
2023-04-18T00:55:22.247Z,31.8610
2023-04-18T00:56:26.167Z,31.9659
2023-04-18T00:57:30.286Z,31.9844
2023-04-18T00:58:34.196Z,31.9712
2023-04-18T00:59:38.107Z,31.9486
2023-04-18T01:00:42.017Z,31.9564
2023-04-18T01:01:45.926Z,31.9718
2023-04-18T01:02:50.302Z,31.9541
2023-04-18T01:03:54.318Z,32.0026
2023-04-18T01:04:58.520Z,32.0150
2023-04-18T01:06:02.413Z,32.0136
2023-04-18T01:07:06.369Z,31.9882
2023-04-18T01:08:10.238Z,31.9631
2023-04-18T01:09:14.161Z,31.9845
2023-04-18T01:10:18.384Z,31.9311
2023-04-18T01:11:22.275Z,31.9762
2023-04-18T01:12:26.186Z,31.9380
2023-04-18T01:13:30.081Z,31.9715
2023-04-18T01:14:33.987Z,31.9785
2023-04-18T01:15:37.948Z,32.0121
2023-04-18T01:16:41.814Z,32.0443
2023-04-18T01:17:45.729Z,32.0442
2023-04-18T01:18:49.657Z,32.0527
2023-04-18T01:19:53.817Z,32.0626
2023-04-18T01:20:57.730Z,32.0506
2023-04-18T01:22:01.622Z,31.9527
2023-04-18T01:23:05.528Z,31.9905
2023-04-18T01:24:09.429Z,32.0040
2023-04-18T01:25:13.334Z,31.9821
2023-04-18T01:26:17.269Z,31.9250
2023-04-18T01:27:21.442Z,31.9260
2023-04-18T01:28:25.337Z,31.9981
2023-04-18T01:29:29.480Z,32.0226
2023-04-18T01:30:33.387Z,32.0111
2023-04-18T01:31:37.346Z,32.0043
2023-04-18T01:32:41.293Z,32.0455
2023-04-18T01:33:45.187Z,32.0512
2023-04-18T01:34:49.114Z,32.0537
2023-04-18T01:35:53.029Z,32.0283
2023-04-18T01:36:56.922Z,31.9570
2023-04-18T01:38:00.827Z,31.9913
2023-04-18T01:39:04.741Z,31.9739
2023-04-18T01:40:08.979Z,31.9605
2023-04-18T01:41:12.859Z,32.0153
2023-04-18T01:42:16.773Z,32.0242
2023-04-18T01:43:20.684Z,32.0470
2023-04-18T01:44:24.594Z,32.0091
2023-04-18T01:45:28.511Z,32.0477
2023-04-18T01:46:32.473Z,32.0373
2023-04-18T01:47:36.558Z,32.0395
2023-04-18T01:48:40.483Z,32.0594
2023-04-18T01:49:44.374Z,32.0370
2023-04-18T01:50:48.287Z,32.0564
2023-04-18T01:51:52.181Z,32.0726
2023-04-18T01:52:56.107Z,32.0012
2023-04-18T01:54:00.020Z,32.0018
2023-04-18T01:55:04.146Z,32.0412
2023-04-18T01:56:08.070Z,32.0186
2023-04-18T01:57:12.005Z,32.0230
2023-04-18T01:58:15.909Z,32.0510
2023-04-18T01:59:19.810Z,32.0579
2023-04-18T02:00:23.934Z,32.0690
2023-04-18T02:01:27.888Z,32.0922
2023-04-18T02:02:32.087Z,32.0725
2023-04-18T02:03:36.259Z,32.0177
2023-04-18T02:04:40.236Z,31.9769
2023-04-18T02:05:44.171Z,31.9830
2023-04-18T02:06:48.079Z,32.0116
2023-04-18T02:07:52.008Z,32.0381
2023-04-18T02:08:55.934Z,32.0497
2023-04-18T02:10:00.071Z,31.9976
2023-04-18T02:11:03.934Z,32.0335
2023-04-18T02:12:08.084Z,32.0257
2023-04-18T02:13:11.989Z,31.9937
2023-04-18T02:14:15.928Z,32.0257
2023-04-18T02:15:19.888Z,32.0580
2023-04-18T02:16:23.831Z,32.0732
2023-04-18T02:17:27.740Z,32.0321
2023-04-18T02:18:31.607Z,32.0611
2023-04-18T02:19:35.765Z,32.1004
2023-04-18T02:20:39.651Z,32.0440
2023-04-18T02:21:43.557Z,32.0857
2023-04-18T02:22:47.466Z,32.1182
2023-04-18T02:23:51.383Z,32.1345
2023-04-18T02:24:55.532Z,32.0391
2023-04-18T02:25:59.436Z,31.8640
2023-04-18T02:27:03.329Z,32.0343
2023-04-18T02:28:07.229Z,32.0685
2023-04-18T02:29:11.134Z,32.0706
2023-04-18T02:30:15.029Z,32.0197
2023-04-18T02:31:18.931Z,32.0490
2023-04-18T02:32:22.850Z,32.0654
2023-04-18T02:33:26.745Z,32.0787
2023-04-18T02:34:30.956Z,32.0706
2023-04-18T02:35:34.829Z,32.0954
2023-04-18T02:36:38.711Z,32.0999
2023-04-18T02:37:42.608Z,32.1083
2023-04-18T02:38:46.493Z,32.0840
2023-04-18T02:39:50.396Z,32.0597
2023-04-18T02:40:54.308Z,32.0697
2023-04-18T02:41:58.436Z,32.1007
2023-04-18T02:43:02.332Z,31.9934
2023-04-18T02:44:06.237Z,32.0430
2023-04-18T02:45:10.377Z,32.0761
2023-04-18T02:46:14.323Z,32.0845
2023-04-18T02:47:18.207Z,32.0622
2023-04-18T02:48:22.114Z,32.0890
2023-04-18T02:49:25.979Z,32.0913
2023-04-18T02:50:29.887Z,32.1004
2023-04-18T02:51:33.814Z,32.0729
2023-04-18T02:52:37.722Z,32.1027
2023-04-18T02:53:41.658Z,32.0767
2023-04-18T02:54:45.741Z,32.1143
2023-04-18T02:55:49.626Z,31.9802
2023-04-18T02:56:53.740Z,31.9791
2023-04-18T02:57:57.624Z,31.9991
2023-04-18T02:59:01.519Z,31.8849
2023-04-18T03:00:05.381Z,31.9867
2023-04-18T03:01:09.313Z,31.9451
2023-04-18T03:02:13.466Z,32.0475
2023-04-18T03:03:17.391Z,32.0817
2023-04-18T03:04:21.310Z,32.1165
2023-04-18T03:05:25.187Z,32.1410
2023-04-18T03:06:29.074Z,32.1370
2023-04-18T03:07:33.009Z,32.0477
2023-04-18T03:08:36.920Z,32.1252
2023-04-18T03:09:41.040Z,32.1392
2023-04-18T03:10:44.920Z,32.1491
2023-04-18T03:11:48.914Z,32.1353
2023-04-18T03:12:52.804Z,32.1462
2023-04-18T03:13:56.722Z,32.1432
2023-04-18T03:15:00.624Z,32.1574
2023-04-18T03:16:04.629Z,32.1534
2023-04-18T03:17:08.761Z,32.1323
2023-04-18T03:18:12.681Z,32.1181
2023-04-18T03:19:16.831Z,32.0634
2023-04-18T03:20:20.733Z,32.0628
2023-04-18T03:21:24.624Z,32.0270
2023-04-18T03:22:28.525Z,32.0728
2023-04-18T03:23:32.407Z,32.1365
2023-04-18T03:24:36.521Z,32.1804
2023-04-18T03:25:40.402Z,32.1909
2023-04-18T03:26:44.524Z,32.1995
2023-04-18T03:27:48.407Z,32.2077
2023-04-18T03:28:52.301Z,32.1995
2023-04-18T03:29:56.185Z,32.2022
2023-04-18T03:31:00.144Z,32.1824
2023-04-18T03:32:04.055Z,32.1646
2023-04-18T03:33:07.953Z,32.1652
2023-04-18T03:34:12.120Z,32.1702
2023-04-18T03:35:16.217Z,32.1780
2023-04-18T03:36:20.138Z,32.1721
2023-04-18T03:37:24.046Z,32.1462
2023-04-18T03:38:27.944Z,32.1405
2023-04-18T03:39:32.078Z,32.1376
2023-04-18T03:40:35.966Z,32.1155
2023-04-18T03:41:39.835Z,32.1101
2023-04-18T03:42:43.724Z,32.1119
2023-04-18T03:43:47.594Z,32.1324
2023-04-18T03:44:51.498Z,32.1503
2023-04-18T03:45:55.411Z,32.1331
2023-04-18T03:46:59.614Z,32.0984
2023-04-18T03:48:03.502Z,32.0886
2023-04-18T03:49:07.560Z,32.0946
2023-04-18T03:50:11.439Z,32.1052
2023-04-18T03:51:15.316Z,32.1110
2023-04-18T03:52:19.198Z,32.1140
2023-04-18T03:53:23.081Z,32.1049
2023-04-18T03:54:27.281Z,32.1118
2023-04-18T03:55:31.172Z,32.0965
2023-04-18T03:56:35.793Z,32.0617
2023-04-18T03:57:41.275Z,32.0559
2023-04-18T03:58:39.983Z,32.0745
2023-04-18T03:59:45.567Z,32.0841
2023-04-18T04:00:45.274Z,32.0961
2023-04-18T04:01:49.488Z,32.1010
2023-04-18T04:02:53.520Z,32.0907
2023-04-18T04:03:57.559Z,32.0739
2023-04-18T04:05:01.519Z,32.0612
2023-04-18T04:06:05.445Z,32.0398
2023-04-18T04:07:09.571Z,32.0223
2023-04-18T04:08:13.475Z,32.0177
2023-04-18T04:09:17.374Z,32.0091
2023-04-18T04:10:21.282Z,31.9804
2023-04-18T04:11:25.197Z,31.9602
2023-04-18T04:12:29.156Z,31.9504
2023-04-18T04:13:33.036Z,31.9492
2023-04-18T04:14:37.035Z,31.9952
2023-04-18T04:15:40.928Z,32.0649
2023-04-18T04:16:45.027Z,32.1278
2023-04-18T04:17:48.976Z,32.1999
2023-04-18T04:18:52.865Z,32.2897
2023-04-18T04:19:56.748Z,32.3792
2023-04-18T04:21:00.660Z,32.4467
2023-04-18T04:22:04.558Z,32.4665
2023-04-18T04:23:08.467Z,32.5368
2023-04-18T04:24:12.534Z,32.6265
2023-04-18T04:25:16.546Z,32.7271
2023-04-18T04:26:20.460Z,32.7242
2023-04-18T04:27:24.383Z,32.7179
2023-04-18T04:28:28.272Z,32.7731
2023-04-18T04:29:32.423Z,32.8172
2023-04-18T04:30:36.313Z,32.6723
2023-04-18T04:31:40.472Z,32.7982
2023-04-18T04:32:44.375Z,32.8972
2023-04-18T04:33:48.242Z,32.8963
2023-04-18T04:34:52.121Z,32.9400
2023-04-18T04:35:56.024Z,32.9819
2023-04-18T04:36:59.914Z,32.9772
2023-04-18T04:38:03.813Z,33.0167
2023-04-18T04:39:07.938Z,33.0444
2023-04-18T04:40:11.847Z,33.0636
2023-04-18T04:41:15.709Z,33.0589
2023-04-18T04:42:19.588Z,33.0772
2023-04-18T04:43:23.488Z,33.0602
2023-04-18T04:44:27.700Z,33.0438
2023-04-18T04:45:31.612Z,33.0806
2023-04-18T04:46:35.773Z,33.1053
2023-04-18T04:47:39.739Z,33.1088
2023-04-18T04:48:43.649Z,33.1570
2023-04-18T04:49:47.493Z,33.2156
2023-04-18T04:50:51.376Z,33.2332
2023-04-18T04:51:55.285Z,33.2371
2023-04-18T04:52:59.185Z,33.2430
2023-04-18T04:54:03.109Z,33.2464
2023-04-18T04:55:06.988Z,33.2532
2023-04-18T04:56:10.859Z,33.2659
2023-04-18T04:57:14.768Z,33.2617
2023-04-18T04:58:18.685Z,33.2874
2023-04-18T04:59:22.989Z,33.3273
2023-04-18T05:00:26.910Z,33.3438
2023-04-18T05:01:31.061Z,33.3408
2023-04-18T05:02:35.050Z,33.3225
2023-04-18T05:03:39.438Z,33.3446
2023-04-18T05:04:43.431Z,33.3691
2023-04-18T05:05:47.275Z,33.3960
2023-04-18T05:06:51.264Z,33.4032
2023-04-18T05:07:55.153Z,33.3845
2023-04-18T05:08:59.043Z,33.3842
2023-04-18T05:10:02.969Z,33.3925
2023-04-18T05:11:06.863Z,33.3814
2023-04-18T05:12:11.012Z,33.4496
2023-04-18T05:13:14.915Z,33.4691
2023-04-18T05:14:19.025Z,33.3753
2023-04-18T05:15:22.914Z,33.3173
2023-04-18T05:16:26.872Z,33.1993
2023-04-18T05:17:30.789Z,33.2153
2023-04-18T05:18:35.092Z,33.2954
2023-04-18T05:19:39.019Z,33.3282
2023-04-18T05:20:42.901Z,33.2953
2023-04-18T05:21:46.779Z,33.2717
2023-04-18T05:22:50.686Z,33.3146
2023-04-18T05:23:54.867Z,33.3158
2023-04-18T05:24:58.749Z,33.3338
2023-04-18T05:26:02.678Z,33.3360
2023-04-18T05:27:06.592Z,33.3422
2023-04-18T05:28:10.471Z,33.3438
2023-04-18T05:29:14.347Z,33.3581
2023-04-18T05:30:18.264Z,33.3369
2023-04-18T05:31:22.201Z,33.3064
2023-04-18T05:32:26.057Z,33.3347
2023-04-18T05:33:29.953Z,33.3588
2023-04-18T05:34:33.839Z,33.3632
2023-04-18T05:35:37.745Z,33.3971
2023-04-18T05:36:41.658Z,33.4132
2023-04-18T05:37:45.541Z,33.4105
2023-04-18T05:38:49.456Z,33.3990
2023-04-18T05:39:53.343Z,33.4071
2023-04-18T05:40:57.221Z,33.4073
2023-04-18T05:42:01.367Z,33.4040
2023-04-18T05:43:05.269Z,33.4200
2023-04-18T05:44:09.186Z,33.3955
2023-04-18T05:45:13.086Z,33.3953
2023-04-18T05:46:17.300Z,33.4334
2023-04-18T05:47:21.275Z,33.4144
2023-04-18T05:48:25.188Z,33.4575
2023-04-18T05:49:29.063Z,33.4482
2023-04-18T05:50:32.958Z,33.4231
2023-04-18T05:51:37.083Z,33.4567
2023-04-18T05:52:40.984Z,33.4417
2023-04-18T05:53:44.855Z,33.4581
2023-04-18T05:54:48.757Z,33.4834
2023-04-18T05:55:52.635Z,33.4833
2023-04-18T05:56:56.528Z,33.4744
2023-04-18T05:58:00.437Z,33.4905
2023-04-18T05:59:04.587Z,33.4638
2023-04-18T06:00:08.476Z,33.4517
2023-04-18T06:01:12.407Z,33.4624
2023-04-18T06:02:16.379Z,33.3836
2023-04-18T06:03:20.600Z,33.4192
2023-04-18T06:04:24.670Z,33.4508
2023-04-18T06:05:28.899Z,33.4945
2023-04-18T06:06:33.239Z,33.5229
2023-04-18T06:07:37.132Z,33.5585
2023-04-18T06:08:41.055Z,33.5569
2023-04-18T06:09:44.970Z,33.4769
2023-04-18T06:10:48.885Z,33.5570
2023-04-18T06:11:52.828Z,33.5938
2023-04-18T06:12:56.704Z,33.6250
2023-04-18T06:14:00.863Z,33.6258
2023-04-18T06:15:04.762Z,33.6401
2023-04-18T06:16:08.878Z,33.6494
2023-04-18T06:17:12.859Z,33.6569
2023-04-18T06:18:16.738Z,33.6381
2023-04-18T06:19:20.651Z,33.6752
2023-04-18T06:20:24.544Z,33.6400
2023-04-18T06:21:28.436Z,33.4348
2023-04-18T06:22:32.326Z,33.5496
2023-04-18T06:23:36.454Z,33.6180
2023-04-18T06:24:40.345Z,33.6020
2023-04-18T06:25:44.225Z,33.6624
2023-04-18T06:26:48.391Z,33.6790
2023-04-18T06:27:52.270Z,33.6198
2023-04-18T06:28:56.189Z,33.6902
2023-04-18T06:30:00.165Z,33.6897
2023-04-18T06:31:04.081Z,33.8320
2023-04-18T06:32:07.964Z,34.1231
2023-04-18T06:33:11.821Z,34.3848
2023-04-18T06:34:15.905Z,34.4205
2023-04-18T06:35:19.968Z,34.4103
2023-04-18T06:36:24.102Z,34.2086
2023-04-18T06:37:27.995Z,34.1686
2023-04-18T06:38:31.875Z,34.2253
2023-04-18T06:39:35.799Z,34.1581
2023-04-18T06:40:39.738Z,34.1807
2023-04-18T06:41:43.649Z,34.3093
2023-04-18T06:42:47.563Z,34.4028
2023-04-18T06:44:02.851Z,34.3229
2023-04-18T06:44:55.947Z,34.3759
2023-04-18T06:45:59.944Z,34.1293
2023-04-18T06:47:03.845Z,34.0177
2023-04-18T06:48:07.820Z,34.2618
2023-04-18T06:49:11.694Z,34.3657
2023-04-18T06:50:15.579Z,34.4240
2023-04-18T06:51:19.483Z,34.2855
2023-04-18T06:52:23.948Z,33.8581
2023-04-18T06:53:27.818Z,34.0507
2023-04-18T06:54:31.718Z,34.1105
2023-04-18T06:55:35.629Z,33.7579
2023-04-18T06:56:39.565Z,33.6338
2023-04-18T06:57:43.463Z,33.9764
2023-04-18T06:58:47.370Z,34.1395
2023-04-18T06:59:51.261Z,34.2448
2023-04-18T07:00:55.190Z,34.3778
2023-04-18T07:01:59.087Z,34.2475
2023-04-18T07:03:03.101Z,34.1102
2023-04-18T07:04:07.166Z,34.3612
2023-04-18T07:05:11.106Z,34.6021
2023-04-18T07:06:14.995Z,34.7077
2023-04-18T07:07:18.934Z,34.6566
2023-04-18T07:08:22.906Z,34.8499
2023-04-18T07:09:26.860Z,34.5201
2023-04-18T07:10:30.774Z,34.4126
2023-04-18T07:11:34.926Z,34.3793
2023-04-18T07:12:38.833Z,34.5533
2023-04-18T07:13:42.973Z,34.6476
2023-04-18T07:14:46.918Z,34.2698
2023-04-18T07:15:50.813Z,34.0495
2023-04-18T07:16:54.774Z,34.3833
2023-04-18T07:17:58.803Z,34.3312
2023-04-18T07:19:02.704Z,34.4912
2023-04-18T07:20:06.619Z,34.4479
2023-04-18T07:21:10.610Z,34.6011
2023-04-18T07:22:14.531Z,34.3484
2023-04-18T07:23:18.456Z,34.2687
2023-04-18T07:24:22.392Z,34.4594
2023-04-18T07:25:26.310Z,34.4683
2023-04-18T07:26:30.241Z,34.6967
2023-04-18T07:27:34.151Z,34.6518
2023-04-18T07:28:38.401Z,34.5443
2023-04-18T07:29:42.285Z,34.4765
2023-04-18T07:30:46.294Z,34.4764
2023-04-18T07:31:50.216Z,34.5664
2023-04-18T07:32:54.189Z,34.3304
2023-04-18T07:33:58.130Z,34.6069
2023-04-18T07:35:02.157Z,34.6530
2023-04-18T07:36:06.088Z,34.2537
2023-04-18T07:37:10.015Z,34.6786
2023-04-18T07:38:13.963Z,34.6884
2023-04-18T07:39:17.858Z,34.7094
2023-04-18T07:40:21.837Z,34.4085
2023-04-18T07:41:25.730Z,34.5378
2023-04-18T07:42:29.642Z,34.4907
2023-04-18T07:43:33.546Z,34.4742
2023-04-18T07:44:37.509Z,34.4595
2023-04-18T07:45:41.408Z,34.4038
2023-04-18T07:46:45.411Z,34.3818
2023-04-18T07:47:49.388Z,34.6252
2023-04-18T07:48:53.282Z,34.7786
2023-04-18T07:49:57.269Z,34.5735
2023-04-18T07:51:01.187Z,34.5261
2023-04-18T07:52:05.123Z,34.4701
2023-04-18T07:53:09.292Z,34.4665
2023-04-18T07:54:13.242Z,34.4839
2023-04-18T07:55:17.170Z,34.4637
2023-04-18T07:56:21.097Z,34.4296
2023-04-18T07:57:25.019Z,34.3424
2023-04-18T07:58:28.956Z,34.5511
2023-04-18T07:59:32.871Z,34.3462
2023-04-18T08:00:36.827Z,34.0606
2023-04-18T08:01:40.799Z,34.3332
2023-04-18T08:02:44.814Z,34.4913
2023-04-18T08:03:48.868Z,34.3892
2023-04-18T08:04:53.054Z,34.4719
2023-04-18T08:05:57.126Z,34.5182
2023-04-18T08:07:01.070Z,34.4929
2023-04-18T08:08:05.014Z,34.3917
2023-04-18T08:09:08.919Z,34.3416
2023-04-18T08:10:13.107Z,34.1791
2023-04-18T08:11:17.010Z,34.1016
2023-04-18T08:12:20.940Z,34.1479
2023-04-18T08:13:24.873Z,34.1492
2023-04-18T08:14:28.848Z,34.2433
2023-04-18T08:15:33.050Z,34.1786
2023-04-18T08:16:37.002Z,34.1443
2023-04-18T08:17:40.979Z,34.1342
2023-04-18T08:18:44.906Z,34.0894
2023-04-18T08:19:48.859Z,34.1356
2023-04-18T08:20:52.817Z,34.1705
2023-04-18T08:21:56.886Z,34.1350
2023-04-18T08:23:07.323Z,34.1962
2023-04-18T08:24:05.406Z,34.0997
2023-04-18T08:25:09.505Z,34.1987
2023-04-18T08:26:13.426Z,34.3028
2023-04-18T08:27:17.367Z,34.2165
2023-04-18T08:28:21.536Z,34.2125
2023-04-18T08:29:25.446Z,34.2484
2023-04-18T08:30:29.429Z,34.2209
2023-04-18T08:31:33.436Z,34.1784
2023-04-18T08:32:37.507Z,34.1460
2023-04-18T08:33:41.453Z,34.1417
2023-04-18T08:34:45.372Z,34.0884
2023-04-18T08:35:49.334Z,34.0890
2023-04-18T08:36:53.312Z,34.0679
2023-04-18T08:37:57.311Z,34.0967
2023-04-18T08:39:01.236Z,34.0664
2023-04-18T08:40:05.207Z,34.0942
2023-04-18T08:41:09.169Z,33.9756
2023-04-18T08:42:13.082Z,33.9953
2023-04-18T08:43:17.048Z,34.0532
2023-04-18T08:44:21.046Z,34.0747
2023-04-18T08:45:25.016Z,33.9790
2023-04-18T08:46:29.261Z,33.9879
2023-04-18T08:47:33.189Z,33.9834
2023-04-18T08:48:37.228Z,34.0538
2023-04-18T08:49:41.161Z,34.1082
2023-04-18T08:50:45.185Z,34.0422
2023-04-18T08:51:49.057Z,34.0274
2023-04-18T08:52:52.993Z,34.0364
2023-04-18T08:53:56.925Z,34.0561
2023-04-18T08:55:01.006Z,34.0267
2023-04-18T08:56:04.935Z,34.0271
2023-04-18T08:57:09.009Z,34.0115
2023-04-18T08:58:13.015Z,33.9717
2023-04-18T08:59:16.993Z,34.0463
2023-04-18T09:00:21.005Z,33.9927
2023-04-18T09:01:24.966Z,33.8823
2023-04-18T09:02:28.920Z,33.9133
2023-04-18T09:03:32.870Z,33.9234
2023-04-18T09:04:36.959Z,33.8883
2023-04-18T09:05:41.186Z,33.8695
2023-04-18T09:06:46.050Z,33.8559
2023-04-18T09:07:49.951Z,33.8948
2023-04-18T09:08:53.845Z,33.8374
2023-04-18T09:09:53.969Z,33.7350
2023-04-18T09:10:57.860Z,33.7622
2023-04-18T09:12:01.790Z,33.7850
2023-04-18T09:13:05.699Z,33.7892
2023-04-18T09:14:09.629Z,33.7257
2023-04-18T09:15:13.606Z,33.6985
2023-04-18T09:16:17.561Z,33.6685
2023-04-18T09:17:21.522Z,33.6634
2023-04-18T09:18:25.715Z,33.6017
2023-04-18T09:19:29.644Z,33.6186
2023-04-18T09:20:33.585Z,33.6949
2023-04-18T09:21:37.492Z,33.8703
2023-04-18T09:22:41.406Z,33.7228
2023-04-18T09:23:45.336Z,33.6452
2023-04-18T09:24:49.224Z,33.6231
2023-04-18T09:25:53.154Z,33.7231
2023-04-18T09:26:57.098Z,33.7764
2023-04-18T09:28:01.273Z,33.8811
2023-04-18T09:29:05.358Z,33.7942
2023-04-18T09:30:09.272Z,33.7399
2023-04-18T09:31:13.306Z,33.7550
2023-04-18T09:32:17.314Z,33.6839
2023-04-18T09:33:21.211Z,33.6436
2023-04-18T09:34:25.213Z,33.6029
2023-04-18T09:35:29.103Z,33.5980
2023-04-18T09:36:33.105Z,33.5968
2023-04-18T09:37:37.010Z,33.7431
2023-04-18T09:38:41.112Z,33.7754
2023-04-18T09:39:45.146Z,33.5689
2023-04-18T09:40:49.081Z,33.4881
2023-04-18T09:41:52.990Z,33.4654
2023-04-18T09:42:56.961Z,33.5095
2023-04-18T09:44:00.875Z,33.4650
2023-04-18T09:45:05.121Z,33.4603
2023-04-18T09:46:09.079Z,33.5519
2023-04-18T09:47:13.080Z,33.6171
2023-04-18T09:48:16.973Z,33.6340
2023-04-18T09:49:20.884Z,33.5922
2023-04-18T09:50:24.810Z,33.5786
2023-04-18T09:51:28.783Z,33.6102
2023-04-18T09:52:32.859Z,33.5614
2023-04-18T09:53:36.786Z,33.3430
2023-04-18T09:54:40.666Z,33.1939
2023-04-18T09:55:44.596Z,33.2280
2023-04-18T09:56:48.523Z,33.2056
2023-04-18T09:57:52.704Z,33.2205
2023-04-18T09:58:56.660Z,33.3190
2023-04-18T10:00:00.592Z,33.3692
2023-04-18T10:01:04.513Z,33.3420
2023-04-18T10:02:08.582Z,33.3206
2023-04-18T10:03:12.603Z,33.3556
2023-04-18T10:04:16.971Z,33.3505
2023-04-18T10:05:21.434Z,33.3572
2023-04-18T10:06:25.413Z,33.3901
2023-04-18T10:07:29.306Z,33.3936
2023-04-18T10:08:33.209Z,33.3853
2023-04-18T10:09:37.126Z,33.3996
2023-04-18T10:10:41.096Z,33.5097
2023-04-18T10:11:44.988Z,33.6428
2023-04-18T10:12:48.989Z,33.7923
2023-04-18T10:13:53.035Z,33.9045
2023-04-18T10:14:56.970Z,33.7458
2023-04-18T10:16:00.884Z,33.6758
2023-04-18T10:17:04.767Z,33.7906
2023-04-18T10:18:08.727Z,33.8379
2023-04-18T10:19:13.109Z,33.8231
2023-04-18T10:20:17.226Z,33.9008
2023-04-18T10:21:21.181Z,33.8684
2023-04-18T10:22:25.116Z,33.9703
2023-04-18T10:23:29.055Z,33.9830
2023-04-18T10:24:33.092Z,33.9349
2023-04-18T10:25:37.110Z,33.8575
2023-04-18T10:26:41.061Z,33.9766
2023-04-18T10:27:45.335Z,34.0807
2023-04-18T10:28:49.295Z,34.0561
2023-04-18T10:29:53.275Z,34.2034
2023-04-18T10:30:57.404Z,34.3341
2023-04-18T10:32:01.393Z,34.1073
2023-04-18T10:33:08.494Z,34.2542
2023-04-18T10:34:09.847Z,34.3169
2023-04-18T10:35:13.832Z,34.5287
2023-04-18T10:36:17.805Z,34.5523
2023-04-18T10:37:21.808Z,34.4176
2023-04-18T10:38:25.834Z,34.4125
2023-04-18T10:39:29.777Z,34.2491
2023-04-18T10:40:33.781Z,34.0470
2023-04-18T10:41:37.754Z,34.3154
2023-04-18T10:42:41.748Z,34.2881
2023-04-18T10:43:45.648Z,34.2204
2023-04-18T10:44:49.897Z,34.1505
2023-04-18T10:45:53.917Z,34.0696
2023-04-18T10:46:57.864Z,34.1725
2023-04-18T10:47:58.343Z,34.2027
2023-04-18T10:49:02.248Z,34.0801
2023-04-18T10:50:06.968Z,33.7748
2023-04-18T10:51:11.075Z,34.1284
2023-04-18T10:52:15.037Z,34.1923
2023-04-18T10:53:18.986Z,33.9119
2023-04-18T10:54:22.975Z,33.6552
2023-04-18T10:55:27.103Z,33.8577
2023-04-18T10:56:31.115Z,33.8048
2023-04-18T10:57:35.247Z,33.7097
2023-04-18T10:58:39.147Z,33.6341
2023-04-18T10:59:43.102Z,33.6055
2023-04-18T11:00:47.121Z,33.6079
2023-04-18T11:01:51.026Z,33.5936
2023-04-18T11:02:55.190Z,33.6513
2023-04-18T11:03:59.297Z,33.8733
2023-04-18T11:05:03.299Z,34.0824
2023-04-18T11:06:07.239Z,34.3576
2023-04-18T11:07:11.788Z,34.0021
2023-04-18T11:08:15.838Z,34.0905
2023-04-18T11:09:19.795Z,34.0116
2023-04-18T11:10:23.902Z,33.8642
2023-04-18T11:11:27.828Z,33.8571
2023-04-18T11:12:31.782Z,33.9441
2023-04-18T11:13:35.771Z,33.9547
2023-04-18T11:14:39.824Z,34.0033
2023-04-18T11:15:43.783Z,34.0075
2023-04-18T11:16:47.858Z,34.0613
2023-04-18T11:17:51.907Z,34.1029
2023-04-18T11:18:55.888Z,34.1169
2023-04-18T11:19:59.927Z,34.0654
2023-04-18T11:21:03.951Z,34.1601
2023-04-18T11:22:07.906Z,33.9814
2023-04-18T11:23:11.944Z,34.0213
2023-04-18T11:24:16.039Z,34.1140
2023-04-18T11:25:20.147Z,34.3117
2023-04-18T11:26:24.217Z,34.2567
2023-04-18T11:27:28.163Z,34.1865
2023-04-18T11:28:32.167Z,34.2916
2023-04-18T11:29:36.468Z,34.5072
2023-04-18T11:30:40.361Z,34.4921
2023-04-18T11:31:44.378Z,34.4459
2023-04-18T11:32:48.354Z,34.3647
2023-04-18T11:33:52.287Z,34.5316
2023-04-18T11:34:56.268Z,34.6060
2023-04-18T11:36:00.288Z,34.3906
2023-04-18T11:37:04.213Z,34.2388
2023-04-18T11:38:08.157Z,34.2556
2023-04-18T11:39:12.117Z,34.0010
2023-04-18T11:40:16.277Z,34.0560
2023-04-18T11:41:20.242Z,34.0930
2023-04-18T11:42:24.457Z,34.1478
2023-04-18T11:43:28.352Z,33.9464
2023-04-18T11:44:33.764Z,33.8770
2023-04-18T11:45:34.096Z,33.8229
2023-04-18T11:46:38.368Z,33.8929
2023-04-18T11:47:42.579Z,33.9106
2023-04-18T11:48:46.499Z,33.8526
2023-04-18T11:49:50.509Z,33.9440
2023-04-18T11:50:54.465Z,34.1238
2023-04-18T11:51:58.627Z,34.0573
2023-04-18T11:53:02.537Z,34.0735
2023-04-18T11:54:06.465Z,34.0700
2023-04-18T11:55:10.660Z,34.0205
2023-04-18T11:56:14.585Z,34.0877
2023-04-18T11:57:18.523Z,34.2609
2023-04-18T11:58:22.461Z,34.1167
2023-04-18T11:59:26.400Z,33.9859
2023-04-18T12:00:30.383Z,33.8040
2023-04-18T12:01:34.281Z,33.7638
2023-04-18T12:02:38.472Z,33.7654
2023-04-18T12:03:42.669Z,33.6876
2023-04-18T12:04:47.037Z,33.8127
2023-04-18T12:05:51.370Z,33.8068
2023-04-18T12:06:55.393Z,33.8987
2023-04-18T12:07:59.291Z,33.9816
2023-04-18T12:09:03.193Z,34.0292
2023-04-18T12:10:07.370Z,33.8537
2023-04-18T12:11:11.320Z,33.6838
2023-04-18T12:12:15.275Z,33.7226
2023-04-18T12:13:19.238Z,33.8179
2023-04-18T12:14:23.292Z,33.7230
2023-04-18T12:15:27.304Z,33.5907
2023-04-18T12:16:31.295Z,33.5388
2023-04-18T12:17:35.275Z,33.5185
2023-04-18T12:18:39.271Z,33.6580
2023-04-18T12:19:43.132Z,33.6504
2023-04-18T12:20:47.105Z,33.5389
2023-04-18T12:21:51.050Z,33.6382
2023-04-18T12:22:55.052Z,33.6703
2023-04-18T12:23:58.979Z,33.5550
2023-04-18T12:25:02.885Z,33.4604
2023-04-18T12:26:06.816Z,33.5317
2023-04-18T12:27:11.025Z,33.2887
2023-04-18T12:28:14.975Z,33.4715
2023-04-18T12:29:19.292Z,33.4518
2023-04-18T12:30:23.187Z,33.4333
2023-04-18T12:31:27.214Z,33.4258
2023-04-18T12:32:31.237Z,33.4022
2023-04-18T12:33:35.238Z,33.4819
2023-04-18T12:34:39.197Z,33.5108
2023-04-18T12:35:43.116Z,33.4966
2023-04-18T12:36:47.346Z,33.3600
2023-04-18T12:37:51.245Z,33.4556
2023-04-18T12:38:55.201Z,33.4122
2023-04-18T12:39:59.163Z,33.2726
2023-04-18T12:41:03.112Z,33.1733
2023-04-18T12:42:07.041Z,33.1938
2023-04-18T12:43:11.001Z,33.0094
2023-04-18T12:44:15.135Z,33.2384
2023-04-18T12:45:19.105Z,33.1910
2023-04-18T12:46:23.129Z,33.0021
2023-04-18T12:47:27.130Z,33.0735
2023-04-18T12:48:31.057Z,33.2351
2023-04-18T12:49:34.982Z,33.1453
2023-04-18T12:50:38.915Z,33.0825
2023-04-18T12:51:42.796Z,33.1454
2023-04-18T12:52:46.732Z,33.0898
2023-04-18T12:53:50.642Z,33.0419