createdAt,value
2022-10-11T00:00:21.244Z,100.00
2022-10-11T00:02:25.216Z,100.00
2022-10-11T00:04:27.784Z,99.81
2022-10-11T00:06:29.099Z,100.00
2022-10-11T00:08:30.597Z,100.00
2022-10-11T00:10:34.180Z,100.00
2022-10-11T00:12:36.482Z,100.00
2022-10-11T00:14:38.692Z,100.00
2022-10-11T00:16:40.127Z,100.00
2022-10-11T00:18:42.087Z,100.00
2022-10-11T00:20:43.615Z,100.00
2022-10-11T00:22:45.152Z,100.00
2022-10-11T00:24:46.636Z,100.00
2022-10-11T00:26:49.499Z,100.00
2022-10-11T00:28:52.522Z,100.00
2022-10-11T00:30:54.229Z,100.00
2022-10-11T00:32:55.729Z,100.00
2022-10-11T00:34:57.205Z,100.00
2022-10-11T00:36:58.523Z,100.00
2022-10-11T00:39:00.019Z,100.00
2022-10-11T00:41:01.539Z,100.00
2022-10-11T00:43:04.344Z,100.00
2022-10-11T00:45:39.373Z,100.00
2022-10-11T00:47:41.284Z,100.00
2022-10-11T00:49:45.817Z,100.00
2022-10-11T00:51:52.224Z,100.00
2022-10-11T00:53:54.059Z,100.00
2022-10-11T00:56:01.495Z,100.00
2022-10-11T00:58:04.738Z,100.00
2022-10-11T01:00:09.434Z,100.00
2022-10-11T01:02:11.551Z,100.00
2022-10-11T01:04:13.105Z,100.00
2022-10-11T01:06:14.730Z,100.00
2022-10-11T01:08:16.300Z,100.00
2022-10-11T01:10:17.998Z,100.00
2022-10-11T01:12:23.304Z,100.00
2022-10-11T01:14:58.787Z,100.00
2022-10-11T01:17:10.302Z,100.00
2022-10-11T01:19:35.247Z,100.00
2022-10-11T01:21:46.615Z,100.00
2022-10-11T01:24:10.442Z,100.00
2022-10-11T01:26:34.037Z,100.00
2022-10-11T01:28:46.462Z,100.00
2022-10-11T01:30:51.422Z,100.00
2022-10-11T01:33:06.853Z,100.00
2022-10-11T01:35:14.794Z,100.00
2022-10-11T01:37:24.316Z,100.00
2022-10-11T01:39:31.403Z,100.00
2022-10-11T01:41:38.293Z,100.00
2022-10-11T01:43:42.234Z,100.00
2022-10-11T01:45:45.242Z,100.00
2022-10-11T01:47:48.032Z,100.00
2022-10-11T01:49:54.036Z,100.00
2022-10-11T01:51:59.787Z,100.00
2022-10-11T01:55:04.062Z,100.00
2022-10-11T01:57:30.030Z,100.00
2022-10-11T01:59:47.533Z,100.00
2022-10-11T02:01:55.961Z,100.00
2022-10-11T02:04:05.430Z,100.00
2022-10-11T02:06:12.394Z,100.00
2022-10-11T02:08:23.888Z,100.00
2022-10-11T02:10:34.292Z,100.00
2022-10-11T02:12:41.984Z,100.00
2022-10-11T02:14:47.630Z,100.00
2022-10-11T02:16:53.411Z,100.00
2022-10-11T02:18:56.307Z,100.00
2022-10-11T02:21:01.326Z,100.00
2022-10-11T02:23:07.939Z,100.00
2022-10-11T02:25:13.018Z,100.00
2022-10-11T02:27:17.324Z,100.00
2022-10-11T02:29:22.910Z,100.00
2022-10-11T02:31:25.571Z,100.00
2022-10-11T02:33:33.761Z,100.00
2022-10-11T02:35:41.360Z,100.00
2022-10-11T02:37:51.431Z,100.00
2022-10-11T02:39:55.113Z,100.00
2022-10-11T02:42:01.989Z,100.00
2022-10-11T02:44:08.381Z,100.00
2022-10-11T02:46:10.927Z,100.00
2022-10-11T02:48:13.066Z,100.00
2022-10-11T02:50:15.609Z,100.00
2022-10-11T02:52:17.223Z,100.00
2022-10-11T02:54:20.080Z,100.00
2022-10-11T02:56:21.647Z,100.00
2022-10-11T02:58:23.969Z,100.00
2022-10-11T03:00:25.531Z,100.00
2022-10-11T03:02:27.096Z,100.00
2022-10-11T03:04:28.647Z,100.00
2022-10-11T03:06:30.135Z,100.00
2022-10-11T03:08:31.461Z,100.00
2022-10-11T03:10:34.321Z,100.00
2022-10-11T03:12:35.828Z,100.00
2022-10-11T03:14:37.123Z,100.00
2022-10-11T03:16:38.606Z,100.00
2022-10-11T03:18:40.016Z,100.00
2022-10-11T03:20:41.485Z,100.00
2022-10-11T03:22:42.809Z,100.00
2022-10-11T03:24:44.405Z,100.00
2022-10-11T03:26:47.421Z,100.00
2022-10-11T03:28:48.993Z,100.00
2022-10-11T03:30:51.751Z,100.00
2022-10-11T03:32:53.327Z,100.00
2022-10-11T03:34:54.806Z,100.00
2022-10-11T03:36:56.197Z,100.00
2022-10-11T03:38:59.204Z,100.00
2022-10-11T03:41:00.742Z,100.00
2022-10-11T03:43:03.825Z,100.00
2022-10-11T03:45:07.084Z,100.00
2022-10-11T03:47:08.787Z,100.00
2022-10-11T03:49:10.309Z,100.00
2022-10-11T03:51:11.722Z,100.00
2022-10-11T03:53:13.175Z,100.00
2022-10-11T03:55:14.527Z,100.00
2022-10-11T03:57:16.033Z,100.00
2022-10-11T03:59:18.766Z,100.00
2022-10-11T04:01:20.752Z,100.00
2022-10-11T04:03:22.284Z,100.00
2022-10-11T04:05:23.608Z,100.00
2022-10-11T04:07:25.153Z,100.00
2022-10-11T04:09:26.728Z,100.00
2022-10-11T04:11:28.193Z,100.00
2022-10-11T04:13:29.520Z,100.00
2022-10-11T04:15:32.369Z,100.00
2022-10-11T04:17:34.191Z,100.00
2022-10-11T04:19:35.705Z,100.00
2022-10-11T04:21:37.003Z,100.00
2022-10-11T04:23:38.457Z,100.00
2022-10-11T04:25:39.838Z,100.00
2022-10-11T04:27:41.421Z,100.00
2022-10-11T04:29:42.945Z,100.00
2022-10-11T04:31:45.870Z,100.00
2022-10-11T04:33:47.323Z,100.00
2022-10-11T04:35:48.677Z,100.00
2022-10-11T04:37:50.174Z,100.00
2022-10-11T04:39:51.495Z,100.00
2022-10-11T04:41:52.985Z,100.00
2022-10-11T04:43:54.328Z,100.00
2022-10-11T04:45:55.861Z,100.00
2022-10-11T04:47:58.544Z,100.00
2022-10-11T04:50:00.069Z,100.00
2022-10-11T04:52:01.388Z,100.00
2022-10-11T04:54:03.008Z,100.00
2022-10-11T04:56:06.943Z,100.00
2022-10-11T04:58:08.770Z,100.00
2022-10-11T05:00:11.541Z,100.00
2022-10-11T05:02:13.115Z,100.00
2022-10-11T05:04:15.989Z,100.00
2022-10-11T05:06:17.574Z,100.00
2022-10-11T05:08:19.181Z,100.00
2022-10-11T05:10:20.638Z,100.00
2022-10-11T05:12:21.943Z,100.00
2022-10-11T05:14:23.470Z,100.00
2022-10-11T05:16:24.801Z,100.00
2022-10-11T05:18:26.346Z,100.00
2022-10-11T05:20:29.174Z,100.00
2022-10-11T05:22:30.668Z,100.00
2022-10-11T05:24:31.984Z,100.00
2022-10-11T05:26:33.473Z,100.00
2022-10-11T05:28:34.851Z,100.00
2022-10-11T05:30:36.334Z,100.00
2022-10-11T05:32:37.734Z,100.00
2022-10-11T05:34:39.258Z,100.00
2022-10-11T05:36:41.975Z,100.00
2022-10-11T05:38:43.552Z,100.00
2022-10-11T05:40:45.512Z,100.00
2022-10-11T05:42:46.989Z,100.00
2022-10-11T05:44:48.308Z,100.00
2022-10-11T05:46:49.767Z,100.00
2022-10-11T05:48:51.067Z,100.00
2022-10-11T05:50:52.958Z,100.00
2022-10-11T05:52:55.889Z,100.00
2022-10-11T05:54:57.420Z,100.00
2022-10-11T05:56:58.742Z,100.00
2022-10-11T05:59:02.582Z,100.00
2022-10-11T06:01:04.388Z,100.00
2022-10-11T06:03:07.227Z,100.00
2022-10-11T06:05:09.468Z,100.00
2022-10-11T06:07:10.981Z,100.00
2022-10-11T06:09:13.689Z,100.00
2022-10-11T06:11:17.308Z,100.00
2022-10-11T06:13:18.770Z,100.00
2022-10-11T06:15:20.130Z,100.00
2022-10-11T06:17:21.621Z,100.00
2022-10-11T06:19:23.091Z,100.00
2022-10-11T06:21:25.077Z,100.00
2022-10-11T06:23:26.883Z,100.00
2022-10-11T06:25:29.763Z,100.00
2022-10-11T06:27:31.543Z,100.00
2022-10-11T06:29:51.584Z,100.00
2022-10-11T06:31:53.012Z,100.00
2022-10-11T06:33:54.499Z,100.00
2022-10-11T06:36:00.868Z,100.00
2022-10-11T06:38:02.352Z,100.00
2022-10-11T06:40:03.897Z,100.00
2022-10-11T06:42:06.888Z,100.00
2022-10-11T06:44:14.054Z,100.00
2022-10-11T06:46:16.233Z,100.00
2022-10-11T06:48:17.713Z,100.00
2022-10-11T06:50:34.913Z,100.00
2022-10-11T06:52:40.587Z,100.00
2022-10-11T06:54:44.878Z,100.00
2022-10-11T06:56:46.678Z,100.00
2022-10-11T06:58:49.417Z,100.00
2022-10-11T07:00:50.867Z,100.00
2022-10-11T07:02:52.165Z,100.00
2022-10-11T07:04:53.695Z,100.00
2022-10-11T07:06:55.171Z,100.00
2022-10-11T07:08:56.624Z,100.00
2022-10-11T07:11:01.753Z,100.00
2022-10-11T07:13:03.442Z,100.00
2022-10-11T07:15:07.483Z,100.00
2022-10-11T07:17:08.949Z,100.00
2022-10-11T07:19:10.282Z,100.00
2022-10-11T07:21:13.802Z,100.00
2022-10-11T07:23:15.445Z,100.00
2022-10-11T07:25:17.145Z,100.00
2022-10-11T07:27:18.689Z,100.00
2022-10-11T07:29:20.208Z,100.00
2022-10-11T07:31:24.519Z,100.00
2022-10-11T07:33:26.061Z,100.00
2022-10-11T07:35:27.620Z,100.00
2022-10-11T07:37:29.077Z,100.00
2022-10-11T07:39:30.384Z,100.00
2022-10-11T07:41:31.851Z,100.00
2022-10-11T07:43:33.327Z,100.00
2022-10-11T07:45:37.272Z,100.00
2022-10-11T07:47:40.162Z,100.00
2022-10-11T07:49:41.609Z,100.00
2022-10-11T07:51:42.919Z,100.00
2022-10-11T07:53:46.212Z,100.00
2022-10-11T07:55:47.681Z,100.00
2022-10-11T07:57:48.966Z,100.00
2022-10-11T07:59:50.537Z,100.00
2022-10-11T08:01:52.065Z,100.00
2022-10-11T08:03:55.322Z,99.62
2022-10-11T08:05:59.802Z,99.56
2022-10-11T08:08:01.290Z,99.53
2022-10-11T08:10:03.005Z,99.61
2022-10-11T08:12:04.862Z,99.14
2022-10-11T08:14:07.961Z,97.86
2022-10-11T08:16:11.041Z,97.87
2022-10-11T08:18:12.538Z,96.10
2022-10-11T08:20:15.561Z,95.71
2022-10-11T08:22:17.359Z,95.44
2022-10-11T08:24:18.850Z,95.20
2022-10-11T08:26:20.353Z,96.42
2022-10-11T08:28:21.873Z,95.64
2022-10-11T08:30:23.710Z,95.91
2022-10-11T08:32:25.233Z,95.20
2022-10-11T08:34:26.803Z,95.19
2022-10-11T08:36:29.847Z,92.51
2022-10-11T08:38:31.735Z,93.21
2022-10-11T08:40:35.366Z,91.64
2022-10-11T08:42:43.503Z,90.44
2022-10-11T08:45:10.071Z,91.12
2022-10-11T08:47:19.805Z,90.20
2022-10-11T08:49:27.206Z,89.34
2022-10-11T08:51:35.287Z,88.19
2022-10-11T08:53:44.836Z,87.50
2022-10-11T08:55:50.821Z,86.73
2022-10-11T08:57:54.980Z,87.97
2022-10-11T08:59:58.691Z,87.00
2022-10-11T09:02:12.216Z,85.83
2022-10-11T09:04:14.595Z,84.35
2022-10-11T09:06:25.979Z,84.66
2022-10-11T09:08:38.769Z,82.79
2022-10-11T09:11:00.014Z,82.86
2022-10-11T09:13:12.614Z,80.42
2022-10-11T09:15:25.314Z,80.14
2022-10-11T09:17:41.552Z,79.88
2022-10-11T09:19:59.879Z,80.64
2022-10-11T09:22:08.340Z,80.24
2022-10-11T09:24:30.705Z,80.56
2022-10-11T09:26:39.930Z,79.86
2022-10-11T09:28:56.209Z,79.02
2022-10-11T09:31:01.648Z,79.58
2022-10-11T09:33:13.068Z,77.85
2022-10-11T09:35:17.101Z,77.59
2022-10-11T09:37:24.352Z,77.60
2022-10-11T09:39:31.633Z,76.83
2022-10-11T09:41:40.115Z,76.56
2022-10-11T09:43:45.949Z,76.13
2022-10-11T09:45:49.653Z,76.70
2022-10-11T09:47:54.727Z,75.55
2022-10-11T09:50:00.298Z,75.34
2022-10-11T09:52:04.404Z,75.66
2022-10-11T09:54:06.524Z,76.10
2022-10-11T09:56:09.859Z,75.83
2022-10-11T09:58:27.165Z,76.73
2022-10-11T10:00:29.783Z,76.21
2022-10-11T10:02:40.084Z,73.63
2022-10-11T10:04:54.714Z,72.55
2022-10-11T10:07:10.132Z,72.76
2022-10-11T10:09:35.682Z,73.26
2022-10-11T10:11:38.635Z,72.87
2022-10-11T10:13:48.297Z,72.68
2022-10-11T10:15:52.014Z,72.10
2022-10-11T10:17:53.822Z,71.68
2022-10-11T10:19:56.451Z,69.47
2022-10-11T10:21:58.002Z,69.42
2022-10-11T10:24:01.731Z,69.06
2022-10-11T10:26:13.120Z,68.53
2022-10-11T10:28:22.009Z,68.87
2022-10-11T10:30:23.597Z,66.89
2022-10-11T10:32:30.700Z,66.61
2022-10-11T10:34:36.482Z,66.01
2022-10-11T10:36:43.224Z,64.40
2022-10-11T10:38:52.426Z,64.57
2022-10-11T10:40:56.279Z,60.59
2022-10-11T10:42:58.185Z,60.32
2022-10-11T10:45:01.492Z,62.87
2022-10-11T10:47:10.344Z,63.40
2022-10-11T10:51:48.096Z,62.01
2022-10-11T10:53:59.176Z,63.01
2022-10-11T10:56:06.567Z,65.23
2022-10-11T10:58:21.644Z,65.42
2022-10-11T11:00:24.713Z,65.45
2022-10-11T11:02:40.631Z,63.39
2022-10-11T11:04:50.394Z,62.06
2022-10-11T11:06:57.844Z,61.55
2022-10-11T11:09:13.634Z,61.90
2022-10-11T11:11:35.421Z,62.23
2022-10-11T11:13:45.695Z,61.05
2022-10-11T11:15:55.768Z,60.19
2022-10-11T11:18:13.759Z,59.40
2022-10-11T11:20:38.962Z,58.62
2022-10-11T11:22:49.968Z,58.97
2022-10-11T11:25:03.631Z,58.74
2022-10-11T11:27:16.126Z,59.56
2022-10-11T11:29:29.891Z,59.54
2022-10-11T11:31:46.578Z,59.93
2022-10-11T11:33:59.465Z,59.86
2022-10-11T11:36:05.855Z,60.05
2022-10-11T11:38:14.569Z,60.21
2022-10-11T11:40:20.811Z,61.01
2022-10-11T11:42:26.575Z,60.18
2022-10-11T11:44:32.469Z,58.99
2022-10-11T11:46:40.639Z,57.19
2022-10-11T11:48:43.486Z,57.97
2022-10-11T11:50:53.136Z,58.63
2022-10-11T11:52:57.823Z,58.67
2022-10-11T11:55:08.796Z,59.05
2022-10-11T11:57:20.484Z,59.38
2022-10-11T11:59:27.563Z,56.83
2022-10-11T12:01:36.444Z,52.06
2022-10-11T12:03:42.597Z,54.60
2022-10-11T12:06:22.405Z,54.42
2022-10-11T12:08:27.242Z,54.60
2022-10-11T12:10:33.760Z,55.49
2022-10-11T12:12:37.303Z,57.36
2022-10-11T12:14:40.708Z,55.53
2022-10-11T12:17:07.896Z,56.22
2022-10-11T12:19:14.017Z,55.45
2022-10-11T12:21:22.182Z,53.47
2022-10-11T12:23:45.639Z,53.32
2022-10-11T12:26:18.171Z,54.44
2022-10-11T12:28:46.509Z,55.53
2022-10-11T12:31:03.167Z,55.62
2022-10-11T12:33:14.134Z,56.82
2022-10-11T12:36:05.547Z,57.59
2022-10-11T12:38:18.315Z,59.32
2022-10-11T12:40:37.703Z,61.04
2022-10-11T12:42:45.600Z,61.89
2022-10-11T12:45:20.752Z,61.55
2022-10-11T12:47:37.202Z,62.95
2022-10-11T12:49:55.817Z,63.50
2022-10-11T12:52:00.517Z,62.90
2022-10-11T12:54:33.314Z,64.23
2022-10-11T12:56:48.559Z,64.22
2022-10-11T12:58:50.122Z,64.92
2022-10-11T13:01:18.073Z,64.55
2022-10-11T13:03:32.351Z,64.59
2022-10-11T13:05:45.057Z,63.20
2022-10-11T13:07:47.461Z,62.93
2022-10-11T13:09:53.854Z,62.67
2022-10-11T13:11:59.295Z,61.98
2022-10-11T13:14:07.856Z,60.55
2022-10-11T13:16:13.996Z,60.88
2022-10-11T13:18:16.849Z,59.25
2022-10-11T13:20:21.380Z,59.11
2022-10-11T13:22:23.365Z,57.64
2022-10-11T13:24:26.450Z,58.65
2022-10-11T13:26:31.229Z,59.26
2022-10-11T13:28:36.299Z,58.94
2022-10-11T13:30:42.323Z,58.30
2022-10-11T13:32:44.324Z,54.99
2022-10-11T13:34:48.764Z,54.96
2022-10-11T13:36:55.609Z,56.59
2022-10-11T13:38:59.139Z,57.46
2022-10-11T13:41:05.627Z,56.79
2022-10-11T13:43:08.653Z,56.91
2022-10-11T13:45:13.380Z,56.59
2022-10-11T13:47:17.927Z,55.55
2022-10-11T13:49:31.795Z,54.69
2022-10-11T13:51:35.669Z,54.39
2022-10-11T13:53:37.157Z,54.20
2022-10-11T13:55:49.943Z,53.68
2022-10-11T13:57:52.180Z,53.70
2022-10-11T13:59:55.371Z,54.55
2022-10-11T14:01:59.224Z,51.25
2022-10-11T14:04:03.584Z,46.21
2022-10-11T14:06:05.659Z,46.67
2022-10-11T14:08:21.562Z,47.16
2022-10-11T14:10:23.905Z,46.99
2022-10-11T14:12:29.754Z,47.53
2022-10-11T14:14:42.534Z,49.51
2022-10-11T14:16:54.674Z,51.69
2022-10-11T14:19:08.038Z,52.64
2022-10-11T14:21:27.813Z,51.16
2022-10-11T14:23:29.313Z,52.19
2022-10-11T14:25:30.941Z,52.85
2022-10-11T14:27:32.471Z,54.22
2022-10-11T14:29:35.881Z,53.74
2022-10-11T14:31:41.466Z,54.03
2022-10-11T14:33:45.099Z,54.65
2022-10-11T14:35:46.565Z,54.89
2022-10-11T14:37:48.084Z,55.30
2022-10-11T14:39:49.786Z,55.58
2022-10-11T14:41:52.443Z,55.17
2022-10-11T14:43:53.968Z,55.37
2022-10-11T14:45:55.429Z,55.10
2022-10-11T14:47:56.922Z,56.28
2022-10-11T14:49:59.783Z,56.67
2022-10-11T14:52:02.404Z,56.57
2022-10-11T14:54:04.184Z,56.79
2022-10-11T14:56:07.008Z,57.83
2022-10-11T14:58:11.086Z,57.59
2022-10-11T15:00:17.361Z,57.63
2022-10-11T15:02:18.909Z,57.98
2022-10-11T15:04:21.162Z,58.27
2022-10-11T15:06:27.047Z,58.04
2022-10-11T15:08:28.710Z,58.08
2022-10-11T15:10:34.107Z,58.21
2022-10-11T15:12:35.594Z,58.60
2022-10-11T15:14:37.079Z,58.56
2022-10-11T15:16:39.055Z,59.34
2022-10-11T15:18:40.901Z,59.81
2022-10-11T15:20:44.637Z,59.02
2022-10-11T15:22:48.013Z,59.62
2022-10-11T15:24:51.813Z,59.97
2022-10-11T15:26:53.453Z,60.07
2022-10-11T15:28:57.381Z,60.88
2022-10-11T15:30:59.831Z,61.21
2022-10-11T15:33:01.677Z,60.51
2022-10-11T15:35:03.193Z,60.82
2022-10-11T15:37:04.678Z,60.99
2022-10-11T15:39:26.722Z,61.17
2022-10-11T15:41:28.390Z,60.05
2022-10-11T15:43:30.243Z,59.75
2022-10-11T15:45:31.784Z,60.62
2022-10-11T15:47:33.328Z,60.66
2022-10-11T15:49:34.813Z,60.67
2022-10-11T15:51:36.350Z,61.73
2022-10-11T15:53:37.844Z,61.81
2022-10-11T15:55:42.393Z,62.16
2022-10-11T15:57:43.935Z,62.83
2022-10-11T15:59:45.480Z,61.84
2022-10-11T16:01:47.070Z,62.28
2022-10-11T16:03:49.732Z,62.62
2022-10-11T16:05:51.922Z,62.58
2022-10-11T16:07:54.039Z,62.70
2022-10-11T16:09:55.682Z,63.09
2022-10-11T16:11:58.557Z,63.43
2022-10-11T16:14:00.060Z,63.18
2022-10-11T16:16:02.478Z,63.09
2022-10-11T16:18:04.282Z,63.81
2022-10-11T16:20:07.411Z,64.08
2022-10-11T16:22:08.902Z,64.51
2022-10-11T16:24:10.358Z,64.34
2022-10-11T16:26:13.721Z,64.79
2022-10-11T16:28:16.634Z,64.69
2022-10-11T16:30:19.585Z,65.06
2022-10-11T16:32:21.266Z,65.96
2022-10-11T16:34:22.999Z,65.97
2022-10-11T16:36:24.523Z,66.46
2022-10-11T16:38:26.151Z,67.26
2022-10-11T16:40:28.137Z,67.51
2022-10-11T16:42:29.711Z,68.46
2022-10-11T16:44:32.578Z,69.00
2022-10-11T16:46:34.480Z,69.48
2022-10-11T16:48:35.971Z,69.31
2022-10-11T16:50:39.672Z,69.65
2022-10-11T16:52:41.438Z,69.28
2022-10-11T16:54:43.747Z,70.02
2022-10-11T16:56:45.374Z,70.37
2022-10-11T16:58:47.108Z,69.95
2022-10-11T17:00:49.983Z,70.78
2022-10-11T17:02:51.510Z,70.50
2022-10-11T17:04:53.422Z,70.78
2022-10-11T17:06:54.928Z,71.11
2022-10-11T17:08:56.711Z,71.11
2022-10-11T17:10:58.246Z,71.33
2022-10-11T17:12:59.707Z,71.52
2022-10-11T17:15:01.194Z,72.12
2022-10-11T17:17:05.754Z,72.38
2022-10-11T17:19:09.691Z,73.19
2022-10-11T17:21:14.039Z,73.13
2022-10-11T17:23:15.623Z,73.83
2022-10-11T17:25:17.227Z,74.13
2022-10-11T17:27:18.724Z,75.06
2022-10-11T17:29:20.546Z,75.27
2022-10-11T17:31:23.169Z,75.27
2022-10-11T17:33:27.016Z,76.13
2022-10-11T17:35:31.143Z,76.84
2022-10-11T17:37:33.638Z,77.75
2022-10-11T17:39:35.109Z,78.10
2022-10-11T17:41:36.770Z,78.30
2022-10-11T17:43:38.780Z,77.99
2022-10-11T17:45:40.246Z,77.47
2022-10-11T17:47:41.776Z,77.87
2022-10-11T17:49:44.615Z,77.87
2022-10-11T17:51:46.097Z,78.33
2022-10-11T17:53:48.511Z,78.55
2022-10-11T17:55:49.978Z,78.89
2022-10-11T17:57:51.492Z,79.55
2022-10-11T17:59:53.104Z,80.13
2022-10-11T18:01:54.749Z,80.96
2022-10-11T18:03:57.885Z,81.25
2022-10-11T18:06:02.540Z,81.98
2022-10-11T18:08:04.100Z,82.19
2022-10-11T18:10:06.554Z,82.29
2022-10-11T18:12:08.351Z,83.12
2022-10-11T18:14:09.891Z,83.46
2022-10-11T18:16:12.177Z,84.26
2022-10-11T18:18:13.871Z,84.59
2022-10-11T18:20:15.491Z,84.66
2022-10-11T18:22:18.295Z,85.35
2022-10-11T18:24:19.869Z,86.01
2022-10-11T18:26:29.397Z,86.33
2022-10-11T18:28:32.034Z,86.68
2022-10-11T18:30:33.570Z,86.95
2022-10-11T18:32:35.523Z,87.02
2022-10-11T18:34:37.019Z,87.33
2022-10-11T18:36:39.005Z,87.53
2022-10-11T18:38:43.466Z,87.90
2022-10-11T18:40:47.192Z,88.08
2022-10-11T18:42:48.856Z,88.62
2022-10-11T18:44:50.368Z,88.87
2022-10-11T18:46:51.874Z,89.21
2022-10-11T18:48:55.499Z,89.97
2022-10-11T18:51:01.920Z,90.24
2022-10-11T18:55:11.299Z,91.01
2022-10-11T18:57:12.825Z,91.20
2022-10-11T18:59:14.768Z,91.78
2022-10-11T19:01:18.871Z,92.05
2022-10-11T19:03:20.481Z,92.30
2022-10-11T19:05:22.038Z,93.29
2022-10-11T19:07:23.749Z,93.24
2022-10-11T19:09:25.848Z,93.57
2022-10-11T19:11:31.083Z,93.60
2022-10-11T19:13:32.789Z,93.38
2022-10-11T19:15:35.281Z,94.21
2022-10-11T19:17:36.772Z,93.79
2022-10-11T19:19:38.465Z,93.71
2022-10-11T19:21:40.388Z,94.44
2022-10-11T19:23:43.945Z,94.54
2022-10-11T19:25:45.411Z,94.92
2022-10-11T19:27:48.102Z,95.91
2022-10-11T19:29:49.544Z,95.60
2022-10-11T19:31:51.707Z,95.80
2022-10-11T19:33:53.505Z,94.98
2022-10-11T19:35:55.336Z,95.20
2022-10-11T19:37:56.829Z,95.01
2022-10-11T19:39:58.456Z,95.86
2022-10-11T19:41:59.907Z,95.53
2022-10-11T19:44:02.679Z,95.52
2022-10-11T19:46:06.204Z,95.80
2022-10-11T19:48:07.823Z,97.24
2022-10-11T19:50:09.843Z,97.60
2022-10-11T19:52:11.257Z,97.63
2022-10-11T19:54:13.578Z,97.82
2022-10-11T19:56:16.907Z,97.50
2022-10-11T19:58:18.413Z,98.17
2022-10-11T20:00:21.267Z,98.52
2022-10-11T20:02:22.770Z,99.22
2022-10-11T20:06:45.760Z,100.00
2022-10-11T20:08:55.931Z,99.46
2022-10-11T20:11:08.605Z,99.87
2022-10-11T20:13:10.073Z,99.38
2022-10-11T20:15:11.571Z,99.04
2022-10-11T20:17:14.550Z,98.99
2022-10-11T20:19:16.435Z,99.12
2022-10-11T20:21:20.130Z,99.36
2022-10-11T20:23:27.472Z,98.66
2022-10-11T20:25:29.270Z,98.69
2022-10-11T20:27:30.886Z,98.03
2022-10-11T20:29:32.627Z,98.20
2022-10-11T20:31:35.966Z,97.84
2022-10-11T20:33:38.813Z,97.94
2022-10-11T20:35:40.347Z,98.10
2022-10-11T20:37:41.775Z,98.45
2022-10-11T20:39:43.108Z,98.31
2022-10-11T20:41:44.553Z,98.82
2022-10-11T20:43:46.415Z,98.83
2022-10-11T20:45:57.871Z,99.53
2022-10-11T20:47:59.319Z,98.52
2022-10-11T20:50:02.001Z,98.41
2022-10-11T20:52:03.624Z,98.79
2022-10-11T20:54:05.591Z,99.35
2022-10-11T20:56:08.255Z,99.21
2022-10-11T20:58:09.741Z,99.33
2022-10-11T21:00:11.604Z,98.94
2022-10-11T21:02:18.003Z,100.00
2022-10-11T21:04:20.585Z,100.00
2022-10-11T21:06:23.439Z,100.00
2022-10-11T21:08:24.995Z,100.00
2022-10-11T21:10:26.541Z,100.00
2022-10-11T21:12:27.997Z,100.00
2022-10-11T21:14:29.319Z,100.00
2022-10-11T21:16:31.560Z,100.00
2022-10-11T21:18:33.014Z,100.00
2022-10-11T21:20:37.130Z,100.00
2022-10-11T21:22:39.970Z,100.00
2022-10-11T21:24:41.500Z,100.00
2022-10-11T21:26:43.117Z,100.00
2022-10-11T21:28:45.601Z,100.00
2022-10-11T21:30:47.051Z,100.00
2022-10-11T21:32:48.395Z,100.00
2022-10-11T21:34:49.867Z,100.00
2022-10-11T21:36:51.161Z,100.00
2022-10-11T21:38:54.259Z,100.00
2022-10-11T21:40:55.757Z,100.00
2022-10-11T21:42:57.057Z,100.00
2022-10-11T21:44:58.504Z,100.00
2022-10-11T21:47:07.095Z,100.00
2022-10-11T21:49:09.170Z,100.00
2022-10-11T21:53:19.344Z,100.00
2022-10-11T21:55:22.150Z,100.00
2022-10-11T21:57:23.608Z,100.00
2022-10-11T21:59:25.009Z,100.00
2022-10-11T22:01:26.606Z,100.00
2022-10-11T22:03:28.116Z,100.00
2022-10-11T22:05:29.402Z,100.00
2022-10-11T22:07:30.818Z,100.00
2022-10-11T22:09:32.238Z,100.00
2022-10-11T22:11:35.321Z,100.00
2022-10-11T22:13:37.389Z,100.00
2022-10-11T22:15:39.294Z,100.00
2022-10-11T22:17:40.819Z,100.00
2022-10-11T22:19:42.126Z,100.00
2022-10-11T22:21:45.187Z,100.00
2022-10-11T22:23:51.053Z,100.00
2022-10-11T22:25:52.486Z,100.00
2022-10-11T22:27:55.116Z,100.00
2022-10-11T22:29:56.644Z,100.00
2022-10-11T22:31:58.090Z,100.00
2022-10-11T22:34:00.268Z,100.00
2022-10-11T22:36:04.172Z,100.00
2022-10-11T22:38:05.932Z,100.00
2022-10-11T22:40:08.488Z,100.00
2022-10-11T22:42:10.028Z,100.00
2022-10-11T22:44:12.926Z,100.00
2022-10-11T22:46:14.367Z,100.00
2022-10-11T22:48:15.745Z,100.00
2022-10-11T22:50:17.512Z,100.00
2022-10-11T22:52:19.014Z,100.00
2022-10-11T22:54:20.370Z,100.00
2022-10-11T22:56:21.847Z,100.00
2022-10-11T22:58:23.151Z,100.00
2022-10-11T23:00:26.128Z,100.00
2022-10-11T23:02:27.576Z,100.00
2022-10-11T23:04:28.903Z,100.00
2022-10-11T23:06:30.411Z,100.00
2022-10-11T23:08:31.708Z,100.00
2022-10-11T23:10:33.165Z,100.00
2022-10-11T23:12:34.545Z,100.00
2022-10-11T23:14:35.963Z,100.00
2022-10-11T23:16:38.807Z,100.00
2022-10-11T23:18:40.620Z,100.00
2022-10-11T23:20:42.069Z,100.00
2022-10-11T23:22:43.352Z,100.00
2022-10-11T23:24:44.950Z,100.00
2022-10-11T23:26:46.417Z,100.00
2022-10-11T23:28:47.805Z,100.00
2022-10-11T23:30:49.324Z,100.00
2022-10-11T23:32:51.957Z,100.00
2022-10-11T23:34:53.421Z,100.00
2022-10-11T23:36:54.803Z,100.00
2022-10-11T23:38:58.447Z,100.00
2022-10-11T23:40:59.920Z,100.00
2022-10-11T23:43:01.264Z,100.00
2022-10-11T23:45:02.892Z,100.00
2022-10-11T23:47:04.351Z,100.00
2022-10-11T23:49:07.034Z,100.00
2022-10-11T23:51:08.773Z,100.00
2022-10-11T23:53:10.847Z,100.00
2022-10-11T23:55:12.639Z,100.00
2022-10-11T23:57:14.279Z,100.00
2022-10-11T23:59:15.693Z,100.00
