createdAt,value
2018-04-11T00:00:21.038Z,0.00
2018-04-11T00:01:21.255Z,0.00
2018-04-11T00:02:21.467Z,0.00
2018-04-11T00:03:21.663Z,0.00
2018-04-11T00:04:21.874Z,0.00
2018-04-11T00:05:22.086Z,0.00
2018-04-11T00:06:22.298Z,0.00
2018-04-11T00:07:22.519Z,0.00
2018-04-11T00:08:22.725Z,0.00
2018-04-11T00:09:22.935Z,0.00
2018-04-11T00:10:24.885Z,0.00
2018-04-11T00:11:23.325Z,0.00
2018-04-11T00:12:23.545Z,0.00
2018-04-11T00:13:23.770Z,0.00
2018-04-11T00:14:23.980Z,0.00
2018-04-11T00:15:25.875Z,0.00
2018-04-11T00:16:24.213Z,0.00
2018-04-11T00:17:24.426Z,0.00
2018-04-11T00:18:24.652Z,0.00
2018-04-11T00:19:24.869Z,0.00
2018-04-11T00:20:25.073Z,0.00
2018-04-11T00:21:25.291Z,0.00
2018-04-11T00:22:25.494Z,0.00
2018-04-11T00:23:27.383Z,0.00
2018-04-11T00:24:25.840Z,0.00
2018-04-11T00:25:26.049Z,0.00
2018-04-11T00:26:26.263Z,0.00
2018-04-11T00:27:28.379Z,0.00
2018-04-11T00:28:26.712Z,0.00
2018-04-11T00:29:26.916Z,0.00
2018-04-11T00:30:27.122Z,0.00
2018-04-11T00:31:27.344Z,0.00
2018-04-11T00:32:27.554Z,0.00
2018-04-11T00:33:27.762Z,0.00
2018-04-11T00:34:27.978Z,0.00
2018-04-11T00:35:28.185Z,0.00
2018-04-11T00:36:28.396Z,0.00
2018-04-11T00:37:28.612Z,0.00
2018-04-11T00:38:28.816Z,0.00
2018-04-11T00:39:29.033Z,0.00
2018-04-11T00:40:29.250Z,0.00
2018-04-11T00:41:30.517Z,0.00
2018-04-11T00:42:31.367Z,0.00
2018-04-11T00:43:29.828Z,0.00
2018-04-11T00:44:30.033Z,0.00
2018-04-11T00:45:30.251Z,0.00
2018-04-11T00:46:30.460Z,0.00
2018-04-11T00:47:30.673Z,0.00
2018-04-11T00:48:30.879Z,0.00
2018-04-11T00:49:31.096Z,0.00
2018-04-11T00:50:31.318Z,0.00
2018-04-11T00:51:31.515Z,0.00
2018-04-11T00:52:31.732Z,0.00
2018-04-11T00:53:33.868Z,0.00
2018-04-11T00:54:32.075Z,0.00
2018-04-11T00:55:32.360Z,0.00
2018-04-11T00:56:32.487Z,0.00
2018-04-11T00:57:32.687Z,0.00
2018-04-11T00:58:32.899Z,0.00
2018-04-11T00:59:33.110Z,0.00
2018-04-11T01:00:33.343Z,0.00
2018-04-11T01:01:33.538Z,0.00
2018-04-11T01:02:33.736Z,0.00
2018-04-11T01:03:33.955Z,0.00
2018-04-11T01:04:34.175Z,0.00
2018-04-11T01:05:34.373Z,0.00
2018-04-11T01:06:34.595Z,0.00
2018-04-11T01:07:34.797Z,0.00
2018-04-11T01:08:35.006Z,0.00
2018-04-11T01:09:35.233Z,0.00
2018-04-11T01:10:35.432Z,0.00
2018-04-11T01:11:39.367Z,0.00
2018-04-11T01:12:35.821Z,0.00
2018-04-11T01:13:36.046Z,0.00
2018-04-11T01:14:36.258Z,0.00
2018-04-11T01:15:36.467Z,0.00
2018-04-11T01:16:36.677Z,0.00
2018-04-11T01:17:36.879Z,0.00
2018-04-11T01:18:37.094Z,0.00
2018-04-11T01:19:37.305Z,0.00
2018-04-11T01:20:37.509Z,0.00
2018-04-11T01:21:37.711Z,0.00
2018-04-11T01:22:37.922Z,0.00
2018-04-11T01:23:38.127Z,0.00
2018-04-11T01:24:38.340Z,0.00
2018-04-11T01:25:38.556Z,0.00
2018-04-11T01:26:38.762Z,0.00
2018-04-11T01:27:38.978Z,0.00
2018-04-11T01:28:39.207Z,0.00
2018-04-11T01:29:41.368Z,0.00
2018-04-11T01:30:39.618Z,0.00
2018-04-11T01:31:41.367Z,0.00
2018-04-11T01:32:39.947Z,0.00
2018-04-11T01:33:40.153Z,0.00
2018-04-11T01:34:40.353Z,0.00
2018-04-11T01:35:40.557Z,0.00
2018-04-11T01:36:40.777Z,0.00
2018-04-11T01:37:40.986Z,0.00
2018-04-11T01:38:41.209Z,0.00
2018-04-11T01:39:41.418Z,0.00
2018-04-11T01:40:41.632Z,0.00
2018-04-11T01:41:41.848Z,0.00
2018-04-11T01:42:42.054Z,0.00
2018-04-11T01:43:42.272Z,0.00
2018-04-11T01:44:42.485Z,0.00
2018-04-11T01:45:42.692Z,0.00
2018-04-11T01:46:42.904Z,0.00
2018-04-11T01:47:44.865Z,0.00
2018-04-11T01:48:43.326Z,0.00
2018-04-11T01:49:43.542Z,0.00
2018-04-11T01:50:43.747Z,0.00
2018-04-11T01:51:43.982Z,0.00
2018-04-11T01:52:45.869Z,0.00
2018-04-11T01:53:44.331Z,0.00
2018-04-11T01:54:44.549Z,0.00
2018-04-11T01:55:44.751Z,0.00
2018-04-11T01:56:44.966Z,0.00
2018-04-11T01:57:45.181Z,0.00
2018-04-11T01:58:45.384Z,0.00
2018-04-11T01:59:45.600Z,0.00
2018-04-11T02:00:45.810Z,0.00
2018-04-11T02:01:46.027Z,0.00
2018-04-11T02:02:49.869Z,0.00
2018-04-11T02:03:46.458Z,0.00
2018-04-11T02:04:46.667Z,0.00
2018-04-11T02:05:46.872Z,0.00
2018-04-11T02:06:47.084Z,0.00
2018-04-11T02:07:47.297Z,0.00
2018-04-11T02:08:49.373Z,0.00
2018-04-11T02:09:47.699Z,0.00
2018-04-11T02:10:47.908Z,0.00
2018-04-11T02:11:48.113Z,0.00
2018-04-11T02:12:48.323Z,0.00
2018-04-11T02:13:48.537Z,0.00
2018-04-11T02:14:48.747Z,0.00
2018-04-11T02:15:50.872Z,0.00
2018-04-11T02:16:49.076Z,0.00
2018-04-11T02:17:49.279Z,0.00
2018-04-11T02:18:49.499Z,0.00
2018-04-11T02:19:51.370Z,0.00
2018-04-11T02:20:49.894Z,0.00
2018-04-11T02:21:49.987Z,0.00
2018-04-11T02:22:50.188Z,0.00
2018-04-11T02:23:50.405Z,0.00
2018-04-11T02:24:50.621Z,0.00
2018-04-11T02:25:52.368Z,0.00
2018-04-11T02:26:50.957Z,0.00
2018-04-11T02:27:51.169Z,0.00
2018-04-11T02:28:51.383Z,0.00
2018-04-11T02:29:51.597Z,0.00
2018-04-11T02:30:53.376Z,0.00
2018-04-11T02:31:51.967Z,0.00
2018-04-11T02:32:52.175Z,0.00
2018-04-11T02:33:52.404Z,0.00
2018-04-11T02:34:52.619Z,0.00
2018-04-11T02:35:52.823Z,0.00
2018-04-11T02:36:53.037Z,0.00
2018-04-11T02:37:53.251Z,0.00
2018-04-11T02:38:53.451Z,0.00
2018-04-11T02:39:53.656Z,0.00
2018-04-11T02:40:55.368Z,0.00
2018-04-11T02:41:54.080Z,0.00
2018-04-11T02:42:54.301Z,0.00
2018-04-11T02:43:54.503Z,0.00
2018-04-11T02:44:54.764Z,0.00
2018-04-11T02:45:54.931Z,0.00
2018-04-11T02:46:55.139Z,0.00
2018-04-11T02:47:55.357Z,0.00
2018-04-11T02:48:55.571Z,0.00
2018-04-11T02:49:56.450Z,0.00
2018-04-11T02:50:55.920Z,0.00
2018-04-11T02:51:56.129Z,0.00
2018-04-11T02:52:56.329Z,0.00
2018-04-11T02:53:56.540Z,0.00
2018-04-11T02:54:56.747Z,0.00
2018-04-11T02:55:56.948Z,0.00
2018-04-11T02:56:57.152Z,0.00
2018-04-11T02:57:57.363Z,0.00
2018-04-11T02:58:57.580Z,0.00
2018-04-11T02:59:57.791Z,0.00
2018-04-11T03:00:58.010Z,0.00
2018-04-11T03:01:58.228Z,0.00
2018-04-11T03:02:58.426Z,0.00
2018-04-11T03:04:02.372Z,0.00
2018-04-11T03:04:58.823Z,0.00
2018-04-11T03:06:00.875Z,0.00
2018-04-11T03:06:59.221Z,0.00
2018-04-11T03:07:59.423Z,0.00
2018-04-11T03:09:01.373Z,0.00
2018-04-11T03:09:59.824Z,0.00
2018-04-11T03:11:00.033Z,0.00
2018-04-11T03:12:00.245Z,0.00
2018-04-11T03:13:00.452Z,0.00
2018-04-11T03:14:00.669Z,0.00
2018-04-11T03:15:00.877Z,0.00
2018-04-11T03:16:02.875Z,0.00
2018-04-11T03:17:01.216Z,0.00
2018-04-11T03:18:01.426Z,0.00
2018-04-11T03:19:03.375Z,0.00
2018-04-11T03:20:01.837Z,0.00
2018-04-11T03:21:03.871Z,0.00
2018-04-11T03:22:02.201Z,0.00
2018-04-11T03:23:02.412Z,0.00
2018-04-11T03:24:02.627Z,0.00
2018-04-11T03:25:02.842Z,0.00
2018-04-11T03:26:04.872Z,0.00
2018-04-11T03:27:03.215Z,0.00
2018-04-11T03:28:03.422Z,0.00
2018-04-11T03:29:03.629Z,0.00
2018-04-11T03:30:05.372Z,0.00
2018-04-11T03:31:03.962Z,0.00
2018-04-11T03:32:04.162Z,0.00
2018-04-11T03:33:04.386Z,0.00
2018-04-11T03:34:04.596Z,0.00
2018-04-11T03:35:04.801Z,0.00
2018-04-11T03:36:05.020Z,0.00
2018-04-11T03:37:05.235Z,0.00
2018-04-11T03:38:05.462Z,0.00
2018-04-11T03:39:05.656Z,0.00
2018-04-11T03:40:05.863Z,0.00
2018-04-11T03:41:07.873Z,0.00
2018-04-11T03:42:06.215Z,0.00
2018-04-11T03:43:06.412Z,0.00
2018-04-11T03:44:06.633Z,0.00
2018-04-11T03:45:06.857Z,0.00
2018-04-11T03:46:08.875Z,0.00
2018-04-11T03:47:07.213Z,0.00
2018-04-11T03:48:07.416Z,0.00
2018-04-11T03:49:07.647Z,0.00
2018-04-11T03:50:07.833Z,0.00
2018-04-11T03:51:08.052Z,0.00
2018-04-11T03:52:08.260Z,0.00
2018-04-11T03:53:08.467Z,0.00
2018-04-11T03:54:08.706Z,0.00
2018-04-11T03:55:08.884Z,0.00
2018-04-11T03:56:10.871Z,0.00
2018-04-11T03:57:12.871Z,0.00
2018-04-11T03:58:11.115Z,0.00
2018-04-11T03:59:11.377Z,0.00
2018-04-11T04:00:09.697Z,0.00
2018-04-11T04:01:09.903Z,0.00
2018-04-11T04:02:10.120Z,0.00
2018-04-11T04:03:10.331Z,0.00
2018-04-11T04:04:10.536Z,0.00
2018-04-11T04:05:10.749Z,0.00
2018-04-11T04:06:10.973Z,0.00
2018-04-11T04:07:11.200Z,0.00
2018-04-11T04:08:13.416Z,0.00
2018-04-11T04:09:11.569Z,0.00
2018-04-11T04:10:11.786Z,0.00
2018-04-11T04:11:12.000Z,0.00
2018-04-11T04:12:12.198Z,0.00
2018-04-11T04:13:12.418Z,0.00
2018-04-11T04:14:12.626Z,0.00
2018-04-11T04:15:12.848Z,0.00
2018-04-11T04:16:13.048Z,0.00
2018-04-11T04:17:13.264Z,0.00
2018-04-11T04:18:13.473Z,0.00
2018-04-11T04:19:13.681Z,0.00
2018-04-11T04:20:13.900Z,0.00
2018-04-11T04:21:17.893Z,0.00
2018-04-11T04:22:14.331Z,0.00
2018-04-11T04:23:14.542Z,0.00
2018-04-11T04:24:14.751Z,0.00
2018-04-11T04:25:14.973Z,0.00
2018-04-11T04:26:15.189Z,0.00
2018-04-11T04:27:15.397Z,0.00
2018-04-11T04:28:15.613Z,0.00
2018-04-11T04:29:15.829Z,0.00
2018-04-11T04:30:16.033Z,0.00
2018-04-11T04:31:17.872Z,0.00
2018-04-11T04:32:16.451Z,0.00
2018-04-11T04:33:16.671Z,0.00
2018-04-11T04:34:18.369Z,0.00
2018-04-11T04:35:17.071Z,0.00
2018-04-11T04:36:17.284Z,0.00
2018-04-11T04:37:17.504Z,0.00
2018-04-11T04:38:19.369Z,0.00
2018-04-11T04:39:17.828Z,0.00
2018-04-11T04:40:18.032Z,0.00
2018-04-11T04:41:18.234Z,0.00
2018-04-11T04:42:20.367Z,0.00
2018-04-11T04:43:18.577Z,0.00
2018-04-11T04:44:18.799Z,0.00
2018-04-11T04:45:20.874Z,0.00
2018-04-11T04:46:19.213Z,0.00
2018-04-11T04:47:19.432Z,0.00
2018-04-11T04:48:19.640Z,0.00
2018-04-11T04:49:19.848Z,0.00
2018-04-11T04:50:20.068Z,0.00
2018-04-11T04:51:20.273Z,0.00
2018-04-11T04:52:22.374Z,0.00
2018-04-11T04:53:20.705Z,0.00
2018-04-11T04:54:20.911Z,0.00
2018-04-11T04:55:21.124Z,0.00
2018-04-11T04:56:22.870Z,0.00
2018-04-11T04:57:21.460Z,0.00
2018-04-11T04:58:23.375Z,0.00
2018-04-11T04:59:21.832Z,0.00
2018-04-11T05:00:22.048Z,0.00
2018-04-11T05:01:22.260Z,5.63
2018-04-11T05:02:22.477Z,5.63
2018-04-11T05:03:22.697Z,5.63
2018-04-11T05:04:22.902Z,5.63
2018-04-11T05:05:23.110Z,5.63
2018-04-11T05:06:23.336Z,5.63
2018-04-11T05:07:23.541Z,5.63
2018-04-11T05:08:23.749Z,5.63
2018-04-11T05:09:23.956Z,5.63
2018-04-11T05:10:24.169Z,11.25
2018-04-11T05:11:24.386Z,11.25
2018-04-11T05:12:24.590Z,16.88
2018-04-11T05:13:24.815Z,16.88
2018-04-11T05:14:25.025Z,16.88
2018-04-11T05:15:25.233Z,22.50
2018-04-11T05:16:25.447Z,22.50
2018-04-11T05:17:25.654Z,33.75
2018-04-11T05:18:25.868Z,39.38
2018-04-11T05:19:26.086Z,45.00
2018-04-11T05:20:26.285Z,39.38
2018-04-11T05:21:28.367Z,33.75
2018-04-11T05:22:26.713Z,28.13
2018-04-11T05:23:26.919Z,28.13
2018-04-11T05:24:27.137Z,22.50
2018-04-11T05:25:27.341Z,22.50
2018-04-11T05:26:27.566Z,22.50
2018-04-11T05:27:27.782Z,22.50
2018-04-11T05:28:27.988Z,22.50
2018-04-11T05:29:29.878Z,22.50
2018-04-11T05:30:28.336Z,22.50
2018-04-11T05:31:28.544Z,22.50
2018-04-11T05:32:30.377Z,22.50
2018-04-11T05:33:28.952Z,22.50
2018-04-11T05:34:29.161Z,22.50
2018-04-11T05:35:32.873Z,28.13
2018-04-11T05:36:29.580Z,28.13
2018-04-11T05:37:29.797Z,28.13
2018-04-11T05:38:30.006Z,33.75
2018-04-11T05:39:30.216Z,28.13
2018-04-11T05:40:34.369Z,28.13
2018-04-11T05:41:30.570Z,28.13
2018-04-11T05:42:33.922Z,33.75
2018-04-11T05:43:30.997Z,33.75
2018-04-11T05:44:31.222Z,33.75
2018-04-11T05:45:31.411Z,33.75
2018-04-11T05:46:31.620Z,28.13
2018-04-11T05:47:31.832Z,28.13
2018-04-11T05:48:33.878Z,22.50
2018-04-11T05:49:32.204Z,22.50
2018-04-11T05:50:32.430Z,22.50
2018-04-11T05:51:32.663Z,22.50
2018-04-11T05:52:32.867Z,28.13
2018-04-11T05:53:34.889Z,28.13
2018-04-11T05:54:33.206Z,22.50
2018-04-11T05:55:33.412Z,22.50
2018-04-11T05:56:33.632Z,22.50
2018-04-11T05:57:33.839Z,28.13
2018-04-11T05:58:34.085Z,28.13
2018-04-11T05:59:34.196Z,22.50
2018-04-11T06:00:34.395Z,22.50
2018-04-11T06:01:34.617Z,22.50
2018-04-11T06:02:34.820Z,22.50
2018-04-11T06:03:35.096Z,16.88
2018-04-11T06:04:35.349Z,16.88
2018-04-11T06:05:36.877Z,16.88
2018-04-11T06:06:41.485Z,16.88
2018-04-11T06:07:35.633Z,16.88
2018-04-11T06:08:37.382Z,16.88
2018-04-11T06:09:37.979Z,16.88
2018-04-11T06:10:36.171Z,16.88
2018-04-11T06:11:36.382Z,22.50
2018-04-11T06:12:36.590Z,22.50
2018-04-11T06:13:48.499Z,22.50
2018-04-11T06:14:40.975Z,16.88
2018-04-11T06:15:37.187Z,16.88
2018-04-11T06:16:37.395Z,16.88
2018-04-11T06:17:37.610Z,16.88
2018-04-11T06:18:37.823Z,22.50
2018-04-11T06:19:38.033Z,22.50
2018-04-11T06:20:38.239Z,22.50
2018-04-11T06:21:38.450Z,22.50
2018-04-11T06:22:38.658Z,22.50
2018-04-11T06:23:38.873Z,22.50
2018-04-11T06:24:39.473Z,28.13
2018-04-11T06:25:47.010Z,28.13
2018-04-11T06:26:39.555Z,28.13
2018-04-11T06:27:39.803Z,33.75
2018-04-11T06:28:39.815Z,33.75
2018-04-11T06:29:43.872Z,33.75
2018-04-11T06:30:40.210Z,33.75
2018-04-11T06:31:40.404Z,33.75
2018-04-11T06:32:43.857Z,39.38
2018-04-11T06:33:40.886Z,39.38
2018-04-11T06:34:41.056Z,39.38
2018-04-11T06:35:41.248Z,39.38
2018-04-11T06:36:41.455Z,39.38
2018-04-11T06:37:41.664Z,45.00
2018-04-11T06:38:41.869Z,45.00
2018-04-11T06:39:42.093Z,50.63
2018-04-11T06:40:42.306Z,50.63
2018-04-11T06:41:42.501Z,50.63
2018-04-11T06:42:42.701Z,50.63
2018-04-11T06:43:42.908Z,56.25
2018-04-11T06:44:43.115Z,61.88
2018-04-11T06:45:43.332Z,67.50
2018-04-11T06:46:43.535Z,67.50
2018-04-11T06:47:43.743Z,73.13
2018-04-11T06:48:43.945Z,78.75
2018-04-11T06:49:44.167Z,84.38
2018-04-11T06:50:44.373Z,84.38
2018-04-11T06:51:44.572Z,84.38
2018-04-11T06:52:44.779Z,84.38
2018-04-11T06:53:44.999Z,84.38
2018-04-11T06:54:45.201Z,95.63
2018-04-11T06:55:45.419Z,95.63
2018-04-11T06:56:45.637Z,95.63
2018-04-11T06:57:45.836Z,95.63
2018-04-11T06:58:46.056Z,101.25
2018-04-11T06:59:46.260Z,112.50
2018-04-11T07:00:46.470Z,112.50
2018-04-11T07:01:48.375Z,112.50
2018-04-11T07:02:48.373Z,112.50
2018-04-11T07:03:46.959Z,106.88
2018-04-11T07:04:48.216Z,106.88
2018-04-11T07:05:47.760Z,106.88
2018-04-11T07:06:47.503Z,112.50
2018-04-11T07:07:47.702Z,112.50
2018-04-11T07:08:47.930Z,112.50
2018-04-11T07:09:48.327Z,112.50
2018-04-11T07:10:48.598Z,106.88
2018-04-11T07:11:50.337Z,101.25
2018-04-11T07:12:50.597Z,101.25
2018-04-11T07:13:49.329Z,101.25
2018-04-11T07:14:52.724Z,106.88
2018-04-11T07:15:49.175Z,106.88
2018-04-11T07:16:49.475Z,106.88
2018-04-11T07:17:50.469Z,112.50
2018-04-11T07:18:51.599Z,118.13
2018-04-11T07:19:50.800Z,123.75
2018-04-11T07:20:50.861Z,123.75
2018-04-11T07:21:50.329Z,135.00
2018-04-11T07:22:50.533Z,146.25
2018-04-11T07:23:51.044Z,151.88
2018-04-11T07:24:52.217Z,163.13
2018-04-11T07:25:51.371Z,168.75
2018-04-11T07:26:51.298Z,163.13
2018-04-11T07:27:51.512Z,157.50
2018-04-11T07:28:51.708Z,151.88
2018-04-11T07:29:52.048Z,151.88
2018-04-11T07:30:52.316Z,151.88
2018-04-11T07:31:52.408Z,157.50
2018-04-11T07:32:52.519Z,163.13
2018-04-11T07:33:54.378Z,168.75
2018-04-11T07:34:52.962Z,174.38
2018-04-11T07:35:53.173Z,174.38
2018-04-11T07:36:53.379Z,168.75
2018-04-11T07:37:53.606Z,163.13
2018-04-11T07:38:53.817Z,157.50
2018-04-11T07:39:55.875Z,151.88
2018-04-11T07:40:54.216Z,151.88
2018-04-11T07:41:54.431Z,146.25
2018-04-11T07:42:54.660Z,151.88
2018-04-11T07:43:54.865Z,151.88
2018-04-11T07:44:55.078Z,146.25
2018-04-11T07:45:56.875Z,129.38
2018-04-11T07:46:55.450Z,118.13
2018-04-11T07:47:55.668Z,118.13
2018-04-11T07:48:55.873Z,118.13
2018-04-11T07:49:56.083Z,118.13
2018-04-11T07:50:57.882Z,118.13
2018-04-11T07:51:56.455Z,118.13
2018-04-11T07:52:56.678Z,118.13
2018-04-11T07:53:56.876Z,118.13
2018-04-11T07:54:57.088Z,112.50
2018-04-11T07:55:57.307Z,106.88
2018-04-11T07:56:57.512Z,101.25
2018-04-11T07:57:57.724Z,101.25
2018-04-11T07:58:57.946Z,101.25
2018-04-11T07:59:58.150Z,106.88
2018-04-11T08:00:58.357Z,112.50
2018-04-11T08:01:58.571Z,112.50
2018-04-11T08:02:58.778Z,106.88
2018-04-11T08:03:58.989Z,101.25
2018-04-11T08:04:59.222Z,106.88
2018-04-11T08:05:59.409Z,112.50
2018-04-11T08:06:59.631Z,118.13
2018-04-11T08:07:59.842Z,123.75
2018-04-11T08:09:00.168Z,123.75
2018-04-11T08:10:00.292Z,123.75
2018-04-11T08:11:00.492Z,123.75
2018-04-11T08:12:02.373Z,118.13
2018-04-11T08:13:00.830Z,118.13
2018-04-11T08:14:01.042Z,123.75
2018-04-11T08:15:01.249Z,123.75
2018-04-11T08:16:02.862Z,129.38
2018-04-11T08:17:03.370Z,135.00
2018-04-11T08:18:01.707Z,135.00
2018-04-11T08:19:01.916Z,135.00
2018-04-11T08:20:02.129Z,140.63
2018-04-11T08:21:02.332Z,140.63
2018-04-11T08:22:02.545Z,140.63
2018-04-11T08:23:04.372Z,140.63
2018-04-11T08:24:02.952Z,140.63
2018-04-11T08:25:03.167Z,140.63
2018-04-11T08:26:03.386Z,146.25
2018-04-11T08:27:03.582Z,151.88
2018-04-11T08:28:03.795Z,157.50
2018-04-11T08:29:05.874Z,168.75
2018-04-11T08:30:04.210Z,174.38
2018-04-11T08:31:04.431Z,180.00
2018-04-11T08:32:04.640Z,185.63
2018-04-11T08:33:04.878Z,185.63
2018-04-11T08:34:05.062Z,185.63
2018-04-11T08:35:05.269Z,185.63
2018-04-11T08:36:05.485Z,185.63
2018-04-11T08:37:05.702Z,185.63
2018-04-11T08:38:05.893Z,185.63
2018-04-11T08:39:06.107Z,191.25
2018-04-11T08:40:06.313Z,202.50
2018-04-11T08:41:06.532Z,219.38
2018-04-11T08:42:08.372Z,230.63
2018-04-11T08:43:06.976Z,253.13
2018-04-11T08:44:07.165Z,264.38
2018-04-11T08:45:07.382Z,286.88
2018-04-11T08:46:07.590Z,303.75
2018-04-11T08:47:09.373Z,320.63
2018-04-11T08:48:07.962Z,343.13
2018-04-11T08:49:08.175Z,354.38
2018-04-11T08:50:08.385Z,348.75
2018-04-11T08:51:08.588Z,331.88
2018-04-11T08:52:08.795Z,315.00
2018-04-11T08:53:09.014Z,309.38
2018-04-11T08:54:09.209Z,309.38
2018-04-11T08:55:12.376Z,315.00
2018-04-11T08:56:09.594Z,320.63
2018-04-11T08:57:09.804Z,326.25
2018-04-11T08:58:10.012Z,320.63
2018-04-11T08:59:10.237Z,309.38
2018-04-11T09:00:10.437Z,298.13
2018-04-11T09:01:10.650Z,292.50
2018-04-11T09:02:10.861Z,298.13
2018-04-11T09:03:11.072Z,298.13
2018-04-11T09:04:11.286Z,298.13
2018-04-11T09:05:13.373Z,309.38
2018-04-11T09:06:11.712Z,326.25
2018-04-11T09:07:13.877Z,343.13
2018-04-11T09:08:12.083Z,354.38
2018-04-11T09:09:12.304Z,371.25
2018-04-11T09:10:12.501Z,393.75
2018-04-11T09:11:12.709Z,410.63
2018-04-11T09:12:12.929Z,433.13
2018-04-11T09:13:13.137Z,461.25
2018-04-11T09:14:13.345Z,495.00
2018-04-11T09:15:13.572Z,506.25
2018-04-11T09:16:13.790Z,506.25
2018-04-11T09:17:13.999Z,500.63
2018-04-11T09:18:14.218Z,511.88
2018-04-11T09:19:14.434Z,523.13
2018-04-11T09:20:14.637Z,545.63
2018-04-11T09:21:16.378Z,573.75
2018-04-11T09:22:14.958Z,596.25
2018-04-11T09:23:16.875Z,607.50
2018-04-11T09:24:15.340Z,624.38
2018-04-11T09:25:17.390Z,641.25
2018-04-11T09:26:15.752Z,646.88
2018-04-11T09:27:15.957Z,635.63
2018-04-11T09:28:16.177Z,641.25
2018-04-11T09:29:16.386Z,641.25
2018-04-11T09:30:16.604Z,618.75
2018-04-11T09:31:16.815Z,601.88
2018-04-11T09:32:18.875Z,596.25
2018-04-11T09:33:17.224Z,590.63
2018-04-11T09:34:17.436Z,585.00
2018-04-11T09:35:17.650Z,579.38
2018-04-11T09:36:17.869Z,585.00
2018-04-11T09:37:18.073Z,607.50
2018-04-11T09:38:18.279Z,635.63
2018-04-11T09:39:18.493Z,675.00
2018-04-11T09:40:18.703Z,697.50
2018-04-11T09:41:18.907Z,736.88
2018-04-11T09:42:19.130Z,793.13
2018-04-11T09:43:19.354Z,804.38
2018-04-11T09:44:19.562Z,810.00
2018-04-11T09:45:19.787Z,815.63
2018-04-11T09:46:19.994Z,781.88
2018-04-11T09:47:20.209Z,720.00
2018-04-11T09:48:20.440Z,686.25
2018-04-11T09:49:20.649Z,669.38
2018-04-11T09:50:20.879Z,658.13
2018-04-11T09:51:21.101Z,652.50
2018-04-11T09:52:21.311Z,641.25
2018-04-11T09:53:21.516Z,641.25
2018-04-11T09:54:21.722Z,663.75
2018-04-11T09:55:21.938Z,675.00
2018-04-11T09:56:22.155Z,658.13
2018-04-11T09:57:22.361Z,618.75
2018-04-11T09:58:22.578Z,562.50
2018-04-11T09:59:24.379Z,556.88
2018-04-11T10:00:22.976Z,585.00
2018-04-11T10:01:24.878Z,635.63
2018-04-11T10:02:24.879Z,675.00
2018-04-11T10:03:23.469Z,675.00
2018-04-11T10:04:23.687Z,663.75
2018-04-11T10:05:23.902Z,691.88
2018-04-11T10:06:24.117Z,753.75
2018-04-11T10:07:25.892Z,810.00
2018-04-11T10:08:24.464Z,838.13
2018-04-11T10:09:24.683Z,871.88
2018-04-11T10:10:24.896Z,978.75
2018-04-11T10:11:25.105Z,1158.75
2018-04-11T10:12:25.320Z,1423.13
2018-04-11T10:13:25.539Z,1130.63
2018-04-11T10:14:25.774Z,950.63
2018-04-11T10:15:25.977Z,793.13
2018-04-11T10:16:26.181Z,691.88
2018-04-11T10:17:26.402Z,635.63
2018-04-11T10:18:26.612Z,601.88
2018-04-11T10:19:26.841Z,590.63
2018-04-11T10:20:27.052Z,585.00
2018-04-11T10:21:27.267Z,579.38
2018-04-11T10:22:27.485Z,590.63
2018-04-11T10:23:27.699Z,596.25
2018-04-11T10:24:27.921Z,585.00
2018-04-11T10:25:28.130Z,579.38
2018-04-11T10:26:29.067Z,579.38
2018-04-11T10:27:28.531Z,590.63
2018-04-11T10:28:28.744Z,596.25
2018-04-11T10:29:28.954Z,607.50
2018-04-11T10:30:29.186Z,624.38
2018-04-11T10:31:29.382Z,663.75
2018-04-11T10:32:29.600Z,680.63
2018-04-11T10:33:29.819Z,669.38
2018-04-11T10:34:30.026Z,680.63
2018-04-11T10:35:30.247Z,686.25
2018-04-11T10:36:30.465Z,731.25
2018-04-11T10:37:30.676Z,770.63
2018-04-11T10:38:32.379Z,826.88
2018-04-11T10:39:31.091Z,888.75
2018-04-11T10:40:31.298Z,900.00
2018-04-11T10:41:31.517Z,905.63
2018-04-11T10:42:33.388Z,928.13
2018-04-11T10:43:31.975Z,990.00
2018-04-11T10:44:32.189Z,1085.63
2018-04-11T10:45:32.409Z,1220.63
2018-04-11T10:46:34.381Z,1468.13
2018-04-11T10:47:32.838Z,1811.25
2018-04-11T10:48:36.889Z,1940.63
2018-04-11T10:49:33.217Z,1822.50
2018-04-11T10:50:35.386Z,2475.00
2018-04-11T10:51:33.606Z,5017.50
2018-04-11T10:52:33.814Z,3982.50
2018-04-11T10:53:34.038Z,1895.63
2018-04-11T10:54:34.262Z,1935.00
2018-04-11T10:55:34.472Z,1918.13
2018-04-11T10:56:34.701Z,2098.13
2018-04-11T10:57:34.908Z,2424.38
2018-04-11T10:58:35.120Z,2553.75
2018-04-11T10:59:36.882Z,5518.13
2018-04-11T11:00:37.380Z,3965.63
2018-04-11T11:01:35.600Z,5799.38
2018-04-11T11:02:35.827Z,5445.00
2018-04-11T11:03:36.038Z,5388.75
2018-04-11T11:04:36.261Z,4353.75
2018-04-11T11:05:37.482Z,2475.00
2018-04-11T11:06:36.703Z,1811.25
2018-04-11T11:07:38.881Z,1451.25
2018-04-11T11:08:40.883Z,1316.25
2018-04-11T11:09:37.345Z,1231.88
2018-04-11T11:10:39.389Z,1158.75
2018-04-11T11:11:41.407Z,1091.25
2018-04-11T11:12:39.396Z,1085.63
2018-04-11T11:13:38.107Z,1113.75
2018-04-11T11:14:41.882Z,1192.50
2018-04-11T11:15:38.477Z,1215.00
2018-04-11T11:16:38.690Z,1175.63
2018-04-11T11:17:38.918Z,1136.25
2018-04-11T11:18:39.142Z,1091.25
2018-04-11T11:19:39.359Z,1096.88
2018-04-11T11:20:39.583Z,1186.88
2018-04-11T11:21:39.809Z,1029.38
2018-04-11T11:22:40.041Z,1012.50
2018-04-11T11:23:40.258Z,995.63
2018-04-11T11:24:42.426Z,973.13
2018-04-11T11:25:40.612Z,990.00
2018-04-11T11:26:42.384Z,1035.00
2018-04-11T11:27:40.973Z,1085.63
2018-04-11T11:28:41.227Z,1203.75
2018-04-11T11:29:41.420Z,1456.88
2018-04-11T11:30:41.640Z,1276.88
2018-04-11T11:31:41.856Z,1231.88
2018-04-11T11:32:42.071Z,1271.25
2018-04-11T11:33:42.281Z,1462.50
2018-04-11T11:34:42.495Z,3510.00
2018-04-11T11:35:42.706Z,2846.25
2018-04-11T11:36:42.930Z,1873.13
2018-04-11T11:37:43.143Z,1406.25
2018-04-11T11:38:43.384Z,1198.13
2018-04-11T11:39:46.387Z,1006.88
2018-04-11T11:40:43.757Z,905.63
2018-04-11T11:41:43.865Z,832.50
2018-04-11T11:42:45.907Z,770.63
2018-04-11T11:43:44.238Z,736.88
2018-04-11T11:44:44.454Z,731.25
2018-04-11T11:45:44.668Z,714.38
2018-04-11T11:46:44.898Z,686.25
2018-04-11T11:47:45.139Z,669.38
2018-04-11T11:48:45.318Z,652.50
2018-04-11T11:49:45.537Z,641.25
2018-04-11T11:50:45.756Z,646.88
2018-04-11T11:51:45.976Z,663.75
2018-04-11T11:52:46.205Z,663.75
2018-04-11T11:53:46.420Z,675.00
2018-04-11T11:54:46.644Z,708.75
2018-04-11T11:55:46.862Z,759.38
2018-04-11T11:56:47.097Z,826.88
2018-04-11T11:57:47.300Z,894.38
2018-04-11T11:58:47.521Z,973.13
2018-04-11T11:59:47.732Z,1074.38
2018-04-11T12:00:47.960Z,1215.00
2018-04-11T12:01:48.189Z,1350.00
2018-04-11T12:02:48.417Z,1468.13
2018-04-11T12:03:48.630Z,1518.75
2018-04-11T12:04:48.858Z,1501.88
2018-04-11T12:05:50.072Z,1485.00
2018-04-11T12:06:50.901Z,1485.00
2018-04-11T12:07:49.496Z,1530.00
2018-04-11T12:08:49.711Z,1496.25
2018-04-11T12:09:49.930Z,1501.88
2018-04-11T12:10:50.161Z,1530.00
2018-04-11T12:11:51.914Z,1546.88
2018-04-11T12:12:50.619Z,1423.13
2018-04-11T12:13:50.834Z,1440.00
2018-04-11T12:14:52.892Z,2053.13
2018-04-11T12:15:51.240Z,3155.63
2018-04-11T12:16:51.468Z,3189.38
2018-04-11T12:17:53.389Z,4117.50
2018-04-11T12:18:51.916Z,3256.88
2018-04-11T12:19:53.889Z,1080.00
2018-04-11T12:20:53.894Z,1051.88
2018-04-11T12:21:53.396Z,1080.00
2018-04-11T12:22:52.491Z,1130.63
2018-04-11T12:23:52.721Z,1226.25
2018-04-11T12:24:52.943Z,2975.63
2018-04-11T12:25:53.163Z,2947.50
2018-04-11T12:26:54.906Z,3498.75
2018-04-11T12:28:00.442Z,4050.00
2018-04-11T12:28:53.751Z,4044.38
2018-04-11T12:29:53.965Z,4005.00
2018-04-11T12:30:55.194Z,2857.50
2018-04-11T12:32:15.422Z,3706.88
2018-04-11T12:32:54.635Z,967.50
2018-04-11T12:33:58.389Z,832.50
2018-04-11T12:34:56.901Z,860.63
2018-04-11T12:35:55.117Z,804.38
2018-04-11T12:36:56.895Z,793.13
2018-04-11T12:37:55.491Z,781.88
2018-04-11T12:39:00.659Z,804.38
2018-04-11T12:39:56.878Z,815.63
2018-04-11T12:40:55.982Z,810.00
2018-04-11T12:41:56.201Z,787.50
2018-04-11T12:42:56.443Z,787.50
2018-04-11T12:43:56.675Z,815.63
2018-04-11T12:44:56.871Z,849.38
2018-04-11T12:45:57.086Z,883.13
2018-04-11T12:46:59.326Z,883.13
2018-04-11T12:47:57.552Z,916.88
2018-04-11T12:48:59.394Z,883.13
2018-04-11T12:49:58.032Z,1006.88
2018-04-11T12:50:59.199Z,855.00