createdAt,value
2023-02-19T00:03:25.870Z,74.40
2023-02-19T00:08:31.986Z,74.40
2023-02-19T00:13:38.473Z,74.40
2023-02-19T00:18:42.589Z,74.30
2023-02-19T00:23:51.652Z,74.40
2023-02-19T00:28:56.772Z,75.10
2023-02-19T00:34:03.273Z,74.30
2023-02-19T00:39:09.695Z,74.30
2023-02-19T00:44:14.300Z,74.40
2023-02-19T00:49:22.445Z,74.40
2023-02-19T00:54:27.811Z,74.40
2023-02-19T00:59:31.270Z,74.40
2023-02-19T01:04:34.871Z,74.40
2023-02-19T01:09:40.596Z,74.30
2023-02-19T01:14:44.256Z,74.40
2023-02-19T01:19:48.091Z,74.30
2023-02-19T01:24:52.958Z,74.40
2023-02-19T01:29:56.485Z,74.30
2023-02-19T01:34:59.946Z,74.30
2023-02-19T01:40:05.422Z,74.40
2023-02-19T01:45:30.630Z,74.30
2023-02-19T01:50:42.116Z,74.40
2023-02-19T01:55:49.760Z,74.40
2023-02-19T02:00:53.667Z,74.30
2023-02-19T02:06:04.136Z,74.40
2023-02-19T02:11:09.638Z,74.40
2023-02-19T02:16:26.693Z,74.40
2023-02-19T02:22:09.790Z,74.30
2023-02-19T02:27:36.780Z,74.30
2023-02-19T02:32:53.613Z,74.40
2023-02-19T02:38:06.496Z,74.40
2023-02-19T02:43:10.522Z,74.40
2023-02-19T02:48:29.945Z,74.30
2023-02-19T02:53:57.334Z,74.30
2023-02-19T02:59:06.344Z,74.30
2023-02-19T03:04:19.641Z,74.40
2023-02-19T03:09:40.616Z,74.30
2023-02-19T03:15:09.241Z,74.40
2023-02-19T03:20:17.662Z,74.30
2023-02-19T03:25:42.487Z,74.30
2023-02-19T03:30:53.943Z,74.30
2023-02-19T03:36:07.258Z,74.40
2023-02-19T03:41:18.506Z,75.10
2023-02-19T03:46:30.633Z,74.30
2023-02-19T03:51:44.091Z,74.30
2023-02-19T03:56:54.106Z,74.30
2023-02-19T04:02:03.001Z,74.30
2023-02-19T04:07:08.272Z,74.40
2023-02-19T04:12:15.890Z,74.30
2023-02-19T04:17:26.488Z,74.40
2023-02-19T04:22:31.962Z,74.30
2023-02-19T04:27:38.094Z,74.30
2023-02-19T04:32:41.589Z,74.30
2023-02-19T04:37:46.442Z,74.30
2023-02-19T04:42:49.975Z,74.30
2023-02-19T04:47:53.414Z,74.20
2023-02-19T04:52:58.245Z,74.20
2023-02-19T04:58:02.348Z,74.20
2023-02-19T05:03:09.622Z,74.20
2023-02-19T05:08:14.549Z,74.20
2023-02-19T05:13:18.118Z,74.10
2023-02-19T05:18:21.667Z,74.20
2023-02-19T05:23:28.402Z,74.10
2023-02-19T05:28:31.920Z,74.10
2023-02-19T05:33:35.880Z,74.20
2023-02-19T05:38:42.048Z,74.20
2023-02-19T05:43:49.286Z,74.20
2023-02-19T05:48:55.082Z,74.20
2023-02-19T05:53:59.984Z,74.10
2023-02-19T05:59:07.921Z,74.20
2023-02-19T06:04:13.140Z,74.20
2023-02-19T06:09:18.577Z,74.20
2023-02-19T06:14:22.030Z,74.20
2023-02-19T06:19:25.471Z,74.20
2023-02-19T06:24:30.468Z,74.20
2023-02-19T06:29:34.237Z,74.20
2023-02-19T06:34:38.237Z,74.20
2023-02-19T06:39:43.730Z,74.20
2023-02-19T06:44:47.169Z,74.20
2023-02-19T06:49:50.671Z,74.20
2023-02-19T06:54:55.800Z,74.20
2023-02-19T06:59:59.248Z,74.20
2023-02-19T07:05:02.729Z,74.20
2023-02-19T07:10:08.821Z,74.20
2023-02-19T07:15:12.446Z,74.20
2023-02-19T07:20:15.984Z,74.10
2023-02-19T07:25:21.793Z,74.20
2023-02-19T07:30:25.345Z,74.20
2023-02-19T07:35:28.980Z,74.10
2023-02-19T07:40:34.672Z,74.20
2023-02-19T07:45:38.243Z,74.10
2023-02-19T07:50:41.836Z,74.20
2023-02-19T07:55:46.773Z,74.10
2023-02-19T08:00:50.250Z,74.10
2023-02-19T08:05:55.020Z,74.10
2023-02-19T08:11:20.934Z,74.10
2023-02-19T08:16:40.725Z,74.20
2023-02-19T08:21:45.988Z,74.10
2023-02-19T08:26:51.004Z,74.10
2023-02-19T08:31:54.528Z,74.10
2023-02-19T08:36:58.036Z,74.10
2023-02-19T08:42:02.852Z,74.10
2023-02-19T08:47:06.463Z,74.10
2023-02-19T08:52:09.902Z,74.10
2023-02-19T08:57:14.717Z,74.10
2023-02-19T09:02:19.240Z,74.10
2023-02-19T09:07:23.060Z,74.10
2023-02-19T09:12:29.223Z,74.10
2023-02-19T09:17:32.877Z,74.10
2023-02-19T09:22:36.377Z,74.10
2023-02-19T09:27:41.253Z,74.10
2023-02-19T09:32:44.715Z,74.10
2023-02-19T09:37:48.224Z,74.10
2023-02-19T09:42:53.549Z,74.10
2023-02-19T09:47:59.499Z,74.20
2023-02-19T09:53:06.720Z,74.20
2023-02-19T09:58:27.094Z,74.00
2023-02-19T10:03:35.416Z,74.10
2023-02-19T10:08:40.430Z,74.10
2023-02-19T10:13:50.309Z,74.00
2023-02-19T10:18:54.614Z,74.00
2023-02-19T10:24:03.581Z,74.10
2023-02-19T10:29:08.484Z,74.00
2023-02-19T10:34:23.368Z,74.00
2023-02-19T10:39:42.861Z,73.90
2023-02-19T10:44:55.523Z,74.70
2023-02-19T10:50:04.286Z,73.90
2023-02-19T10:55:32.288Z,74.00
2023-02-19T11:00:37.682Z,74.00
2023-02-19T11:05:43.357Z,73.90
2023-02-19T11:10:49.733Z,73.80
2023-02-19T11:15:56.704Z,73.80
2023-02-19T11:21:04.267Z,73.90
2023-02-19T11:26:18.793Z,73.80
2023-02-19T11:31:32.130Z,73.90
2023-02-19T11:36:38.736Z,73.90
2023-02-19T11:42:34.721Z,73.80
2023-02-19T11:48:02.016Z,73.90
2023-02-19T11:53:20.428Z,73.90
2023-02-19T11:59:08.784Z,73.90
2023-02-19T12:05:06.719Z,74.00
2023-02-19T12:10:22.111Z,73.90
2023-02-19T12:15:48.884Z,73.90
2023-02-19T12:21:11.288Z,73.90
2023-02-19T12:26:24.217Z,73.90
2023-02-19T12:32:15.199Z,73.90
2023-02-19T12:37:36.976Z,73.90
2023-02-19T12:42:59.287Z,73.90
2023-02-19T12:48:11.380Z,74.00
2023-02-19T12:53:36.828Z,74.10
2023-02-19T12:58:47.738Z,74.00
2023-02-19T13:04:14.659Z,73.90
2023-02-19T13:09:26.200Z,73.90
2023-02-19T13:14:35.879Z,73.90
2023-02-19T13:19:40.401Z,74.00
2023-02-19T13:24:48.229Z,74.00
2023-02-19T13:30:13.793Z,74.10
2023-02-19T13:35:52.990Z,74.00
2023-02-19T13:41:00.190Z,74.00
2023-02-19T13:46:08.814Z,74.00
2023-02-19T13:51:51.125Z,74.00
2023-02-19T13:57:29.398Z,73.90
2023-02-19T14:02:35.375Z,73.90
2023-02-19T14:07:56.126Z,73.80
2023-02-19T14:13:00.959Z,73.80
2023-02-19T14:18:04.774Z,73.90
2023-02-19T14:23:18.468Z,73.80
2023-02-19T14:28:37.724Z,73.80
2023-02-19T14:33:47.638Z,73.80
2023-02-19T14:38:56.249Z,74.00
2023-02-19T14:44:02.587Z,74.70
2023-02-19T14:49:17.137Z,73.80
2023-02-19T14:54:36.761Z,73.90
2023-02-19T14:59:41.788Z,73.90
2023-02-19T15:04:45.798Z,73.80
2023-02-19T15:09:54.765Z,73.70
2023-02-19T15:15:05.725Z,73.80
2023-02-19T15:20:16.804Z,73.80
2023-02-19T15:25:24.095Z,73.70
2023-02-19T15:30:31.178Z,73.80
2023-02-19T15:35:34.735Z,73.70
2023-02-19T15:40:38.619Z,73.70
2023-02-19T15:45:47.620Z,73.70
2023-02-19T15:50:57.531Z,73.60
2023-02-19T15:56:07.043Z,73.60
2023-02-19T16:01:21.277Z,73.60
2023-02-19T16:06:27.318Z,73.60
2023-02-19T16:11:37.998Z,74.40
2023-02-19T16:16:44.507Z,73.70
2023-02-19T16:21:48.175Z,73.70
2023-02-19T16:26:51.945Z,73.60
2023-02-19T16:32:00.938Z,73.70
2023-02-19T16:37:06.604Z,73.60
2023-02-19T16:42:17.715Z,73.60
2023-02-19T16:47:44.998Z,73.60
2023-02-19T16:52:56.565Z,73.60
2023-02-19T16:58:03.053Z,73.60
2023-02-19T17:03:13.358Z,73.60
2023-02-19T17:08:34.129Z,73.60
2023-02-19T17:13:37.796Z,73.60
2023-02-19T17:18:42.942Z,73.50
2023-02-19T17:23:46.463Z,73.60
2023-02-19T17:28:50.808Z,73.60
2023-02-19T17:33:55.833Z,73.70
2023-02-19T17:39:00.340Z,73.70
2023-02-19T17:44:03.766Z,73.70
2023-02-19T17:49:08.695Z,73.70
2023-02-19T17:54:12.228Z,73.70
2023-02-19T17:59:17.991Z,73.70
2023-02-19T18:04:23.164Z,73.80
2023-02-19T18:09:26.684Z,73.70
2023-02-19T18:14:31.189Z,73.80
2023-02-19T18:19:36.066Z,73.80
2023-02-19T18:24:40.035Z,73.80
2023-02-19T18:29:43.815Z,73.80
2023-02-19T18:34:51.722Z,73.90
2023-02-19T18:39:55.481Z,74.00
2023-02-19T18:44:59.287Z,74.00
2023-02-19T18:50:05.847Z,74.00
2023-02-19T18:55:12.023Z,74.00
2023-02-19T19:00:22.816Z,74.00
2023-02-19T19:05:28.527Z,74.00
2023-02-19T19:10:31.935Z,74.00
2023-02-19T19:15:36.210Z,74.00
2023-02-19T19:20:40.969Z,74.00
2023-02-19T19:25:44.711Z,74.00
2023-02-19T19:30:48.824Z,74.00
2023-02-19T19:35:53.634Z,74.00
2023-02-19T19:40:57.316Z,74.00
2023-02-19T19:46:01.562Z,74.10
2023-02-19T19:51:07.980Z,74.00
2023-02-19T19:56:11.439Z,74.10
2023-02-19T20:01:15.163Z,74.00
2023-02-19T20:06:28.145Z,74.00
2023-02-19T20:11:31.529Z,74.10
2023-02-19T20:16:34.955Z,74.10
2023-02-19T20:21:39.774Z,74.10
2023-02-19T20:26:43.183Z,74.10
2023-02-19T20:31:51.416Z,74.10
2023-02-19T20:36:56.968Z,74.10
2023-02-19T20:42:03.289Z,74.10
2023-02-19T20:47:07.023Z,74.20
2023-02-19T20:52:11.878Z,74.10
2023-02-19T20:57:16.555Z,74.10
2023-02-19T21:02:24.551Z,74.10
2023-02-19T21:07:29.322Z,74.10
2023-02-19T21:12:33.598Z,74.20
2023-02-19T21:17:37.144Z,74.10
2023-02-19T21:22:41.992Z,74.10
2023-02-19T21:27:45.581Z,74.10
2023-02-19T21:32:49.097Z,74.20
2023-02-19T21:37:54.076Z,74.20
2023-02-19T21:42:57.681Z,74.20
2023-02-19T21:48:01.169Z,74.20
2023-02-19T21:53:06.152Z,74.20
2023-02-19T21:58:10.066Z,74.20
2023-02-19T22:03:17.579Z,74.20
2023-02-19T22:08:22.852Z,74.20
2023-02-19T22:13:26.241Z,74.30
2023-02-19T22:18:29.900Z,74.20
2023-02-19T22:23:34.680Z,74.30
2023-02-19T22:28:40.120Z,74.30
2023-02-19T22:33:43.607Z,74.20
2023-02-19T22:38:48.867Z,74.20
2023-02-19T22:43:54.978Z,74.30
2023-02-19T22:48:59.493Z,74.20
2023-02-19T22:54:04.645Z,74.20
2023-02-19T22:59:08.066Z,74.20
2023-02-19T23:04:11.712Z,74.20
2023-02-19T23:09:21.612Z,74.30
2023-02-19T23:14:25.323Z,74.30
2023-02-19T23:19:29.320Z,74.30
2023-02-19T23:24:34.392Z,74.20
2023-02-19T23:29:37.785Z,74.30
2023-02-19T23:34:41.227Z,74.30
2023-02-19T23:39:46.060Z,74.30
2023-02-19T23:44:50.105Z,74.30
2023-02-19T23:49:53.698Z,74.20
2023-02-19T23:55:01.572Z,74.20
