createdAt,value
2018-11-28T00:01:02.801Z,27.83
2018-11-28T00:03:31.927Z,28.27
2018-11-28T00:06:01.064Z,27.50
2018-11-28T00:08:29.644Z,33.17
2018-11-28T00:10:58.312Z,29.70
2018-11-28T00:13:27.206Z,31.27
2018-11-28T00:15:56.071Z,29.03
2018-11-28T00:18:25.619Z,32.60
2018-11-28T00:20:54.643Z,29.90
2018-11-28T00:23:23.462Z,29.33
2018-11-28T00:25:58.701Z,32.27
2018-11-28T00:28:22.619Z,32.57
2018-11-28T00:30:51.911Z,35.07
2018-11-28T00:33:20.989Z,32.43
2018-11-28T00:35:49.843Z,34.00
2018-11-28T00:38:18.847Z,32.77
2018-11-28T00:40:47.983Z,33.07
2018-11-28T00:43:16.630Z,34.00
2018-11-28T00:45:45.439Z,36.17
2018-11-28T00:48:14.438Z,31.23
2018-11-28T00:50:43.921Z,31.57
2018-11-28T00:53:12.828Z,34.57
2018-11-28T00:55:42.099Z,36.10
2018-11-28T00:58:11.117Z,33.23
2018-11-28T01:00:41.663Z,34.43
2018-11-28T01:03:10.423Z,35.10
2018-11-28T01:05:39.570Z,37.23
2018-11-28T01:08:08.142Z,33.73
2018-11-28T01:10:38.048Z,32.30
2018-11-28T01:13:08.217Z,37.93
2018-11-28T01:15:37.102Z,31.43
2018-11-28T01:18:06.962Z,34.43
2018-11-28T01:20:35.515Z,37.00
2018-11-28T01:23:05.782Z,35.90
2018-11-28T01:25:34.971Z,40.50
2018-11-28T01:28:04.320Z,35.73
2018-11-28T01:30:33.784Z,37.73
2018-11-28T01:33:02.582Z,36.00
2018-11-28T01:35:31.555Z,37.73
2018-11-28T01:38:00.151Z,36.90
2018-11-28T01:40:28.971Z,36.03
2018-11-28T01:42:57.931Z,39.03
2018-11-28T01:45:26.524Z,38.90
2018-11-28T01:47:55.657Z,43.13
2018-11-28T01:50:25.015Z,38.97
2018-11-28T01:52:53.594Z,40.27
2018-11-28T01:55:23.300Z,37.77
2018-11-28T01:57:52.223Z,37.17
2018-11-28T02:00:23.630Z,42.40
2018-11-28T02:03:07.194Z,39.53
2018-11-28T02:05:37.035Z,34.07
2018-11-28T02:08:05.894Z,37.67
2018-11-28T02:10:34.796Z,34.93
2018-11-28T02:13:03.822Z,37.17
2018-11-28T02:15:32.577Z,39.67
2018-11-28T02:18:01.719Z,41.93
2018-11-28T02:20:31.057Z,34.00
2018-11-28T02:23:00.483Z,37.97
2018-11-28T02:25:29.410Z,39.00
2018-11-28T02:27:57.993Z,35.33
2018-11-28T02:30:26.793Z,35.03
2018-11-28T02:32:56.113Z,30.93
2018-11-28T02:35:25.219Z,37.87
2018-11-28T02:37:53.798Z,36.23
2018-11-28T02:40:22.781Z,39.00
2018-11-28T02:42:52.257Z,35.23
2018-11-28T02:45:21.867Z,36.87
2018-11-28T02:47:51.426Z,35.53
2018-11-28T02:50:20.744Z,39.70
2018-11-28T02:52:49.561Z,34.10
2018-11-28T02:55:19.662Z,36.73
2018-11-28T02:57:49.086Z,36.23
2018-11-28T03:00:23.087Z,37.80
2018-11-28T03:02:52.183Z,36.47
2018-11-28T03:05:21.302Z,34.10
2018-11-28T03:07:50.324Z,32.10
2018-11-28T03:10:20.964Z,38.20
2018-11-28T03:12:49.940Z,32.30
2018-11-28T03:15:26.610Z,40.57
2018-11-28T03:17:55.445Z,35.87
2018-11-28T03:20:24.523Z,38.30
2018-11-28T03:22:53.584Z,37.33
2018-11-28T03:25:23.103Z,37.63
2018-11-28T03:27:52.270Z,37.23
2018-11-28T03:30:21.153Z,34.67
2018-11-28T03:32:50.049Z,37.37
2018-11-28T03:35:18.586Z,35.20
2018-11-28T03:37:47.135Z,36.53
2018-11-28T03:40:16.093Z,35.97
2018-11-28T03:42:45.098Z,36.87
2018-11-28T03:45:17.180Z,37.97
2018-11-28T03:47:46.542Z,39.77
2018-11-28T03:50:16.606Z,37.47
2018-11-28T03:52:46.001Z,38.80
2018-11-28T03:55:15.885Z,39.30
2018-11-28T03:57:46.125Z,39.23
2018-11-28T04:00:15.980Z,42.30
2018-11-28T04:02:44.602Z,44.23
2018-11-28T04:05:13.437Z,45.53
2018-11-28T04:07:42.719Z,38.20
2018-11-28T04:10:12.399Z,41.73
2018-11-28T04:12:41.417Z,46.23
2018-11-28T04:15:13.013Z,45.50
2018-11-28T04:17:42.352Z,42.90
2018-11-28T04:20:12.495Z,40.83
2018-11-28T04:22:41.423Z,40.83
2018-11-28T04:25:10.801Z,39.77
2018-11-28T04:27:39.811Z,39.73
2018-11-28T04:30:15.822Z,44.67
2018-11-28T04:32:45.174Z,45.77
2018-11-28T04:35:14.713Z,38.47
2018-11-28T04:37:44.661Z,40.57
2018-11-28T04:40:14.168Z,39.90
2018-11-28T04:42:43.061Z,44.83
2018-11-28T04:45:16.637Z,38.50
2018-11-28T04:47:46.057Z,41.80
2018-11-28T04:50:14.950Z,42.17
2018-11-28T04:52:43.547Z,43.60
2018-11-28T04:55:13.241Z,39.77
2018-11-28T04:57:42.380Z,44.77
2018-11-28T05:00:14.418Z,40.80
2018-11-28T05:02:43.051Z,41.53
2018-11-28T05:05:12.625Z,44.83
2018-11-28T05:07:41.972Z,41.27
2018-11-28T05:10:12.528Z,44.70
2018-11-28T05:12:42.067Z,38.27
2018-11-28T05:15:12.519Z,41.20
2018-11-28T05:17:41.344Z,42.83
2018-11-28T05:20:14.112Z,38.13
2018-11-28T05:22:42.937Z,36.63
2018-11-28T05:25:30.638Z,40.57
2018-11-28T05:27:59.622Z,43.73
2018-11-28T05:30:30.711Z,37.70
2018-11-28T05:32:59.419Z,37.03
2018-11-28T05:35:31.483Z,39.37
2018-11-28T05:38:00.432Z,39.87
2018-11-28T05:40:29.504Z,41.03
2018-11-28T05:42:58.265Z,41.10
2018-11-28T05:45:27.177Z,46.30
2018-11-28T05:47:56.658Z,46.43
2018-11-28T05:50:25.827Z,42.57
2018-11-28T05:52:55.082Z,47.63
2018-11-28T05:55:24.160Z,47.60
2018-11-28T05:57:53.334Z,46.47
2018-11-28T06:00:28.022Z,40.13
2018-11-28T06:02:56.627Z,42.17
2018-11-28T06:05:25.208Z,37.57
2018-11-28T06:07:54.277Z,43.93
2018-11-28T06:10:23.218Z,39.60
2018-11-28T06:12:58.469Z,37.33
2018-11-28T06:15:29.712Z,41.33
2018-11-28T06:18:03.450Z,38.03
2018-11-28T06:20:42.676Z,36.60
2018-11-28T06:23:15.322Z,36.87
2018-11-28T06:25:46.896Z,39.83
2018-11-28T06:28:16.137Z,43.13
2018-11-28T06:30:51.543Z,34.87
2018-11-28T06:33:26.014Z,36.37
2018-11-28T06:35:55.713Z,39.00
2018-11-28T06:38:24.632Z,38.37
2018-11-28T06:41:00.140Z,35.13
2018-11-28T06:43:38.137Z,36.13
2018-11-28T06:46:09.196Z,36.70
2018-11-28T06:48:38.079Z,41.00
2018-11-28T06:51:09.642Z,38.73
2018-11-28T06:53:40.294Z,37.50
2018-11-28T06:56:10.463Z,39.53
2018-11-28T06:58:41.726Z,38.50
2018-11-28T07:01:12.554Z,33.03
2018-11-28T07:03:41.563Z,34.87
2018-11-28T07:06:10.135Z,34.57
2018-11-28T07:08:39.287Z,37.93
2018-11-28T07:11:08.182Z,33.80
2018-11-28T07:13:37.062Z,35.90
2018-11-28T07:16:13.090Z,47.00
2018-11-28T07:19:17.692Z,37.73
2018-11-28T07:21:48.178Z,35.80
2018-11-28T07:24:21.600Z,40.73
2018-11-28T07:26:54.802Z,35.80
2018-11-28T07:29:28.220Z,40.87
2018-11-28T07:32:02.121Z,38.20
2018-11-28T07:34:36.490Z,39.63
2018-11-28T07:37:05.968Z,35.03
2018-11-28T07:39:42.926Z,35.03
2018-11-28T07:42:23.911Z,40.10
2018-11-28T07:44:58.181Z,38.17
2018-11-28T07:47:29.687Z,41.77
2018-11-28T07:50:01.768Z,36.60
2018-11-28T07:52:32.343Z,38.27
2018-11-28T07:55:01.590Z,37.67
2018-11-28T07:57:34.215Z,38.23
2018-11-28T08:00:04.287Z,36.37
2018-11-28T08:02:36.389Z,41.30
2018-11-28T08:05:08.152Z,37.97
2018-11-28T08:07:37.392Z,38.47
2018-11-28T08:10:10.759Z,38.80
2018-11-28T08:12:41.264Z,35.40
2018-11-28T08:15:15.652Z,37.77
2018-11-28T08:17:45.492Z,41.27
2018-11-28T08:20:35.407Z,35.60
2018-11-28T08:23:34.363Z,39.80
2018-11-28T08:26:04.628Z,39.57
2018-11-28T08:28:36.928Z,39.07
2018-11-28T08:31:12.230Z,38.70
2018-11-28T08:33:45.266Z,38.33
2018-11-28T08:36:15.264Z,37.67
2018-11-28T08:38:44.231Z,39.47
2018-11-28T08:41:14.597Z,36.83
2018-11-28T08:43:44.957Z,38.90
2018-11-28T08:46:15.634Z,43.27
2018-11-28T08:48:45.560Z,35.43
2018-11-28T08:51:14.430Z,36.83
2018-11-28T08:53:43.014Z,35.43
2018-11-28T08:56:14.693Z,35.47
2018-11-28T08:58:48.429Z,36.63
2018-11-28T09:01:19.862Z,42.27
2018-11-28T09:03:50.102Z,36.70
2018-11-28T09:06:19.659Z,38.30
2018-11-28T09:08:48.872Z,41.03
2018-11-28T09:11:17.819Z,37.17
2018-11-28T09:13:47.013Z,35.83
2018-11-28T09:16:15.585Z,40.90
2018-11-28T09:18:44.874Z,37.27
2018-11-28T09:21:15.533Z,41.30
2018-11-28T09:23:46.095Z,38.23
2018-11-28T09:26:19.586Z,33.40
2018-11-28T09:28:48.616Z,36.87
2018-11-28T09:31:17.950Z,37.43
2018-11-28T09:33:47.403Z,33.03
2018-11-28T09:36:16.321Z,36.77
2018-11-28T09:38:45.400Z,37.27
2018-11-28T09:41:14.971Z,37.33
2018-11-28T09:43:45.197Z,38.80
2018-11-28T09:46:23.474Z,38.47
2018-11-28T09:49:20.617Z,39.87
2018-11-28T09:51:56.169Z,36.03
2018-11-28T09:54:30.649Z,37.17
2018-11-28T09:57:04.065Z,36.13
2018-11-28T09:59:36.713Z,39.33
2018-11-28T10:02:33.865Z,39.70
2018-11-28T10:05:09.997Z,41.87
2018-11-28T10:07:39.559Z,40.17
2018-11-28T10:10:14.021Z,38.23
2018-11-28T10:12:43.845Z,39.03
2018-11-28T10:15:24.471Z,40.37
2018-11-28T10:17:55.678Z,40.73
2018-11-28T10:20:24.458Z,38.90
2018-11-28T10:22:58.369Z,42.90
2018-11-28T10:28:08.261Z,37.63
2018-11-28T10:30:39.694Z,37.87
2018-11-28T10:33:13.332Z,35.90
2018-11-28T10:35:43.700Z,39.73
2018-11-28T10:38:13.640Z,39.97
2018-11-28T10:40:46.015Z,44.17
2018-11-28T10:43:20.514Z,36.80
2018-11-28T10:45:52.309Z,37.13
2018-11-28T10:48:25.171Z,38.70
2018-11-28T10:51:01.719Z,35.33
2018-11-28T10:53:30.517Z,39.17
2018-11-28T10:55:59.462Z,39.63
2018-11-28T10:58:28.076Z,36.47
2018-11-28T11:01:02.334Z,36.53
2018-11-28T11:03:35.958Z,35.73
2018-11-28T11:06:09.114Z,38.23
2018-11-28T11:08:43.416Z,38.97
2018-11-28T11:11:17.608Z,38.17
2018-11-28T11:13:52.799Z,36.60
2018-11-28T11:16:31.998Z,34.10
2018-11-28T11:19:06.153Z,39.77
2018-11-28T11:21:38.893Z,37.20
2018-11-28T11:24:08.743Z,38.47
2018-11-28T11:26:38.071Z,36.50
2018-11-28T11:29:06.883Z,38.30
2018-11-28T11:31:37.052Z,41.13
2018-11-28T11:34:06.863Z,45.10
2018-11-28T11:36:35.439Z,37.87
2018-11-28T11:39:04.633Z,37.67
2018-11-28T11:41:33.827Z,39.37
2018-11-28T11:44:03.506Z,41.20
2018-11-28T11:46:32.650Z,37.37
2018-11-28T11:49:01.765Z,37.27
2018-11-28T11:51:30.587Z,35.90
2018-11-28T11:54:00.051Z,37.00
2018-11-28T11:56:31.469Z,37.60
2018-11-28T11:59:37.078Z,33.97
2018-11-28T12:02:26.726Z,35.87
2018-11-28T12:05:16.662Z,34.13
2018-11-28T12:07:46.720Z,38.40
2018-11-28T12:10:15.951Z,40.00
2018-11-28T12:19:25.523Z,34.90
2018-11-28T12:25:21.714Z,32.73
2018-11-28T12:28:25.061Z,32.90
2018-11-28T12:30:54.148Z,31.70
2018-11-28T12:33:23.843Z,33.50
2018-11-28T12:35:52.362Z,32.13
2018-11-28T12:38:22.027Z,29.23
2018-11-28T12:40:50.928Z,26.30
2018-11-28T12:43:19.827Z,27.43
2018-11-28T12:45:49.714Z,27.47
2018-11-28T12:48:20.066Z,26.97
2018-11-28T12:50:49.364Z,30.33
2018-11-28T12:53:18.907Z,28.17
2018-11-28T12:55:47.747Z,29.57
2018-11-28T12:58:18.084Z,27.83
2018-11-28T13:00:47.213Z,28.97
2018-11-28T13:03:17.063Z,27.97
2018-11-28T13:05:46.100Z,28.60
2018-11-28T13:08:15.401Z,28.87
2018-11-28T13:10:44.236Z,29.50
2018-11-28T13:13:14.591Z,26.47
2018-11-28T13:15:44.074Z,26.53
2018-11-28T13:18:13.142Z,27.17
2018-11-28T13:20:43.052Z,28.53
2018-11-28T13:23:13.142Z,27.93
2018-11-28T13:25:42.092Z,30.33
2018-11-28T13:28:11.089Z,30.17
2018-11-28T13:30:40.078Z,28.13
2018-11-28T13:33:09.202Z,29.67
2018-11-28T13:35:38.214Z,26.87
2018-11-28T13:38:09.986Z,30.20
2018-11-28T13:40:38.851Z,26.90
2018-11-28T13:43:08.453Z,27.97
2018-11-28T13:45:39.511Z,25.13
2018-11-28T13:48:08.330Z,27.37
2018-11-28T13:50:38.307Z,23.70
2018-11-28T13:53:09.417Z,26.17
2018-11-28T13:55:41.981Z,26.33
2018-11-28T13:58:09.810Z,23.33
2018-11-28T14:00:39.062Z,24.37
2018-11-28T14:03:08.203Z,25.93
2018-11-28T14:05:37.050Z,26.13
2018-11-28T14:08:06.584Z,25.43
2018-11-28T14:10:35.770Z,28.47
2018-11-28T14:13:05.769Z,27.37
2018-11-28T14:15:34.344Z,25.47
2018-11-28T14:18:05.126Z,25.13
2018-11-28T14:20:33.903Z,24.73
2018-11-28T14:23:02.811Z,24.67
2018-11-28T14:25:31.386Z,24.63
2018-11-28T14:28:00.258Z,25.97
2018-11-28T14:30:29.465Z,26.70
2018-11-28T14:32:58.057Z,21.50
2018-11-28T14:35:26.940Z,23.97
2018-11-28T14:37:56.285Z,22.10
2018-11-28T14:40:25.545Z,24.93
2018-11-28T14:42:57.281Z,20.87
2018-11-28T14:45:26.994Z,22.27
2018-11-28T14:47:56.199Z,24.70
2018-11-28T14:50:26.628Z,24.73
2018-11-28T14:52:57.171Z,24.60
2018-11-28T14:55:32.696Z,25.73
2018-11-28T14:58:02.624Z,21.23
2018-11-28T15:00:31.917Z,22.87
2018-11-28T15:03:07.010Z,24.20
2018-11-28T15:06:44.681Z,24.67
2018-11-28T15:09:18.417Z,21.40
2018-11-28T15:11:47.795Z,24.90
2018-11-28T15:14:16.718Z,22.03
2018-11-28T15:16:46.206Z,24.77
2018-11-28T15:19:15.563Z,24.17
2018-11-28T15:21:44.454Z,25.33
2018-11-28T15:24:13.309Z,26.47
2018-11-28T15:26:43.076Z,26.73
2018-11-28T15:29:12.356Z,25.87
2018-11-28T15:31:41.448Z,25.77
2018-11-28T15:34:10.777Z,27.47
2018-11-28T15:36:40.001Z,30.03
2018-11-28T15:39:09.748Z,26.77
2018-11-28T15:41:39.708Z,30.30
2018-11-28T15:44:09.269Z,29.50
2018-11-28T15:46:38.563Z,30.80
2018-11-28T15:49:07.774Z,30.47
2018-11-28T15:51:36.904Z,32.43
2018-11-28T15:54:06.336Z,28.07
2018-11-28T15:56:36.079Z,31.47
2018-11-28T15:59:05.480Z,29.60
2018-11-28T16:01:34.468Z,29.90
2018-11-28T16:04:03.559Z,31.67
2018-11-28T16:06:33.153Z,28.87
2018-11-28T16:09:02.016Z,32.13
2018-11-28T16:11:31.270Z,29.50
2018-11-28T16:13:59.831Z,30.70
2018-11-28T16:16:28.747Z,29.10
2018-11-28T16:18:57.952Z,31.13
2018-11-28T16:21:26.498Z,32.23
2018-11-28T16:23:55.880Z,29.57
2018-11-28T16:26:28.605Z,30.37
2018-11-28T16:28:57.550Z,29.10
2018-11-28T16:31:26.576Z,31.17
2018-11-28T16:33:56.095Z,30.77
2018-11-28T16:36:25.401Z,31.53
2018-11-28T16:38:56.928Z,31.03
2018-11-28T16:41:26.130Z,30.90
2018-11-28T16:43:55.511Z,28.27
2018-11-28T16:46:24.857Z,32.27
2018-11-28T16:48:54.033Z,30.70
2018-11-28T16:51:23.312Z,33.23
2018-11-28T16:53:53.083Z,31.73
2018-11-28T16:56:22.299Z,31.77
2018-11-28T16:58:51.645Z,35.20
2018-11-28T17:01:25.241Z,32.73
2018-11-28T17:03:55.577Z,34.53
2018-11-28T17:06:40.609Z,33.03
2018-11-28T17:09:12.050Z,30.93
2018-11-28T17:11:51.154Z,36.23
2018-11-28T17:14:20.358Z,33.30
2018-11-28T17:16:53.236Z,33.10
2018-11-28T17:19:26.482Z,30.60
2018-11-28T17:22:14.168Z,33.73
2018-11-28T17:24:52.682Z,32.83
2018-11-28T17:27:41.625Z,32.07
2018-11-28T17:30:18.861Z,33.97
2018-11-28T17:32:53.666Z,33.07
2018-11-28T17:35:34.798Z,32.80
2018-11-28T17:38:11.548Z,32.77
2018-11-28T17:40:43.824Z,33.33
2018-11-28T17:43:24.218Z,29.73
2018-11-28T17:45:58.605Z,31.57
2018-11-28T17:48:37.963Z,34.47
2018-11-28T17:51:10.639Z,39.87
2018-11-28T17:53:44.207Z,33.97
2018-11-28T17:56:18.265Z,34.00
2018-11-28T17:58:54.111Z,38.70
2018-11-28T18:01:51.755Z,35.70
2018-11-28T18:04:56.914Z,30.93
2018-11-28T18:07:36.405Z,37.40
2018-11-28T18:10:22.943Z,31.60
2018-11-28T18:13:04.268Z,36.30
2018-11-28T18:15:41.772Z,33.67
2018-11-28T18:18:18.973Z,33.83
2018-11-28T18:20:53.807Z,33.87
2018-11-28T18:23:23.037Z,37.37
2018-11-28T18:26:03.649Z,34.63
2018-11-28T18:28:55.088Z,32.17
2018-11-28T18:31:36.228Z,36.47
2018-11-28T18:34:20.074Z,33.47
2018-11-28T18:36:58.820Z,35.67
2018-11-28T18:39:33.395Z,34.97
2018-11-28T18:42:21.122Z,35.73
2018-11-28T18:44:53.590Z,37.33
2018-11-28T18:47:36.945Z,33.47
2018-11-28T18:50:14.188Z,36.33
2018-11-28T18:52:45.429Z,35.50
2018-11-28T18:58:17.113Z,39.67
2018-11-28T19:00:55.994Z,34.77
2018-11-28T19:03:30.486Z,34.67
2018-11-28T19:06:15.100Z,35.27
2018-11-28T19:08:45.476Z,35.07
2018-11-28T19:11:14.365Z,36.57
2018-11-28T19:13:44.401Z,33.97
2018-11-28T19:16:21.631Z,38.10
2018-11-28T19:18:52.140Z,34.13
2018-11-28T19:21:23.907Z,31.80
2018-11-28T19:24:06.968Z,36.73
2018-11-28T19:26:45.803Z,35.90
2018-11-28T19:29:28.203Z,36.03
2018-11-28T19:34:57.920Z,34.60
2018-11-28T19:37:55.902Z,36.13
2018-11-28T19:40:31.913Z,33.63
2018-11-28T19:43:06.301Z,35.77
2018-11-28T19:45:38.370Z,39.80
2018-11-28T19:51:00.122Z,35.27
2018-11-28T19:53:38.568Z,37.03
2018-11-28T19:56:08.350Z,32.53
2018-11-28T19:58:39.190Z,34.80
2018-11-28T20:01:18.007Z,34.50
2018-11-28T20:03:55.633Z,40.40
2018-11-28T20:06:34.735Z,34.27
2018-11-28T20:09:18.779Z,35.03
2018-11-28T20:11:48.631Z,30.30
2018-11-28T20:14:25.270Z,35.17
2018-11-28T20:17:20.113Z,36.93
2018-11-28T20:19:51.118Z,34.47
2018-11-28T20:22:49.570Z,38.07
2018-11-28T20:25:33.261Z,33.13
2018-11-28T20:28:14.111Z,33.40
2018-11-28T20:30:57.496Z,36.70
2018-11-28T20:33:30.550Z,39.03
2018-11-28T20:36:07.811Z,33.07
2018-11-28T20:38:37.556Z,38.07
2018-11-28T20:41:11.402Z,34.23
2018-11-28T20:43:46.018Z,34.73
2018-11-28T20:46:19.400Z,37.73
2018-11-28T20:49:15.024Z,34.30
2018-11-28T20:52:05.239Z,35.23
2018-11-28T20:54:53.019Z,38.70
2018-11-28T20:57:29.794Z,35.63
2018-11-28T21:00:01.247Z,36.00
2018-11-28T21:02:36.353Z,36.83
2018-11-28T21:05:08.486Z,35.03
2018-11-28T21:07:44.334Z,37.80
2018-11-28T21:10:33.407Z,41.20
2018-11-28T21:13:05.268Z,37.73
2018-11-28T21:15:36.763Z,38.30
2018-11-28T21:18:23.702Z,35.97
2018-11-28T21:20:54.814Z,40.50
2018-11-28T21:23:29.953Z,39.67
2018-11-28T21:26:13.233Z,43.43
2018-11-28T21:28:43.851Z,37.37
2018-11-28T21:34:00.146Z,39.53
2018-11-28T21:36:30.614Z,39.23
2018-11-28T21:39:01.379Z,39.37
2018-11-28T21:41:30.706Z,39.57
2018-11-28T21:44:02.907Z,40.87
2018-11-28T21:46:33.324Z,44.00
2018-11-28T21:49:04.725Z,41.20
2018-11-28T21:51:35.509Z,42.20
2018-11-28T21:54:05.180Z,45.20
2018-11-28T21:56:36.743Z,44.77
2018-11-28T21:59:12.616Z,46.47
2018-11-28T22:01:54.090Z,44.20
2018-11-28T22:04:26.152Z,43.40
2018-11-28T22:06:58.905Z,46.73
2018-11-28T22:09:31.979Z,49.13
2018-11-28T22:12:09.225Z,51.10
2018-11-28T22:14:37.993Z,46.07
2018-11-28T22:17:06.853Z,48.53
2018-11-28T22:19:35.714Z,48.00
2018-11-28T22:22:05.173Z,49.53
2018-11-28T22:24:39.838Z,47.80
2018-11-28T22:27:09.190Z,52.17
2018-11-28T22:29:40.850Z,48.33
2018-11-28T22:32:10.743Z,48.90
2018-11-28T22:34:42.586Z,50.50
2018-11-28T22:37:16.295Z,48.37
2018-11-28T22:39:48.604Z,52.17
2018-11-28T22:42:19.507Z,53.37
2018-11-28T22:44:49.229Z,49.83
2018-11-28T22:47:20.279Z,52.40
2018-11-28T22:49:51.106Z,48.80
2018-11-28T22:52:20.564Z,51.63
2018-11-28T22:54:50.238Z,50.10
2018-11-28T22:57:19.267Z,54.50
2018-11-28T22:59:48.615Z,57.67
2018-11-28T23:03:20.201Z,57.93
2018-11-28T23:05:51.789Z,56.00
2018-11-28T23:08:24.033Z,53.27
2018-11-28T23:10:54.292Z,58.93
2018-11-28T23:13:33.030Z,56.13
2018-11-28T23:16:05.582Z,56.53
2018-11-28T23:18:36.538Z,55.43
2018-11-28T23:21:08.324Z,58.23
2018-11-28T23:23:41.016Z,56.90
2018-11-28T23:26:13.350Z,56.67
2018-11-28T23:28:41.942Z,62.93
2018-11-28T23:31:10.582Z,64.67
2018-11-28T23:33:42.533Z,58.97
2018-11-28T23:36:11.721Z,59.93
2018-11-28T23:38:40.987Z,62.27
2018-11-28T23:41:09.950Z,60.33
2018-11-28T23:43:50.786Z,57.47
2018-11-28T23:46:26.024Z,59.07
2018-11-28T23:48:56.986Z,61.13
2018-11-28T23:51:25.831Z,56.43
2018-11-28T23:53:54.928Z,55.97
2018-11-28T23:56:29.104Z,60.60
2018-11-28T23:59:01.967Z,53.70
