createdAt,value
2022-10-17T00:00:13.497Z,13.86
2022-10-17T00:02:42.219Z,13.83
2022-10-17T00:05:13.317Z,13.79
2022-10-17T00:07:43.323Z,13.80
2022-10-17T00:10:11.850Z,13.78
2022-10-17T00:12:40.883Z,13.78
2022-10-17T00:15:12.445Z,13.74
2022-10-17T00:17:42.150Z,13.70
2022-10-17T00:20:13.857Z,13.69
2022-10-17T00:22:46.075Z,13.66
2022-10-17T00:25:15.297Z,13.66
2022-10-17T00:27:44.474Z,13.60
2022-10-17T00:30:17.158Z,13.59
2022-10-17T00:32:46.093Z,13.56
2022-10-17T00:35:14.750Z,13.55
2022-10-17T00:37:46.487Z,13.52
2022-10-17T00:40:15.527Z,13.51
2022-10-17T00:42:44.221Z,13.53
2022-10-17T00:45:24.114Z,13.51
2022-10-17T00:48:00.131Z,13.52
2022-10-17T00:50:29.796Z,13.45
2022-10-17T00:53:05.996Z,13.41
2022-10-17T00:55:44.272Z,13.37
2022-10-17T00:58:13.216Z,13.39
2022-10-17T01:00:43.292Z,13.33
2022-10-17T01:03:12.054Z,13.31
2022-10-17T01:05:43.558Z,13.29
2022-10-17T01:08:14.924Z,13.31
2022-10-17T01:11:02.573Z,13.31
2022-10-17T01:13:44.503Z,13.27
2022-10-17T01:16:25.144Z,13.21
2022-10-17T01:19:08.914Z,13.19
2022-10-17T01:21:54.625Z,13.21
2022-10-17T01:25:03.501Z,13.21
2022-10-17T01:28:21.305Z,13.15
2022-10-17T01:31:13.113Z,13.04
2022-10-17T01:34:04.517Z,13.06
2022-10-17T01:36:43.136Z,13.07
2022-10-17T01:39:22.445Z,13.06
2022-10-17T01:41:59.487Z,13.06
2022-10-17T01:44:38.084Z,13.07
2022-10-17T01:47:14.466Z,13.03
2022-10-17T01:49:47.110Z,13.02
2022-10-17T01:52:21.714Z,12.98
2022-10-17T01:54:55.840Z,12.93
2022-10-17T01:57:34.368Z,12.88
2022-10-17T02:00:07.639Z,12.93
2022-10-17T02:02:39.169Z,12.90
2022-10-17T02:05:10.667Z,12.88
2022-10-17T02:07:41.986Z,12.87
2022-10-17T02:10:34.631Z,12.88
2022-10-17T02:13:17.475Z,12.88
2022-10-17T02:16:08.997Z,12.85
2022-10-17T02:19:21.805Z,12.86
2022-10-17T02:22:01.643Z,12.80
2022-10-17T02:24:41.007Z,12.76
2022-10-17T02:27:19.735Z,12.76
2022-10-17T02:29:55.740Z,12.77
2022-10-17T02:32:34.356Z,12.78
2022-10-17T02:35:10.150Z,12.78
2022-10-17T02:37:42.648Z,12.79
2022-10-17T02:40:16.554Z,12.79
2022-10-17T02:42:48.105Z,12.74
2022-10-17T02:45:18.642Z,12.73
2022-10-17T02:47:58.792Z,12.73
2022-10-17T02:50:44.370Z,12.71
2022-10-17T02:53:21.894Z,12.65
2022-10-17T02:56:01.507Z,12.66
2022-10-17T02:58:36.309Z,12.65
2022-10-17T03:01:08.024Z,12.66
2022-10-17T03:03:37.213Z,12.64
2022-10-17T03:06:07.516Z,12.59
2022-10-17T03:08:36.143Z,12.57
2022-10-17T03:11:04.674Z,12.59
2022-10-17T03:13:36.352Z,12.58
2022-10-17T03:16:10.114Z,12.56
2022-10-17T03:18:38.612Z,12.55
2022-10-17T03:21:09.319Z,12.56
2022-10-17T03:23:37.841Z,12.54
2022-10-17T03:26:08.275Z,12.53
2022-10-17T03:28:37.350Z,12.51
2022-10-17T03:31:11.025Z,12.51
2022-10-17T03:33:39.777Z,12.49
2022-10-17T03:36:11.968Z,12.50
2022-10-17T03:38:41.145Z,12.49
2022-10-17T03:41:10.821Z,12.47
2022-10-17T03:43:41.452Z,12.49
2022-10-17T03:46:09.881Z,12.49
2022-10-17T03:48:39.910Z,12.50
2022-10-17T03:51:12.508Z,12.44
2022-10-17T03:53:41.366Z,12.42
2022-10-17T03:56:17.328Z,12.35
2022-10-17T03:58:47.365Z,12.37
2022-10-17T04:01:19.279Z,12.37
2022-10-17T04:03:51.733Z,12.38
2022-10-17T04:06:23.887Z,12.37
2022-10-17T04:08:52.514Z,12.37
2022-10-17T04:11:23.440Z,12.33
2022-10-17T04:13:55.940Z,12.32
2022-10-17T04:16:25.716Z,12.28
2022-10-17T04:18:56.841Z,12.27
2022-10-17T04:21:28.992Z,12.27
2022-10-17T04:23:59.374Z,12.26
2022-10-17T04:26:29.606Z,12.26
2022-10-17T04:28:58.395Z,12.27
2022-10-17T04:31:27.451Z,12.23
2022-10-17T04:33:56.026Z,12.15
2022-10-17T04:36:26.731Z,12.15
2022-10-17T04:38:55.275Z,12.11
2022-10-17T04:41:24.387Z,12.11
2022-10-17T04:43:53.073Z,12.11
2022-10-17T04:46:22.551Z,12.11
2022-10-17T04:48:51.566Z,12.09
2022-10-17T04:51:23.246Z,12.04
2022-10-17T04:53:57.554Z,12.03
2022-10-17T04:56:26.844Z,12.03
2022-10-17T04:58:55.266Z,12.02
2022-10-17T05:01:25.251Z,11.98
2022-10-17T05:03:57.731Z,11.94
2022-10-17T05:06:28.844Z,11.94
2022-10-17T05:09:01.923Z,11.92
2022-10-17T05:11:31.758Z,11.92
2022-10-17T05:14:04.062Z,11.89
2022-10-17T05:16:35.951Z,11.89
2022-10-17T05:19:05.180Z,11.89
2022-10-17T05:21:37.457Z,11.91
2022-10-17T05:24:11.283Z,11.91
2022-10-17T05:26:41.370Z,11.88
2022-10-17T05:29:10.421Z,11.88
2022-10-17T05:31:40.186Z,11.87
2022-10-17T05:34:11.618Z,11.84
2022-10-17T05:36:45.263Z,11.78
2022-10-17T05:39:19.873Z,11.76
2022-10-17T05:41:49.226Z,11.74
2022-10-17T05:44:18.379Z,11.75
2022-10-17T05:46:50.722Z,11.71
2022-10-17T05:49:32.674Z,11.68
2022-10-17T05:52:09.753Z,11.63
2022-10-17T05:54:40.410Z,11.63
2022-10-17T05:57:10.271Z,11.63
2022-10-17T05:59:39.210Z,11.61
2022-10-17T06:02:08.843Z,11.61
2022-10-17T06:04:38.274Z,11.59
2022-10-17T06:07:08.071Z,11.59
2022-10-17T06:12:14.513Z,11.61
2022-10-17T06:14:43.881Z,11.57
2022-10-17T06:17:15.991Z,11.59
2022-10-17T06:19:45.507Z,11.56
2022-10-17T06:22:15.206Z,11.58
2022-10-17T06:24:51.249Z,11.58
2022-10-17T06:27:22.192Z,11.56
2022-10-17T06:29:52.546Z,11.55
2022-10-17T06:32:21.774Z,11.56
2022-10-17T06:34:52.777Z,11.57
2022-10-17T06:37:22.043Z,11.58
2022-10-17T06:39:54.117Z,11.56
2022-10-17T06:42:22.817Z,11.56
2022-10-17T06:44:52.753Z,11.57
2022-10-17T06:47:21.759Z,11.60
2022-10-17T06:49:51.457Z,11.66
2022-10-17T06:52:20.560Z,11.67
2022-10-17T06:54:53.999Z,11.70
2022-10-17T06:57:25.430Z,11.73
2022-10-17T06:59:56.001Z,11.77
2022-10-17T07:02:25.277Z,11.80
2022-10-17T07:04:54.632Z,11.83
2022-10-17T07:07:25.276Z,11.86
2022-10-17T07:09:56.153Z,11.89
2022-10-17T07:12:38.340Z,11.91
2022-10-17T07:15:08.584Z,11.90
2022-10-17T07:17:37.181Z,11.95
2022-10-17T07:20:06.927Z,11.99
2022-10-17T07:22:36.764Z,12.01
2022-10-17T07:25:09.382Z,12.06
2022-10-17T07:27:38.182Z,12.09
2022-10-17T07:30:10.236Z,12.11
2022-10-17T07:32:39.293Z,12.16
2022-10-17T07:35:09.849Z,12.22
2022-10-17T07:37:39.737Z,12.26
2022-10-17T07:40:12.830Z,12.27
2022-10-17T07:42:42.815Z,12.29
2022-10-17T07:45:12.832Z,12.34
2022-10-17T07:47:42.231Z,12.39
2022-10-17T07:50:11.793Z,12.42
2022-10-17T07:52:41.401Z,12.44
2022-10-17T07:55:12.675Z,12.48
2022-10-17T07:57:42.096Z,12.51
2022-10-17T08:00:13.384Z,12.54
2022-10-17T08:02:42.358Z,12.56
2022-10-17T08:05:11.488Z,12.61
2022-10-17T08:07:42.193Z,12.64
2022-10-17T08:10:15.315Z,12.68
2022-10-17T08:12:45.763Z,12.71
2022-10-17T08:15:14.882Z,12.76
2022-10-17T08:17:44.101Z,12.79
2022-10-17T08:20:13.480Z,12.83
2022-10-17T08:22:42.970Z,12.89
2022-10-17T08:25:15.269Z,12.94
2022-10-17T08:27:43.926Z,12.99
2022-10-17T08:30:13.872Z,13.05
2022-10-17T08:32:43.268Z,13.15
2022-10-17T08:35:12.484Z,13.22
2022-10-17T08:37:41.933Z,13.31
2022-10-17T08:40:23.414Z,13.36
2022-10-17T08:43:35.342Z,13.54
2022-10-17T08:46:10.053Z,13.61
2022-10-17T08:48:46.486Z,13.71
2022-10-17T08:51:22.930Z,13.83
2022-10-17T08:53:58.248Z,13.93
2022-10-17T08:56:48.115Z,14.09
2022-10-17T08:59:25.117Z,14.23
2022-10-17T09:02:05.974Z,14.33
2022-10-17T09:05:01.967Z,14.49
2022-10-17T09:07:47.766Z,14.57
2022-10-17T09:10:29.709Z,14.61
2022-10-17T09:13:23.149Z,14.68
2022-10-17T09:16:15.493Z,14.75
2022-10-17T09:18:55.209Z,14.77
2022-10-17T09:21:34.070Z,14.81
2022-10-17T09:24:15.760Z,14.91
2022-10-17T09:26:48.432Z,14.95
2022-10-17T09:29:24.740Z,15.04
2022-10-17T09:32:03.884Z,15.09
2022-10-17T09:34:35.340Z,15.22
2022-10-17T09:37:07.910Z,15.29
2022-10-17T09:39:36.658Z,15.35
2022-10-17T09:42:05.309Z,15.40
2022-10-17T09:44:40.135Z,15.44
2022-10-17T09:47:27.296Z,15.49
2022-10-17T09:49:56.933Z,15.52
2022-10-17T09:52:33.125Z,15.54
2022-10-17T09:55:08.176Z,15.64
2022-10-17T09:57:57.154Z,15.70
2022-10-17T10:00:32.013Z,15.77
2022-10-17T10:03:20.896Z,15.85
2022-10-17T10:06:05.723Z,16.03
2022-10-17T10:08:39.170Z,16.16
2022-10-17T10:11:13.789Z,16.18
2022-10-17T10:13:44.967Z,16.29
2022-10-17T10:16:34.446Z,16.43
2022-10-17T10:19:05.847Z,16.46
2022-10-17T10:21:51.255Z,16.54
2022-10-17T10:24:20.405Z,16.57
2022-10-17T10:26:53.055Z,16.63
2022-10-17T10:29:31.459Z,16.70
2022-10-17T10:32:11.448Z,16.73
2022-10-17T10:34:49.944Z,16.74
2022-10-17T10:37:24.471Z,16.76
2022-10-17T10:39:57.458Z,16.83
2022-10-17T10:42:31.159Z,16.88
2022-10-17T10:45:07.481Z,16.98
2022-10-17T10:47:39.494Z,17.03
2022-10-17T10:50:29.396Z,17.09
2022-10-17T10:53:26.743Z,17.21
2022-10-17T10:56:01.485Z,17.25
2022-10-17T10:58:45.162Z,17.32
2022-10-17T11:01:23.968Z,17.41
2022-10-17T11:04:23.037Z,17.56
2022-10-17T11:06:56.466Z,17.67
2022-10-17T11:09:44.279Z,17.80
2022-10-17T11:12:23.152Z,17.84
2022-10-17T11:15:01.790Z,17.87
2022-10-17T11:17:39.590Z,17.93
2022-10-17T11:20:23.224Z,17.91
2022-10-17T11:23:00.169Z,17.92
2022-10-17T11:25:38.087Z,17.97
2022-10-17T11:28:16.300Z,17.98
2022-10-17T11:30:53.006Z,18.03
2022-10-17T11:33:31.888Z,18.04
2022-10-17T11:36:09.161Z,18.06
2022-10-17T11:38:47.011Z,18.09
2022-10-17T11:41:24.220Z,18.11
2022-10-17T11:44:00.675Z,18.14
2022-10-17T11:46:31.096Z,18.21
2022-10-17T11:49:15.053Z,18.29
2022-10-17T11:52:00.944Z,18.38
2022-10-17T11:54:39.153Z,18.42
2022-10-17T11:57:37.371Z,18.45
2022-10-17T12:00:26.364Z,18.46
2022-10-17T12:03:14.804Z,18.46
2022-10-17T12:05:53.997Z,18.49
2022-10-17T12:08:34.850Z,18.51
2022-10-17T12:11:12.445Z,18.53
2022-10-17T12:13:57.063Z,18.57
2022-10-17T12:16:49.680Z,18.63
2022-10-17T12:19:31.063Z,18.70
2022-10-17T12:22:22.918Z,18.77
2022-10-17T12:25:02.857Z,18.82
2022-10-17T12:27:43.832Z,18.85
2022-10-17T12:30:34.190Z,18.92
2022-10-17T12:33:23.069Z,19.01
2022-10-17T12:36:13.500Z,19.07
2022-10-17T12:38:44.875Z,19.12
2022-10-17T12:41:17.437Z,19.14
2022-10-17T12:43:54.374Z,19.20
2022-10-17T12:46:51.282Z,19.25
2022-10-17T12:49:53.165Z,19.33
2022-10-17T12:53:00.980Z,19.35
2022-10-17T12:55:30.701Z,19.42
2022-10-17T12:58:04.728Z,19.44
2022-10-17T13:00:59.464Z,19.47
2022-10-17T13:03:42.150Z,19.51
2022-10-17T13:06:24.229Z,19.55
2022-10-17T13:09:04.127Z,19.63
2022-10-17T13:11:39.136Z,19.67
2022-10-17T13:14:15.531Z,19.70
2022-10-17T13:17:00.276Z,19.71
2022-10-17T13:19:41.291Z,19.75
2022-10-17T13:22:17.863Z,19.77
2022-10-17T13:24:47.568Z,19.78
2022-10-17T13:27:29.905Z,19.79
2022-10-17T13:30:02.354Z,19.83
2022-10-17T13:32:42.641Z,19.85
2022-10-17T13:35:14.839Z,19.86
2022-10-17T13:37:51.567Z,19.91
2022-10-17T13:40:49.517Z,19.98
2022-10-17T13:43:20.727Z,20.05
2022-10-17T13:45:54.276Z,20.13
2022-10-17T13:48:27.418Z,20.18
2022-10-17T13:51:03.020Z,20.24
2022-10-17T13:53:35.244Z,20.30
2022-10-17T13:56:27.416Z,20.34
2022-10-17T13:58:59.756Z,20.45
2022-10-17T14:01:31.966Z,20.57
2022-10-17T14:04:08.876Z,20.82
2022-10-17T14:06:47.889Z,21.09
2022-10-17T14:09:25.241Z,21.31
2022-10-17T14:12:04.949Z,21.37
2022-10-17T14:14:51.757Z,21.44
2022-10-17T14:17:29.201Z,21.43
2022-10-17T14:23:17.483Z,21.36
2022-10-17T14:25:42.498Z,21.39
2022-10-17T14:28:18.404Z,21.39
2022-10-17T14:30:56.881Z,21.33
2022-10-17T14:33:31.687Z,21.19
2022-10-17T14:36:04.190Z,21.15
2022-10-17T14:38:33.145Z,21.15
2022-10-17T14:41:40.905Z,21.13
2022-10-17T14:44:04.826Z,21.09
2022-10-17T14:46:34.051Z,21.08
2022-10-17T14:49:23.207Z,21.04
2022-10-17T14:52:27.554Z,21.03
2022-10-17T14:54:57.316Z,20.97
2022-10-17T14:57:35.697Z,20.94
2022-10-17T15:00:05.030Z,20.93
2022-10-17T15:02:33.766Z,20.92
2022-10-17T15:05:03.787Z,20.86
2022-10-17T15:07:32.405Z,20.84
2022-10-17T15:10:01.134Z,20.78
2022-10-17T15:12:29.734Z,20.79
2022-10-17T15:14:58.467Z,20.78
2022-10-17T15:17:30.234Z,20.76
2022-10-17T15:19:59.524Z,20.80
2022-10-17T15:22:31.611Z,20.79
2022-10-17T15:25:00.411Z,20.76
2022-10-17T15:27:31.295Z,20.74
2022-10-17T15:30:00.957Z,20.67
2022-10-17T15:32:30.017Z,20.64
2022-10-17T15:34:59.094Z,20.62
2022-10-17T15:37:35.918Z,20.58
2022-10-17T15:40:05.801Z,20.55
2022-10-17T15:42:34.435Z,20.51
2022-10-17T15:45:02.972Z,20.48
2022-10-17T15:47:34.919Z,20.40
2022-10-17T15:50:03.854Z,20.33
2022-10-17T15:52:33.832Z,20.32
2022-10-17T15:55:05.132Z,20.27
2022-10-17T15:57:39.830Z,20.17
2022-10-17T16:00:17.256Z,20.07
2022-10-17T16:02:46.515Z,19.99
2022-10-17T16:05:19.478Z,19.88
2022-10-17T16:07:50.128Z,19.84
2022-10-17T16:10:19.897Z,19.73
2022-10-17T16:12:50.675Z,19.69
2022-10-17T16:15:24.278Z,19.63
2022-10-17T16:17:54.579Z,19.63
2022-10-17T16:20:24.381Z,19.53
2022-10-17T16:22:59.942Z,19.49
2022-10-17T16:25:31.060Z,19.44
2022-10-17T16:28:02.095Z,19.39
2022-10-17T16:30:33.031Z,19.37
2022-10-17T16:33:02.476Z,19.31
2022-10-17T16:35:36.507Z,19.25
2022-10-17T16:38:08.677Z,19.17
2022-10-17T16:40:40.382Z,19.08
2022-10-17T16:43:12.149Z,19.05
2022-10-17T16:45:42.081Z,19.00
2022-10-17T16:48:12.396Z,19.02
2022-10-17T16:50:41.659Z,18.98
2022-10-17T16:53:11.537Z,18.90
2022-10-17T16:55:40.114Z,18.86
2022-10-17T16:58:08.568Z,18.79
2022-10-17T17:00:37.446Z,18.76
2022-10-17T17:03:06.863Z,18.70
2022-10-17T17:05:35.402Z,18.65
2022-10-17T17:08:04.936Z,18.60
2022-10-17T17:10:36.982Z,18.52
2022-10-17T17:13:06.493Z,18.50
2022-10-17T17:15:35.070Z,18.45
2022-10-17T17:18:05.838Z,18.41
2022-10-17T17:20:35.556Z,18.40
2022-10-17T17:23:04.019Z,18.38
2022-10-17T17:25:33.039Z,18.34
2022-10-17T17:28:03.732Z,18.28
2022-10-17T17:30:33.728Z,18.25
2022-10-17T17:33:02.914Z,18.22
2022-10-17T17:35:32.577Z,18.18
2022-10-17T17:38:03.025Z,18.16
2022-10-17T17:40:31.479Z,18.12
2022-10-17T17:45:30.657Z,18.07
2022-10-17T17:47:59.187Z,18.03
2022-10-17T17:50:27.840Z,18.00
2022-10-17T17:52:56.352Z,17.91
2022-10-17T17:55:24.874Z,17.87
2022-10-17T17:57:54.097Z,17.84
2022-10-17T18:00:22.645Z,17.83
2022-10-17T18:02:52.723Z,17.84
2022-10-17T18:05:21.690Z,17.84
2022-10-17T18:07:50.219Z,17.83
2022-10-17T18:10:18.795Z,17.79
2022-10-17T18:12:47.362Z,17.75
2022-10-17T18:15:16.257Z,17.70
2022-10-17T18:17:44.883Z,17.70
2022-10-17T18:20:15.062Z,17.71
2022-10-17T18:22:43.521Z,17.69
2022-10-17T18:25:12.007Z,17.68
2022-10-17T18:27:40.574Z,17.67
2022-10-17T18:30:10.911Z,17.60
2022-10-17T18:32:40.067Z,17.58
2022-10-17T18:35:09.056Z,17.53
2022-10-17T18:40:11.861Z,17.49
2022-10-17T18:42:43.195Z,17.49
2022-10-17T18:45:12.452Z,17.46
2022-10-17T18:47:45.049Z,17.45
2022-10-17T18:50:13.544Z,17.43
2022-10-17T18:52:44.606Z,17.41
2022-10-17T18:55:13.063Z,17.40
2022-10-17T18:57:41.774Z,17.39
2022-10-17T19:00:12.159Z,17.37
2022-10-17T19:02:40.629Z,17.37
2022-10-17T19:05:10.387Z,17.34
2022-10-17T19:07:38.892Z,17.34
2022-10-17T19:10:10.427Z,17.34
2022-10-17T19:12:39.376Z,17.32
2022-10-17T19:15:11.376Z,17.25
2022-10-17T19:17:39.857Z,17.31
2022-10-17T19:20:10.345Z,17.30
2022-10-17T19:22:38.792Z,17.28
2022-10-17T19:25:09.787Z,17.28
2022-10-17T19:27:39.084Z,17.30
2022-10-17T19:30:09.479Z,17.29
2022-10-17T19:32:38.512Z,17.29
2022-10-17T19:35:12.050Z,17.28
2022-10-17T19:37:40.560Z,17.28
2022-10-17T19:40:12.862Z,17.28
2022-10-17T19:42:41.364Z,17.27
2022-10-17T19:45:11.340Z,17.23
2022-10-17T19:47:39.882Z,17.21
2022-10-17T19:50:09.496Z,17.16
2022-10-17T19:52:37.963Z,17.17
2022-10-17T19:55:07.270Z,17.15
2022-10-17T19:57:37.405Z,17.17
2022-10-17T20:00:08.770Z,17.16
2022-10-17T20:02:37.239Z,17.18
2022-10-17T20:05:18.531Z,17.19
2022-10-17T20:07:47.528Z,17.18
2022-10-17T20:10:16.457Z,17.17
2022-10-17T20:12:46.410Z,17.15
2022-10-17T20:15:15.100Z,17.17
2022-10-17T20:17:43.525Z,17.15
2022-10-17T20:20:12.250Z,17.14
2022-10-17T20:22:41.559Z,17.14
2022-10-17T20:25:10.920Z,17.15
2022-10-17T20:27:39.769Z,17.13
2022-10-17T20:30:10.988Z,17.13
2022-10-17T20:32:39.817Z,17.11
2022-10-17T20:35:09.929Z,17.10
2022-10-17T20:37:42.516Z,17.09
2022-10-17T20:43:01.356Z,17.06
2022-10-17T20:45:45.170Z,17.05
2022-10-17T20:48:19.939Z,17.01
2022-10-17T20:50:48.875Z,17.01
2022-10-17T20:56:12.426Z,17.02
2022-10-17T20:58:40.963Z,16.99
2022-10-17T21:01:12.683Z,16.99
2022-10-17T21:03:45.582Z,16.97
2022-10-17T21:06:16.809Z,16.95
2022-10-17T21:08:46.894Z,16.92
2022-10-17T21:11:17.905Z,16.89
2022-10-17T21:13:47.827Z,16.92
2022-10-17T21:16:20.314Z,16.93
2022-10-17T21:18:49.440Z,16.93
2022-10-17T21:21:20.966Z,16.92
2022-10-17T21:23:52.773Z,16.92
2022-10-17T21:26:22.283Z,16.92
2022-10-17T21:28:52.293Z,16.93
2022-10-17T21:31:25.441Z,16.93
2022-10-17T21:33:56.909Z,16.92
2022-10-17T21:36:28.431Z,16.91
2022-10-17T21:38:58.392Z,16.91
2022-10-17T21:41:29.775Z,16.89
2022-10-17T21:44:01.996Z,16.87
2022-10-17T21:46:32.448Z,16.86
2022-10-17T21:49:03.283Z,16.87
2022-10-17T21:51:31.940Z,16.87
2022-10-17T21:54:00.428Z,16.87
2022-10-17T21:56:30.834Z,16.87
2022-10-17T21:59:00.550Z,16.87
2022-10-17T22:01:34.180Z,16.87
2022-10-17T22:04:07.935Z,16.87
2022-10-17T22:06:40.992Z,16.85
2022-10-17T22:09:14.360Z,16.86
2022-10-17T22:11:47.078Z,16.83
2022-10-17T22:14:19.465Z,16.85
2022-10-17T22:16:50.844Z,16.81
2022-10-17T22:19:22.702Z,16.82
2022-10-17T22:21:52.284Z,16.82
2022-10-17T22:24:23.172Z,16.78
2022-10-17T22:26:52.218Z,16.78
2022-10-17T22:29:20.762Z,16.79
2022-10-17T22:31:50.622Z,16.81
2022-10-17T22:34:19.918Z,16.80
2022-10-17T22:36:49.033Z,16.80
2022-10-17T22:39:17.866Z,16.80
2022-10-17T22:41:46.318Z,16.80
2022-10-17T22:44:14.840Z,16.79
2022-10-17T22:46:43.270Z,16.77
2022-10-17T22:49:14.467Z,16.77
2022-10-17T22:51:42.979Z,16.78
2022-10-17T22:54:11.453Z,16.78
2022-10-17T22:56:40.632Z,16.79
2022-10-17T22:59:09.120Z,16.79
2022-10-17T23:01:38.413Z,16.76
2022-10-17T23:04:08.394Z,16.77
2022-10-17T23:06:38.286Z,16.77
2022-10-17T23:09:07.421Z,16.77
2022-10-17T23:11:35.883Z,16.76
2022-10-17T23:14:04.345Z,16.75
2022-10-17T23:16:32.822Z,16.76
2022-10-17T23:19:01.269Z,16.75
2022-10-17T23:21:30.105Z,16.73
2022-10-17T23:23:59.915Z,16.70
2022-10-17T23:26:28.335Z,16.70
2022-10-17T23:28:56.879Z,16.71
2022-10-17T23:31:25.809Z,16.72
2022-10-17T23:33:54.779Z,16.72
2022-10-17T23:36:23.440Z,16.71
2022-10-17T23:38:53.884Z,16.69
2022-10-17T23:41:26.363Z,16.72
2022-10-17T23:43:55.136Z,16.71
2022-10-17T23:46:23.757Z,16.70
2022-10-17T23:48:52.668Z,16.69
2022-10-17T23:51:22.087Z,16.69
2022-10-17T23:53:51.104Z,16.70
2022-10-17T23:56:19.587Z,16.70
2022-10-17T23:58:49.456Z,16.68
