createdAt,value
2019-01-17T00:00:12.532Z,14.65
2019-01-17T00:03:11.202Z,16.23
2019-01-17T00:06:11.028Z,13.55
2019-01-17T00:08:56.446Z,14.25
2019-01-17T00:11:52.335Z,15.15
2019-01-17T00:14:51.617Z,12.03
2019-01-17T00:17:50.466Z,8.15
2019-01-17T00:20:37.443Z,8.88
2019-01-17T00:23:24.350Z,7.10
2019-01-17T00:26:12.093Z,6.95
2019-01-17T00:29:06.143Z,4.80
2019-01-17T00:31:44.569Z,3.33
2019-01-17T00:34:39.395Z,2.90
2019-01-17T00:37:24.769Z,2.55
2019-01-17T00:40:11.649Z,1.80
2019-01-17T00:42:56.203Z,1.10
2019-01-17T00:45:41.711Z,1.70
2019-01-17T00:48:34.751Z,1.10
2019-01-17T00:51:20.539Z,1.15
2019-01-17T00:54:12.038Z,1.10
2019-01-17T00:56:55.657Z,0.85
2019-01-17T00:59:41.029Z,1.40
2019-01-17T01:02:44.365Z,1.45
2019-01-17T01:05:31.685Z,1.05
2019-01-17T01:08:33.477Z,1.20
2019-01-17T01:11:23.958Z,1.85
2019-01-17T01:14:28.827Z,1.72
2019-01-17T01:17:27.330Z,1.52
2019-01-17T01:20:14.014Z,1.50
2019-01-17T01:22:52.239Z,1.52
2019-01-17T01:25:39.173Z,2.20
2019-01-17T01:28:37.846Z,1.70
2019-01-17T01:31:27.673Z,2.60
2019-01-17T01:34:20.174Z,4.10
2019-01-17T01:37:13.874Z,4.40
2019-01-17T01:40:03.339Z,4.90
2019-01-17T01:42:48.689Z,5.00
2019-01-17T01:45:34.479Z,4.50
2019-01-17T01:48:26.517Z,4.60
2019-01-17T01:51:12.122Z,4.67
2019-01-17T01:53:40.003Z,4.72
2019-01-17T01:56:07.061Z,5.00
2019-01-17T01:58:34.254Z,5.30
2019-01-17T02:01:01.440Z,4.50
2019-01-17T02:03:28.558Z,5.40
2019-01-17T02:05:55.616Z,4.03
2019-01-17T02:08:28.868Z,3.60
2019-01-17T02:10:56.294Z,3.22
2019-01-17T02:13:25.202Z,4.35
2019-01-17T02:15:52.642Z,3.08
2019-01-17T02:18:20.035Z,3.80
2019-01-17T02:20:47.448Z,3.02
2019-01-17T02:23:14.907Z,3.80
2019-01-17T02:25:43.297Z,3.30
2019-01-17T02:28:10.905Z,2.40
2019-01-17T02:30:38.001Z,2.90
2019-01-17T02:33:05.451Z,2.42
2019-01-17T02:35:33.831Z,3.10
2019-01-17T02:38:01.291Z,3.58
2019-01-17T02:40:29.384Z,3.33
2019-01-17T02:42:56.834Z,3.15
2019-01-17T02:45:24.402Z,3.02
2019-01-17T02:47:51.730Z,2.45
2019-01-17T02:50:20.200Z,2.67
2019-01-17T02:52:47.254Z,3.27
2019-01-17T02:55:15.125Z,2.98
2019-01-17T02:57:44.318Z,2.37
2019-01-17T03:00:15.768Z,2.95
2019-01-17T03:02:43.123Z,2.33
2019-01-17T03:05:12.119Z,2.12
2019-01-17T03:07:39.224Z,2.12
2019-01-17T03:10:10.408Z,1.98
2019-01-17T03:12:37.762Z,1.37
2019-01-17T03:15:06.906Z,2.08
2019-01-17T03:17:34.315Z,1.20
2019-01-17T03:20:01.508Z,1.87
2019-01-17T03:22:28.543Z,2.20
2019-01-17T03:24:56.069Z,2.00
2019-01-17T03:27:23.729Z,1.67
2019-01-17T03:29:51.089Z,2.33
2019-01-17T03:32:18.749Z,2.08
2019-01-17T03:34:45.918Z,2.05
2019-01-17T03:37:13.083Z,2.55
2019-01-17T03:39:40.247Z,2.52
2019-01-17T03:42:08.896Z,2.05
2019-01-17T03:44:36.343Z,2.25
2019-01-17T03:47:04.107Z,2.25
2019-01-17T03:49:34.015Z,2.15
2019-01-17T03:52:01.784Z,1.87
2019-01-17T03:54:33.435Z,1.57
2019-01-17T03:57:00.796Z,2.70
2019-01-17T03:59:28.177Z,1.60
2019-01-17T04:01:55.294Z,2.05
2019-01-17T04:04:22.378Z,1.80
2019-01-17T04:06:49.501Z,2.80
2019-01-17T04:09:16.845Z,1.42
2019-01-17T04:11:44.606Z,2.65
2019-01-17T04:14:11.671Z,1.50
2019-01-17T04:16:38.783Z,1.25
2019-01-17T04:19:05.892Z,1.65
2019-01-17T04:21:33.614Z,0.95
2019-01-17T04:24:02.199Z,1.25
2019-01-17T04:26:29.554Z,1.65
2019-01-17T04:28:58.039Z,1.42
2019-01-17T04:31:25.114Z,1.27
2019-01-17T04:33:52.226Z,1.35
2019-01-17T04:36:19.291Z,1.40
2019-01-17T04:38:46.390Z,1.55
2019-01-17T04:41:14.119Z,2.25
2019-01-17T04:43:41.578Z,1.52
2019-01-17T04:46:09.006Z,1.35
2019-01-17T04:48:37.727Z,2.10
2019-01-17T04:51:04.785Z,2.10
2019-01-17T04:53:32.197Z,2.10
2019-01-17T04:56:00.679Z,2.10
2019-01-17T04:58:28.440Z,4.50
2019-01-17T05:00:55.856Z,3.52
2019-01-17T05:03:24.539Z,1.92
2019-01-17T05:05:51.615Z,2.55
2019-01-17T05:08:19.086Z,3.30
2019-01-17T05:10:46.245Z,3.52
2019-01-17T05:13:15.436Z,2.20
2019-01-17T05:15:44.629Z,2.67
2019-01-17T05:18:11.850Z,2.65
2019-01-17T05:20:40.735Z,2.60
2019-01-17T05:23:08.429Z,3.05
2019-01-17T05:25:36.193Z,3.02
2019-01-17T05:28:03.648Z,3.80
2019-01-17T05:30:30.733Z,3.15
2019-01-17T05:32:59.286Z,3.62
2019-01-17T05:35:26.641Z,3.05
2019-01-17T05:37:54.095Z,2.17
2019-01-17T05:40:21.451Z,2.87
2019-01-17T05:42:48.527Z,3.10
2019-01-17T05:45:16.024Z,3.45
2019-01-17T05:47:43.096Z,3.47
2019-01-17T05:50:11.683Z,4.00
2019-01-17T05:52:38.770Z,4.15
2019-01-17T05:55:06.124Z,4.75
2019-01-17T05:57:33.221Z,4.12
2019-01-17T06:00:01.767Z,5.15
2019-01-17T06:02:28.982Z,5.60
2019-01-17T06:04:56.731Z,3.80
2019-01-17T06:07:23.938Z,4.90
2019-01-17T06:09:52.655Z,3.90
2019-01-17T06:12:20.127Z,3.70
2019-01-17T06:14:47.587Z,4.75
2019-01-17T06:17:16.886Z,4.95
2019-01-17T06:19:44.344Z,4.25
2019-01-17T06:22:11.798Z,3.87
2019-01-17T06:24:39.998Z,4.90
2019-01-17T06:27:07.413Z,5.35
2019-01-17T06:29:34.517Z,5.05
2019-01-17T06:32:01.934Z,4.25
2019-01-17T06:34:29.291Z,4.62
2019-01-17T06:36:56.946Z,4.60
2019-01-17T06:39:24.468Z,4.45
2019-01-17T06:41:51.543Z,5.12
2019-01-17T06:44:20.513Z,4.35
2019-01-17T06:46:51.114Z,5.60
2019-01-17T06:49:18.944Z,5.90
2019-01-17T06:51:46.295Z,5.45
2019-01-17T06:54:13.445Z,5.87
2019-01-17T06:56:41.314Z,6.30
2019-01-17T06:59:09.743Z,6.37
2019-01-17T07:01:37.250Z,5.90
2019-01-17T07:04:05.736Z,5.97
2019-01-17T07:06:33.218Z,5.58
2019-01-17T07:09:01.719Z,5.08
2019-01-17T07:11:30.689Z,6.90
2019-01-17T07:13:58.540Z,5.70
2019-01-17T07:16:25.945Z,6.30
2019-01-17T07:18:54.781Z,4.75
2019-01-17T07:21:24.657Z,6.58
2019-01-17T07:23:52.170Z,5.92
2019-01-17T07:26:19.283Z,6.10
2019-01-17T07:28:47.782Z,8.58
2019-01-17T07:31:15.232Z,7.12
2019-01-17T07:33:42.307Z,5.70
2019-01-17T07:36:10.455Z,6.65
2019-01-17T07:38:38.850Z,7.12
2019-01-17T07:41:07.727Z,6.83
2019-01-17T07:43:34.813Z,7.75
2019-01-17T07:46:01.946Z,6.72
2019-01-17T07:48:29.681Z,6.25
2019-01-17T07:50:57.038Z,6.33
2019-01-17T07:53:25.205Z,7.00
2019-01-17T07:55:55.110Z,7.62
2019-01-17T07:58:22.224Z,6.70
2019-01-17T08:00:49.312Z,6.58
2019-01-17T08:03:16.402Z,6.10
2019-01-17T08:05:45.667Z,6.65
2019-01-17T08:08:14.575Z,5.72
2019-01-17T08:10:43.450Z,8.08
2019-01-17T08:13:10.514Z,7.58
2019-01-17T08:15:37.955Z,7.30
2019-01-17T08:18:05.307Z,8.03
2019-01-17T08:20:32.658Z,7.12
2019-01-17T08:22:59.870Z,6.65
2019-01-17T08:25:27.367Z,6.72
2019-01-17T08:27:55.851Z,6.58
2019-01-17T08:30:25.407Z,7.05
2019-01-17T08:32:53.119Z,7.58
2019-01-17T08:35:20.676Z,7.70
2019-01-17T08:37:47.726Z,7.25
2019-01-17T08:40:20.655Z,7.67
2019-01-17T08:42:47.716Z,7.60
2019-01-17T08:45:14.819Z,7.65
2019-01-17T08:47:43.122Z,7.55
2019-01-17T08:50:11.970Z,7.50
2019-01-17T08:52:39.065Z,8.63
2019-01-17T08:55:06.386Z,6.85
2019-01-17T08:57:35.367Z,6.80
2019-01-17T09:00:05.303Z,7.15
2019-01-17T09:02:34.126Z,7.87
2019-01-17T09:05:01.523Z,5.60
2019-01-17T09:07:30.431Z,5.15
2019-01-17T09:09:57.636Z,6.97
2019-01-17T09:12:25.433Z,6.37
2019-01-17T09:14:52.783Z,5.80
2019-01-17T09:17:20.242Z,6.28
2019-01-17T09:19:47.597Z,6.37
2019-01-17T09:22:15.358Z,5.35
2019-01-17T09:24:42.561Z,6.25
2019-01-17T09:27:10.843Z,6.22
2019-01-17T09:29:39.023Z,6.30
2019-01-17T09:32:07.195Z,6.60
2019-01-17T09:34:34.299Z,5.87
2019-01-17T09:37:01.367Z,5.80
2019-01-17T09:39:28.572Z,5.37
2019-01-17T09:41:57.451Z,6.40
2019-01-17T09:44:24.574Z,5.70
2019-01-17T09:46:52.694Z,6.37
2019-01-17T09:49:19.794Z,7.25
2019-01-17T09:51:47.904Z,6.53
2019-01-17T09:54:15.778Z,5.70
2019-01-17T09:56:43.952Z,8.30
2019-01-17T09:59:12.880Z,6.90
2019-01-17T10:01:41.355Z,6.70
2019-01-17T10:04:08.427Z,7.15
2019-01-17T10:06:35.535Z,7.60
2019-01-17T10:09:04.407Z,7.05
2019-01-17T10:11:31.979Z,7.45
2019-01-17T10:13:59.156Z,6.67
2019-01-17T10:16:35.626Z,8.08
2019-01-17T10:19:53.716Z,8.68
2019-01-17T10:22:57.030Z,6.65
2019-01-17T10:25:59.946Z,7.55
2019-01-17T10:29:13.874Z,6.33
2019-01-17T10:32:21.641Z,6.95
2019-01-17T10:35:25.986Z,5.37
2019-01-17T10:38:24.380Z,6.72
