createdAt,value
2018-12-20T00:01:50.918Z,32.40
2018-12-20T00:04:27.952Z,34.37
2018-12-20T00:07:05.051Z,33.43
2018-12-20T00:09:37.495Z,34.03
2018-12-20T00:12:11.415Z,33.27
2018-12-20T00:14:44.236Z,32.30
2018-12-20T00:17:22.652Z,34.17
2018-12-20T00:19:55.241Z,32.07
2018-12-20T00:22:28.842Z,33.77
2018-12-20T00:25:05.918Z,32.27
2018-12-20T00:27:38.932Z,32.43
2018-12-20T00:30:11.959Z,33.37
2018-12-20T00:32:45.456Z,32.07
2018-12-20T00:35:22.953Z,33.63
2018-12-20T00:38:00.392Z,34.60
2018-12-20T00:40:36.908Z,35.70
2018-12-20T00:43:09.880Z,31.57
2018-12-20T00:45:42.601Z,32.83
2018-12-20T00:48:15.522Z,31.43
2018-12-20T00:50:48.459Z,31.90
2018-12-20T00:53:22.171Z,30.63
2018-12-20T01:00:51.808Z,31.10
2018-12-20T01:08:30.221Z,31.87
2018-12-20T01:11:03.635Z,31.33
2018-12-20T01:13:36.588Z,32.37
2018-12-20T01:16:08.855Z,33.73
2018-12-20T01:18:45.952Z,32.83
2018-12-20T01:21:20.263Z,32.90
2018-12-20T01:23:53.445Z,32.20
2018-12-20T01:26:30.352Z,31.63
2018-12-20T01:29:04.009Z,30.90
2018-12-20T01:31:40.348Z,31.67
2018-12-20T01:34:13.483Z,32.20
2018-12-20T01:36:46.765Z,32.70
2018-12-20T01:39:19.701Z,32.93
2018-12-20T01:41:54.841Z,32.83
2018-12-20T01:44:31.864Z,31.23
2018-12-20T01:47:02.933Z,34.10
2018-12-20T01:49:39.995Z,34.37
2018-12-20T01:52:17.306Z,32.47
2018-12-20T01:54:54.621Z,34.73
2018-12-20T01:57:25.586Z,32.80
2018-12-20T01:59:59.441Z,33.90
2018-12-20T02:02:30.660Z,31.70
2018-12-20T02:05:07.206Z,33.07
2018-12-20T02:20:16.908Z,34.10
2018-12-20T02:22:53.666Z,32.43
2018-12-20T02:25:27.696Z,34.83
2018-12-20T02:28:01.339Z,34.73
2018-12-20T02:30:31.866Z,33.43
2018-12-20T02:33:04.140Z,35.10
2018-12-20T02:35:40.780Z,35.63
2018-12-20T02:38:11.635Z,34.27
2018-12-20T02:40:44.731Z,36.43
2018-12-20T02:43:21.077Z,34.67
2018-12-20T02:45:53.583Z,33.60
2018-12-20T02:48:25.983Z,34.33
2018-12-20T02:51:03.308Z,35.63
2018-12-20T02:53:34.180Z,36.30
2018-12-20T02:56:12.547Z,36.10
2018-12-20T02:58:45.531Z,35.30
2018-12-20T03:01:19.428Z,35.47
2018-12-20T03:03:53.559Z,35.63
2018-12-20T03:06:26.891Z,36.60
2018-12-20T03:09:06.390Z,35.30
2018-12-20T03:11:44.355Z,35.70
2018-12-20T03:14:21.942Z,35.17
2018-12-20T03:16:56.142Z,37.87
2018-12-20T03:19:33.147Z,36.43
2018-12-20T03:22:07.391Z,35.63
2018-12-20T03:24:41.502Z,36.30
2018-12-20T03:27:14.518Z,37.37
2018-12-20T03:29:51.883Z,34.67
2018-12-20T03:32:25.725Z,36.73
2018-12-20T03:34:58.961Z,37.07
2018-12-20T03:37:32.633Z,34.63
2018-12-20T03:40:06.554Z,35.73
2018-12-20T03:42:40.026Z,37.30
2018-12-20T03:49:00.618Z,37.07
2018-12-20T03:51:37.164Z,36.97
2018-12-20T03:54:09.464Z,36.60
2018-12-20T03:56:42.766Z,36.87
2018-12-20T03:59:15.928Z,37.17
2018-12-20T04:01:48.811Z,37.50
2018-12-20T04:04:21.921Z,37.93
2018-12-20T04:06:54.446Z,36.77
2018-12-20T04:09:30.382Z,38.80
2018-12-20T04:12:03.713Z,36.70
2018-12-20T04:14:40.843Z,36.53
2018-12-20T04:17:11.891Z,38.43
2018-12-20T04:19:44.114Z,35.73
2018-12-20T04:24:55.825Z,38.90
2018-12-20T04:27:28.611Z,37.07
2018-12-20T04:30:01.744Z,37.97
2018-12-20T04:32:33.989Z,39.10
2018-12-20T04:35:07.624Z,38.73
2018-12-20T04:37:40.405Z,38.10
2018-12-20T04:40:13.615Z,37.87
2018-12-20T04:42:51.248Z,38.90
2018-12-20T04:45:22.165Z,37.00
2018-12-20T04:48:00.686Z,38.20
2018-12-20T04:50:37.507Z,38.23
2018-12-20T04:53:10.542Z,39.00
2018-12-20T04:55:44.485Z,37.60
2018-12-20T04:58:17.544Z,40.03
2018-12-20T05:00:56.399Z,40.20
2018-12-20T05:03:33.727Z,39.13
2018-12-20T05:06:10.427Z,38.60
2018-12-20T05:08:43.553Z,41.53
2018-12-20T05:11:20.828Z,38.73
2018-12-20T05:13:57.271Z,39.80
2018-12-20T05:16:34.594Z,38.87
2018-12-20T05:19:09.199Z,40.47
2018-12-20T05:21:45.450Z,38.07
2018-12-20T05:24:21.967Z,41.00
2018-12-20T05:27:01.848Z,39.37
2018-12-20T05:29:32.962Z,39.13
2018-12-20T05:32:11.015Z,40.07
2018-12-20T05:34:44.300Z,41.27
2018-12-20T05:37:16.949Z,39.63
2018-12-20T05:39:53.572Z,40.00
2018-12-20T05:42:29.426Z,38.33
2018-12-20T05:45:02.091Z,36.53
2018-12-20T05:47:39.958Z,39.70
2018-12-20T05:50:12.428Z,38.67
2018-12-20T05:52:45.374Z,38.30
2018-12-20T05:55:22.825Z,39.30
2018-12-20T05:58:06.429Z,36.13
2018-12-20T06:00:45.226Z,39.43
2018-12-20T06:03:21.271Z,38.73
2018-12-20T06:05:54.604Z,41.97
2018-12-20T06:08:27.821Z,38.63
2018-12-20T06:11:01.094Z,39.07
2018-12-20T06:13:32.915Z,41.20
2018-12-20T06:16:12.680Z,41.30
2018-12-20T06:18:43.567Z,40.83
2018-12-20T06:21:20.591Z,40.57
2018-12-20T06:23:53.511Z,40.97
2018-12-20T06:26:30.489Z,43.07
2018-12-20T06:29:08.381Z,40.63
2018-12-20T06:31:41.184Z,42.57
2018-12-20T06:34:18.290Z,42.07
2018-12-20T06:36:49.719Z,39.53
2018-12-20T06:39:26.346Z,42.93
2018-12-20T06:42:15.273Z,42.40
2018-12-20T06:44:52.124Z,40.23
2018-12-20T06:47:29.121Z,42.07
2018-12-20T06:50:06.820Z,43.67
2018-12-20T06:52:39.527Z,43.13
2018-12-20T06:55:10.386Z,42.50
2018-12-20T06:57:49.135Z,42.80
2018-12-20T07:00:21.777Z,42.83
2018-12-20T07:02:58.065Z,40.07
2018-12-20T07:05:34.896Z,40.13
2018-12-20T07:08:05.641Z,41.57
2018-12-20T07:10:42.219Z,41.90
2018-12-20T07:13:15.920Z,45.07
2018-12-20T07:15:52.701Z,41.73
2018-12-20T07:18:29.849Z,43.53
2018-12-20T07:21:02.224Z,45.00
2018-12-20T07:23:41.404Z,42.07
2018-12-20T07:26:14.545Z,43.60
2018-12-20T07:28:47.218Z,44.33
2018-12-20T07:31:23.833Z,46.53
2018-12-20T07:34:00.285Z,47.27
2018-12-20T07:36:38.402Z,45.70
2018-12-20T07:39:12.864Z,45.97
2018-12-20T07:41:50.287Z,43.43
2018-12-20T07:44:27.241Z,44.57
2018-12-20T07:46:59.841Z,45.60
2018-12-20T07:49:34.005Z,47.17
2018-12-20T07:52:12.318Z,45.83
2018-12-20T07:54:50.115Z,47.17
2018-12-20T07:57:24.871Z,49.20
2018-12-20T07:59:57.429Z,48.43
2018-12-20T08:02:28.651Z,50.90
2018-12-20T08:05:02.771Z,51.73
2018-12-20T08:07:34.026Z,51.43
2018-12-20T08:10:11.318Z,51.30
2018-12-20T08:12:48.306Z,53.93
2018-12-20T08:15:22.197Z,52.33
2018-12-20T08:17:55.315Z,50.27
2018-12-20T08:20:28.515Z,52.33
2018-12-20T08:23:01.004Z,56.13
2018-12-20T08:25:35.089Z,54.37
2018-12-20T08:28:08.021Z,53.43
2018-12-20T08:30:40.327Z,55.53
2018-12-20T08:33:13.766Z,56.40
2018-12-20T08:35:46.388Z,56.67
2018-12-20T08:38:20.209Z,60.17
2018-12-20T08:40:53.398Z,60.77
2018-12-20T08:43:26.665Z,60.83
2018-12-20T08:45:59.778Z,63.17
2018-12-20T08:48:33.746Z,58.17
2018-12-20T08:51:06.938Z,62.20
2018-12-20T08:53:40.231Z,59.83
2018-12-20T08:56:12.704Z,64.43
2018-12-20T08:58:50.402Z,60.87
2018-12-20T09:01:29.798Z,60.93
2018-12-20T09:04:01.099Z,60.77
2018-12-20T09:06:34.246Z,59.13
2018-12-20T09:09:10.528Z,65.13
2018-12-20T09:11:43.539Z,60.00
2018-12-20T09:14:17.651Z,62.73
2018-12-20T09:16:50.210Z,62.57
2018-12-20T09:19:23.054Z,59.13
2018-12-20T09:21:55.494Z,58.03
2018-12-20T09:24:28.713Z,55.17
2018-12-20T09:27:05.496Z,56.23
2018-12-20T09:29:38.010Z,63.13
2018-12-20T09:32:10.768Z,62.10
2018-12-20T09:34:46.983Z,64.13
2018-12-20T09:37:20.903Z,61.73
2018-12-20T09:39:53.767Z,65.00
2018-12-20T09:42:31.732Z,73.60
2018-12-20T09:45:42.167Z,70.27
2018-12-20T09:48:15.027Z,62.03
2018-12-20T09:50:47.174Z,59.37
2018-12-20T09:53:20.306Z,58.93
2018-12-20T09:55:57.495Z,53.83
2018-12-20T09:58:30.088Z,58.20
2018-12-20T10:01:06.611Z,63.20
2018-12-20T10:03:39.485Z,58.47
2018-12-20T10:06:11.663Z,59.70
2018-12-20T10:08:44.845Z,58.67
2018-12-20T10:11:18.057Z,58.73
2018-12-20T10:13:55.149Z,56.73
2018-12-20T10:16:27.575Z,58.53
2018-12-20T10:19:00.585Z,60.23
2018-12-20T10:21:33.475Z,62.20
2018-12-20T10:24:04.455Z,59.40
2018-12-20T10:26:34.884Z,54.77
2018-12-20T10:29:07.411Z,59.83
2018-12-20T10:31:37.534Z,56.93
2018-12-20T10:34:07.930Z,54.90
2018-12-20T10:36:40.813Z,55.00
2018-12-20T10:39:13.764Z,56.70
2018-12-20T10:41:50.933Z,57.20
2018-12-20T10:44:24.876Z,57.00
2018-12-20T10:47:11.466Z,59.93
2018-12-20T10:49:47.915Z,56.53
2018-12-20T10:52:21.013Z,54.27
2018-12-20T10:54:54.464Z,57.20
2018-12-20T10:57:27.071Z,55.83
2018-12-20T11:00:00.018Z,58.33
2018-12-20T11:02:38.797Z,61.30
2018-12-20T11:05:22.103Z,59.37
2018-12-20T11:07:59.426Z,59.53
2018-12-20T11:10:32.535Z,60.97
2018-12-20T11:13:11.064Z,58.03
2018-12-20T11:15:43.600Z,56.50
2018-12-20T11:18:19.997Z,59.27
2018-12-20T11:20:52.821Z,53.97
2018-12-20T11:23:25.502Z,56.60
2018-12-20T11:25:58.118Z,54.53
2018-12-20T11:28:30.491Z,54.90
2018-12-20T11:31:02.760Z,55.43
2018-12-20T11:33:35.809Z,55.27
2018-12-20T11:36:12.010Z,54.17
2018-12-20T11:38:45.887Z,50.60
2018-12-20T11:41:18.172Z,54.20
2018-12-20T11:43:51.336Z,52.20
2018-12-20T11:46:22.391Z,50.93
2018-12-20T11:48:53.102Z,52.27
2018-12-20T11:51:25.235Z,50.03
2018-12-20T11:53:58.261Z,51.77
2018-12-20T11:56:34.441Z,54.57
2018-12-20T11:59:09.141Z,54.33
2018-12-20T12:01:41.785Z,53.00
2018-12-20T12:04:14.580Z,55.30
2018-12-20T12:06:46.837Z,54.57
2018-12-20T12:09:19.999Z,54.70
2018-12-20T12:11:52.304Z,54.60
2018-12-20T12:14:24.433Z,55.20
2018-12-20T12:16:57.578Z,54.50
2018-12-20T12:19:30.682Z,56.20
2018-12-20T12:22:07.749Z,54.30
2018-12-20T12:24:45.105Z,54.93
2018-12-20T12:27:23.173Z,55.03
2018-12-20T12:30:05.292Z,53.83
2018-12-20T12:32:38.474Z,54.33
2018-12-20T12:35:10.613Z,56.80
2018-12-20T12:37:50.070Z,56.40
2018-12-20T12:40:27.453Z,54.50
2018-12-20T12:43:00.151Z,53.87
2018-12-20T12:45:34.791Z,54.93
2018-12-20T12:48:07.256Z,59.17
2018-12-20T12:50:40.321Z,56.97
2018-12-20T12:53:16.999Z,58.50
2018-12-20T12:55:50.169Z,58.47
2018-12-20T12:58:26.506Z,58.67
2018-12-20T13:01:04.659Z,60.87
2018-12-20T13:03:37.671Z,57.30
2018-12-20T13:06:14.246Z,60.70
2018-12-20T13:08:47.535Z,57.57
2018-12-20T13:11:24.773Z,59.57
2018-12-20T13:14:01.911Z,55.50
2018-12-20T13:16:35.250Z,61.70
2018-12-20T13:19:11.744Z,59.47
2018-12-20T13:21:48.212Z,59.57
2018-12-20T13:24:21.168Z,58.67
2018-12-20T13:26:55.049Z,59.53
2018-12-20T13:29:30.675Z,61.80
2018-12-20T13:32:05.894Z,57.43
2018-12-20T13:34:39.108Z,59.53
2018-12-20T13:37:15.805Z,56.53
2018-12-20T13:39:48.075Z,59.70
2018-12-20T13:42:21.547Z,61.13
2018-12-20T13:44:54.750Z,58.67
2018-12-20T13:47:30.048Z,55.77
2018-12-20T13:50:03.906Z,57.23
2018-12-20T13:52:41.082Z,57.43
2018-12-20T13:55:18.428Z,56.57
2018-12-20T13:57:54.861Z,54.27
2018-12-20T14:00:31.981Z,60.83
2018-12-20T14:03:06.572Z,56.07
2018-12-20T14:05:39.456Z,58.17
2018-12-20T14:08:12.749Z,59.80
2018-12-20T14:10:49.670Z,61.60
2018-12-20T14:13:28.114Z,56.50
2018-12-20T14:16:05.567Z,59.83
2018-12-20T14:18:38.900Z,61.57
2018-12-20T14:21:16.957Z,58.37
2018-12-20T14:23:48.063Z,57.53
2018-12-20T14:26:24.745Z,59.80
2018-12-20T14:28:56.634Z,58.23
2018-12-20T14:31:29.475Z,58.93
2018-12-20T14:34:00.011Z,58.40
2018-12-20T14:36:33.347Z,64.23
2018-12-20T14:39:07.938Z,59.33
2018-12-20T14:41:40.417Z,58.43
2018-12-20T14:44:12.905Z,58.83
2018-12-20T14:46:46.354Z,58.53
2018-12-20T14:49:22.949Z,61.93
2018-12-20T14:51:56.111Z,59.20
2018-12-20T14:54:29.118Z,59.90
2018-12-20T14:57:02.773Z,57.33
2018-12-20T14:59:33.718Z,60.20
2018-12-20T15:02:06.617Z,58.83
2018-12-20T15:04:39.816Z,62.50
2018-12-20T15:07:12.005Z,59.70
2018-12-20T15:09:44.746Z,55.23
2018-12-20T15:12:21.479Z,60.27
2018-12-20T15:14:59.600Z,55.43
2018-12-20T15:17:33.853Z,55.03
2018-12-20T15:20:09.489Z,58.77
2018-12-20T15:22:41.209Z,60.77
2018-12-20T15:25:19.476Z,57.83
2018-12-20T15:27:49.964Z,60.43
2018-12-20T15:30:23.977Z,61.13
2018-12-20T15:32:56.973Z,62.97
2018-12-20T15:35:36.016Z,61.80
2018-12-20T15:38:07.556Z,59.93
2018-12-20T15:40:40.613Z,58.93
2018-12-20T15:43:13.375Z,60.83
2018-12-20T15:45:46.571Z,57.70
2018-12-20T15:48:19.596Z,61.50
2018-12-20T15:50:52.249Z,59.83
2018-12-20T15:53:24.445Z,57.43
2018-12-20T15:56:02.650Z,63.10
2018-12-20T15:58:35.590Z,61.10
2018-12-20T16:01:13.627Z,63.67
2018-12-20T16:03:49.333Z,62.63
2018-12-20T16:06:22.890Z,61.80
2018-12-20T16:08:54.557Z,60.30
2018-12-20T16:11:28.028Z,63.37
2018-12-20T16:14:00.508Z,65.23
2018-12-20T16:16:33.428Z,64.60
2018-12-20T16:19:09.574Z,66.83
2018-12-20T16:21:41.640Z,67.50
2018-12-20T16:24:15.122Z,67.13
2018-12-20T16:26:47.810Z,67.50
2018-12-20T16:29:20.809Z,69.17
2018-12-20T16:31:53.079Z,62.37
2018-12-20T16:34:26.048Z,67.07
2018-12-20T16:36:56.171Z,71.37
2018-12-20T16:39:28.567Z,63.60
2018-12-20T16:42:01.562Z,66.27
2018-12-20T16:44:38.540Z,69.67
2018-12-20T16:47:09.942Z,67.27
2018-12-20T16:49:42.364Z,66.03
2018-12-20T16:52:15.381Z,73.20
2018-12-20T16:54:48.388Z,73.57
2018-12-20T16:57:20.559Z,72.87
2018-12-20T16:59:50.936Z,71.60
2018-12-20T17:02:28.047Z,76.63
2018-12-20T17:05:00.839Z,71.80
2018-12-20T17:07:33.250Z,73.73
2018-12-20T17:10:07.306Z,71.00
2018-12-20T17:12:39.656Z,76.00
2018-12-20T17:15:17.593Z,69.63
2018-12-20T17:17:50.122Z,76.73
2018-12-20T17:20:23.062Z,73.27
2018-12-20T17:22:55.382Z,69.63
2018-12-20T17:25:29.173Z,76.40
2018-12-20T17:27:59.396Z,76.13
2018-12-20T17:30:35.799Z,76.70
2018-12-20T17:33:12.113Z,76.23
2018-12-20T17:35:44.463Z,73.90
2018-12-20T17:38:14.757Z,74.93
2018-12-20T17:40:51.024Z,74.13
2018-12-20T17:43:24.054Z,65.80
2018-12-20T17:46:00.190Z,65.30
2018-12-20T17:48:36.793Z,71.90
2018-12-20T17:51:09.610Z,64.63
2018-12-20T17:53:48.068Z,76.43
2018-12-20T17:56:20.960Z,78.83
2018-12-20T17:58:53.343Z,69.87
2018-12-20T18:01:24.394Z,66.53
2018-12-20T18:04:00.610Z,77.70
2018-12-20T18:06:32.935Z,75.67
2018-12-20T18:09:08.716Z,78.87
2018-12-20T18:11:46.443Z,77.70
2018-12-20T18:14:17.464Z,75.03
2018-12-20T18:16:47.655Z,76.30
2018-12-20T18:19:20.509Z,79.07
2018-12-20T18:21:52.866Z,68.07
2018-12-20T18:24:29.023Z,69.00
2018-12-20T18:27:01.591Z,73.37
2018-12-20T18:29:34.728Z,68.10
2018-12-20T18:32:08.419Z,74.80
2018-12-20T18:34:41.672Z,72.87
2018-12-20T18:37:14.296Z,77.03
2018-12-20T18:39:45.256Z,72.07
2018-12-20T18:42:17.401Z,64.70
2018-12-20T18:44:49.769Z,72.07
2018-12-20T18:47:20.125Z,77.40
2018-12-20T18:49:52.268Z,73.90
2018-12-20T18:52:25.308Z,79.43
2018-12-20T18:54:58.495Z,70.40
2018-12-20T18:57:29.401Z,66.73
2018-12-20T19:00:02.622Z,74.43
2018-12-20T19:02:35.809Z,69.23
2018-12-20T19:05:09.189Z,73.70
2018-12-20T19:07:41.996Z,69.83
2018-12-20T19:10:15.043Z,75.17
2018-12-20T19:12:51.317Z,71.70
2018-12-20T19:15:28.556Z,69.70
2018-12-20T19:18:01.106Z,71.53
2018-12-20T19:20:34.710Z,71.93
2018-12-20T19:23:07.918Z,69.30
2018-12-20T19:25:45.576Z,70.37
2018-12-20T19:28:18.562Z,69.97
2018-12-20T19:30:50.935Z,69.57
2018-12-20T19:33:24.155Z,69.37
2018-12-20T19:35:54.413Z,70.43
2018-12-20T19:38:26.750Z,67.63
2018-12-20T19:40:59.527Z,60.87
2018-12-20T19:43:31.176Z,72.60
2018-12-20T19:46:04.139Z,74.73
2018-12-20T19:48:34.293Z,75.00
2018-12-20T19:51:11.387Z,75.00
2018-12-20T19:53:43.634Z,70.00
2018-12-20T19:56:17.037Z,66.80
2018-12-20T19:58:49.788Z,67.70
2018-12-20T20:01:21.871Z,70.67
2018-12-20T20:03:54.301Z,68.67
2018-12-20T20:06:27.209Z,71.07
2018-12-20T20:09:00.144Z,72.50
2018-12-20T20:11:40.781Z,71.00
2018-12-20T20:14:11.825Z,68.47
2018-12-20T20:16:50.919Z,72.50
2018-12-20T20:19:29.845Z,68.40
2018-12-20T20:22:05.347Z,71.03
2018-12-20T20:24:38.293Z,69.77
2018-12-20T20:27:12.067Z,66.50
2018-12-20T20:29:46.655Z,69.40
2018-12-20T20:32:41.149Z,68.53
2018-12-20T20:35:16.395Z,61.23
2018-12-20T20:37:51.912Z,58.57
2018-12-20T20:40:25.316Z,58.17
2018-12-20T20:42:59.463Z,65.40
2018-12-20T20:45:33.777Z,64.10
2018-12-20T20:48:12.774Z,62.10
2018-12-20T20:50:46.569Z,63.70
2018-12-20T20:53:20.737Z,65.33
2018-12-20T20:55:54.094Z,59.63
2018-12-20T20:58:30.823Z,58.47
2018-12-20T21:01:07.858Z,60.17
2018-12-20T21:03:40.682Z,67.63
2018-12-20T21:06:14.048Z,68.07
2018-12-20T21:08:54.022Z,67.87
2018-12-20T21:11:33.776Z,64.23
2018-12-20T21:14:11.255Z,67.60
2018-12-20T21:16:44.026Z,63.97
2018-12-20T21:19:17.132Z,63.37
2018-12-20T21:21:50.099Z,64.67
2018-12-20T21:24:27.517Z,75.37
2018-12-20T21:27:06.958Z,71.00
2018-12-20T21:29:40.709Z,68.07
2018-12-20T21:32:15.937Z,69.77
2018-12-20T21:34:51.331Z,72.53
2018-12-20T21:37:25.543Z,73.17
2018-12-20T21:39:59.155Z,67.03
2018-12-20T21:42:36.476Z,63.73
2018-12-20T21:45:13.683Z,63.77
2018-12-20T21:47:52.918Z,68.43
2018-12-20T21:50:29.992Z,66.13
2018-12-20T21:53:10.527Z,69.10
2018-12-20T21:55:44.251Z,70.10
2018-12-20T21:58:21.641Z,64.23
2018-12-20T22:00:55.264Z,77.17
2018-12-20T22:03:28.678Z,81.67
2018-12-20T22:06:05.242Z,79.30
2018-12-20T22:08:41.745Z,77.80
2018-12-20T22:11:18.774Z,70.73
2018-12-20T22:13:52.049Z,69.80
2018-12-20T22:16:28.982Z,68.57
2018-12-20T22:19:00.044Z,64.87
2018-12-20T22:21:33.108Z,66.57
2018-12-20T22:24:05.971Z,67.83
2018-12-20T22:26:37.320Z,67.57
2018-12-20T22:29:14.514Z,58.83
2018-12-20T22:31:47.434Z,60.80
2018-12-20T22:34:20.306Z,61.97
2018-12-20T22:36:53.468Z,61.83
2018-12-20T22:39:26.501Z,67.03
2018-12-20T22:42:00.707Z,65.30
2018-12-20T22:44:38.866Z,64.30
2018-12-20T22:47:12.745Z,65.13
2018-12-20T22:49:46.952Z,65.53
2018-12-20T22:52:19.859Z,61.07
2018-12-20T22:54:54.107Z,59.67
2018-12-20T22:57:27.481Z,63.33
2018-12-20T23:00:00.258Z,59.80
2018-12-20T23:02:33.310Z,63.57
2018-12-20T23:05:11.385Z,67.17
2018-12-20T23:07:45.066Z,64.97
2018-12-20T23:10:22.788Z,62.57
2018-12-20T23:12:55.721Z,66.23
2018-12-20T23:15:29.226Z,60.10
2018-12-20T23:18:04.004Z,86.40
2018-12-20T23:20:37.671Z,95.63
2018-12-20T23:23:14.613Z,96.10
2018-12-20T23:25:51.263Z,103.50
2018-12-20T23:28:28.328Z,88.80
2018-12-20T23:31:01.576Z,97.63
2018-12-20T23:33:35.342Z,89.20
2018-12-20T23:36:15.068Z,108.97
2018-12-20T23:38:48.988Z,104.33
2018-12-20T23:41:22.420Z,105.67
2018-12-20T23:43:53.755Z,113.13
2018-12-20T23:46:27.484Z,106.40
2018-12-20T23:49:01.752Z,111.30
2018-12-20T23:51:35.772Z,104.97
2018-12-20T23:54:09.223Z,106.43
2018-12-20T23:56:47.580Z,107.53
2018-12-20T23:59:20.916Z,101.80
