createdAt,value
2019-03-03T00:01:54.782Z,57.65
2019-03-03T00:04:25.025Z,58.15
2019-03-03T00:06:55.310Z,59.98
2019-03-03T00:09:25.600Z,58.75
2019-03-03T00:11:55.875Z,57.80
2019-03-03T00:14:26.181Z,59.35
2019-03-03T00:16:56.466Z,56.18
2019-03-03T00:19:27.245Z,56.13
2019-03-03T00:21:57.461Z,56.68
2019-03-03T00:24:28.911Z,55.95
2019-03-03T00:26:59.178Z,54.70
2019-03-03T00:29:29.534Z,55.67
2019-03-03T00:31:59.764Z,56.00
2019-03-03T00:34:30.207Z,55.63
2019-03-03T00:37:02.053Z,53.85
2019-03-03T00:39:42.904Z,54.03
2019-03-03T00:42:24.425Z,53.75
2019-03-03T00:44:56.354Z,53.80
2019-03-03T00:47:28.198Z,52.78
2019-03-03T00:50:00.738Z,52.78
2019-03-03T00:52:41.625Z,53.52
2019-03-03T00:55:19.487Z,55.30
2019-03-03T00:57:54.569Z,54.45
2019-03-03T01:00:36.655Z,53.90
2019-03-03T01:03:08.497Z,52.50
2019-03-03T01:05:52.859Z,54.53
2019-03-03T01:08:31.477Z,55.60
2019-03-03T01:11:09.028Z,56.13
2019-03-03T01:13:47.199Z,52.58
2019-03-03T01:16:37.189Z,51.05
2019-03-03T01:19:18.165Z,49.42
2019-03-03T01:21:50.084Z,50.00
2019-03-03T01:24:34.590Z,50.12
2019-03-03T01:27:05.055Z,48.00
2019-03-03T01:29:35.295Z,47.55
2019-03-03T01:32:05.836Z,47.62
2019-03-03T01:34:36.048Z,48.08
2019-03-03T01:37:06.386Z,47.67
2019-03-03T01:39:36.668Z,47.83
2019-03-03T01:42:06.996Z,45.98
2019-03-03T01:44:37.704Z,46.75
2019-03-03T01:47:08.048Z,47.85
2019-03-03T01:49:38.256Z,47.45
2019-03-03T01:52:08.602Z,47.33
2019-03-03T01:54:38.880Z,46.77
2019-03-03T01:57:09.229Z,45.80
2019-03-03T01:59:39.512Z,45.90
2019-03-03T02:02:09.878Z,47.95
2019-03-03T02:04:40.084Z,46.20
2019-03-03T02:07:10.730Z,44.90
2019-03-03T02:09:40.995Z,44.58
2019-03-03T02:12:11.308Z,45.80
2019-03-03T02:14:41.579Z,45.83
2019-03-03T02:17:12.620Z,45.60
2019-03-03T02:19:43.902Z,43.35
2019-03-03T02:22:14.254Z,42.62
2019-03-03T02:24:44.489Z,44.13
2019-03-03T02:27:14.800Z,43.70
2019-03-03T02:29:46.465Z,43.70
2019-03-03T02:32:16.809Z,44.03
2019-03-03T02:34:47.094Z,43.42
2019-03-03T02:37:17.310Z,41.53
2019-03-03T02:39:47.496Z,42.67
2019-03-03T02:42:17.812Z,41.23
2019-03-03T02:44:48.083Z,41.85
2019-03-03T02:47:18.303Z,41.28
2019-03-03T02:49:49.593Z,40.38
2019-03-03T02:52:19.915Z,41.37
2019-03-03T02:54:50.176Z,40.20
2019-03-03T02:57:20.465Z,39.73
2019-03-03T02:59:50.755Z,40.05
2019-03-03T03:02:39.017Z,40.38
2019-03-03T03:05:10.367Z,40.43
2019-03-03T03:07:47.802Z,39.78
2019-03-03T03:10:20.170Z,41.18
2019-03-03T03:13:00.592Z,40.80
2019-03-03T03:15:33.154Z,43.83
2019-03-03T03:18:14.757Z,40.45
2019-03-03T03:21:02.765Z,41.10
2019-03-03T03:23:40.429Z,39.70
2019-03-03T03:26:28.611Z,39.30
2019-03-03T03:29:16.633Z,39.00
2019-03-03T03:32:00.869Z,38.02
2019-03-03T03:34:44.929Z,39.90
2019-03-03T03:37:19.977Z,38.55
2019-03-03T03:39:54.659Z,38.23
2019-03-03T03:42:26.526Z,37.98
2019-03-03T03:45:14.852Z,40.12
2019-03-03T03:47:49.402Z,39.48
2019-03-03T03:50:30.793Z,37.98
2019-03-03T03:53:11.408Z,39.08
2019-03-03T03:55:49.209Z,38.45
2019-03-03T03:58:21.244Z,37.48
2019-03-03T04:01:02.339Z,37.90
2019-03-03T04:03:41.769Z,38.05
2019-03-03T04:06:13.691Z,37.38
2019-03-03T04:09:01.981Z,36.45
2019-03-03T04:11:35.613Z,37.25
2019-03-03T04:14:20.829Z,36.15
2019-03-03T04:16:52.752Z,35.55
2019-03-03T04:19:24.610Z,36.25
2019-03-03T04:21:57.038Z,36.33
2019-03-03T04:24:43.825Z,36.10
2019-03-03T04:27:15.756Z,37.48
2019-03-03T04:29:53.300Z,37.03
2019-03-03T04:32:28.221Z,36.17
2019-03-03T04:35:00.117Z,36.30
2019-03-03T04:37:44.236Z,37.30
2019-03-03T04:42:47.040Z,35.58
2019-03-03T04:45:33.810Z,35.75
2019-03-03T04:48:10.545Z,37.10
2019-03-03T04:50:42.464Z,36.83
2019-03-03T04:53:14.382Z,36.35
2019-03-03T04:55:52.235Z,37.03
2019-03-03T04:58:42.356Z,36.95
2019-03-03T05:01:26.304Z,36.00
2019-03-03T05:06:43.560Z,36.38
2019-03-03T05:09:30.749Z,35.90
2019-03-03T05:12:08.219Z,36.08
2019-03-03T05:14:44.221Z,36.60
2019-03-03T05:17:18.951Z,37.78
2019-03-03T05:19:51.406Z,36.85
2019-03-03T05:22:21.608Z,35.80
2019-03-03T05:24:52.033Z,37.65
2019-03-03T05:27:22.231Z,36.28
2019-03-03T05:29:53.026Z,36.45
2019-03-03T05:32:23.295Z,36.48
2019-03-03T05:34:53.756Z,36.33
2019-03-03T05:37:25.654Z,37.35
2019-03-03T05:39:56.041Z,38.10
2019-03-03T05:42:26.315Z,38.80
2019-03-03T05:44:56.668Z,39.03
2019-03-03T05:47:27.219Z,38.48
2019-03-03T05:49:57.548Z,38.10
2019-03-03T05:52:27.832Z,37.55
2019-03-03T05:54:58.341Z,39.30
2019-03-03T05:57:28.768Z,39.45
2019-03-03T06:00:06.434Z,39.40
2019-03-03T06:02:36.813Z,40.70
2019-03-03T06:05:09.080Z,38.73
2019-03-03T06:07:39.325Z,38.38
2019-03-03T06:10:10.352Z,37.20
2019-03-03T06:12:41.106Z,36.10
2019-03-03T06:15:14.304Z,38.08
2019-03-03T06:17:44.643Z,37.08
2019-03-03T06:20:16.460Z,34.10
2019-03-03T06:22:46.737Z,32.63
2019-03-03T06:25:17.096Z,31.87
2019-03-03T06:27:47.357Z,32.55
2019-03-03T06:30:17.651Z,31.65
2019-03-03T06:32:57.696Z,31.48
2019-03-03T06:35:29.264Z,34.05
2019-03-03T06:37:59.554Z,32.23
2019-03-03T06:41:08.904Z,33.23
2019-03-03T06:43:32.573Z,31.05
2019-03-03T06:46:03.038Z,31.70
2019-03-03T06:48:33.403Z,32.30
2019-03-03T06:51:03.720Z,31.45
2019-03-03T06:53:34.005Z,31.35
2019-03-03T06:56:04.441Z,30.55
2019-03-03T06:58:39.598Z,31.17
2019-03-03T07:03:39.104Z,27.98
2019-03-03T07:06:09.554Z,26.57
2019-03-03T07:08:41.692Z,25.95
2019-03-03T07:11:11.916Z,24.72
2019-03-03T07:13:42.180Z,25.02
2019-03-03T07:16:13.338Z,23.75
2019-03-03T07:18:43.535Z,24.43
2019-03-03T07:21:13.910Z,23.10
2019-03-03T07:23:44.064Z,23.05
2019-03-03T07:26:15.091Z,22.07
2019-03-03T07:28:45.383Z,21.15
2019-03-03T07:31:15.765Z,18.85
2019-03-03T07:33:46.618Z,17.80
2019-03-03T07:36:16.973Z,18.62
2019-03-03T07:38:47.320Z,18.77
2019-03-03T07:41:17.680Z,16.80
2019-03-03T07:43:47.952Z,16.75
2019-03-03T07:46:18.322Z,15.72
2019-03-03T07:48:48.551Z,15.83
2019-03-03T07:51:18.880Z,14.78
2019-03-03T07:53:52.183Z,13.55
2019-03-03T07:56:22.627Z,12.90
2019-03-03T07:58:52.891Z,13.43
2019-03-03T08:01:23.236Z,13.08
2019-03-03T08:03:53.532Z,14.15
2019-03-03T08:06:23.890Z,12.33
2019-03-03T08:08:54.105Z,11.50
2019-03-03T08:11:24.644Z,11.43
2019-03-03T08:13:55.024Z,11.68
2019-03-03T08:16:25.930Z,10.93
2019-03-03T08:18:56.236Z,10.03
2019-03-03T08:21:26.563Z,9.90
2019-03-03T08:23:56.874Z,10.35
2019-03-03T08:26:27.640Z,9.30
2019-03-03T08:28:57.832Z,8.43
2019-03-03T08:31:28.294Z,9.03
2019-03-03T08:33:58.546Z,8.20
2019-03-03T08:36:28.904Z,8.08
2019-03-03T08:38:59.367Z,7.83
2019-03-03T08:41:30.007Z,8.25
2019-03-03T08:44:01.872Z,7.60
2019-03-03T08:46:33.711Z,7.42
2019-03-03T08:49:15.589Z,7.20
2019-03-03T08:52:03.981Z,7.65
2019-03-03T08:54:35.962Z,6.97
2019-03-03T08:57:07.812Z,6.62
2019-03-03T08:59:45.574Z,7.03
2019-03-03T09:02:20.437Z,6.40
2019-03-03T09:04:52.336Z,6.62
2019-03-03T09:07:33.335Z,6.67
2019-03-03T09:10:25.044Z,7.30
2019-03-03T09:12:48.673Z,8.23
2019-03-03T09:15:36.982Z,7.62
2019-03-03T09:18:14.847Z,7.58
2019-03-03T09:20:49.340Z,8.70
2019-03-03T09:23:24.074Z,9.30
2019-03-03T09:26:12.475Z,8.83
2019-03-03T09:28:47.090Z,9.45
2019-03-03T09:31:19.034Z,11.40
2019-03-03T09:33:50.878Z,11.83
2019-03-03T09:36:39.457Z,10.65
2019-03-03T09:39:26.685Z,10.58
2019-03-03T09:42:07.523Z,10.30
2019-03-03T09:44:45.569Z,10.25
2019-03-03T09:47:34.210Z,9.65
2019-03-03T09:50:13.924Z,10.58
2019-03-03T09:53:01.083Z,12.80
2019-03-03T09:55:32.933Z,11.08
2019-03-03T09:58:04.839Z,10.82
2019-03-03T10:00:36.690Z,12.07
2019-03-03T10:03:09.317Z,12.30
2019-03-03T10:05:47.019Z,13.10
2019-03-03T10:08:18.961Z,15.03
2019-03-03T10:10:56.624Z,14.78
2019-03-03T10:13:28.550Z,13.30
2019-03-03T10:16:03.033Z,12.07
2019-03-03T10:18:37.758Z,12.47
2019-03-03T10:21:15.667Z,12.47
2019-03-03T10:23:47.539Z,13.75
2019-03-03T10:26:35.988Z,12.95
2019-03-03T10:29:22.989Z,13.85
2019-03-03T10:32:06.963Z,14.33
2019-03-03T10:37:09.717Z,15.32
2019-03-03T10:39:44.171Z,14.87
2019-03-03T10:42:18.916Z,16.15
2019-03-03T10:44:50.807Z,16.87
2019-03-03T10:47:22.649Z,15.53
2019-03-03T10:50:10.853Z,16.20
2019-03-03T10:52:42.692Z,17.65
2019-03-03T10:55:31.084Z,18.95
2019-03-03T10:58:03.025Z,18.77
2019-03-03T11:00:34.909Z,18.32
2019-03-03T11:03:15.804Z,18.42
2019-03-03T11:05:47.735Z,18.10
2019-03-03T11:08:31.585Z,18.35
2019-03-03T11:11:06.431Z,18.23
2019-03-03T11:13:38.367Z,16.45
2019-03-03T11:16:13.646Z,15.30
2019-03-03T11:18:55.780Z,15.38
2019-03-03T11:21:27.478Z,14.18
2019-03-03T11:24:02.061Z,14.47
2019-03-03T11:26:39.862Z,13.25
2019-03-03T11:29:11.698Z,14.90
2019-03-03T11:31:49.803Z,14.20
2019-03-03T11:34:30.471Z,14.47
2019-03-03T11:37:18.631Z,16.37
2019-03-03T11:39:56.573Z,16.77
2019-03-03T11:42:46.501Z,15.95
2019-03-03T11:45:34.961Z,14.47
2019-03-03T11:48:22.171Z,13.93
2019-03-03T11:50:59.948Z,12.80
2019-03-03T11:53:31.860Z,14.53
2019-03-03T11:56:03.689Z,14.73
2019-03-03T11:58:35.641Z,13.48
2019-03-03T12:01:20.429Z,13.88
2019-03-03T12:03:52.352Z,14.47
2019-03-03T12:06:26.818Z,14.20
2019-03-03T12:08:59.201Z,13.60
2019-03-03T12:11:31.024Z,12.78
2019-03-03T12:14:02.936Z,13.22
2019-03-03T12:16:34.887Z,12.37
2019-03-03T12:19:10.061Z,12.25
2019-03-03T12:21:48.082Z,11.33
2019-03-03T12:24:19.959Z,12.05
2019-03-03T12:27:03.750Z,12.73
2019-03-03T12:29:36.305Z,11.75
2019-03-03T12:32:26.666Z,11.60
2019-03-03T12:34:58.505Z,12.43
2019-03-03T12:37:39.448Z,11.78
2019-03-03T12:40:16.357Z,10.63
2019-03-03T12:42:58.501Z,10.53
2019-03-03T12:45:31.081Z,10.15
2019-03-03T12:48:15.351Z,10.13
2019-03-03T12:50:50.031Z,9.40
2019-03-03T12:53:21.956Z,11.38
2019-03-03T12:55:58.484Z,10.68
2019-03-03T12:58:36.377Z,9.83
2019-03-03T13:01:08.527Z,10.08
2019-03-03T13:03:43.451Z,10.35
2019-03-03T13:06:30.512Z,10.13
2019-03-03T13:09:20.253Z,9.73
2019-03-03T13:12:04.182Z,10.70
2019-03-03T13:19:58.401Z,8.15
2019-03-03T13:22:30.309Z,8.53
2019-03-03T13:25:18.553Z,8.60
2019-03-03T13:27:50.458Z,9.03
2019-03-03T13:30:22.847Z,7.60
2019-03-03T13:33:06.992Z,7.95
2019-03-03T13:35:57.279Z,8.28
2019-03-03T13:38:45.339Z,7.70
2019-03-03T13:41:33.580Z,9.10
2019-03-03T13:44:03.932Z,7.62
2019-03-03T13:46:34.252Z,7.42
2019-03-03T13:49:04.692Z,7.22
2019-03-03T13:51:34.970Z,7.80
2019-03-03T13:54:06.546Z,6.53
2019-03-03T13:56:37.006Z,6.60
2019-03-03T13:59:07.720Z,7.17
2019-03-03T14:01:38.140Z,6.92
2019-03-03T14:04:08.588Z,6.40
2019-03-03T14:06:38.904Z,6.17
2019-03-03T14:09:09.815Z,6.58
2019-03-03T14:11:40.119Z,6.80
2019-03-03T14:14:11.205Z,7.35
2019-03-03T14:16:41.422Z,7.37
2019-03-03T14:19:11.879Z,7.20
2019-03-03T14:21:42.203Z,6.50
2019-03-03T14:24:12.542Z,7.15
2019-03-03T14:26:42.944Z,7.60
2019-03-03T14:29:13.220Z,8.13
2019-03-03T14:31:43.536Z,8.55
2019-03-03T14:34:14.362Z,7.62
2019-03-03T14:36:44.655Z,7.03
2019-03-03T14:39:15.197Z,7.40
2019-03-03T14:41:45.483Z,7.33
2019-03-03T14:44:18.489Z,8.08
2019-03-03T14:46:48.717Z,7.60
2019-03-03T14:49:19.045Z,6.95
2019-03-03T14:51:49.294Z,7.85
2019-03-03T14:54:19.585Z,7.37
2019-03-03T14:56:49.863Z,7.40
2019-03-03T14:59:20.198Z,6.60
2019-03-03T15:01:50.391Z,7.47
2019-03-03T15:04:20.659Z,7.42
2019-03-03T15:06:50.857Z,7.05
2019-03-03T15:09:21.847Z,7.55
2019-03-03T15:11:52.113Z,7.62
2019-03-03T15:14:23.054Z,7.53
2019-03-03T15:16:54.307Z,8.18
2019-03-03T15:19:24.692Z,8.55
2019-03-03T15:21:54.956Z,8.88
2019-03-03T15:24:25.310Z,8.30
2019-03-03T15:26:55.601Z,7.87
2019-03-03T15:29:25.944Z,9.03
2019-03-03T15:31:56.224Z,9.70
2019-03-03T15:34:26.500Z,8.90
2019-03-03T15:36:58.404Z,8.55
2019-03-03T15:39:28.747Z,7.92
2019-03-03T15:41:58.942Z,8.48
2019-03-03T15:44:30.276Z,8.08
2019-03-03T15:47:00.681Z,7.67
2019-03-03T15:49:31.096Z,8.05
2019-03-03T15:52:01.356Z,7.83
2019-03-03T15:54:31.812Z,8.90
2019-03-03T15:57:02.641Z,8.93
2019-03-03T15:59:33.014Z,7.80
2019-03-03T16:02:03.373Z,8.20
2019-03-03T16:04:34.278Z,6.55
2019-03-03T16:07:04.602Z,7.67
2019-03-03T16:09:35.088Z,6.90
2019-03-03T16:12:05.543Z,9.08
2019-03-03T16:14:35.886Z,9.38
2019-03-03T16:17:06.259Z,7.92
2019-03-03T16:19:36.595Z,7.20
2019-03-03T16:22:06.985Z,7.67
2019-03-03T16:24:37.185Z,7.53
2019-03-03T16:27:08.562Z,7.15
2019-03-03T16:29:39.712Z,7.67
2019-03-03T16:32:10.673Z,7.53
2019-03-03T16:34:40.916Z,8.78
2019-03-03T16:37:11.229Z,8.15
2019-03-03T16:39:41.500Z,8.43
2019-03-03T16:42:11.803Z,8.43
2019-03-03T16:44:42.080Z,8.55
2019-03-03T16:47:12.407Z,8.63
2019-03-03T16:49:42.677Z,9.38
2019-03-03T16:52:19.804Z,10.68
2019-03-03T16:54:50.045Z,12.10
2019-03-03T16:57:20.358Z,13.25
2019-03-03T16:59:50.639Z,12.53
2019-03-03T17:02:21.416Z,12.98
2019-03-03T17:04:51.585Z,14.07
2019-03-03T17:07:21.969Z,12.60
2019-03-03T17:09:52.272Z,12.13
2019-03-03T17:12:22.611Z,12.00
2019-03-03T17:14:52.941Z,12.98
2019-03-03T17:17:23.211Z,17.87
2019-03-03T17:19:53.536Z,17.30
2019-03-03T17:22:24.394Z,20.02
2019-03-03T17:24:54.822Z,17.37
2019-03-03T17:27:25.097Z,12.68
2019-03-03T17:29:55.322Z,14.93
2019-03-03T17:32:25.589Z,14.93
2019-03-03T17:34:56.609Z,15.05
2019-03-03T17:37:26.926Z,14.93
2019-03-03T17:39:57.181Z,14.15
2019-03-03T17:42:27.546Z,13.90
2019-03-03T17:44:57.909Z,17.80
2019-03-03T17:47:28.189Z,18.65
2019-03-03T17:49:58.527Z,20.12
2019-03-03T17:52:28.703Z,16.17
2019-03-03T17:54:58.982Z,12.88
2019-03-03T17:57:29.266Z,12.20
2019-03-03T17:59:59.783Z,12.03
2019-03-03T18:02:30.055Z,10.70
2019-03-03T18:05:00.434Z,12.60
2019-03-03T18:07:30.769Z,13.00
2019-03-03T18:10:01.036Z,12.53
2019-03-03T18:12:31.407Z,11.70
2019-03-03T18:15:01.716Z,11.20
2019-03-03T18:17:33.205Z,11.55
2019-03-03T18:20:05.200Z,11.83
2019-03-03T18:22:35.484Z,10.05
2019-03-03T18:25:06.680Z,9.35
2019-03-03T18:27:36.876Z,9.83
2019-03-03T18:30:18.903Z,9.75
2019-03-03T18:32:49.103Z,11.60
2019-03-03T18:35:19.527Z,11.88
2019-03-03T18:37:50.208Z,12.20
2019-03-03T18:40:24.858Z,11.90
2019-03-03T18:42:55.114Z,12.10
2019-03-03T18:45:25.912Z,12.33
2019-03-03T18:47:56.150Z,12.75
2019-03-03T18:50:28.157Z,12.65
2019-03-03T18:52:59.963Z,13.72
2019-03-03T18:55:30.345Z,12.30
2019-03-03T18:58:00.653Z,13.25
2019-03-03T19:00:32.105Z,12.70
2019-03-03T19:03:02.671Z,13.38
2019-03-03T19:05:33.143Z,12.33
2019-03-03T19:08:03.429Z,12.35
2019-03-03T19:10:39.154Z,11.50
2019-03-03T19:13:09.413Z,10.25
2019-03-03T19:15:41.029Z,9.98
2019-03-03T19:18:11.332Z,9.00
2019-03-03T19:20:41.679Z,9.40
2019-03-03T19:23:11.986Z,9.05
2019-03-03T19:25:43.164Z,9.25
2019-03-03T19:28:13.500Z,10.13
2019-03-03T19:30:43.761Z,9.05
2019-03-03T19:33:33.632Z,9.08
2019-03-03T19:36:03.901Z,8.75
2019-03-03T19:38:34.118Z,9.38
2019-03-03T19:41:05.174Z,9.43
2019-03-03T19:43:35.584Z,9.83
2019-03-03T19:46:09.359Z,10.18
2019-03-03T19:48:39.586Z,10.07
2019-03-03T19:51:09.856Z,9.75
2019-03-03T19:53:40.272Z,9.95
2019-03-03T19:56:10.573Z,8.53
2019-03-03T19:58:40.881Z,9.25
2019-03-03T20:01:11.194Z,9.25
2019-03-03T20:03:41.497Z,8.28
2019-03-03T20:06:11.761Z,7.90
2019-03-03T20:08:42.891Z,8.63
2019-03-03T20:11:13.600Z,7.33
2019-03-03T20:13:43.957Z,8.13
2019-03-03T20:16:14.159Z,7.65
2019-03-03T20:18:44.495Z,7.37
2019-03-03T20:21:14.753Z,8.18
2019-03-03T20:23:45.078Z,7.50
2019-03-03T20:26:15.357Z,9.28
2019-03-03T20:28:45.867Z,7.12
2019-03-03T20:31:16.972Z,7.33
2019-03-03T20:33:47.207Z,8.50
2019-03-03T20:36:17.483Z,8.90
2019-03-03T20:38:48.209Z,9.03
2019-03-03T20:41:18.439Z,8.98
2019-03-03T20:43:48.747Z,8.68
2019-03-03T20:46:20.136Z,9.03
2019-03-03T20:48:54.282Z,8.60
2019-03-03T20:51:24.556Z,10.50
2019-03-03T20:53:54.920Z,10.18
2019-03-03T20:56:25.680Z,8.85
2019-03-03T20:58:56.102Z,9.00
2019-03-03T21:01:26.392Z,8.80
2019-03-03T21:03:56.732Z,7.60
2019-03-03T21:06:29.324Z,7.45
2019-03-03T21:08:59.636Z,7.70
2019-03-03T21:11:33.689Z,6.78
2019-03-03T21:14:04.033Z,6.37
2019-03-03T21:16:34.295Z,7.20
2019-03-03T21:19:04.731Z,6.40
2019-03-03T21:21:35.007Z,6.65
2019-03-03T21:24:05.343Z,6.17
2019-03-03T21:26:35.608Z,6.70
2019-03-03T21:29:06.475Z,6.35
2019-03-03T21:31:36.717Z,6.80
2019-03-03T21:34:07.191Z,7.20
2019-03-03T21:36:37.473Z,6.95
2019-03-03T21:39:08.399Z,7.00
2019-03-03T21:41:40.127Z,7.12
2019-03-03T21:44:10.478Z,7.72
2019-03-03T21:46:41.041Z,8.15
2019-03-03T21:49:11.775Z,7.95
2019-03-03T21:51:42.306Z,6.90
2019-03-03T21:54:12.632Z,6.78
2019-03-03T21:56:42.908Z,7.58
2019-03-03T21:59:13.798Z,7.22
2019-03-03T22:01:44.025Z,6.80
2019-03-03T22:04:14.384Z,7.08
2019-03-03T22:06:44.688Z,6.70
2019-03-03T22:09:15.345Z,6.83
2019-03-03T22:11:47.465Z,6.87
2019-03-03T22:14:18.528Z,7.25
2019-03-03T22:16:50.444Z,6.50
2019-03-03T22:19:22.087Z,6.85
2019-03-03T22:21:52.995Z,6.83
2019-03-03T22:24:23.354Z,6.58
2019-03-03T22:26:54.087Z,6.72
2019-03-03T22:29:24.373Z,7.08
2019-03-03T22:31:55.400Z,6.75
2019-03-03T22:34:25.632Z,6.97
2019-03-03T22:36:55.867Z,8.08
2019-03-03T22:39:26.510Z,7.90
2019-03-03T22:41:57.100Z,9.33
2019-03-03T22:44:27.376Z,8.08
2019-03-03T22:46:57.670Z,7.50
2019-03-03T22:49:28.127Z,7.53
2019-03-03T22:51:58.352Z,7.60
2019-03-03T22:54:29.219Z,6.92
2019-03-03T22:56:59.347Z,6.75
2019-03-03T22:59:29.652Z,8.45
2019-03-03T23:01:59.885Z,6.90
2019-03-03T23:04:45.409Z,7.60
2019-03-03T23:07:36.853Z,8.05
2019-03-03T23:10:22.400Z,8.28
2019-03-03T23:13:13.763Z,8.35
2019-03-03T23:16:05.495Z,8.35
2019-03-03T23:19:01.207Z,8.33
2019-03-03T23:21:42.971Z,7.87
2019-03-03T23:24:42.102Z,7.83
2019-03-03T23:27:12.359Z,7.87
2019-03-03T23:29:42.636Z,8.40
2019-03-03T23:32:12.840Z,8.23
2019-03-03T23:34:43.187Z,7.50
2019-03-03T23:37:13.465Z,7.15
2019-03-03T23:39:43.807Z,7.60
2019-03-03T23:42:14.914Z,7.95
2019-03-03T23:44:46.423Z,7.20
2019-03-03T23:47:16.612Z,7.05
2019-03-03T23:49:46.952Z,6.87
2019-03-03T23:52:17.242Z,7.28
2019-03-03T23:54:47.572Z,7.65
2019-03-03T23:57:19.340Z,9.45
2019-03-03T23:59:49.655Z,10.43
