createdAt,value
2019-05-30T00:00:30.088Z,1.70
2019-05-30T00:03:00.300Z,1.60
2019-05-30T00:05:29.563Z,2.12
2019-05-30T00:07:58.792Z,1.60
2019-05-30T00:10:28.035Z,1.50
2019-05-30T00:12:58.562Z,1.57
2019-05-30T00:15:27.918Z,1.55
2019-05-30T00:17:57.157Z,1.57
2019-05-30T00:20:27.982Z,1.50
2019-05-30T00:22:57.255Z,1.35
2019-05-30T00:25:26.484Z,1.80
2019-05-30T00:27:55.668Z,1.67
2019-05-30T00:30:25.057Z,1.85
2019-05-30T00:32:54.242Z,1.47
2019-05-30T00:35:23.503Z,1.52
2019-05-30T00:37:52.773Z,1.72
2019-05-30T00:40:21.988Z,1.55
2019-05-30T00:42:51.173Z,1.92
2019-05-30T00:45:21.503Z,1.57
2019-05-30T00:47:50.951Z,1.90
2019-05-30T00:50:20.210Z,1.67
2019-05-30T00:52:49.442Z,1.75
2019-05-30T00:55:18.639Z,1.47
2019-05-30T00:57:47.944Z,1.42
2019-05-30T01:00:17.567Z,1.32
2019-05-30T01:02:46.849Z,1.25
2019-05-30T01:05:16.102Z,1.60
2019-05-30T01:07:45.377Z,1.90
2019-05-30T01:10:14.645Z,1.40
2019-05-30T01:12:43.928Z,1.20
2019-05-30T01:15:13.263Z,1.30
2019-05-30T01:17:42.561Z,1.12
2019-05-30T01:20:11.861Z,1.10
2019-05-30T01:22:41.141Z,1.52
2019-05-30T01:25:10.399Z,1.45
2019-05-30T01:27:39.854Z,1.65
2019-05-30T01:30:09.342Z,2.75
2019-05-30T01:32:38.520Z,1.27
2019-05-30T01:35:08.222Z,1.37
2019-05-30T01:37:37.560Z,1.30
2019-05-30T01:40:08.907Z,1.22
2019-05-30T01:42:38.422Z,1.45
2019-05-30T01:45:08.595Z,1.32
2019-05-30T01:47:37.943Z,1.50
2019-05-30T01:50:08.736Z,1.22
2019-05-30T01:52:38.205Z,1.72
2019-05-30T01:55:10.395Z,1.40
2019-05-30T01:57:39.699Z,0.93
2019-05-30T02:00:20.238Z,1.60
2019-05-30T02:02:41.670Z,1.60
2019-05-30T02:05:11.137Z,1.30
2019-05-30T02:07:40.324Z,1.52
2019-05-30T02:10:10.184Z,1.00
2019-05-30T02:12:39.597Z,1.45
2019-05-30T02:15:10.031Z,1.75
2019-05-30T02:17:39.562Z,1.30
2019-05-30T02:20:10.439Z,1.30
2019-05-30T02:22:39.772Z,1.37
2019-05-30T02:25:10.244Z,1.30
2019-05-30T02:27:39.790Z,1.40
2019-05-30T02:30:12.590Z,1.45
2019-05-30T02:32:40.113Z,1.72
2019-05-30T02:35:12.214Z,1.55
2019-05-30T02:37:40.271Z,1.62
2019-05-30T02:40:14.588Z,1.62
2019-05-30T02:42:40.794Z,1.55
2019-05-30T02:45:12.402Z,1.52
2019-05-30T02:47:41.121Z,1.50
2019-05-30T02:50:13.756Z,1.37
2019-05-30T02:52:42.191Z,1.50
2019-05-30T02:55:13.478Z,1.62
2019-05-30T02:57:42.566Z,1.80
2019-05-30T03:00:16.620Z,1.42
2019-05-30T03:02:42.723Z,1.50
2019-05-30T03:05:14.859Z,1.60
2019-05-30T03:07:42.903Z,1.92
2019-05-30T03:10:14.957Z,1.80
2019-05-30T03:12:43.131Z,1.60
2019-05-30T03:15:15.244Z,1.75
2019-05-30T03:17:43.424Z,1.70
2019-05-30T03:20:21.896Z,1.52
2019-05-30T03:22:43.648Z,1.40
2019-05-30T03:25:15.723Z,1.72
2019-05-30T03:27:43.809Z,1.20
2019-05-30T03:30:25.222Z,1.80
2019-05-30T03:33:07.723Z,1.47
2019-05-30T03:35:26.875Z,1.45
2019-05-30T03:37:45.758Z,1.35
2019-05-30T03:40:14.964Z,1.67
2019-05-30T03:42:44.212Z,1.10
2019-05-30T03:45:15.767Z,1.55
2019-05-30T03:47:47.624Z,1.60
2019-05-30T03:50:17.849Z,1.10
2019-05-30T03:52:47.189Z,1.60
2019-05-30T03:55:16.781Z,1.52
2019-05-30T03:57:52.221Z,1.47
2019-05-30T04:00:42.809Z,1.52
2019-05-30T04:03:21.291Z,1.27
2019-05-30T04:05:53.864Z,1.35
2019-05-30T04:08:23.039Z,1.25
2019-05-30T04:10:53.309Z,1.67
2019-05-30T04:13:27.898Z,1.65
2019-05-30T04:15:57.158Z,1.70
2019-05-30T04:18:26.420Z,1.42
2019-05-30T04:20:57.166Z,1.47
2019-05-30T04:23:26.440Z,1.37
2019-05-30T04:26:00.153Z,1.30
2019-05-30T04:28:26.714Z,1.37
2019-05-30T04:30:56.105Z,1.60
2019-05-30T04:33:32.487Z,1.35
2019-05-30T04:35:56.249Z,1.10
2019-05-30T04:38:25.523Z,1.27
2019-05-30T04:40:54.824Z,1.60
2019-05-30T04:43:24.017Z,1.75
2019-05-30T04:45:53.442Z,1.50
2019-05-30T04:48:22.618Z,1.37
2019-05-30T04:50:51.933Z,1.45
2019-05-30T04:53:21.301Z,1.47
2019-05-30T04:55:50.567Z,1.37
2019-05-30T04:58:23.332Z,1.45
2019-05-30T05:00:51.253Z,1.70
2019-05-30T05:03:41.754Z,1.40
2019-05-30T05:05:51.399Z,1.17
2019-05-30T05:08:22.130Z,1.50
2019-05-30T05:10:51.777Z,1.60
2019-05-30T05:13:22.438Z,1.47
2019-05-30T05:15:51.900Z,1.87
2019-05-30T05:18:21.222Z,2.08
2019-05-30T05:20:50.472Z,1.70
2019-05-30T05:23:19.678Z,1.30
2019-05-30T05:26:00.289Z,1.60
2019-05-30T05:28:22.027Z,1.47
2019-05-30T05:30:51.244Z,1.57
2019-05-30T05:33:20.631Z,1.60
2019-05-30T05:35:50.475Z,1.30
2019-05-30T05:38:20.228Z,1.50
2019-05-30T05:40:49.475Z,1.50
2019-05-30T05:43:18.793Z,1.50
2019-05-30T05:45:48.190Z,1.60
2019-05-30T05:48:18.949Z,1.62
2019-05-30T05:50:48.419Z,2.40
2019-05-30T05:53:18.698Z,1.57
2019-05-30T05:55:48.221Z,4.20
2019-05-30T05:58:18.969Z,1.72
2019-05-30T06:00:48.355Z,1.53
2019-05-30T06:03:18.876Z,1.55
2019-05-30T06:05:52.873Z,2.77
2019-05-30T06:08:19.606Z,2.20
2019-05-30T06:10:48.886Z,1.90
2019-05-30T06:13:18.671Z,2.30
2019-05-30T06:15:47.911Z,2.10
2019-05-30T06:18:18.094Z,1.60
2019-05-30T06:20:47.326Z,1.70
2019-05-30T06:23:17.291Z,2.40
2019-05-30T06:25:46.726Z,1.75
2019-05-30T06:28:15.955Z,1.70
2019-05-30T06:30:45.247Z,1.90
2019-05-30T06:33:14.447Z,2.37
2019-05-30T06:35:43.698Z,1.70
2019-05-30T06:38:12.866Z,1.92
2019-05-30T06:40:42.114Z,1.80
2019-05-30T06:43:11.382Z,2.00
2019-05-30T06:45:40.549Z,2.02
2019-05-30T06:48:09.743Z,2.02
2019-05-30T06:50:39.085Z,1.90
2019-05-30T06:53:08.318Z,1.85
2019-05-30T06:55:37.574Z,1.82
2019-05-30T06:58:06.756Z,1.67
2019-05-30T07:00:36.155Z,2.05
2019-05-30T07:03:05.509Z,1.60
2019-05-30T07:05:35.481Z,1.98
2019-05-30T07:08:05.160Z,2.00
2019-05-30T07:10:34.349Z,2.40
2019-05-30T07:13:03.629Z,2.20
2019-05-30T07:15:34.407Z,2.10
2019-05-30T07:18:03.813Z,1.90
2019-05-30T07:20:33.832Z,2.17
2019-05-30T07:23:03.268Z,2.17
2019-05-30T07:25:32.456Z,2.20
2019-05-30T07:28:01.735Z,2.40
2019-05-30T07:30:31.838Z,2.05
2019-05-30T07:33:01.453Z,2.98
2019-05-30T07:35:30.683Z,2.60
2019-05-30T07:37:59.879Z,2.40
2019-05-30T07:40:29.128Z,1.92
2019-05-30T07:42:58.335Z,2.92
2019-05-30T07:45:28.916Z,2.25
2019-05-30T07:47:58.312Z,2.60
2019-05-30T07:50:28.392Z,2.45
2019-05-30T07:52:57.657Z,2.22
2019-05-30T07:55:26.973Z,2.87
2019-05-30T07:57:56.160Z,2.10
2019-05-30T08:00:27.293Z,4.15
2019-05-30T08:02:56.701Z,2.65
2019-05-30T08:05:26.680Z,3.45
2019-05-30T08:07:56.074Z,2.70
2019-05-30T08:10:25.283Z,3.20
2019-05-30T08:12:54.481Z,2.67
2019-05-30T08:15:23.704Z,2.40
2019-05-30T08:17:53.383Z,2.40
2019-05-30T08:20:22.603Z,3.90
2019-05-30T08:22:51.798Z,2.27
2019-05-30T08:25:21.008Z,1.80
2019-05-30T08:27:50.197Z,2.00
2019-05-30T08:30:19.519Z,2.33
2019-05-30T08:32:48.774Z,1.85
2019-05-30T08:35:18.027Z,2.20
2019-05-30T08:37:47.265Z,2.33
2019-05-30T08:40:17.687Z,2.62
2019-05-30T08:42:46.939Z,2.27
2019-05-30T08:45:16.147Z,2.42
2019-05-30T08:47:45.333Z,2.17
2019-05-30T08:50:14.775Z,1.90
2019-05-30T08:52:44.041Z,1.92
2019-05-30T08:55:13.285Z,8.33
2019-05-30T08:57:42.541Z,3.45
2019-05-30T09:00:12.961Z,10.93
2019-05-30T09:02:42.932Z,4.78
2019-05-30T09:05:12.264Z,9.15
2019-05-30T09:07:42.978Z,4.17
2019-05-30T09:10:12.456Z,2.27
2019-05-30T09:12:43.597Z,4.95
2019-05-30T09:15:13.771Z,3.95
2019-05-30T09:17:44.574Z,5.25
2019-05-30T09:20:14.077Z,3.22
2019-05-30T09:22:43.697Z,4.25
2019-05-30T09:25:13.255Z,2.10
2019-05-30T09:27:44.345Z,2.20
2019-05-30T09:30:15.452Z,2.80
2019-05-30T09:32:45.142Z,2.37
2019-05-30T09:35:14.759Z,2.15
2019-05-30T09:37:45.786Z,2.02
2019-05-30T09:40:16.618Z,1.90
2019-05-30T09:42:46.925Z,2.00
2019-05-30T09:45:17.935Z,2.03
2019-05-30T09:47:49.214Z,1.70
2019-05-30T09:50:18.381Z,1.67
2019-05-30T09:52:49.150Z,2.08
2019-05-30T09:55:18.666Z,2.92
2019-05-30T09:57:47.884Z,1.95
2019-05-30T10:00:21.697Z,2.00
2019-05-30T10:02:52.418Z,3.15
2019-05-30T10:05:24.624Z,1.80
2019-05-30T10:07:53.108Z,1.57
2019-05-30T10:10:22.523Z,1.57
2019-05-30T10:12:52.704Z,1.50
2019-05-30T10:15:22.212Z,2.00
2019-05-30T10:17:52.959Z,1.70
2019-05-30T10:20:22.595Z,2.20
2019-05-30T10:22:53.582Z,2.20
2019-05-30T10:25:22.882Z,1.95
2019-05-30T10:27:54.419Z,2.40
2019-05-30T10:30:23.444Z,2.87
2019-05-30T10:32:53.842Z,3.30
2019-05-30T10:35:23.195Z,1.98
2019-05-30T10:37:52.863Z,2.55
2019-05-30T10:40:22.380Z,3.37
2019-05-30T10:42:53.325Z,2.90
2019-05-30T10:45:22.918Z,2.35
2019-05-30T10:47:53.493Z,2.30
2019-05-30T10:50:23.702Z,2.05
2019-05-30T10:52:53.596Z,1.85
2019-05-30T10:55:23.210Z,1.87
2019-05-30T10:57:56.302Z,2.00
2019-05-30T11:00:25.325Z,1.85
2019-05-30T11:02:54.977Z,1.60
2019-05-30T11:05:24.437Z,1.85
2019-05-30T11:08:06.066Z,1.50
2019-05-30T11:10:41.481Z,1.75
2019-05-30T11:13:15.719Z,1.55
2019-05-30T11:15:45.011Z,1.98
2019-05-30T11:18:14.286Z,1.65
2019-05-30T11:20:43.681Z,1.42
2019-05-30T11:23:13.000Z,1.10
2019-05-30T11:25:42.268Z,1.45
2019-05-30T11:28:11.671Z,1.47
2019-05-30T11:30:41.013Z,1.20
2019-05-30T11:33:10.285Z,1.40
2019-05-30T11:35:39.600Z,1.47
2019-05-30T11:38:08.924Z,1.40
2019-05-30T11:40:38.284Z,1.65
2019-05-30T11:43:07.634Z,1.40
2019-05-30T11:45:37.040Z,1.55
2019-05-30T11:48:06.289Z,1.40
2019-05-30T11:50:35.620Z,1.40
2019-05-30T11:53:04.868Z,1.10
2019-05-30T11:55:34.253Z,0.93
2019-05-30T11:58:03.663Z,1.40
2019-05-30T12:00:33.086Z,1.20
2019-05-30T12:03:02.535Z,1.30
2019-05-30T12:05:31.933Z,1.45
2019-05-30T12:08:01.354Z,1.85
2019-05-30T12:10:30.610Z,1.47
2019-05-30T12:13:01.506Z,1.47
2019-05-30T12:15:31.153Z,1.20
2019-05-30T12:18:02.258Z,2.00
2019-05-30T12:20:31.568Z,1.35
2019-05-30T12:23:01.042Z,1.40
2019-05-30T12:25:31.419Z,1.92
2019-05-30T12:28:00.761Z,1.70
2019-05-30T12:30:30.184Z,1.60
2019-05-30T12:33:00.429Z,1.20
2019-05-30T12:35:30.120Z,1.60
2019-05-30T12:38:03.318Z,1.50
2019-05-30T12:40:30.436Z,1.67
2019-05-30T12:43:01.484Z,2.08
2019-05-30T12:45:30.698Z,1.65
2019-05-30T12:48:01.231Z,3.85
2019-05-30T12:50:30.707Z,1.70
2019-05-30T12:53:00.765Z,1.50
2019-05-30T12:55:31.125Z,1.30
2019-05-30T12:58:00.759Z,1.50
2019-05-30T13:00:33.431Z,1.80
2019-05-30T13:03:03.158Z,2.08
2019-05-30T13:05:32.529Z,3.75
2019-05-30T13:08:17.568Z,1.80
2019-05-30T13:10:32.881Z,1.50
2019-05-30T13:13:02.324Z,1.45
2019-05-30T13:15:31.667Z,1.50
2019-05-30T13:18:01.012Z,1.60
2019-05-30T13:20:30.352Z,2.45
2019-05-30T13:23:00.517Z,2.80
2019-05-30T13:25:29.836Z,1.40
2019-05-30T13:28:03.244Z,1.30
2019-05-30T13:30:30.388Z,1.30
2019-05-30T13:33:00.837Z,1.70
2019-05-30T13:35:30.344Z,1.60
2019-05-30T13:37:59.650Z,1.52
2019-05-30T13:40:29.338Z,1.22
2019-05-30T13:42:59.746Z,1.50
2019-05-30T13:45:29.069Z,1.70
2019-05-30T13:47:58.406Z,1.85
2019-05-30T13:50:27.808Z,1.87
2019-05-30T13:52:57.065Z,1.85
2019-05-30T13:55:28.306Z,1.95
2019-05-30T13:57:57.446Z,1.90
2019-05-30T14:00:26.765Z,2.17
2019-05-30T14:02:56.010Z,1.42
2019-05-30T14:05:25.266Z,1.47
2019-05-30T14:07:54.625Z,2.00
2019-05-30T14:10:23.999Z,1.75
2019-05-30T14:12:53.271Z,1.42
2019-05-30T14:15:22.525Z,1.40
2019-05-30T14:17:51.853Z,1.40
2019-05-30T14:20:21.196Z,1.55
2019-05-30T14:22:50.659Z,2.30
2019-05-30T14:25:21.543Z,1.57
2019-05-30T14:27:51.126Z,1.47
2019-05-30T14:30:21.170Z,1.60
2019-05-30T14:32:50.959Z,1.37
2019-05-30T14:35:20.158Z,1.75
2019-05-30T14:37:49.585Z,1.62
2019-05-30T14:40:18.855Z,1.70
2019-05-30T14:42:48.165Z,1.50
2019-05-30T14:45:19.393Z,1.30
2019-05-30T14:47:48.812Z,1.40
2019-05-30T14:50:18.136Z,1.25
2019-05-30T14:52:47.739Z,1.47
2019-05-30T14:55:18.280Z,1.47
2019-05-30T14:57:47.707Z,1.35
2019-05-30T15:00:17.942Z,1.40
2019-05-30T15:02:47.692Z,1.52
2019-05-30T15:05:17.035Z,1.70
2019-05-30T15:07:46.371Z,2.05
2019-05-30T15:10:17.016Z,1.57
2019-05-30T15:12:46.696Z,1.90
2019-05-30T15:15:18.580Z,2.10
2019-05-30T15:17:47.511Z,2.10
2019-05-30T15:20:17.821Z,1.90
2019-05-30T15:22:47.238Z,1.60
2019-05-30T15:25:18.034Z,1.77
2019-05-30T15:27:47.727Z,1.60
2019-05-30T15:30:17.117Z,1.60
2019-05-30T15:32:46.417Z,2.87
2019-05-30T15:35:18.829Z,2.62
2019-05-30T15:37:46.903Z,1.50
2019-05-30T15:40:17.195Z,1.72
2019-05-30T15:42:46.733Z,1.75
2019-05-30T15:45:18.180Z,1.60
2019-05-30T15:47:47.636Z,1.72
2019-05-30T15:50:17.121Z,2.20
2019-05-30T15:52:46.636Z,1.80
2019-05-30T15:55:17.305Z,1.70
2019-05-30T15:57:46.886Z,1.80
2019-05-30T16:00:16.390Z,1.95
2019-05-30T16:02:45.751Z,1.72
2019-05-30T16:05:16.549Z,1.90
2019-05-30T16:07:46.024Z,2.60
2019-05-30T16:10:15.379Z,1.60
2019-05-30T16:12:44.731Z,1.87
2019-05-30T16:15:14.017Z,2.22
2019-05-30T16:17:43.750Z,1.67
2019-05-30T16:20:13.891Z,1.55
2019-05-30T16:22:43.698Z,1.30
2019-05-30T16:25:37.316Z,1.80
2019-05-30T16:28:06.543Z,1.60
2019-05-30T16:30:35.864Z,1.35
2019-05-30T16:33:05.188Z,1.70
2019-05-30T16:35:35.361Z,2.02
2019-05-30T16:38:04.682Z,2.02
2019-05-30T16:40:33.948Z,4.20
2019-05-30T16:43:03.155Z,3.95
2019-05-30T16:45:32.427Z,4.15
2019-05-30T16:48:01.808Z,6.25
2019-05-30T16:50:31.197Z,3.58
2019-05-30T16:53:00.384Z,4.87
2019-05-30T16:55:29.861Z,3.30
2019-05-30T16:57:59.125Z,2.80
2019-05-30T17:00:28.519Z,3.10
2019-05-30T17:03:28.115Z,3.65
2019-05-30T17:05:57.604Z,2.72
2019-05-30T17:08:26.933Z,2.62
2019-05-30T17:10:56.491Z,3.00
2019-05-30T17:13:25.903Z,3.00
2019-05-30T17:15:55.248Z,3.08
2019-05-30T17:18:24.496Z,2.47
2019-05-30T17:20:53.737Z,3.80
2019-05-30T17:23:22.921Z,2.80
2019-05-30T17:25:52.174Z,4.67
2019-05-30T17:28:22.354Z,6.50
2019-05-30T17:30:51.853Z,6.08
2019-05-30T17:33:22.370Z,5.83
2019-05-30T17:35:52.045Z,6.58
2019-05-30T17:38:22.402Z,6.00
2019-05-30T17:40:51.697Z,5.70
2019-05-30T17:43:21.032Z,5.58
2019-05-30T17:45:50.322Z,5.65
2019-05-30T17:48:19.509Z,5.58
2019-05-30T17:50:48.691Z,5.50
2019-05-30T17:53:17.974Z,5.10
2019-05-30T17:55:47.251Z,5.10
2019-05-30T17:58:16.654Z,4.85
2019-05-30T18:00:45.973Z,5.25
2019-05-30T18:03:16.163Z,5.75
2019-05-30T18:05:45.638Z,5.72
2019-05-30T18:08:15.073Z,6.95
2019-05-30T18:10:53.411Z,11.28
2019-05-30T18:13:15.361Z,7.72
2019-05-30T18:15:44.533Z,7.35
2019-05-30T18:18:13.857Z,8.53
2019-05-30T18:20:48.491Z,10.68
2019-05-30T18:23:14.201Z,9.70
2019-05-30T18:25:43.449Z,7.85
2019-05-30T18:28:12.705Z,6.72
2019-05-30T18:30:43.349Z,5.40
2019-05-30T18:33:12.749Z,5.33
2019-05-30T18:35:42.068Z,4.55
2019-05-30T18:38:11.255Z,3.98
2019-05-30T18:40:40.574Z,3.42
2019-05-30T18:43:09.901Z,4.12
2019-05-30T18:45:41.465Z,3.72
2019-05-30T18:48:11.199Z,3.67
2019-05-30T18:50:40.743Z,4.50
2019-05-30T18:53:10.065Z,4.72
2019-05-30T18:55:39.342Z,4.58
2019-05-30T18:58:08.740Z,4.42
2019-05-30T19:00:38.182Z,4.35
2019-05-30T19:03:07.491Z,4.25
2019-05-30T19:05:37.078Z,4.60
2019-05-30T19:08:06.327Z,4.85
2019-05-30T19:10:36.778Z,5.75
2019-05-30T19:13:06.157Z,4.37
2019-05-30T19:15:35.419Z,4.83
2019-05-30T19:18:04.865Z,4.85
2019-05-30T19:20:34.146Z,4.33
2019-05-30T19:23:03.628Z,4.53
2019-05-30T19:25:34.026Z,4.85
2019-05-30T19:28:03.330Z,5.72
2019-05-30T19:30:32.888Z,5.30
2019-05-30T19:33:02.335Z,5.42
2019-05-30T19:35:33.192Z,6.22
2019-05-30T19:38:02.524Z,6.03
2019-05-30T19:40:31.776Z,7.05
2019-05-30T19:43:01.094Z,5.67
2019-05-30T19:45:30.440Z,6.53
2019-05-30T19:47:59.613Z,5.95
2019-05-30T19:50:28.845Z,6.50
2019-05-30T19:52:58.105Z,6.58
2019-05-30T19:55:27.425Z,6.53
2019-05-30T19:57:57.661Z,6.30
2019-05-30T20:00:27.045Z,6.00
2019-05-30T20:02:56.412Z,6.15
2019-05-30T20:05:25.628Z,6.00
2019-05-30T20:08:01.160Z,6.10
2019-05-30T20:10:35.062Z,6.62
2019-05-30T20:13:23.877Z,6.22
2019-05-30T20:15:53.153Z,6.00
2019-05-30T20:18:22.471Z,6.00
2019-05-30T20:20:57.652Z,5.47
2019-05-30T20:23:22.755Z,5.25
2019-05-30T20:25:51.958Z,5.55
2019-05-30T20:28:21.265Z,5.00
2019-05-30T20:30:55.644Z,5.95
2019-05-30T20:33:25.070Z,5.10
2019-05-30T20:35:54.422Z,4.87
2019-05-30T20:38:23.679Z,5.17
2019-05-30T20:40:52.984Z,5.05
2019-05-30T20:43:23.339Z,4.75
2019-05-30T20:45:52.607Z,4.80
2019-05-30T20:48:21.949Z,5.30
2019-05-30T20:50:51.342Z,5.35
2019-05-30T20:53:20.730Z,5.47
2019-05-30T20:55:50.040Z,5.58
2019-05-30T20:58:19.338Z,5.87
2019-05-30T21:00:48.515Z,5.47
2019-05-30T21:03:17.879Z,4.87
2019-05-30T21:05:47.261Z,4.33
2019-05-30T21:08:16.607Z,4.62
2019-05-30T21:10:45.811Z,5.03
2019-05-30T21:13:15.312Z,6.05
2019-05-30T21:15:45.756Z,5.17
2019-05-30T21:18:15.255Z,3.70
2019-05-30T21:20:44.471Z,3.92
2019-05-30T21:23:13.737Z,4.25
2019-05-30T21:25:43.176Z,4.40
2019-05-30T21:28:12.421Z,4.28
2019-05-30T21:30:41.678Z,4.05
2019-05-30T21:33:11.391Z,3.83
2019-05-30T21:35:41.814Z,3.65
2019-05-30T21:38:11.279Z,4.45
2019-05-30T21:40:40.609Z,4.22
2019-05-30T21:43:09.845Z,3.67
2019-05-30T21:45:40.334Z,4.15
2019-05-30T21:48:09.696Z,3.70
2019-05-30T21:50:42.175Z,3.77
2019-05-30T21:53:10.103Z,4.22
2019-05-30T21:55:39.636Z,3.70
2019-05-30T21:58:09.001Z,4.22
2019-05-30T22:00:48.566Z,4.53
2019-05-30T22:03:18.108Z,3.52
2019-05-30T22:05:48.567Z,3.92
2019-05-30T22:08:18.378Z,4.20
2019-05-30T22:10:47.782Z,4.45
2019-05-30T22:13:17.094Z,3.80
2019-05-30T22:15:46.369Z,4.30
2019-05-30T22:18:15.643Z,4.00
2019-05-30T22:20:45.846Z,4.90
2019-05-30T22:23:15.213Z,4.00
2019-05-30T22:25:44.501Z,4.47
2019-05-30T22:28:13.828Z,4.37
2019-05-30T22:30:44.268Z,4.30
2019-05-30T22:33:13.500Z,4.33
2019-05-30T22:35:42.902Z,4.90
2019-05-30T22:38:12.242Z,4.67
2019-05-30T22:40:41.563Z,4.60
2019-05-30T22:43:24.498Z,5.33
2019-05-30T22:45:41.821Z,5.65
2019-05-30T22:48:11.083Z,5.87
2019-05-30T22:50:40.354Z,6.53
2019-05-30T22:53:09.599Z,6.08
2019-05-30T22:55:38.909Z,6.50
2019-05-30T22:58:08.287Z,6.87
2019-05-30T23:00:37.549Z,6.85
2019-05-30T23:03:06.957Z,6.78
2019-05-30T23:05:36.341Z,6.50
2019-05-30T23:08:05.674Z,6.72
2019-05-30T23:10:35.016Z,6.87
2019-05-30T23:13:04.399Z,6.83
2019-05-30T23:15:33.731Z,6.37
2019-05-30T23:18:02.919Z,6.65
2019-05-30T23:20:32.220Z,7.00
2019-05-30T23:23:01.547Z,6.35
2019-05-30T23:25:31.705Z,7.05
2019-05-30T23:28:01.083Z,6.72
2019-05-30T23:30:30.431Z,7.28
2019-05-30T23:32:59.686Z,6.75
2019-05-30T23:35:29.057Z,7.22
2019-05-30T23:37:58.831Z,7.15
2019-05-30T23:40:28.195Z,7.05
2019-05-30T23:42:57.386Z,6.87
2019-05-30T23:45:26.665Z,6.83
2019-05-30T23:47:55.982Z,6.97
2019-05-30T23:50:25.247Z,6.60
2019-05-30T23:52:54.503Z,6.90
2019-05-30T23:55:23.810Z,6.70
2019-05-30T23:57:53.059Z,6.67
