createdAt,value
2019-01-28T00:02:20.572Z,45.83
2019-01-28T00:04:53.195Z,39.30
2019-01-28T00:07:27.666Z,46.17
2019-01-28T00:09:58.904Z,52.13
2019-01-28T00:12:38.934Z,55.60
2019-01-28T00:15:21.248Z,45.57
2019-01-28T00:17:55.130Z,49.90
2019-01-28T00:20:27.800Z,51.33
2019-01-28T00:23:00.632Z,47.07
2019-01-28T00:25:33.995Z,43.70
2019-01-28T00:28:10.343Z,53.87
2019-01-28T00:30:44.362Z,57.50
2019-01-28T00:33:15.608Z,42.57
2019-01-28T00:35:46.549Z,45.00
2019-01-28T00:38:17.740Z,46.30
2019-01-28T00:40:50.161Z,54.30
2019-01-28T00:43:22.113Z,49.43
2019-01-28T00:45:52.434Z,46.77
2019-01-28T00:48:25.371Z,50.07
2019-01-28T00:50:57.857Z,45.33
2019-01-28T00:53:31.663Z,46.10
2019-01-28T00:56:06.097Z,49.57
2019-01-28T00:58:43.762Z,42.27
2019-01-28T01:01:17.828Z,43.93
2019-01-28T01:03:47.609Z,44.70
2019-01-28T01:06:20.369Z,42.33
2019-01-28T01:08:56.724Z,47.17
2019-01-28T01:11:35.684Z,45.37
2019-01-28T01:14:11.028Z,41.37
2019-01-28T01:16:43.855Z,50.10
2019-01-28T01:19:13.603Z,44.47
2019-01-28T01:21:48.808Z,43.60
2019-01-28T01:24:20.917Z,41.37
2019-01-28T01:26:53.237Z,49.13
2019-01-28T01:29:29.040Z,42.43
2019-01-28T01:32:04.535Z,39.77
2019-01-28T01:34:36.705Z,44.97
2019-01-28T01:37:17.163Z,45.93
2019-01-28T01:39:44.685Z,42.03
2019-01-28T01:42:14.433Z,44.10
2019-01-28T01:44:48.789Z,40.57
2019-01-28T01:47:19.439Z,43.97
2019-01-28T01:49:52.777Z,40.37
2019-01-28T01:52:30.895Z,43.43
2019-01-28T01:55:03.358Z,36.43
2019-01-28T01:57:44.340Z,41.13
2019-01-28T02:00:27.270Z,39.83
2019-01-28T02:03:01.265Z,44.93
2019-01-28T02:05:48.220Z,40.77
2019-01-28T02:08:35.616Z,39.57
2019-01-28T02:11:07.906Z,36.73
2019-01-28T02:13:43.329Z,37.17
2019-01-28T02:16:21.726Z,37.47
2019-01-28T02:19:07.537Z,41.47
2019-01-28T02:21:39.056Z,37.90
2019-01-28T02:24:10.728Z,38.20
2019-01-28T02:26:43.610Z,30.03
2019-01-28T02:29:17.361Z,38.80
2019-01-28T02:31:54.017Z,36.77
2019-01-28T02:34:25.604Z,39.00
2019-01-28T02:36:58.674Z,36.00
2019-01-28T02:39:33.558Z,38.40
2019-01-28T02:42:03.823Z,36.30
2019-01-28T02:44:36.431Z,34.87
2019-01-28T02:47:10.691Z,42.17
2019-01-28T02:49:46.340Z,35.13
2019-01-28T02:52:21.694Z,35.00
2019-01-28T02:54:51.481Z,37.23
2019-01-28T02:57:21.144Z,39.03
2019-01-28T02:59:53.761Z,45.87
2019-01-28T03:02:26.719Z,42.37
2019-01-28T03:04:57.964Z,42.23
2019-01-28T03:07:27.788Z,34.30
2019-01-28T03:10:04.034Z,32.17
2019-01-28T03:12:40.750Z,39.93
2019-01-28T03:15:11.543Z,41.97
2019-01-28T03:17:41.245Z,38.23
2019-01-28T03:20:14.231Z,37.30
2019-01-28T03:22:59.410Z,41.10
2019-01-28T03:25:27.846Z,39.27
2019-01-28T03:28:08.250Z,37.93
2019-01-28T03:30:39.599Z,41.73
2019-01-28T03:33:12.528Z,44.60
2019-01-28T03:35:44.024Z,40.67
2019-01-28T03:38:15.898Z,38.93
2019-01-28T03:40:52.034Z,40.70
2019-01-28T03:43:28.412Z,37.20
2019-01-28T03:45:59.663Z,37.03
2019-01-28T03:48:30.250Z,36.90
2019-01-28T03:51:04.606Z,36.37
2019-01-28T03:53:39.046Z,42.67
2019-01-28T03:56:12.032Z,36.67
2019-01-28T03:58:45.593Z,34.77
2019-01-28T04:01:19.728Z,33.50
2019-01-28T04:06:50.602Z,38.50
2019-01-28T04:09:27.962Z,39.10
2019-01-28T04:11:59.090Z,36.03
2019-01-28T04:14:32.663Z,33.23
2019-01-28T04:17:02.997Z,38.87
2019-01-28T04:19:54.147Z,37.83
2019-01-28T04:22:25.259Z,37.80
2019-01-28T04:25:00.032Z,34.30
2019-01-28T04:27:33.081Z,35.20
2019-01-28T04:30:12.043Z,34.43
2019-01-28T04:32:46.520Z,35.20
2019-01-28T04:35:17.779Z,40.07
2019-01-28T04:37:56.204Z,35.07
2019-01-28T04:40:23.378Z,35.20
2019-01-28T04:42:57.816Z,34.07
2019-01-28T04:45:29.647Z,37.83
2019-01-28T04:48:01.566Z,38.73
2019-01-28T04:50:31.181Z,34.70
2019-01-28T04:53:01.517Z,38.10
2019-01-28T04:55:32.893Z,35.97
2019-01-28T04:58:06.011Z,34.63
2019-01-28T05:00:37.331Z,36.90
2019-01-28T05:03:15.360Z,34.47
2019-01-28T05:05:43.345Z,35.40
2019-01-28T05:08:19.016Z,29.50
2019-01-28T05:10:48.830Z,34.23
2019-01-28T05:13:22.020Z,37.83
2019-01-28T05:15:56.706Z,32.43
2019-01-28T05:18:28.105Z,29.23
2019-01-28T05:20:58.729Z,28.53
2019-01-28T05:23:31.347Z,31.00
2019-01-28T05:26:01.991Z,31.03
2019-01-28T05:28:38.363Z,26.70
2019-01-28T05:31:09.913Z,27.03
2019-01-28T05:33:45.197Z,26.60
2019-01-28T05:36:21.181Z,27.97
2019-01-28T05:39:01.641Z,26.60
2019-01-28T05:41:36.656Z,27.30
2019-01-28T05:44:08.791Z,26.90
2019-01-28T05:46:41.891Z,26.77
2019-01-28T05:49:14.229Z,29.67
2019-01-28T05:51:51.721Z,30.53
2019-01-28T05:54:25.907Z,31.57
2019-01-28T05:57:12.221Z,33.17
2019-01-28T05:59:47.947Z,33.40
2019-01-28T06:02:26.784Z,32.17
2019-01-28T06:05:13.868Z,34.90
2019-01-28T06:08:03.282Z,35.30
2019-01-28T06:17:49.925Z,35.00
2019-01-28T06:20:30.603Z,34.90
2019-01-28T06:23:08.498Z,32.93
2019-01-28T06:25:41.965Z,40.73
2019-01-28T06:28:17.469Z,36.60
2019-01-28T06:31:03.474Z,38.57
2019-01-28T06:33:44.172Z,37.00
2019-01-28T06:36:23.102Z,38.77
2019-01-28T06:38:58.678Z,42.73
2019-01-28T06:41:37.799Z,40.63
2019-01-28T06:44:13.670Z,35.77
2019-01-28T06:47:02.715Z,39.00
2019-01-28T06:49:36.028Z,34.30
2019-01-28T06:52:08.762Z,36.17
2019-01-28T06:54:45.774Z,38.00
2019-01-28T06:57:28.002Z,40.13
2019-01-28T07:00:09.751Z,39.00
2019-01-28T07:02:40.445Z,42.27
2019-01-28T07:05:10.664Z,41.17
2019-01-28T07:07:49.647Z,39.70
2019-01-28T07:10:24.792Z,40.87
2019-01-28T07:12:55.150Z,40.37
2019-01-28T07:15:40.244Z,41.43
2019-01-28T07:18:34.256Z,35.60
2019-01-28T07:21:11.442Z,39.40
2019-01-28T07:23:46.310Z,40.07
2019-01-28T07:26:21.110Z,38.37
2019-01-28T07:29:03.146Z,38.83
2019-01-28T07:31:35.168Z,43.47
2019-01-28T07:34:09.895Z,40.17
2019-01-28T07:36:44.558Z,38.70
2019-01-28T07:39:21.182Z,36.90
2019-01-28T07:41:55.176Z,36.70
2019-01-28T07:44:29.592Z,35.90
2019-01-28T07:47:11.943Z,36.77
2019-01-28T07:53:06.560Z,33.60
2019-01-28T07:55:49.798Z,32.93
2019-01-28T08:01:30.286Z,38.10
2019-01-28T08:04:04.192Z,35.13
2019-01-28T08:06:42.234Z,35.90
2019-01-28T08:09:22.702Z,33.67
2019-01-28T08:12:01.248Z,33.03
2019-01-28T08:14:37.734Z,36.07
2019-01-28T08:17:39.139Z,35.37
2019-01-28T08:20:13.846Z,35.83
2019-01-28T08:22:43.468Z,37.20
2019-01-28T08:25:19.663Z,38.67
2019-01-28T08:28:03.801Z,36.77
2019-01-28T08:30:36.297Z,39.20
2019-01-28T08:33:05.897Z,32.97
2019-01-28T08:35:35.771Z,31.80
2019-01-28T08:38:07.036Z,35.60
2019-01-28T08:40:38.208Z,42.90
2019-01-28T08:43:09.162Z,37.57
2019-01-28T08:45:40.156Z,39.50
2019-01-28T08:48:23.063Z,42.13
2019-01-28T08:50:53.964Z,44.53
2019-01-28T08:53:23.583Z,41.40
2019-01-28T08:55:53.872Z,42.40
2019-01-28T08:58:25.944Z,48.27
2019-01-28T09:00:59.087Z,41.97
2019-01-28T09:03:36.110Z,44.73
2019-01-28T09:06:18.965Z,42.83
2019-01-28T09:08:52.629Z,40.83
2019-01-28T09:11:23.577Z,39.40
2019-01-28T09:14:07.573Z,41.80
2019-01-28T09:16:40.910Z,43.87
2019-01-28T09:19:11.839Z,43.03
2019-01-28T09:21:46.751Z,40.27
2019-01-28T09:24:20.573Z,43.47
2019-01-28T09:26:53.927Z,37.83
2019-01-28T09:29:24.607Z,40.10
2019-01-28T09:31:55.971Z,37.13
2019-01-28T09:34:30.905Z,36.73
2019-01-28T09:37:04.116Z,44.00
2019-01-28T09:39:49.999Z,37.40
2019-01-28T09:42:29.729Z,36.80
2019-01-28T09:45:26.698Z,39.93
2019-01-28T09:50:51.375Z,39.97
2019-01-28T09:56:51.470Z,39.13
2019-01-28T09:59:56.979Z,42.53
2019-01-28T10:05:31.215Z,40.97
2019-01-28T10:11:24.743Z,43.27
2019-01-28T10:20:56.819Z,42.73
2019-01-28T10:23:35.830Z,39.53
2019-01-28T10:26:12.095Z,41.17
2019-01-28T10:28:43.712Z,41.30
2019-01-28T10:31:17.723Z,40.10
2019-01-28T10:37:02.329Z,38.10
2019-01-28T10:39:29.317Z,37.83
2019-01-28T10:42:11.084Z,37.70
2019-01-28T10:44:43.483Z,42.23
2019-01-28T10:47:24.720Z,43.50
2019-01-28T10:49:59.518Z,38.50
2019-01-28T10:52:48.123Z,40.73
2019-01-28T10:55:13.013Z,37.50
2019-01-28T10:57:50.770Z,38.57
2019-01-28T11:00:36.581Z,35.73
2019-01-28T11:03:11.298Z,37.57
2019-01-28T11:05:45.407Z,42.37
2019-01-28T11:08:21.111Z,37.53
2019-01-28T11:11:01.919Z,38.73
2019-01-28T11:13:43.369Z,39.73
2019-01-28T11:16:18.541Z,38.20
2019-01-28T11:18:57.786Z,42.10
2019-01-28T11:21:32.813Z,40.90
2019-01-28T11:24:11.788Z,41.70
2019-01-28T11:29:46.017Z,40.83
2019-01-28T11:32:21.445Z,40.33
2019-01-28T11:35:04.281Z,41.30
2019-01-28T11:37:38.144Z,39.30
2019-01-28T11:40:36.015Z,39.83
2019-01-28T11:43:04.578Z,39.80
2019-01-28T11:47:26.985Z,40.93
2019-01-28T11:51:38.553Z,40.87
2019-01-28T11:54:21.850Z,45.53
2019-01-28T11:56:59.634Z,38.67
2019-01-28T11:59:38.182Z,41.47
2019-01-28T12:02:13.031Z,40.00
2019-01-28T12:04:44.485Z,41.17
2019-01-28T12:07:23.217Z,40.67
2019-01-28T12:09:54.782Z,47.47
2019-01-28T12:12:29.086Z,41.40
2019-01-28T12:18:06.302Z,41.07
2019-01-28T12:20:41.008Z,46.57
2019-01-28T12:23:13.446Z,44.37
2019-01-28T12:25:51.972Z,46.70
2019-01-28T12:28:26.264Z,43.77
2019-01-28T12:31:00.535Z,39.43
2019-01-28T12:33:35.724Z,42.37
2019-01-28T12:36:06.626Z,48.10
2019-01-28T12:38:40.066Z,43.43
2019-01-28T12:41:17.351Z,45.83
2019-01-28T12:43:56.542Z,41.60
2019-01-28T12:46:28.658Z,44.77
2019-01-28T12:49:02.156Z,45.57
2019-01-28T12:51:38.450Z,44.90
2019-01-28T12:54:08.606Z,45.63
2019-01-28T12:56:45.447Z,44.50
2019-01-28T12:59:18.982Z,44.70
2019-01-28T13:01:54.473Z,47.37
2019-01-28T13:04:32.363Z,44.97
2019-01-28T13:07:04.037Z,46.47
2019-01-28T13:49:20.405Z,50.83
2019-01-28T13:52:18.074Z,41.77
2019-01-28T14:04:38.837Z,46.93
2019-01-28T14:10:19.259Z,45.53
2019-01-28T14:13:19.039Z,45.70
2019-01-28T14:16:28.690Z,49.70
2019-01-28T14:21:52.191Z,46.43
2019-01-28T14:24:28.608Z,43.57
2019-01-28T14:27:22.435Z,43.40
2019-01-28T14:29:55.243Z,40.87
2019-01-28T14:32:27.727Z,45.13
2019-01-28T14:34:59.104Z,44.30
2019-01-28T14:37:33.021Z,45.27
2019-01-28T14:40:05.853Z,42.33
2019-01-28T14:42:43.629Z,42.20
2019-01-28T14:45:19.468Z,49.73
2019-01-28T14:47:50.316Z,46.43
2019-01-28T14:50:28.284Z,46.23
2019-01-28T14:53:27.087Z,49.53
2019-01-28T14:55:51.457Z,49.87
2019-01-28T15:01:36.927Z,49.77
2019-01-28T15:04:39.650Z,46.87
2019-01-28T15:14:04.974Z,50.17
2019-01-28T15:16:21.866Z,53.80
2019-01-28T15:19:24.821Z,51.20
2019-01-28T15:28:11.262Z,53.77
2019-01-28T15:31:01.573Z,56.13
2019-01-28T15:39:52.134Z,46.13
2019-01-28T16:11:30.377Z,46.63
2019-01-28T16:23:19.389Z,44.77
2019-01-28T16:32:07.532Z,32.77
2019-01-28T16:49:53.723Z,37.33
2019-01-28T16:55:26.232Z,36.20
2019-01-28T17:04:06.070Z,37.73
2019-01-28T17:06:52.539Z,40.53
2019-01-28T17:30:17.949Z,49.83
2019-01-28T17:38:56.258Z,34.47
2019-01-28T17:41:34.435Z,38.43
2019-01-28T17:44:11.202Z,44.20
2019-01-28T17:47:51.374Z,40.90
2019-01-28T17:49:28.078Z,37.63
2019-01-28T17:52:10.393Z,33.80
2019-01-28T17:54:46.899Z,38.93
2019-01-28T17:57:19.799Z,38.13
2019-01-28T17:59:55.397Z,43.37
2019-01-28T18:02:28.891Z,37.67
2019-01-28T18:05:03.137Z,32.50
2019-01-28T18:07:39.996Z,39.87
2019-01-28T18:10:22.427Z,34.30
2019-01-28T18:13:03.194Z,39.03
2019-01-28T18:18:51.714Z,46.77
2019-01-28T18:21:36.219Z,40.20
2019-01-28T18:24:06.313Z,42.90
2019-01-28T18:26:42.194Z,48.10
2019-01-28T18:29:16.499Z,39.87
2019-01-28T18:31:49.456Z,38.70
2019-01-28T18:34:27.715Z,40.33
2019-01-28T18:37:05.920Z,43.60
2019-01-28T18:39:44.860Z,42.77
2019-01-28T18:42:18.680Z,44.70
2019-01-28T18:44:51.059Z,35.87
2019-01-28T18:47:32.231Z,36.37
2019-01-28T18:50:14.231Z,35.03
2019-01-28T18:52:44.026Z,44.30
2019-01-28T18:55:21.839Z,35.70
2019-01-28T18:58:11.217Z,39.20
2019-01-28T19:01:21.065Z,33.77
2019-01-28T19:03:58.610Z,33.87
2019-01-28T19:06:37.144Z,35.20
2019-01-28T19:09:10.388Z,29.40
2019-01-28T19:11:47.343Z,27.80
2019-01-28T19:14:28.772Z,33.73
2019-01-28T19:17:18.621Z,32.60
2019-01-28T19:20:14.041Z,37.13
2019-01-28T19:22:52.912Z,35.27
2019-01-28T19:25:33.107Z,34.87
2019-01-28T19:28:09.991Z,38.30
2019-01-28T19:30:46.194Z,36.37
2019-01-28T19:33:35.929Z,32.37
2019-01-28T19:36:10.449Z,33.50
2019-01-28T19:38:42.860Z,31.10
2019-01-28T19:41:27.736Z,32.30
2019-01-28T19:44:17.407Z,27.63
2019-01-28T19:46:56.529Z,31.53
2019-01-28T19:49:29.635Z,31.10
2019-01-28T19:52:13.802Z,24.53
2019-01-28T19:55:07.631Z,29.00
2019-01-28T19:57:51.296Z,28.23
2019-01-28T20:15:56.069Z,40.67
2019-01-28T20:21:40.847Z,44.67
2019-01-28T20:24:22.730Z,37.23
2019-01-28T20:27:08.216Z,45.20
2019-01-28T20:30:00.279Z,43.73
2019-01-28T20:32:33.613Z,42.10
2019-01-28T20:35:35.629Z,40.27
2019-01-28T20:38:32.681Z,35.83
2019-01-28T20:41:16.366Z,32.53
2019-01-28T20:44:12.714Z,29.75
2019-01-28T21:01:34.365Z,53.33
2019-01-28T21:07:28.920Z,48.90
2019-01-28T21:13:16.580Z,55.57
2019-01-28T21:15:59.183Z,53.13
2019-01-28T21:18:37.145Z,45.60
2019-01-28T21:21:32.917Z,56.97
2019-01-28T21:24:20.435Z,47.33
2019-01-28T21:26:55.772Z,39.50
2019-01-28T21:29:29.660Z,45.03
2019-01-28T21:32:09.324Z,46.93
2019-01-28T21:34:59.822Z,47.23
2019-01-28T21:37:42.860Z,32.67
2019-01-28T21:40:24.497Z,34.83
2019-01-28T21:43:09.126Z,28.67
2019-01-28T21:45:47.880Z,53.57
2019-01-28T21:51:20.442Z,38.10
2019-01-28T21:56:58.913Z,22.70
2019-01-28T21:59:39.527Z,31.73
2019-01-28T22:05:25.880Z,14.00
2019-01-28T22:08:22.364Z,12.97
2019-01-28T22:10:56.239Z,13.57
2019-01-28T22:13:41.216Z,12.57
2019-01-28T22:16:24.969Z,11.63
2019-01-28T22:22:30.351Z,7.37
2019-01-28T22:25:16.077Z,8.87
2019-01-28T22:27:45.293Z,11.87
2019-01-28T22:30:22.303Z,13.40
2019-01-28T22:33:01.963Z,13.13
2019-01-28T22:35:39.293Z,10.77
2019-01-28T22:38:17.839Z,9.30
2019-01-28T22:40:54.327Z,9.03
2019-01-28T22:43:26.131Z,7.20
2019-01-28T22:45:55.923Z,7.03
2019-01-28T22:48:29.869Z,7.70
2019-01-28T22:51:04.221Z,9.67
2019-01-28T22:53:36.943Z,10.87
2019-01-28T22:56:08.801Z,12.07
2019-01-28T22:58:42.607Z,14.17
2019-01-28T23:01:17.575Z,11.73
2019-01-28T23:03:50.377Z,11.10
2019-01-28T23:06:24.187Z,12.53
2019-01-28T23:08:58.454Z,13.83
2019-01-28T23:11:29.923Z,10.73
2019-01-28T23:14:06.264Z,7.93
2019-01-28T23:16:38.665Z,8.57
2019-01-28T23:22:15.988Z,8.03
2019-01-28T23:24:43.795Z,6.40
2019-01-28T23:27:26.219Z,4.07
2019-01-28T23:30:12.015Z,5.60
2019-01-28T23:32:45.103Z,5.30
2019-01-28T23:35:26.961Z,11.33
2019-01-28T23:38:01.965Z,5.20
2019-01-28T23:40:39.118Z,5.70
2019-01-28T23:43:08.931Z,11.10
2019-01-28T23:45:41.371Z,18.40
2019-01-28T23:48:21.040Z,18.47
2019-01-28T23:50:52.903Z,13.00
2019-01-28T23:53:23.598Z,14.13
2019-01-28T23:55:55.697Z,11.00
2019-01-28T23:58:33.615Z,13.83
