createdAt,value
2019-05-20T00:00:28.907Z,14.60
2019-05-20T00:01:34.051Z,14.60
2019-05-20T00:02:39.806Z,14.50
2019-05-20T00:03:46.071Z,14.50
2019-05-20T00:04:51.797Z,14.50
2019-05-20T00:05:56.917Z,14.40
2019-05-20T00:07:02.807Z,14.40
2019-05-20T00:08:09.011Z,14.40
2019-05-20T00:09:14.708Z,14.40
2019-05-20T00:10:19.818Z,14.40
2019-05-20T00:11:25.463Z,14.40
2019-05-20T00:12:30.591Z,14.40
2019-05-20T00:13:38.521Z,14.40
2019-05-20T00:14:43.579Z,14.40
2019-05-20T00:15:49.191Z,14.40
2019-05-20T00:16:54.305Z,14.40
2019-05-20T00:18:00.290Z,14.40
2019-05-20T00:19:05.316Z,14.50
2019-05-20T00:20:11.234Z,14.50
2019-05-20T00:21:16.685Z,14.50
2019-05-20T00:22:22.648Z,14.50
2019-05-20T00:23:27.669Z,14.40
2019-05-20T00:24:33.564Z,14.40
2019-05-20T00:25:39.129Z,14.50
2019-05-20T00:26:44.772Z,14.50
2019-05-20T00:27:49.986Z,14.50
2019-05-20T00:28:55.759Z,14.50
2019-05-20T00:30:00.932Z,14.50
2019-05-20T00:31:06.673Z,14.50
2019-05-20T00:32:11.759Z,14.50
2019-05-20T00:33:17.475Z,14.50
2019-05-20T00:34:34.579Z,14.50
2019-05-20T00:35:30.125Z,14.50
2019-05-20T00:36:35.356Z,14.50
2019-05-20T00:37:41.215Z,14.50
2019-05-20T00:38:49.254Z,14.50
2019-05-20T00:39:54.874Z,14.50
2019-05-20T00:41:00.018Z,14.60
2019-05-20T00:42:05.868Z,14.60
2019-05-20T00:43:11.018Z,14.50
2019-05-20T00:44:16.812Z,14.50
2019-05-20T00:45:22.021Z,14.50
2019-05-20T00:46:27.719Z,14.50
2019-05-20T00:47:32.909Z,14.50
2019-05-20T00:48:38.601Z,14.50
2019-05-20T00:49:43.805Z,14.50
2019-05-20T00:50:49.475Z,14.60
2019-05-20T00:51:54.544Z,14.60
2019-05-20T00:53:00.207Z,14.60
2019-05-20T00:54:05.653Z,14.60
2019-05-20T00:55:22.296Z,14.60
2019-05-20T00:56:27.349Z,14.60
2019-05-20T00:57:34.025Z,14.50
2019-05-20T00:58:39.132Z,14.50
2019-05-20T00:59:44.823Z,14.40
2019-05-20T01:00:50.111Z,14.40
2019-05-20T01:01:55.942Z,14.50
2019-05-20T01:03:01.984Z,14.50
2019-05-20T01:04:07.623Z,14.40
2019-05-20T01:05:13.295Z,14.40
2019-05-20T01:06:18.888Z,14.40
2019-05-20T01:07:24.046Z,14.40
2019-05-20T01:08:29.778Z,14.50
2019-05-20T01:09:34.803Z,14.50
2019-05-20T01:10:40.550Z,14.50
2019-05-20T01:11:45.941Z,14.50
2019-05-20T01:12:51.708Z,14.50
2019-05-20T01:13:56.832Z,14.50
2019-05-20T01:15:02.506Z,14.50
2019-05-20T01:16:09.401Z,14.50
2019-05-20T01:17:15.158Z,14.50
2019-05-20T01:18:20.248Z,14.50
2019-05-20T01:19:25.897Z,14.60
2019-05-20T01:20:32.151Z,14.50
2019-05-20T01:21:37.846Z,14.50
2019-05-20T01:22:42.942Z,14.50
2019-05-20T01:23:48.684Z,14.50
2019-05-20T01:24:53.881Z,14.50
2019-05-20T01:25:59.551Z,14.60
2019-05-20T01:27:04.682Z,14.60
2019-05-20T01:28:10.482Z,14.60
2019-05-20T01:29:15.621Z,14.60
2019-05-20T01:30:21.648Z,14.60
2019-05-20T01:31:26.859Z,14.60
2019-05-20T01:32:32.530Z,14.60
2019-05-20T01:33:37.646Z,14.60
2019-05-20T01:34:43.624Z,14.60
2019-05-20T01:35:49.817Z,14.60
2019-05-20T01:36:55.468Z,14.60
2019-05-20T01:38:00.510Z,14.60
2019-05-20T01:39:07.292Z,14.60
2019-05-20T01:40:12.896Z,14.60
2019-05-20T01:41:18.646Z,14.60
2019-05-20T01:42:23.782Z,14.60
2019-05-20T01:43:29.552Z,14.60
2019-05-20T01:44:34.644Z,14.60
2019-05-20T01:45:40.231Z,14.60
2019-05-20T01:46:45.387Z,14.60
2019-05-20T01:47:51.068Z,14.60
2019-05-20T01:48:57.186Z,14.60
2019-05-20T01:50:02.871Z,14.60
2019-05-20T01:51:08.201Z,14.60
2019-05-20T01:52:13.937Z,14.60
2019-05-20T01:53:19.073Z,14.60
2019-05-20T01:54:24.734Z,14.60
2019-05-20T01:55:29.839Z,14.60
2019-05-20T01:56:35.499Z,14.60
2019-05-20T01:57:40.666Z,14.60
2019-05-20T01:58:46.397Z,14.60
2019-05-20T01:59:51.533Z,14.60
2019-05-20T02:00:57.770Z,14.60
2019-05-20T02:02:04.028Z,14.60
2019-05-20T02:03:09.803Z,14.60
2019-05-20T02:04:15.400Z,14.50
2019-05-20T02:05:21.081Z,14.40
2019-05-20T02:06:26.136Z,14.30
2019-05-20T02:07:31.793Z,14.30
2019-05-20T02:08:36.926Z,14.30
2019-05-20T02:09:42.557Z,14.30
2019-05-20T02:10:47.677Z,14.30
2019-05-20T02:11:53.417Z,14.30
2019-05-20T02:12:58.517Z,14.30
2019-05-20T02:14:08.029Z,14.30
2019-05-20T02:15:20.317Z,14.30
2019-05-20T02:16:26.127Z,14.30
2019-05-20T02:17:31.174Z,14.40
2019-05-20T02:18:36.889Z,14.40
2019-05-20T02:19:42.029Z,14.40
2019-05-20T02:20:47.625Z,14.40
2019-05-20T02:21:52.722Z,14.30
2019-05-20T02:23:15.285Z,14.40
2019-05-20T02:24:20.635Z,14.30
2019-05-20T02:25:26.208Z,14.30
2019-05-20T02:26:31.329Z,14.30
2019-05-20T02:27:37.095Z,14.30
2019-05-20T02:28:42.221Z,14.30
2019-05-20T02:29:47.821Z,14.30
2019-05-20T02:30:56.676Z,14.30
2019-05-20T02:32:01.277Z,14.30
2019-05-20T02:33:06.343Z,14.30
2019-05-20T02:34:12.154Z,14.30
2019-05-20T02:35:17.252Z,14.30
2019-05-20T02:36:22.946Z,14.40
2019-05-20T02:37:28.025Z,14.40
2019-05-20T02:38:33.729Z,14.40
2019-05-20T02:39:38.961Z,14.40
2019-05-20T02:40:44.622Z,14.40
2019-05-20T02:41:49.658Z,14.50
2019-05-20T02:42:55.490Z,14.50
2019-05-20T02:44:00.766Z,14.50
2019-05-20T02:45:06.474Z,14.50
2019-05-20T02:46:11.641Z,14.50
2019-05-20T02:47:17.362Z,14.50
2019-05-20T02:48:22.458Z,14.60
2019-05-20T02:49:28.236Z,14.60
2019-05-20T02:50:33.269Z,14.60
2019-05-20T02:51:39.992Z,14.60
2019-05-20T02:52:45.021Z,14.60
2019-05-20T02:53:50.606Z,14.60
2019-05-20T02:54:56.891Z,14.70
2019-05-20T02:56:02.555Z,14.70
2019-05-20T02:57:07.694Z,14.70
2019-05-20T02:58:13.331Z,14.70
2019-05-20T02:59:18.446Z,14.70
2019-05-20T03:00:24.030Z,14.70
2019-05-20T03:01:29.148Z,14.70
2019-05-20T03:02:34.840Z,14.70
2019-05-20T03:03:39.871Z,14.80
2019-05-20T03:04:45.559Z,14.80
2019-05-20T03:05:50.645Z,14.80
2019-05-20T03:06:56.430Z,14.80
2019-05-20T03:08:01.521Z,14.80
2019-05-20T03:09:07.360Z,14.80
2019-05-20T03:10:12.565Z,14.80
2019-05-20T03:11:18.210Z,14.80
2019-05-20T03:12:23.617Z,14.80
2019-05-20T03:13:30.446Z,14.80
2019-05-20T03:14:35.541Z,14.80
2019-05-20T03:15:41.234Z,14.80
2019-05-20T03:16:46.305Z,14.80
2019-05-20T03:17:52.002Z,14.80
2019-05-20T03:18:57.082Z,14.80
2019-05-20T03:20:02.765Z,14.80
2019-05-20T03:21:07.872Z,14.80
2019-05-20T03:22:13.544Z,14.80
2019-05-20T03:23:18.545Z,14.80
2019-05-20T03:24:24.194Z,14.80
2019-05-20T03:25:29.315Z,14.80
2019-05-20T03:26:34.961Z,14.80
2019-05-20T03:27:40.025Z,14.80
2019-05-20T03:28:45.686Z,14.80
2019-05-20T03:29:50.779Z,14.80
2019-05-20T03:30:56.451Z,14.80
2019-05-20T03:32:01.697Z,14.70
2019-05-20T03:33:07.385Z,14.70
2019-05-20T03:34:38.880Z,14.70
2019-05-20T03:35:19.911Z,14.70
2019-05-20T03:36:25.140Z,14.70
2019-05-20T03:37:30.804Z,14.70
2019-05-20T03:38:35.907Z,14.70
2019-05-20T03:39:42.210Z,14.70
2019-05-20T03:40:47.278Z,14.70
2019-05-20T03:41:52.851Z,14.70
2019-05-20T03:42:58.052Z,14.70
2019-05-20T03:44:03.706Z,14.70
2019-05-20T03:45:09.693Z,14.80
2019-05-20T03:46:15.258Z,14.80
2019-05-20T03:47:20.497Z,14.80
2019-05-20T03:48:27.356Z,14.80
2019-05-20T03:49:32.485Z,14.80
2019-05-20T03:50:38.193Z,14.80
2019-05-20T03:51:43.275Z,14.80
2019-05-20T03:52:48.935Z,14.90
2019-05-20T03:53:53.976Z,14.90
2019-05-20T03:54:59.648Z,14.90
2019-05-20T03:56:04.841Z,14.90
2019-05-20T03:57:10.520Z,14.90
2019-05-20T03:58:15.700Z,14.90
2019-05-20T03:59:21.354Z,14.90
2019-05-20T04:00:44.022Z,14.90
2019-05-20T04:01:49.706Z,14.90
2019-05-20T04:02:54.797Z,15.00
2019-05-20T04:04:00.486Z,15.00
2019-05-20T04:05:05.648Z,15.00
2019-05-20T04:06:11.431Z,15.00
2019-05-20T04:07:16.539Z,15.00
2019-05-20T04:08:22.195Z,15.00
2019-05-20T04:09:27.229Z,15.00
2019-05-20T04:10:32.892Z,15.10
2019-05-20T04:11:38.109Z,15.10
2019-05-20T04:12:43.803Z,15.10
2019-05-20T04:13:48.931Z,15.10
2019-05-20T04:14:54.604Z,15.10
2019-05-20T04:15:59.844Z,15.10
2019-05-20T04:17:05.510Z,15.10
2019-05-20T04:18:10.585Z,15.10
2019-05-20T04:19:16.660Z,15.10
2019-05-20T04:20:21.838Z,15.10
2019-05-20T04:21:27.540Z,15.20
2019-05-20T04:22:32.675Z,15.10
2019-05-20T04:23:38.418Z,15.20
2019-05-20T04:24:43.680Z,15.20
2019-05-20T04:25:49.577Z,15.20
2019-05-20T04:26:59.372Z,15.20
2019-05-20T04:28:05.177Z,15.20
2019-05-20T04:29:10.382Z,15.20
2019-05-20T04:30:18.865Z,15.20
2019-05-20T04:31:23.103Z,15.20
2019-05-20T04:32:28.790Z,15.30
2019-05-20T04:33:33.830Z,15.30
2019-05-20T04:34:39.517Z,15.30
2019-05-20T04:35:44.520Z,15.30
2019-05-20T04:36:50.211Z,15.30
2019-05-20T04:37:55.364Z,15.40
2019-05-20T04:39:01.017Z,15.40
2019-05-20T04:40:06.640Z,15.40
2019-05-20T04:41:12.369Z,15.50
2019-05-20T04:42:17.491Z,15.40
2019-05-20T04:43:23.155Z,15.40
2019-05-20T04:44:28.260Z,15.50
2019-05-20T04:45:33.947Z,15.50
2019-05-20T04:46:39.452Z,15.50
2019-05-20T04:47:45.216Z,15.50
2019-05-20T04:48:50.313Z,15.50
2019-05-20T04:49:55.913Z,15.50
2019-05-20T04:51:01.053Z,15.50
2019-05-20T04:52:06.726Z,15.60
2019-05-20T04:53:11.934Z,15.60
2019-05-20T04:54:17.615Z,15.60
2019-05-20T04:55:22.717Z,15.70
2019-05-20T04:56:29.347Z,15.70
2019-05-20T04:57:35.802Z,15.70
2019-05-20T04:58:41.629Z,15.80
2019-05-20T04:59:46.640Z,15.80
2019-05-20T05:00:56.881Z,15.80
2019-05-20T05:02:02.004Z,15.90
2019-05-20T05:03:07.674Z,15.90
2019-05-20T05:04:12.751Z,15.90
2019-05-20T05:05:18.349Z,15.90
2019-05-20T05:06:23.640Z,16.00
2019-05-20T05:07:29.304Z,16.00
2019-05-20T05:08:34.476Z,16.00
2019-05-20T05:09:40.298Z,16.00
2019-05-20T05:10:45.419Z,16.00
2019-05-20T05:11:51.191Z,16.10
2019-05-20T05:12:57.343Z,16.10
2019-05-20T05:14:04.218Z,16.20
2019-05-20T05:15:10.477Z,16.20
2019-05-20T05:16:16.256Z,16.20
2019-05-20T05:17:21.357Z,16.30
2019-05-20T05:18:27.372Z,16.30
2019-05-20T05:19:32.422Z,16.40
2019-05-20T05:20:38.325Z,16.40
2019-05-20T05:21:43.379Z,16.50
2019-05-20T05:22:49.074Z,16.50
2019-05-20T05:23:59.292Z,16.60
2019-05-20T05:25:01.711Z,16.60
2019-05-20T05:26:06.842Z,16.70
2019-05-20T05:27:14.516Z,16.70
2019-05-20T05:28:19.642Z,16.70
2019-05-20T05:29:25.350Z,16.80
2019-05-20T05:30:30.824Z,16.70
2019-05-20T05:31:36.565Z,16.80
2019-05-20T05:32:42.105Z,16.80
2019-05-20T05:33:47.847Z,16.80
2019-05-20T05:34:53.030Z,16.80
2019-05-20T05:35:58.721Z,16.70
2019-05-20T05:37:03.882Z,16.70
2019-05-20T05:38:09.751Z,16.70
2019-05-20T05:39:14.999Z,16.70
2019-05-20T05:40:22.401Z,16.80
2019-05-20T05:41:27.542Z,16.70
2019-05-20T05:42:33.547Z,16.80
2019-05-20T05:43:38.812Z,16.70
2019-05-20T05:44:44.624Z,16.70
2019-05-20T05:45:49.787Z,16.70
2019-05-20T05:46:55.412Z,16.70
2019-05-20T05:48:00.584Z,16.70
2019-05-20T05:49:06.427Z,16.60
2019-05-20T05:50:11.970Z,16.70
2019-05-20T05:51:18.698Z,16.70
2019-05-20T05:52:24.314Z,16.70
2019-05-20T05:53:30.102Z,16.70
2019-05-20T05:54:35.273Z,16.70
2019-05-20T05:55:41.011Z,16.70
2019-05-20T05:56:46.148Z,16.80
2019-05-20T05:57:51.846Z,16.80
2019-05-20T05:58:56.981Z,16.90
2019-05-20T06:00:02.693Z,16.90
2019-05-20T06:01:07.900Z,16.90
2019-05-20T06:02:13.648Z,17.00
2019-05-20T06:03:18.908Z,17.10
2019-05-20T06:04:24.786Z,17.20
2019-05-20T06:05:31.676Z,17.20
2019-05-20T06:06:37.384Z,17.20
2019-05-20T06:07:42.479Z,17.30
2019-05-20T06:08:48.149Z,17.40
2019-05-20T06:09:53.270Z,17.40
2019-05-20T06:10:58.850Z,17.40
2019-05-20T06:12:03.973Z,17.50
2019-05-20T06:13:10.194Z,17.50
2019-05-20T06:14:15.338Z,17.60
2019-05-20T06:15:21.424Z,17.70
2019-05-20T06:16:35.902Z,17.70
2019-05-20T06:17:33.984Z,17.80
2019-05-20T06:18:40.106Z,17.80
2019-05-20T06:19:45.821Z,17.90
2019-05-20T06:20:51.940Z,18.00
2019-05-20T06:21:57.726Z,18.10
2019-05-20T06:23:02.925Z,18.20
2019-05-20T06:24:08.603Z,18.30
2019-05-20T06:25:15.330Z,18.30
2019-05-20T06:26:20.945Z,18.20
2019-05-20T06:27:26.519Z,18.20
2019-05-20T06:28:32.118Z,18.10
2019-05-20T06:29:37.227Z,18.20
2019-05-20T06:30:45.718Z,18.20
2019-05-20T06:31:50.897Z,18.20
2019-05-20T06:32:56.631Z,18.20
2019-05-20T06:34:01.763Z,18.30
2019-05-20T06:35:10.816Z,18.30
2019-05-20T06:36:26.637Z,18.40
2019-05-20T06:37:24.702Z,18.40
2019-05-20T06:38:42.514Z,18.50
2019-05-20T06:39:51.087Z,18.50
2019-05-20T06:40:55.021Z,18.60
2019-05-20T06:42:00.684Z,18.60
2019-05-20T06:43:05.773Z,18.60
2019-05-20T06:44:11.642Z,18.70
2019-05-20T06:45:17.290Z,18.70
2019-05-20T06:46:23.031Z,18.80
2019-05-20T06:47:28.177Z,18.80
2019-05-20T06:48:33.957Z,18.90
2019-05-20T06:49:39.054Z,19.00
2019-05-20T06:50:44.758Z,19.00
2019-05-20T06:51:50.034Z,19.00
2019-05-20T06:52:55.770Z,19.10
2019-05-20T06:54:00.906Z,19.10
2019-05-20T06:55:07.470Z,19.10
2019-05-20T06:56:12.641Z,19.20
2019-05-20T06:57:18.393Z,19.20
2019-05-20T06:58:23.742Z,19.20
2019-05-20T06:59:29.469Z,19.20
2019-05-20T07:00:36.358Z,19.20
2019-05-20T07:01:55.435Z,19.10
2019-05-20T07:03:00.629Z,19.20
2019-05-20T07:04:06.947Z,19.20
2019-05-20T07:05:12.456Z,19.20
2019-05-20T07:06:18.208Z,19.20
2019-05-20T07:07:23.545Z,19.20
2019-05-20T07:08:29.588Z,19.30
2019-05-20T07:09:34.628Z,19.30
2019-05-20T07:10:40.272Z,19.30
2019-05-20T07:11:52.302Z,19.30
2019-05-20T07:12:52.773Z,19.30
2019-05-20T07:13:57.889Z,19.20
2019-05-20T07:15:04.078Z,19.30
2019-05-20T07:16:11.098Z,19.30
2019-05-20T07:17:16.787Z,19.30
2019-05-20T07:18:21.904Z,19.30
2019-05-20T07:19:27.665Z,19.30
2019-05-20T07:20:32.982Z,19.30
2019-05-20T07:21:38.681Z,19.40
2019-05-20T07:22:55.318Z,19.40
2019-05-20T07:23:52.465Z,19.40
2019-05-20T07:24:58.920Z,19.40
2019-05-20T07:26:04.624Z,19.40
2019-05-20T07:27:09.855Z,19.30
2019-05-20T07:28:15.492Z,19.30
2019-05-20T07:29:20.692Z,19.30
2019-05-20T07:30:26.388Z,19.30
2019-05-20T07:31:31.774Z,19.30
2019-05-20T07:32:37.460Z,19.30
2019-05-20T07:33:42.737Z,19.20
2019-05-20T07:34:48.393Z,19.10
2019-05-20T07:35:53.557Z,19.10
2019-05-20T07:37:03.389Z,19.00
2019-05-20T07:38:06.121Z,18.90
2019-05-20T07:39:11.793Z,18.90
2019-05-20T07:40:21.289Z,18.70
2019-05-20T07:41:26.946Z,18.60
2019-05-20T07:42:33.121Z,18.50
2019-05-20T07:43:39.098Z,18.40
2019-05-20T07:44:44.324Z,18.30
2019-05-20T07:45:50.383Z,18.30
2019-05-20T07:46:55.695Z,18.30
2019-05-20T07:48:01.686Z,18.20
2019-05-20T07:49:07.670Z,18.10
2019-05-20T07:50:13.442Z,18.10
2019-05-20T07:51:19.661Z,18.00
2019-05-20T07:52:26.657Z,18.00
2019-05-20T07:53:32.322Z,17.90
2019-05-20T07:54:38.106Z,17.80
2019-05-20T07:55:51.749Z,17.70
2019-05-20T07:57:02.323Z,17.70
2019-05-20T07:58:09.684Z,17.60
2019-05-20T07:59:18.620Z,17.60
2019-05-20T08:00:23.877Z,17.60
2019-05-20T08:01:30.005Z,17.50
2019-05-20T08:02:35.334Z,17.50
2019-05-20T08:03:41.022Z,17.40
2019-05-20T08:04:46.348Z,17.40
2019-05-20T08:05:52.084Z,17.40
2019-05-20T08:06:57.192Z,17.40
2019-05-20T08:08:02.930Z,17.30
2019-05-20T08:09:08.547Z,17.30
2019-05-20T08:10:14.629Z,17.30
2019-05-20T08:11:19.765Z,17.30
2019-05-20T08:12:25.356Z,17.20
2019-05-20T08:13:30.496Z,17.20
2019-05-20T08:14:36.324Z,17.20
2019-05-20T08:15:41.780Z,17.10
2019-05-20T08:16:47.626Z,17.10
2019-05-20T08:17:52.766Z,17.20
2019-05-20T08:18:58.566Z,17.20
2019-05-20T08:20:03.752Z,17.20
2019-05-20T08:21:09.568Z,17.20
2019-05-20T08:22:14.778Z,17.20
2019-05-20T08:23:20.447Z,17.30
2019-05-20T08:24:25.534Z,17.40
2019-05-20T08:25:31.370Z,17.40
2019-05-20T08:26:36.547Z,17.40
2019-05-20T08:27:42.273Z,17.50
2019-05-20T08:28:47.428Z,17.50
2019-05-20T08:29:53.113Z,17.50
2019-05-20T08:30:58.406Z,17.50
2019-05-20T08:32:04.126Z,17.50
2019-05-20T08:33:09.281Z,17.50
2019-05-20T08:34:15.036Z,17.50
2019-05-20T08:35:23.479Z,17.50
2019-05-20T08:36:27.727Z,17.50
2019-05-20T08:37:44.940Z,17.50
2019-05-20T08:38:40.293Z,17.60
2019-05-20T08:39:45.427Z,17.70
2019-05-20T08:40:51.099Z,17.80
2019-05-20T08:41:56.246Z,17.80
2019-05-20T08:43:02.046Z,17.90
2019-05-20T08:44:07.093Z,17.90
2019-05-20T08:45:13.882Z,17.90
2019-05-20T08:46:19.175Z,18.00
2019-05-20T08:47:25.070Z,18.00
2019-05-20T08:48:30.249Z,18.10
2019-05-20T08:49:35.893Z,18.10
2019-05-20T08:50:41.094Z,18.10
2019-05-20T08:51:46.758Z,18.10
2019-05-20T08:52:51.948Z,18.20
2019-05-20T08:53:57.635Z,18.20
2019-05-20T08:55:03.175Z,18.30
2019-05-20T08:56:08.945Z,18.30
2019-05-20T08:57:14.043Z,18.40
2019-05-20T08:58:19.845Z,18.40
2019-05-20T08:59:24.977Z,18.50
2019-05-20T09:00:30.678Z,18.50
2019-05-20T09:01:35.906Z,18.50
2019-05-20T09:02:41.782Z,18.60
2019-05-20T09:03:46.886Z,18.60
2019-05-20T09:04:52.579Z,18.70
2019-05-20T09:05:57.707Z,18.80
2019-05-20T09:07:03.383Z,18.80
2019-05-20T09:08:08.582Z,18.80
2019-05-20T09:09:14.324Z,18.80
2019-05-20T09:10:20.963Z,18.70
2019-05-20T09:11:26.628Z,18.60
2019-05-20T09:12:31.789Z,18.60
2019-05-20T09:13:37.454Z,18.40
2019-05-20T09:14:42.644Z,18.30
2019-05-20T09:15:48.541Z,18.30
2019-05-20T09:16:53.631Z,18.20
2019-05-20T09:17:59.312Z,18.20
2019-05-20T09:19:04.597Z,18.20
2019-05-20T09:20:12.118Z,18.10
2019-05-20T09:21:17.270Z,18.10
2019-05-20T09:22:22.945Z,18.10
2019-05-20T09:23:28.183Z,18.00
2019-05-20T09:24:34.119Z,18.00
2019-05-20T09:25:39.394Z,18.00
2019-05-20T09:26:45.118Z,18.00
2019-05-20T09:27:50.253Z,17.90
2019-05-20T09:28:56.039Z,17.90
2019-05-20T09:30:01.608Z,17.90
2019-05-20T09:31:21.313Z,17.90
2019-05-20T09:32:26.587Z,17.90
2019-05-20T09:33:32.669Z,17.90
2019-05-20T09:34:37.856Z,18.00
2019-05-20T09:35:43.836Z,18.10
2019-05-20T09:36:49.462Z,18.10
2019-05-20T09:37:55.332Z,18.20
2019-05-20T09:39:00.442Z,18.20
2019-05-20T09:40:08.351Z,18.30
2019-05-20T09:41:14.748Z,18.40
2019-05-20T09:42:20.663Z,18.50
2019-05-20T09:43:25.909Z,18.70
2019-05-20T09:44:31.523Z,18.80
2019-05-20T09:45:36.875Z,18.80
2019-05-20T09:46:42.574Z,18.90
2019-05-20T09:47:47.770Z,19.10
2019-05-20T09:48:53.607Z,19.20
2019-05-20T09:49:58.786Z,19.30
2019-05-20T09:51:04.760Z,19.30
2019-05-20T09:52:10.034Z,19.50
2019-05-20T09:53:15.707Z,19.50
2019-05-20T09:54:20.758Z,19.60
2019-05-20T09:55:26.478Z,19.50
2019-05-20T09:56:31.622Z,19.60
2019-05-20T09:57:37.311Z,19.60
2019-05-20T09:58:42.480Z,19.50
2019-05-20T09:59:48.135Z,19.60
2019-05-20T10:00:53.250Z,19.60
2019-05-20T10:01:58.884Z,19.60
2019-05-20T10:03:04.216Z,19.60
2019-05-20T10:04:10.182Z,19.70
2019-05-20T10:05:15.301Z,19.60
2019-05-20T10:06:21.109Z,19.70
2019-05-20T10:07:27.373Z,19.80
2019-05-20T10:08:38.983Z,19.80
2019-05-20T10:09:39.891Z,19.80
