createdAt,value
2022-10-01T00:00:01.497Z,81.52
2022-10-01T00:05:01.918Z,81.67
2022-10-01T00:10:02.136Z,82.09
2022-10-01T00:15:05.752Z,82.17
2022-10-01T00:20:01.866Z,82.68
2022-10-01T00:25:01.896Z,83.21
2022-10-01T00:30:01.483Z,84.31
2022-10-01T00:35:01.792Z,82.91
2022-10-01T00:40:01.951Z,83.46
2022-10-01T00:45:01.572Z,82.92
2022-10-01T00:50:01.687Z,82.54
2022-10-01T00:55:01.690Z,82.67
2022-10-01T01:00:01.571Z,82.41
2022-10-01T01:05:01.403Z,84.23
2022-10-01T01:10:02.560Z,88.81
2022-10-01T01:15:02.268Z,91.24
2022-10-01T01:20:01.833Z,92.49
2022-10-01T01:25:01.743Z,92.49
2022-10-01T01:30:01.389Z,96.26
2022-10-01T01:35:02.001Z,95.83
2022-10-01T01:40:02.072Z,97.5
2022-10-01T01:45:02.138Z,97.96
2022-10-01T01:50:02.500Z,98.02
2022-10-01T01:55:02.392Z,98.56
2022-10-01T02:00:01.474Z,96.52
2022-10-01T02:05:01.624Z,96.72
2022-10-01T02:10:01.867Z,97.05
2022-10-01T02:15:01.402Z,97.76
2022-10-01T02:20:01.667Z,97.75
2022-10-01T02:25:01.850Z,97.61
2022-10-01T02:30:02.138Z,98.46
2022-10-01T02:35:01.990Z,99.62
2022-10-01T02:40:02.101Z,99.76
2022-10-01T02:45:02.160Z,97.72
2022-10-01T02:50:01.264Z,98.05
2022-10-01T02:55:01.442Z,97.61
2022-10-01T03:00:01.821Z,97.64
2022-10-01T03:05:01.861Z,97.74
2022-10-01T03:10:01.256Z,97.89
2022-10-01T03:15:02.172Z,99.46
2022-10-01T03:20:02.016Z,99.57
2022-10-01T03:25:01.580Z,98.21
2022-10-01T03:30:02.019Z,99.65
2022-10-01T03:35:01.672Z,99.45
2022-10-01T03:40:02.240Z,99.36
2022-10-01T03:45:01.945Z,99.72
2022-10-01T03:50:01.532Z,100.01
2022-10-01T03:55:02.034Z,98.98
2022-10-01T04:00:01.342Z,98.86
2022-10-01T04:05:02.016Z,98.96
2022-10-01T04:10:01.286Z,98.84
2022-10-01T04:15:01.779Z,99.66
2022-10-01T04:20:02.110Z,99.95
2022-10-01T04:25:01.734Z,99.95
2022-10-01T04:30:02.108Z,100.33
2022-10-01T04:35:01.628Z,100.15
2022-10-01T04:40:01.356Z,100.61
2022-10-01T04:45:01.356Z,100.58
2022-10-01T04:50:01.932Z,100.95
2022-10-01T04:55:02.142Z,100.97
2022-10-01T05:00:01.480Z,100.53
2022-10-01T05:05:01.670Z,100.67
2022-10-01T05:10:01.930Z,100.69
2022-10-01T05:15:01.811Z,100.78
2022-10-01T05:20:01.978Z,100.69
2022-10-01T05:25:02.006Z,100.53
2022-10-01T05:30:01.893Z,99.96
2022-10-01T05:35:01.824Z,99.46
2022-10-01T05:40:01.333Z,99.76
2022-10-01T05:45:01.491Z,99.59
2022-10-01T05:50:01.489Z,99.47
2022-10-01T05:55:02.152Z,99.77
2022-10-01T06:00:02.234Z,99.79
2022-10-01T06:05:01.684Z,99.53
2022-10-01T06:10:02.054Z,99.75
2022-10-01T06:15:01.517Z,98.72
2022-10-01T06:20:01.927Z,99.05
2022-10-01T06:25:02.144Z,99.09
2022-10-01T06:30:01.872Z,99.23
2022-10-01T06:35:02.089Z,99.58
2022-10-01T06:40:02.211Z,99.59
2022-10-01T06:45:01.478Z,99.99
2022-10-01T06:50:01.683Z,99.44
2022-10-01T06:55:01.977Z,99.58
2022-10-01T07:00:01.710Z,100.24
2022-10-01T07:05:01.368Z,100.27
2022-10-01T07:10:02.086Z,100.35
2022-10-01T07:15:02.045Z,100.34
2022-10-01T07:20:01.402Z,100.78
2022-10-01T07:25:01.872Z,100.76
2022-10-01T07:30:01.875Z,100.58
2022-10-01T07:35:01.975Z,100.78
2022-10-01T07:40:05.376Z,100.72
2022-10-01T07:45:01.891Z,98.76
2022-10-01T07:50:01.453Z,99.35
2022-10-01T07:55:01.909Z,99.14
2022-10-01T08:00:01.478Z,98.82
2022-10-01T08:05:01.442Z,99.18
2022-10-01T08:10:01.312Z,99.06
2022-10-01T08:15:01.800Z,98.04
2022-10-01T08:20:01.460Z,98.96
2022-10-01T08:25:01.817Z,98.8
2022-10-01T08:30:02.223Z,98.21
2022-10-01T08:35:01.473Z,98.74
2022-10-01T08:40:01.639Z,100.76
2022-10-01T08:45:01.457Z,98.76
2022-10-01T08:50:01.559Z,98.35
2022-10-01T08:55:02.088Z,100.27
2022-10-01T09:00:02.153Z,97.79
2022-10-01T09:05:02.391Z,97.31
2022-10-01T09:10:01.423Z,96.84
2022-10-01T09:15:01.498Z,98.71
2022-10-01T09:20:01.996Z,99.21
2022-10-01T09:25:01.473Z,99.69
2022-10-01T09:30:02.107Z,98.45
2022-10-01T09:35:04.487Z,98.92
2022-10-01T09:40:01.450Z,99.14
2022-10-01T09:45:01.776Z,99.13
2022-10-01T09:50:01.481Z,99.43
2022-10-01T09:55:01.884Z,99.56
2022-10-01T10:00:01.430Z,99.75
2022-10-01T10:05:01.575Z,99.19
2022-10-01T10:10:01.446Z,98.55
2022-10-01T10:15:01.940Z,99.55
2022-10-01T10:20:01.917Z,98.98
2022-10-01T10:25:01.727Z,98.2
2022-10-01T10:30:02.232Z,97.95
2022-10-01T10:35:03.443Z,94.99
2022-10-01T10:40:02.182Z,93.98
2022-10-01T10:45:01.652Z,92.38
2022-10-01T10:50:01.456Z,93.6
2022-10-01T10:55:01.782Z,93.41
2022-10-01T11:00:01.437Z,91.03
2022-10-01T11:05:01.437Z,89.52
2022-10-01T11:10:02.169Z,89.23
2022-10-01T11:15:02.177Z,89.97
2022-10-01T11:20:02.206Z,89.93
2022-10-01T11:25:01.418Z,86.5
2022-10-01T11:30:01.802Z,86.3
2022-10-01T11:35:02.066Z,86.73
2022-10-01T11:40:01.964Z,86.58
2022-10-01T11:45:02.226Z,85.43
2022-10-01T11:50:01.375Z,84.95
2022-10-01T11:55:02.195Z,86.59
2022-10-01T12:00:01.834Z,87.63
2022-10-01T12:05:01.566Z,86.38
2022-10-01T12:10:01.409Z,84.5
2022-10-01T12:15:06.233Z,83.39
2022-10-01T12:20:01.804Z,86.12
2022-10-01T12:25:01.978Z,84.15
2022-10-01T12:30:01.709Z,81.38
2022-10-01T12:35:01.543Z,81.54
2022-10-01T12:40:01.805Z,80.95
2022-10-01T12:45:02.273Z,82.52
2022-10-01T12:50:01.486Z,79.6
2022-10-01T12:55:01.336Z,78
2022-10-01T13:00:02.120Z,76.02
2022-10-01T13:05:01.442Z,74.86
2022-10-01T13:10:01.444Z,75.26
2022-10-01T13:15:01.417Z,75.59
2022-10-01T13:20:02.017Z,76.18
2022-10-01T13:25:01.770Z,75.56
2022-10-01T13:30:01.392Z,75.31
2022-10-01T13:35:02.094Z,76.57
2022-10-01T13:40:01.586Z,75.93
2022-10-01T13:45:01.393Z,76.34
2022-10-01T13:50:01.336Z,75.78
2022-10-01T13:55:01.831Z,75.3
2022-10-01T14:00:01.703Z,75.85
2022-10-01T14:05:02.144Z,74.05
2022-10-01T14:10:02.011Z,74.36
2022-10-01T14:15:01.623Z,74.04
2022-10-01T14:20:01.860Z,73.81
2022-10-01T14:25:01.410Z,73.41
2022-10-01T14:30:01.848Z,74.68
2022-10-01T14:35:02.069Z,75.36
2022-10-01T14:40:01.389Z,74.81
2022-10-01T14:45:01.494Z,74.06
2022-10-01T14:50:01.867Z,72.38
2022-10-01T14:55:01.770Z,73.24
2022-10-01T15:00:02.046Z,74.68
2022-10-01T15:05:01.705Z,75.51
2022-10-01T15:10:01.474Z,77
2022-10-01T15:15:01.600Z,76.66
2022-10-01T15:20:01.640Z,75.54
2022-10-01T15:25:02.095Z,76.42
2022-10-01T15:30:01.389Z,75.67
2022-10-01T15:35:01.461Z,74.2
2022-10-01T15:40:01.350Z,74.92
2022-10-01T15:45:01.490Z,76.26
2022-10-01T15:50:02.305Z,77.48
2022-10-01T15:55:01.604Z,76.65
2022-10-01T16:00:01.961Z,77.61
2022-10-01T16:05:02.077Z,77.16
2022-10-01T16:10:01.966Z,77.78
2022-10-01T16:15:01.910Z,77.94
2022-10-01T16:20:01.839Z,80.7
2022-10-01T16:25:01.562Z,81.51
2022-10-01T16:30:05.363Z,80.81
2022-10-01T16:35:01.614Z,83.56
2022-10-01T16:40:01.484Z,85.94
2022-10-01T16:45:02.228Z,87.1
2022-10-01T16:50:02.227Z,87.54
2022-10-01T16:55:01.521Z,87.89
2022-10-01T17:00:01.266Z,85.3
2022-10-01T17:05:01.597Z,86.03
2022-10-01T17:10:01.527Z,86.11
2022-10-01T17:15:01.547Z,86.08
2022-10-01T17:20:01.539Z,85.98
2022-10-01T17:25:02.046Z,87.08
2022-10-01T17:30:01.551Z,87.45
2022-10-01T17:35:01.839Z,88.25
2022-10-01T17:40:01.477Z,88.24
2022-10-01T17:45:01.286Z,89.29
2022-10-01T17:50:02.248Z,89.91
2022-10-01T17:55:01.453Z,89.6
2022-10-01T18:00:01.942Z,89.26
2022-10-01T18:05:02.277Z,88.52
2022-10-01T18:10:02.074Z,88.49
2022-10-01T18:15:02.203Z,88.28
2022-10-01T18:20:02.000Z,87.75
2022-10-01T18:25:01.472Z,88.65
2022-10-01T18:30:01.754Z,89.01
2022-10-01T18:35:01.804Z,88.94
2022-10-01T18:40:01.421Z,89.04
2022-10-01T18:45:01.696Z,89.06
2022-10-01T18:50:02.055Z,90.42
2022-10-01T18:55:01.466Z,90.51
2022-10-01T19:00:02.138Z,91.1
2022-10-01T19:05:01.674Z,91.1
2022-10-01T19:10:01.995Z,92.76
2022-10-01T19:15:01.878Z,93.25
2022-10-01T19:20:01.722Z,93.77
2022-10-01T19:25:01.659Z,93.94
2022-10-01T19:30:01.955Z,93.26
2022-10-01T19:35:01.667Z,92.96
2022-10-01T19:40:01.544Z,93.21
2022-10-01T19:45:01.962Z,93.09
2022-10-01T19:50:01.783Z,93.35
2022-10-01T19:55:01.991Z,93.67
2022-10-01T20:00:01.526Z,94.2
2022-10-01T20:05:02.177Z,94.7
2022-10-01T20:10:05.437Z,95.63
2022-10-01T20:15:01.485Z,95.97
2022-10-01T20:20:02.150Z,96.12
2022-10-01T20:25:01.335Z,96.31
2022-10-01T20:30:02.086Z,96.28
2022-10-01T20:35:01.766Z,96.43
2022-10-01T20:40:01.573Z,96.43
2022-10-01T20:45:01.941Z,96.15
2022-10-01T20:50:04.011Z,96.29
2022-10-01T20:55:01.875Z,96.27
2022-10-01T21:00:02.292Z,96.35
2022-10-01T21:05:01.951Z,96.5
2022-10-01T21:10:01.819Z,97.05
2022-10-01T21:15:02.237Z,97.2
2022-10-01T21:20:01.764Z,97.5
2022-10-01T21:25:01.486Z,97.97
2022-10-01T21:30:02.200Z,97.6
2022-10-01T21:35:02.238Z,97.02
2022-10-01T21:40:01.375Z,96.99
2022-10-01T21:45:01.991Z,97.02
2022-10-01T21:50:01.996Z,98.25
2022-10-01T21:55:02.164Z,98.14
2022-10-01T22:00:01.899Z,97.95
2022-10-01T22:05:02.140Z,98.11
2022-10-01T22:10:01.632Z,98.24
2022-10-01T22:15:02.097Z,97.79
2022-10-01T22:20:01.233Z,98.72
2022-10-01T22:25:01.761Z,98.07
2022-10-01T22:30:01.545Z,98.19
2022-10-01T22:35:01.595Z,98.06
2022-10-01T22:40:01.964Z,96.34
2022-10-01T22:45:02.248Z,98.31
2022-10-01T22:50:01.782Z,98.23
2022-10-01T22:55:01.689Z,98.45
2022-10-01T23:00:02.119Z,98.77
2022-10-01T23:05:01.540Z,99.22
2022-10-01T23:10:02.575Z,99.16
2022-10-01T23:15:01.465Z,99.95
2022-10-01T23:20:01.812Z,99.52
2022-10-01T23:25:01.970Z,99.9
2022-10-01T23:30:01.488Z,97.79
2022-10-01T23:35:01.558Z,99.79
2022-10-01T23:40:01.928Z,99.96
2022-10-01T23:45:01.800Z,98.31
2022-10-01T23:50:01.413Z,98.34
2022-10-01T23:55:02.173Z,100.09
