createdAt,value
2018-05-21T00:01:37.485Z,49.80
2018-05-21T00:04:05.111Z,50.20
2018-05-21T00:06:33.491Z,50.40
2018-05-21T00:09:02.617Z,50.70
2018-05-21T00:11:30.215Z,50.70
2018-05-21T00:13:57.844Z,51.00
2018-05-21T00:16:25.411Z,51.30
2018-05-21T00:18:52.974Z,51.50
2018-05-21T00:21:20.572Z,51.70
2018-05-21T00:23:48.185Z,51.70
2018-05-21T00:26:15.781Z,52.30
2018-05-21T00:28:43.385Z,52.20
2018-05-21T00:31:11.787Z,52.70
2018-05-21T00:33:39.347Z,52.70
2018-05-21T00:36:06.938Z,52.80
2018-05-21T00:38:34.521Z,53.30
2018-05-21T00:41:02.226Z,53.40
2018-05-21T00:43:29.843Z,53.60
2018-05-21T00:45:57.461Z,53.90
2018-05-21T00:48:25.057Z,54.20
2018-05-21T00:50:52.647Z,54.60
2018-05-21T00:53:20.967Z,54.80
2018-05-21T00:55:48.597Z,54.80
2018-05-21T00:58:16.226Z,55.00
2018-05-21T01:00:44.571Z,55.40
2018-05-21T01:03:12.175Z,55.40
2018-05-21T01:05:40.573Z,56.30
2018-05-21T01:08:08.955Z,56.50
2018-05-21T01:10:36.575Z,56.50
2018-05-21T01:13:04.179Z,56.70
2018-05-21T01:15:31.775Z,57.10
2018-05-21T01:17:59.405Z,57.40
2018-05-21T01:20:27.039Z,57.60
2018-05-21T01:22:54.617Z,58.00
2018-05-21T01:25:23.014Z,58.30
2018-05-21T01:27:50.665Z,58.30
2018-05-21T01:30:18.230Z,58.50
2018-05-21T01:32:45.772Z,59.00
2018-05-21T01:35:14.136Z,59.10
2018-05-21T01:37:41.744Z,59.70
2018-05-21T01:40:09.338Z,59.60
2018-05-21T01:42:36.956Z,59.70
2018-05-21T01:45:04.561Z,60.00
2018-05-21T01:47:32.158Z,60.20
2018-05-21T01:50:00.523Z,60.80
2018-05-21T01:52:28.133Z,60.80
2018-05-21T01:54:55.716Z,61.00
2018-05-21T01:57:23.357Z,61.20
2018-05-21T01:59:50.977Z,61.50
2018-05-21T02:02:19.347Z,61.70
2018-05-21T02:04:47.733Z,61.80
2018-05-21T02:07:16.103Z,61.90
2018-05-21T02:09:43.727Z,61.90
2018-05-21T02:12:11.369Z,62.10
2018-05-21T02:14:38.963Z,62.30
2018-05-21T02:17:06.548Z,62.50
2018-05-21T02:19:34.167Z,62.60
2018-05-21T02:22:01.978Z,62.60
2018-05-21T02:24:30.395Z,63.30
2018-05-21T02:26:58.074Z,63.20
2018-05-21T02:29:25.689Z,63.30
2018-05-21T02:31:54.045Z,63.50
2018-05-21T02:34:21.675Z,63.50
2018-05-21T02:36:49.293Z,63.60
2018-05-21T02:39:16.917Z,63.90
2018-05-21T02:41:44.681Z,64.00
2018-05-21T02:44:13.981Z,64.60
2018-05-21T02:46:41.584Z,64.60
2018-05-21T02:49:09.160Z,64.40
2018-05-21T02:51:36.739Z,64.60
2018-05-21T02:54:04.372Z,64.70
2018-05-21T02:56:31.985Z,64.60
2018-05-21T02:58:59.561Z,64.70
2018-05-21T03:01:27.945Z,65.00
2018-05-21T03:03:56.335Z,65.20
2018-05-21T03:06:23.983Z,65.10
2018-05-21T03:08:52.376Z,65.50
2018-05-21T03:11:19.975Z,65.40
2018-05-21T03:13:47.605Z,65.40
2018-05-21T03:16:15.985Z,65.70
2018-05-21T03:18:43.613Z,65.70
2018-05-21T03:21:11.252Z,65.80
2018-05-21T03:23:38.841Z,65.80
2018-05-21T03:26:06.423Z,65.80
2018-05-21T03:28:34.810Z,65.90
2018-05-21T03:31:02.436Z,65.90
2018-05-21T03:33:30.029Z,66.00
2018-05-21T03:35:57.675Z,66.20
2018-05-21T03:38:25.241Z,66.20
2018-05-21T03:40:53.589Z,66.30
2018-05-21T03:43:21.191Z,66.30
2018-05-21T03:45:48.803Z,66.10
2018-05-21T03:48:16.407Z,66.00
2018-05-21T03:50:44.031Z,65.80
2018-05-21T03:53:11.645Z,65.90
2018-05-21T03:55:39.225Z,65.90
2018-05-21T03:58:18.515Z,65.60
2018-05-21T04:00:58.723Z,65.20
2018-05-21T04:03:38.160Z,65.10
2018-05-21T04:06:07.427Z,65.20
2018-05-21T04:08:35.045Z,65.20
2018-05-21T04:11:02.670Z,65.90
2018-05-21T04:13:30.291Z,64.70
2018-05-21T04:15:58.646Z,65.30
2018-05-21T04:18:30.035Z,65.30
2018-05-21T04:20:57.728Z,64.40
2018-05-21T04:23:25.340Z,64.60
2018-05-21T04:25:52.942Z,64.00
2018-05-21T04:28:20.536Z,63.90
2018-05-21T04:30:48.374Z,63.80
2018-05-21T04:33:16.055Z,63.40
2018-05-21T04:35:43.701Z,63.30
2018-05-21T04:38:11.330Z,62.20
2018-05-21T04:40:38.941Z,60.20
2018-05-21T04:43:06.573Z,58.20
2018-05-21T04:45:34.194Z,56.60
2018-05-21T04:48:02.623Z,57.00
2018-05-21T04:50:30.250Z,57.00
2018-05-21T04:52:57.838Z,56.80
2018-05-21T04:55:25.494Z,56.10
2018-05-21T04:57:53.095Z,55.30
2018-05-21T05:00:20.716Z,54.70
2018-05-21T05:02:48.306Z,53.90
2018-05-21T05:05:15.902Z,53.10
2018-05-21T05:07:44.262Z,50.80
2018-05-21T05:10:11.860Z,50.70
2018-05-21T05:12:39.425Z,49.80
2018-05-21T05:15:07.000Z,48.60
2018-05-21T05:17:34.601Z,47.60
2018-05-21T05:20:02.228Z,46.50
2018-05-21T05:22:30.074Z,45.80
2018-05-21T05:24:57.617Z,45.30
2018-05-21T05:27:25.230Z,43.80
2018-05-21T05:29:52.799Z,43.70
2018-05-21T05:32:20.403Z,43.70
2018-05-21T05:34:48.023Z,43.40
2018-05-21T05:37:15.653Z,41.90
2018-05-21T05:39:43.297Z,41.40
2018-05-21T05:42:10.998Z,40.60
2018-05-21T05:44:38.527Z,39.30
2018-05-21T05:47:06.137Z,39.00
2018-05-21T05:49:33.767Z,39.40
2018-05-21T05:52:01.393Z,38.60
2018-05-21T05:54:29.009Z,37.80
2018-05-21T05:56:56.610Z,36.90
2018-05-21T05:59:25.031Z,36.80
2018-05-21T06:01:52.620Z,36.80
2018-05-21T06:04:20.264Z,35.60
2018-05-21T06:06:47.837Z,34.80
2018-05-21T06:09:17.104Z,34.10
2018-05-21T06:11:44.729Z,34.10
2018-05-21T06:14:12.314Z,34.40
2018-05-21T06:16:39.950Z,33.90
2018-05-21T06:19:07.568Z,34.60
2018-05-21T06:21:35.208Z,34.40
2018-05-21T06:24:02.790Z,33.60
2018-05-21T06:26:30.416Z,32.30
2018-05-21T06:28:57.989Z,31.50
2018-05-21T06:31:25.640Z,31.20
2018-05-21T06:33:53.270Z,32.10
2018-05-21T06:36:20.792Z,31.80
2018-05-21T06:38:48.384Z,30.00
2018-05-21T06:41:16.768Z,30.50
2018-05-21T06:43:45.164Z,32.20
2018-05-21T06:46:12.789Z,32.20
2018-05-21T06:48:40.397Z,33.40
2018-05-21T06:51:08.027Z,35.80
2018-05-21T06:53:36.406Z,37.40
2018-05-21T06:56:04.774Z,39.10
2018-05-21T06:58:32.376Z,39.00
2018-05-21T07:01:00.264Z,39.40
2018-05-21T07:03:27.872Z,39.90
2018-05-21T07:05:56.282Z,40.00
2018-05-21T07:08:23.884Z,40.00
2018-05-21T07:10:51.504Z,40.60
2018-05-21T07:13:19.107Z,40.00
2018-05-21T07:15:46.954Z,41.00
2018-05-21T07:18:14.545Z,42.30
2018-05-21T07:20:42.224Z,41.10
2018-05-21T07:23:10.658Z,42.90
2018-05-21T07:25:38.305Z,42.30
2018-05-21T07:28:05.914Z,41.80
2018-05-21T07:30:33.508Z,40.20
2018-05-21T07:33:01.111Z,41.70
2018-05-21T07:35:28.701Z,39.40
2018-05-21T07:37:56.498Z,40.80
2018-05-21T07:40:24.075Z,41.30
2018-05-21T07:42:51.698Z,39.90
2018-05-21T07:45:20.006Z,40.20
2018-05-21T07:47:47.637Z,40.10
2018-05-21T07:50:16.020Z,39.80
2018-05-21T07:52:43.698Z,39.80
2018-05-21T07:55:12.357Z,40.60
2018-05-21T07:57:40.770Z,40.50
2018-05-21T08:00:08.389Z,40.30
2018-05-21T08:02:36.005Z,39.90
2018-05-21T08:05:03.564Z,41.00
2018-05-21T08:07:31.202Z,39.90
2018-05-21T08:09:58.814Z,41.40
2018-05-21T08:12:26.459Z,42.20
2018-05-21T08:14:54.201Z,40.80
2018-05-21T08:17:21.688Z,40.10
2018-05-21T08:19:49.250Z,39.50
2018-05-21T08:22:16.916Z,40.40
2018-05-21T08:24:44.434Z,40.80
2018-05-21T08:27:12.009Z,40.80
2018-05-21T08:29:39.632Z,40.90
2018-05-21T08:32:08.026Z,41.10
2018-05-21T08:34:35.621Z,41.00
2018-05-21T08:37:03.251Z,40.80
2018-05-21T08:39:40.815Z,40.30
2018-05-21T08:42:09.206Z,41.00
2018-05-21T08:44:37.564Z,41.10
2018-05-21T08:47:05.178Z,41.00
2018-05-21T08:49:32.822Z,40.80
2018-05-21T08:52:00.440Z,40.80
2018-05-21T08:54:28.054Z,39.30
2018-05-21T08:56:55.658Z,40.50
2018-05-21T08:59:23.270Z,39.70
2018-05-21T09:01:50.902Z,39.60
2018-05-21T09:04:19.288Z,40.50
2018-05-21T09:06:47.652Z,40.80
2018-05-21T09:09:16.048Z,40.70
2018-05-21T09:11:43.657Z,40.60
2018-05-21T09:14:11.234Z,40.40
2018-05-21T09:16:38.915Z,40.30
2018-05-21T09:19:06.464Z,40.60
2018-05-21T09:21:34.093Z,40.00
2018-05-21T09:24:01.637Z,39.80
2018-05-21T09:26:29.221Z,39.70
2018-05-21T09:28:56.936Z,40.00
2018-05-21T09:31:24.564Z,39.70
2018-05-21T09:33:52.082Z,39.80
2018-05-21T09:36:19.673Z,40.30
2018-05-21T09:38:47.289Z,39.30
2018-05-21T09:41:14.906Z,39.80
2018-05-21T09:43:42.524Z,39.60
2018-05-21T09:46:10.126Z,39.50
2018-05-21T09:48:37.751Z,38.20
2018-05-21T09:51:05.374Z,39.00
2018-05-21T09:53:33.769Z,38.70
2018-05-21T09:56:01.401Z,38.60
2018-05-21T09:58:29.582Z,40.70
2018-05-21T10:00:57.179Z,38.00
2018-05-21T10:03:24.783Z,38.00
2018-05-21T10:05:52.407Z,38.30
2018-05-21T10:08:20.005Z,37.80
2018-05-21T10:10:47.601Z,38.80
2018-05-21T10:13:15.974Z,38.80
2018-05-21T10:15:44.350Z,37.70
2018-05-21T10:18:12.762Z,39.00
2018-05-21T10:20:40.364Z,38.80
2018-05-21T10:23:09.460Z,37.70
2018-05-21T10:25:37.096Z,37.60
2018-05-21T10:28:04.681Z,38.50
2018-05-21T10:30:32.253Z,38.00
2018-05-21T10:33:00.629Z,38.00
2018-05-21T10:35:30.645Z,37.80
2018-05-21T10:37:58.221Z,37.80
2018-05-21T10:40:26.593Z,37.50
2018-05-21T10:42:54.264Z,37.50
2018-05-21T10:45:21.871Z,38.60
2018-05-21T10:47:49.542Z,38.80
2018-05-21T10:50:17.139Z,38.00
2018-05-21T10:52:44.755Z,36.90
2018-05-21T10:55:12.323Z,35.50
2018-05-21T10:57:40.039Z,36.00
2018-05-21T11:00:07.544Z,37.10
2018-05-21T11:02:35.177Z,37.60
2018-05-21T11:05:02.760Z,36.00
2018-05-21T11:07:30.399Z,36.60
2018-05-21T11:09:57.987Z,37.20
2018-05-21T11:12:25.605Z,35.60
2018-05-21T11:14:53.231Z,35.90
2018-05-21T11:17:20.865Z,35.60
2018-05-21T11:19:48.510Z,35.90
2018-05-21T11:22:16.115Z,35.30
2018-05-21T11:24:43.773Z,36.20
2018-05-21T11:27:11.353Z,34.60
2018-05-21T11:29:38.971Z,34.70
2018-05-21T11:32:06.560Z,35.60
2018-05-21T11:34:34.183Z,34.00
2018-05-21T11:37:01.789Z,33.80
2018-05-21T11:39:29.403Z,31.00
2018-05-21T11:41:57.032Z,29.80
2018-05-21T11:44:24.659Z,29.70
2018-05-21T11:46:52.263Z,29.20
2018-05-21T11:49:19.899Z,27.70
2018-05-21T11:51:48.266Z,25.80
2018-05-21T11:54:15.824Z,25.40
2018-05-21T11:56:44.213Z,25.10
2018-05-21T11:59:12.581Z,25.40
2018-05-21T12:01:40.159Z,25.20
2018-05-21T12:04:07.782Z,25.00
2018-05-21T12:06:35.427Z,24.60
2018-05-21T12:09:03.081Z,24.40
2018-05-21T12:11:30.835Z,25.50
2018-05-21T12:13:58.449Z,23.90
2018-05-21T12:16:26.043Z,22.70
2018-05-21T12:18:53.875Z,22.60
2018-05-21T12:21:21.497Z,24.80
2018-05-21T12:23:49.090Z,24.30
2018-05-21T12:26:16.679Z,24.10
2018-05-21T12:28:45.105Z,24.80
2018-05-21T12:31:13.456Z,25.20
2018-05-21T12:33:41.039Z,25.10
2018-05-21T12:36:08.662Z,26.70
2018-05-21T12:38:37.047Z,28.70
2018-05-21T12:41:05.399Z,26.90
2018-05-21T12:43:33.002Z,26.90
2018-05-21T12:46:02.302Z,26.50
2018-05-21T12:48:30.648Z,26.40
2018-05-21T12:50:59.023Z,26.80
2018-05-21T12:53:27.413Z,26.80
2018-05-21T12:55:55.047Z,26.80
2018-05-21T12:58:22.662Z,26.80
2018-05-21T13:00:50.274Z,27.00
2018-05-21T13:03:17.902Z,28.20
2018-05-21T13:05:45.505Z,29.20
2018-05-21T13:08:13.104Z,30.60
2018-05-21T13:10:40.689Z,31.40
2018-05-21T13:13:08.283Z,31.40
2018-05-21T13:15:35.874Z,31.20
2018-05-21T13:18:03.469Z,31.30
2018-05-21T13:20:31.076Z,31.20
2018-05-21T13:22:59.457Z,29.60
2018-05-21T13:25:27.855Z,29.20
2018-05-21T13:27:55.449Z,29.20
2018-05-21T13:30:23.049Z,29.30
2018-05-21T13:32:50.669Z,29.90
2018-05-21T13:35:18.307Z,30.40
2018-05-21T13:37:45.871Z,30.20
2018-05-21T13:40:13.492Z,28.00
2018-05-21T13:42:41.898Z,25.80
2018-05-21T13:45:09.461Z,25.70
2018-05-21T13:47:37.030Z,27.00
2018-05-21T13:50:04.645Z,27.30
2018-05-21T13:52:32.322Z,27.10
2018-05-21T13:54:59.906Z,26.00
2018-05-21T13:57:27.522Z,27.90
2018-05-21T13:59:55.157Z,25.20
2018-05-21T14:02:22.792Z,26.50
2018-05-21T14:04:50.415Z,26.50
2018-05-21T14:07:17.999Z,27.00
2018-05-21T14:09:45.594Z,26.30
2018-05-21T14:12:13.198Z,25.70
2018-05-21T14:14:40.850Z,27.40
2018-05-21T14:17:08.503Z,26.50
2018-05-21T14:19:36.127Z,25.50
2018-05-21T14:22:03.698Z,25.10
2018-05-21T14:24:31.306Z,25.50
2018-05-21T14:26:58.966Z,26.40
2018-05-21T14:29:27.377Z,28.10
2018-05-21T14:31:55.737Z,29.20
2018-05-21T14:34:24.133Z,30.50
2018-05-21T14:36:51.754Z,30.40
2018-05-21T14:39:19.491Z,30.90
2018-05-21T14:41:47.116Z,30.00
2018-05-21T14:44:15.489Z,27.20
2018-05-21T14:46:43.850Z,27.00
2018-05-21T14:49:11.493Z,27.40
2018-05-21T14:51:39.073Z,26.80
2018-05-21T14:54:07.463Z,27.50
2018-05-21T14:56:35.067Z,27.30
2018-05-21T14:59:02.728Z,27.40
2018-05-21T15:01:30.354Z,26.40
2018-05-21T15:03:58.002Z,27.20
2018-05-21T15:06:25.565Z,27.30
2018-05-21T15:08:53.950Z,27.10
2018-05-21T15:11:21.555Z,27.00
2018-05-21T15:13:49.175Z,26.00
2018-05-21T15:16:16.885Z,26.60
2018-05-21T15:18:44.500Z,27.20
2018-05-21T15:21:12.086Z,27.50
2018-05-21T15:23:39.702Z,28.90
2018-05-21T15:26:07.308Z,28.80
2018-05-21T15:28:34.889Z,29.60
2018-05-21T15:31:02.509Z,31.00
2018-05-21T15:33:30.068Z,30.00
2018-05-21T15:35:57.688Z,30.40
2018-05-21T15:38:25.309Z,30.00
2018-05-21T15:40:53.052Z,29.90
2018-05-21T15:43:20.739Z,31.00
2018-05-21T15:45:48.702Z,31.20
2018-05-21T15:48:16.305Z,31.60
2018-05-21T15:50:43.912Z,31.00
2018-05-21T15:53:11.585Z,32.00
2018-05-21T15:55:39.168Z,31.20
2018-05-21T15:58:06.781Z,30.90
2018-05-21T16:00:35.150Z,33.10
2018-05-21T16:03:03.526Z,32.70
2018-05-21T16:05:31.976Z,32.00
2018-05-21T16:07:59.548Z,31.80
2018-05-21T16:10:27.148Z,32.30
2018-05-21T16:12:54.748Z,33.20
2018-05-21T16:15:22.376Z,31.70
2018-05-21T16:17:49.984Z,31.20
2018-05-21T16:20:18.274Z,31.30
2018-05-21T16:22:45.891Z,33.10
2018-05-21T16:25:13.499Z,32.20
2018-05-21T16:27:41.066Z,32.40
2018-05-21T16:30:09.495Z,32.70
2018-05-21T16:32:37.104Z,32.60
2018-05-21T16:35:05.465Z,32.10
2018-05-21T16:37:33.053Z,32.00
2018-05-21T16:40:01.382Z,33.00
2018-05-21T16:42:29.009Z,32.90
2018-05-21T16:44:56.613Z,32.60
2018-05-21T16:47:24.241Z,32.40
2018-05-21T16:49:51.846Z,34.80
2018-05-21T16:52:19.470Z,35.40
2018-05-21T16:54:47.099Z,36.70
2018-05-21T16:57:15.446Z,39.40
2018-05-21T16:59:43.073Z,39.40
2018-05-21T17:02:10.696Z,42.20
2018-05-21T17:04:44.691Z,49.50
2018-05-21T17:07:12.396Z,49.50
2018-05-21T17:09:39.960Z,54.90
2018-05-21T17:12:07.586Z,57.70
2018-05-21T17:14:52.797Z,60.40
2018-05-21T17:17:20.410Z,64.60
2018-05-21T17:19:48.055Z,61.90
2018-05-21T17:22:15.669Z,66.20
2018-05-21T17:24:43.276Z,71.80
2018-05-21T17:27:10.893Z,75.00
2018-05-21T17:29:38.535Z,74.90
2018-05-21T17:32:06.132Z,75.80
2018-05-21T17:34:39.162Z,79.30
2018-05-21T17:37:06.769Z,81.80
2018-05-21T17:39:34.335Z,82.00
2018-05-21T17:42:01.985Z,82.20
2018-05-21T17:44:29.607Z,83.20
2018-05-21T17:46:57.214Z,82.50
2018-05-21T17:49:24.891Z,84.60
2018-05-21T17:51:52.524Z,84.10
2018-05-21T17:54:20.142Z,86.00
2018-05-21T17:56:47.702Z,83.80
2018-05-21T17:59:19.046Z,83.30
2018-05-21T18:01:46.621Z,86.70
2018-05-21T18:04:14.227Z,87.50
2018-05-21T18:06:41.860Z,84.20
2018-05-21T18:09:09.472Z,83.30
2018-05-21T18:11:37.045Z,83.00
2018-05-21T18:14:04.644Z,85.20
2018-05-21T18:16:32.265Z,83.40
2018-05-21T18:19:00.781Z,79.70
2018-05-21T18:21:31.484Z,78.70
2018-05-21T18:23:59.091Z,81.40
2018-05-21T18:26:26.705Z,84.20
2018-05-21T18:28:54.332Z,86.30
2018-05-21T18:31:21.970Z,85.70
2018-05-21T18:33:49.550Z,83.90
2018-05-21T18:36:17.234Z,86.20
2018-05-21T18:38:44.824Z,84.20
2018-05-21T18:41:12.425Z,88.20
2018-05-21T18:43:40.036Z,89.10
2018-05-21T18:46:07.587Z,87.70
2018-05-21T18:48:35.190Z,88.80
2018-05-21T18:51:06.737Z,86.00
2018-05-21T18:53:35.137Z,90.00
2018-05-21T18:56:02.765Z,89.60
2018-05-21T18:58:31.092Z,84.80
2018-05-21T19:00:58.677Z,84.80
2018-05-21T19:03:26.321Z,85.60
2018-05-21T19:05:53.912Z,84.80
2018-05-21T19:08:21.543Z,81.40
2018-05-21T19:10:49.132Z,83.10
2018-05-21T19:13:16.864Z,82.20
2018-05-21T19:15:44.532Z,83.30
2018-05-21T19:18:12.171Z,85.80
2018-05-21T19:20:39.777Z,84.60
2018-05-21T19:23:08.140Z,84.50
2018-05-21T19:25:35.769Z,84.50
2018-05-21T19:30:57.724Z,86.50
2018-05-21T19:33:25.343Z,86.40
2018-05-21T19:35:52.980Z,87.10
2018-05-21T19:38:20.655Z,88.50
2018-05-21T19:40:48.470Z,87.60
2018-05-21T19:43:16.047Z,89.10
2018-05-21T19:45:43.617Z,89.00
2018-05-21T19:48:11.246Z,89.80
2018-05-21T19:50:38.858Z,90.20
2018-05-21T19:53:06.474Z,90.20
2018-05-21T19:58:35.003Z,89.60
2018-05-21T20:01:02.644Z,89.60
2018-05-21T20:03:30.263Z,89.80
2018-05-21T20:05:57.850Z,90.30
2018-05-21T20:08:25.491Z,90.50
2018-05-21T20:10:53.880Z,91.90
2018-05-21T20:13:29.995Z,91.70
2018-05-21T20:15:57.582Z,92.10
2018-05-21T20:18:32.985Z,92.00
2018-05-21T20:21:00.602Z,92.00
2018-05-21T20:23:28.208Z,92.20
2018-05-21T20:25:59.877Z,92.50
2018-05-21T20:28:27.523Z,92.60
2018-05-21T20:30:55.181Z,92.80
2018-05-21T20:33:22.792Z,92.80
2018-05-21T20:35:51.150Z,93.60
2018-05-21T20:38:18.789Z,93.60
2018-05-21T20:40:46.357Z,93.60
2018-05-21T20:43:13.988Z,93.60
2018-05-21T20:45:41.611Z,93.60
2018-05-21T20:48:09.196Z,93.60
2018-05-21T20:50:36.824Z,93.50
2018-05-21T20:53:04.442Z,93.70
2018-05-21T20:55:38.351Z,94.20
2018-05-21T20:58:05.990Z,94.10
2018-05-21T21:00:33.559Z,94.10
2018-05-21T21:03:01.188Z,94.30
2018-05-21T21:05:29.566Z,94.80
2018-05-21T21:07:57.976Z,94.90
2018-05-21T21:10:38.099Z,94.90
2018-05-21T21:13:09.098Z,95.00
2018-05-21T21:15:36.668Z,95.00
2018-05-21T21:18:04.278Z,95.20
2018-05-21T21:20:31.871Z,95.50
2018-05-21T21:22:59.453Z,95.60
2018-05-21T21:25:39.219Z,96.00
2018-05-21T21:28:07.602Z,96.10
2018-05-21T21:30:35.993Z,95.60
2018-05-21T21:33:04.351Z,95.80
2018-05-21T21:35:32.714Z,95.40
2018-05-21T21:38:00.328Z,95.40
2018-05-21T21:40:27.940Z,95.50
2018-05-21T21:42:55.619Z,95.40
2018-05-21T21:45:23.234Z,95.40
2018-05-21T21:47:50.842Z,95.20
2018-05-21T21:50:19.230Z,95.70
2018-05-21T21:52:47.625Z,95.80
2018-05-21T21:55:15.280Z,95.80
2018-05-21T21:57:42.885Z,95.70
2018-05-21T22:00:10.475Z,95.60
2018-05-21T22:02:38.069Z,96.00
2018-05-21T22:05:12.633Z,95.80
2018-05-21T22:07:40.236Z,95.80
2018-05-21T22:10:08.637Z,95.70
2018-05-21T22:12:36.244Z,95.70
2018-05-21T22:15:03.865Z,95.70
2018-05-21T22:17:31.445Z,95.20
2018-05-21T22:19:59.102Z,95.20
2018-05-21T22:22:26.708Z,95.20
2018-05-21T22:24:54.313Z,95.40
2018-05-21T22:27:21.916Z,94.30
2018-05-21T22:29:49.491Z,93.00
2018-05-21T22:32:17.118Z,94.00
2018-05-21T22:34:44.713Z,94.40
2018-05-21T22:37:12.403Z,94.40
2018-05-21T22:39:40.093Z,93.10
2018-05-21T22:42:07.676Z,93.10
2018-05-21T22:44:41.010Z,94.10
2018-05-21T22:47:08.617Z,94.30
2018-05-21T22:49:36.271Z,94.00
2018-05-21T22:52:03.955Z,94.10
2018-05-21T22:54:36.432Z,94.00
2018-05-21T22:57:04.010Z,94.40
2018-05-21T22:59:31.600Z,94.30
2018-05-21T23:01:59.207Z,93.80
2018-05-21T23:04:26.834Z,93.80
2018-05-21T23:06:54.429Z,90.80
2018-05-21T23:09:22.031Z,90.10
2018-05-21T23:11:50.425Z,92.70
2018-05-21T23:14:18.100Z,92.70
2018-05-21T23:16:46.457Z,92.40
2018-05-21T23:19:14.108Z,92.50
2018-05-21T23:21:42.563Z,92.90
2018-05-21T23:24:10.169Z,92.90
2018-05-21T23:26:37.817Z,93.10
2018-05-21T23:29:06.207Z,93.70
2018-05-21T23:31:33.784Z,93.70
2018-05-21T23:34:01.395Z,93.80
2018-05-21T23:36:28.963Z,93.40
2018-05-21T23:38:56.576Z,91.00
2018-05-21T23:41:24.155Z,91.20
2018-05-21T23:43:51.746Z,91.70
2018-05-21T23:46:30.410Z,85.40
2018-05-21T23:48:58.044Z,85.40
2018-05-21T23:51:25.673Z,84.50
2018-05-21T23:53:53.264Z,82.70
2018-05-21T23:56:21.660Z,84.00
2018-05-21T23:58:49.236Z,83.20
