createdAt,value
2018-04-28T00:00:52.485Z,0.00
2018-04-28T00:01:52.421Z,0.00
2018-04-28T00:02:52.350Z,0.00
2018-04-28T00:03:52.291Z,0.00
2018-04-28T00:04:52.235Z,0.00
2018-04-28T00:05:52.156Z,0.00
2018-04-28T00:06:52.095Z,0.00
2018-04-28T00:07:52.040Z,0.00
2018-04-28T00:08:51.972Z,0.00
2018-04-28T00:09:51.905Z,0.00
2018-04-28T00:10:51.841Z,0.00
2018-04-28T00:11:51.772Z,0.00
2018-04-28T00:12:51.707Z,0.00
2018-04-28T00:13:51.641Z,0.00
2018-04-28T00:14:51.586Z,0.00
2018-04-28T00:15:51.520Z,0.00
2018-04-28T00:16:51.449Z,0.00
2018-04-28T00:17:51.385Z,0.00
2018-04-28T00:18:51.328Z,0.00
2018-04-28T00:19:51.260Z,0.00
2018-04-28T00:20:51.196Z,0.00
2018-04-28T00:21:51.134Z,0.00
2018-04-28T00:22:51.065Z,0.00
2018-04-28T00:23:51.000Z,0.00
2018-04-28T00:24:50.936Z,0.00
2018-04-28T00:25:50.874Z,0.00
2018-04-28T00:26:50.810Z,0.00
2018-04-28T00:27:50.741Z,0.00
2018-04-28T00:28:50.689Z,0.00
2018-04-28T00:29:50.622Z,0.00
2018-04-28T00:30:50.545Z,0.00
2018-04-28T00:31:50.484Z,0.00
2018-04-28T00:32:50.422Z,0.00
2018-04-28T00:33:50.357Z,0.00
2018-04-28T00:34:50.297Z,0.00
2018-04-28T00:35:50.226Z,0.00
2018-04-28T00:36:50.161Z,0.00
2018-04-28T00:37:50.096Z,0.00
2018-04-28T00:38:50.038Z,0.00
2018-04-28T00:39:49.968Z,0.00
2018-04-28T00:40:49.906Z,0.00
2018-04-28T00:41:49.841Z,0.00
2018-04-28T00:42:49.774Z,0.00
2018-04-28T00:43:49.713Z,0.00
2018-04-28T00:44:49.656Z,0.00
2018-04-28T00:45:49.581Z,0.00
2018-04-28T00:46:49.515Z,0.00
2018-04-28T00:47:49.464Z,0.00
2018-04-28T00:48:49.391Z,0.00
2018-04-28T00:49:49.317Z,0.00
2018-04-28T00:50:49.258Z,0.00
2018-04-28T00:51:49.199Z,0.00
2018-04-28T00:52:49.128Z,0.00
2018-04-28T00:53:49.062Z,0.00
2018-04-28T00:54:48.997Z,0.00
2018-04-28T00:55:48.931Z,0.00
2018-04-28T00:56:48.869Z,0.00
2018-04-28T00:57:48.818Z,0.00
2018-04-28T00:58:48.743Z,0.00
2018-04-28T00:59:48.674Z,0.00
2018-04-28T01:00:48.613Z,0.00
2018-04-28T01:01:48.547Z,0.00
2018-04-28T01:02:48.477Z,0.00
2018-04-28T01:03:48.411Z,0.00
2018-04-28T01:04:48.352Z,0.00
2018-04-28T01:05:48.288Z,0.00
2018-04-28T01:06:48.221Z,0.00
2018-04-28T01:07:48.154Z,0.00
2018-04-28T01:08:48.100Z,0.00
2018-04-28T01:09:48.040Z,0.00
2018-04-28T01:10:47.978Z,0.00
2018-04-28T01:11:47.907Z,0.00
2018-04-28T01:12:47.834Z,0.00
2018-04-28T01:13:47.771Z,0.00
2018-04-28T01:14:47.705Z,0.00
2018-04-28T01:15:47.651Z,0.00
2018-04-28T01:16:47.572Z,0.00
2018-04-28T01:17:47.506Z,0.00
2018-04-28T01:18:47.453Z,0.00
2018-04-28T01:19:47.379Z,0.00
2018-04-28T01:20:47.316Z,0.00
2018-04-28T01:21:47.244Z,0.00
2018-04-28T01:22:47.181Z,0.00
2018-04-28T01:23:47.121Z,0.00
2018-04-28T01:24:47.056Z,0.00
2018-04-28T01:25:46.988Z,0.00
2018-04-28T01:26:46.922Z,0.00
2018-04-28T01:27:46.865Z,0.00
2018-04-28T01:28:46.803Z,0.00
2018-04-28T01:29:46.725Z,0.00
2018-04-28T01:30:46.663Z,0.00
2018-04-28T01:31:46.598Z,0.00
2018-04-28T01:32:46.538Z,0.00
2018-04-28T01:33:46.474Z,0.00
2018-04-28T01:34:46.406Z,0.00
2018-04-28T01:35:46.339Z,0.00
2018-04-28T01:36:46.276Z,0.00
2018-04-28T01:37:46.214Z,0.00
2018-04-28T01:38:46.144Z,0.00
2018-04-28T01:39:46.077Z,0.00
2018-04-28T01:40:46.014Z,0.00
2018-04-28T01:41:45.948Z,0.00
2018-04-28T01:42:45.886Z,0.00
2018-04-28T01:43:45.818Z,0.00
2018-04-28T01:44:45.754Z,0.00
2018-04-28T01:45:45.694Z,0.00
2018-04-28T01:46:45.624Z,0.00
2018-04-28T01:47:45.562Z,0.00
2018-04-28T01:48:45.523Z,0.00
2018-04-28T01:49:45.422Z,0.00
2018-04-28T01:50:45.366Z,0.00
2018-04-28T01:51:45.306Z,0.00
2018-04-28T01:52:45.239Z,0.00
2018-04-28T01:53:45.162Z,0.00
2018-04-28T01:54:45.104Z,0.00
2018-04-28T01:55:45.047Z,0.00
2018-04-28T01:56:44.975Z,0.00
2018-04-28T01:57:44.906Z,0.00
2018-04-28T01:58:44.838Z,0.00
2018-04-28T01:59:44.776Z,0.00
2018-04-28T02:00:44.705Z,0.00
2018-04-28T02:01:44.654Z,0.00
2018-04-28T02:02:44.587Z,0.00
2018-04-28T02:03:44.518Z,0.00
2018-04-28T02:04:44.452Z,0.00
2018-04-28T02:05:44.400Z,0.00
2018-04-28T02:06:44.318Z,0.00
2018-04-28T02:07:44.275Z,0.00
2018-04-28T02:08:44.190Z,0.00
2018-04-28T02:09:44.123Z,0.00
2018-04-28T02:10:44.054Z,0.00
2018-04-28T02:11:43.992Z,0.00
2018-04-28T02:12:43.928Z,0.00
2018-04-28T02:13:43.862Z,0.00
2018-04-28T02:14:43.867Z,0.00
2018-04-28T02:15:43.736Z,0.00
2018-04-28T02:16:43.669Z,0.00
2018-04-28T02:17:43.603Z,0.00
2018-04-28T02:18:43.535Z,0.00
2018-04-28T02:19:43.477Z,0.00
2018-04-28T02:20:43.406Z,0.00
2018-04-28T02:21:43.336Z,0.00
2018-04-28T02:22:43.276Z,0.00
2018-04-28T02:23:43.215Z,0.00
2018-04-28T02:24:43.144Z,0.00
2018-04-28T02:25:43.083Z,0.00
2018-04-28T02:26:43.020Z,0.00
2018-04-28T02:27:42.949Z,0.00
2018-04-28T02:28:42.882Z,0.00
2018-04-28T02:29:42.818Z,0.00
2018-04-28T02:30:42.752Z,0.00
2018-04-28T02:31:42.688Z,0.00
2018-04-28T02:32:42.638Z,0.00
2018-04-28T02:33:42.558Z,0.00
2018-04-28T02:34:42.493Z,0.00
2018-04-28T02:35:42.441Z,0.00
2018-04-28T02:36:42.362Z,0.00
2018-04-28T02:37:42.297Z,0.00
2018-04-28T02:38:42.233Z,0.00
2018-04-28T02:39:42.169Z,0.00
2018-04-28T02:40:42.099Z,0.00
2018-04-28T02:41:42.036Z,0.00
2018-04-28T02:42:41.980Z,0.00
2018-04-28T02:43:41.907Z,0.00
2018-04-28T02:44:41.835Z,0.00
2018-04-28T02:45:41.770Z,0.00
2018-04-28T02:46:41.708Z,0.00
2018-04-28T02:47:41.644Z,0.00
2018-04-28T02:48:41.576Z,0.00
2018-04-28T02:49:41.514Z,0.00
2018-04-28T02:50:41.447Z,0.00
2018-04-28T02:51:41.380Z,0.00
2018-04-28T02:52:41.320Z,0.00
2018-04-28T02:53:41.245Z,0.00
2018-04-28T02:54:41.184Z,0.00
2018-04-28T02:55:41.119Z,0.00
2018-04-28T02:56:41.050Z,0.00
2018-04-28T02:57:40.986Z,0.00
2018-04-28T02:58:40.924Z,0.00
2018-04-28T02:59:40.853Z,0.00
2018-04-28T03:00:40.800Z,0.00
2018-04-28T03:01:40.725Z,0.00
2018-04-28T03:02:40.656Z,0.00
2018-04-28T03:03:40.591Z,0.00
2018-04-28T03:04:40.531Z,0.00
2018-04-28T03:05:40.467Z,0.00
2018-04-28T03:06:40.407Z,0.00
2018-04-28T03:07:40.333Z,0.00
2018-04-28T03:08:40.265Z,0.00
2018-04-28T03:09:40.201Z,0.00
2018-04-28T03:10:40.132Z,0.00
2018-04-28T03:11:40.067Z,0.00
2018-04-28T03:12:40.005Z,0.00
2018-04-28T03:13:39.937Z,0.00
2018-04-28T03:14:39.872Z,0.00
2018-04-28T03:15:39.805Z,0.00
2018-04-28T03:16:39.743Z,0.00
2018-04-28T03:17:39.679Z,0.00
2018-04-28T03:18:39.608Z,0.00
2018-04-28T03:19:39.542Z,0.00
2018-04-28T03:20:39.481Z,0.00
2018-04-28T03:21:39.417Z,0.00
2018-04-28T03:22:39.344Z,0.00
2018-04-28T03:23:39.314Z,0.00
2018-04-28T03:24:39.224Z,0.00
2018-04-28T03:25:39.149Z,0.00
2018-04-28T03:26:39.083Z,0.00
2018-04-28T03:27:39.015Z,0.00
2018-04-28T03:28:38.952Z,0.00
2018-04-28T03:29:38.886Z,0.00
2018-04-28T03:30:38.826Z,0.00
2018-04-28T03:31:38.753Z,0.00
2018-04-28T03:32:38.688Z,0.00
2018-04-28T03:33:38.623Z,5.63
2018-04-28T03:34:38.559Z,5.63
2018-04-28T03:35:38.492Z,5.63
2018-04-28T03:36:38.425Z,5.63
2018-04-28T03:37:38.358Z,5.63
2018-04-28T03:38:38.297Z,5.63
2018-04-28T03:39:38.245Z,5.63
2018-04-28T03:40:38.162Z,11.25
2018-04-28T03:41:38.098Z,11.25
2018-04-28T03:42:38.035Z,11.25
2018-04-28T03:43:37.967Z,11.25
2018-04-28T03:44:37.917Z,11.25
2018-04-28T03:45:37.834Z,16.88
2018-04-28T03:46:37.765Z,16.88
2018-04-28T03:47:37.709Z,16.88
2018-04-28T03:48:37.635Z,16.88
2018-04-28T03:49:37.568Z,16.88
2018-04-28T03:50:37.549Z,22.50
2018-04-28T03:51:37.439Z,22.50
2018-04-28T03:52:37.377Z,22.50
2018-04-28T03:53:37.304Z,28.13
2018-04-28T03:54:37.242Z,28.13
2018-04-28T03:55:37.194Z,28.13
2018-04-28T03:56:37.110Z,33.75
2018-04-28T03:57:37.043Z,33.75
2018-04-28T03:58:36.979Z,39.38
2018-04-28T03:59:36.914Z,39.38
2018-04-28T04:00:36.843Z,39.38
2018-04-28T04:01:36.778Z,45.00
2018-04-28T04:02:36.717Z,45.00
2018-04-28T04:03:36.653Z,50.63
2018-04-28T04:04:36.587Z,50.63
2018-04-28T04:05:36.519Z,56.25
2018-04-28T04:06:36.452Z,56.25
2018-04-28T04:07:36.390Z,61.88
2018-04-28T04:08:36.323Z,61.88
2018-04-28T04:09:36.262Z,67.50
2018-04-28T04:10:36.190Z,67.50
2018-04-28T04:11:36.128Z,73.13
2018-04-28T04:12:36.062Z,78.75
2018-04-28T04:13:35.997Z,78.75
2018-04-28T04:14:35.924Z,78.75
2018-04-28T04:15:35.863Z,84.38
2018-04-28T04:16:35.799Z,90.00
2018-04-28T04:17:35.729Z,90.00
2018-04-28T04:18:35.669Z,90.00
2018-04-28T04:19:35.601Z,95.63
2018-04-28T04:20:35.538Z,95.63
2018-04-28T04:21:35.472Z,101.25
2018-04-28T04:22:35.404Z,101.25
2018-04-28T04:23:35.341Z,106.88
2018-04-28T04:24:35.276Z,101.25
2018-04-28T04:25:35.213Z,106.88
2018-04-28T04:26:35.242Z,106.88
2018-04-28T04:27:35.075Z,112.50
2018-04-28T04:28:35.011Z,112.50
2018-04-28T04:29:34.944Z,118.13
2018-04-28T04:30:34.881Z,118.13
2018-04-28T04:31:34.818Z,118.13
2018-04-28T04:32:34.749Z,123.75
2018-04-28T04:33:34.687Z,123.75
2018-04-28T04:34:34.621Z,129.38
2018-04-28T04:35:34.555Z,135.00
2018-04-28T04:36:34.492Z,140.63
2018-04-28T04:37:34.467Z,146.25
2018-04-28T04:38:34.351Z,151.88
2018-04-28T04:39:34.292Z,157.50
2018-04-28T04:40:34.228Z,163.13
2018-04-28T04:41:34.159Z,168.75
2018-04-28T04:42:34.097Z,174.38
2018-04-28T04:43:34.029Z,180.00
2018-04-28T04:44:33.966Z,180.00
2018-04-28T04:45:33.900Z,191.25
2018-04-28T04:46:33.834Z,185.63
2018-04-28T04:47:33.766Z,191.25
2018-04-28T04:48:33.706Z,191.25
2018-04-28T04:49:33.671Z,174.38
2018-04-28T04:50:33.578Z,174.38
2018-04-28T04:51:33.509Z,174.38
2018-04-28T04:52:33.444Z,180.00
2018-04-28T04:53:33.374Z,180.00
2018-04-28T04:54:33.346Z,185.63
2018-04-28T04:55:33.265Z,174.38
2018-04-28T04:56:33.185Z,174.38
2018-04-28T04:57:33.136Z,185.63
2018-04-28T04:58:33.051Z,185.63
2018-04-28T04:59:32.984Z,191.25
2018-04-28T05:00:32.921Z,202.50
2018-04-28T05:01:32.860Z,202.50
2018-04-28T05:02:32.792Z,208.13
2018-04-28T05:03:32.734Z,208.13
2018-04-28T05:04:32.663Z,225.00
2018-04-28T05:05:32.598Z,241.88
2018-04-28T05:06:32.533Z,241.88
2018-04-28T05:07:32.467Z,247.50
2018-04-28T05:08:32.459Z,247.50
2018-04-28T05:09:32.337Z,253.13
2018-04-28T05:10:32.273Z,270.00
2018-04-28T05:11:32.207Z,264.38
2018-04-28T05:12:32.141Z,247.50
2018-04-28T05:13:32.079Z,225.00
2018-04-28T05:14:32.011Z,219.38
2018-04-28T05:15:31.948Z,264.38
2018-04-28T05:16:31.898Z,270.00
2018-04-28T05:17:31.820Z,275.63
2018-04-28T05:18:31.748Z,298.13
2018-04-28T05:19:31.690Z,286.88
2018-04-28T05:20:31.648Z,286.88
2018-04-28T05:21:31.559Z,264.38
2018-04-28T05:22:31.493Z,241.88
2018-04-28T05:23:31.430Z,247.50
2018-04-28T05:24:31.361Z,270.00
2018-04-28T05:25:31.299Z,264.38
2018-04-28T05:26:31.236Z,275.63
2018-04-28T05:27:31.176Z,264.38
2018-04-28T05:28:31.110Z,264.38
2018-04-28T05:29:31.040Z,275.63
2018-04-28T05:30:30.977Z,253.13
2018-04-28T05:31:30.911Z,264.38
2018-04-28T05:32:30.847Z,258.75
2018-04-28T05:33:30.781Z,258.75
2018-04-28T05:34:30.741Z,253.13
2018-04-28T05:35:30.655Z,264.38
2018-04-28T05:36:30.595Z,270.00
2018-04-28T05:37:30.525Z,286.88
2018-04-28T05:38:30.469Z,292.50
2018-04-28T05:39:30.421Z,303.75
2018-04-28T05:40:30.334Z,315.00
2018-04-28T05:41:30.271Z,309.38
2018-04-28T05:42:30.208Z,365.63
2018-04-28T05:43:30.145Z,360.00
2018-04-28T05:44:30.072Z,343.13
2018-04-28T05:45:30.008Z,343.13
2018-04-28T05:46:29.947Z,315.00
2018-04-28T05:47:29.882Z,286.88
2018-04-28T05:48:29.819Z,270.00
2018-04-28T05:49:29.757Z,286.88
2018-04-28T05:50:29.688Z,292.50
2018-04-28T05:51:29.622Z,337.50
2018-04-28T05:52:29.564Z,371.25
2018-04-28T05:53:29.496Z,360.00
2018-04-28T05:54:29.428Z,433.13
2018-04-28T05:55:29.365Z,410.63
2018-04-28T05:56:29.304Z,405.00
2018-04-28T05:57:29.236Z,343.13
2018-04-28T05:58:29.177Z,343.13
2018-04-28T05:59:29.111Z,331.88
2018-04-28T06:00:29.050Z,326.25
2018-04-28T06:01:28.984Z,376.88
2018-04-28T06:02:28.922Z,388.13
2018-04-28T06:03:28.903Z,376.88
2018-04-28T06:04:28.786Z,365.63
2018-04-28T06:05:28.726Z,360.00
2018-04-28T06:06:28.665Z,365.63
2018-04-28T06:07:28.608Z,360.00
2018-04-28T06:08:28.538Z,348.75
2018-04-28T06:09:28.472Z,348.75
2018-04-28T06:10:28.431Z,298.13
2018-04-28T06:11:28.347Z,298.13
2018-04-28T06:12:28.285Z,292.50
2018-04-28T06:13:28.220Z,298.13
2018-04-28T06:14:28.152Z,292.50
2018-04-28T06:15:28.104Z,286.88
2018-04-28T06:16:28.030Z,326.25
2018-04-28T06:17:27.964Z,286.88
2018-04-28T06:18:27.903Z,337.50
2018-04-28T06:19:27.853Z,286.88
2018-04-28T06:20:27.767Z,292.50
2018-04-28T06:21:27.706Z,315.00
2018-04-28T06:22:27.648Z,331.88
2018-04-28T06:23:27.580Z,337.50
2018-04-28T06:24:27.520Z,343.13
2018-04-28T06:25:27.459Z,337.50
2018-04-28T06:26:27.388Z,331.88
2018-04-28T06:27:27.326Z,337.50
2018-04-28T06:28:27.272Z,337.50
2018-04-28T06:29:27.199Z,315.00
2018-04-28T06:30:27.132Z,309.38
2018-04-28T06:31:27.072Z,309.38
2018-04-28T06:32:27.004Z,309.38
2018-04-28T06:33:26.941Z,320.63
2018-04-28T06:34:26.879Z,337.50
2018-04-28T06:35:26.816Z,337.50
2018-04-28T06:36:26.750Z,348.75
2018-04-28T06:37:26.688Z,348.75
2018-04-28T06:38:26.624Z,348.75
2018-04-28T06:39:26.557Z,376.88
2018-04-28T06:40:26.496Z,382.50
2018-04-28T06:41:26.434Z,416.25
2018-04-28T06:42:26.365Z,438.75
2018-04-28T06:43:26.301Z,433.13
2018-04-28T06:44:26.251Z,438.75
2018-04-28T06:45:26.174Z,444.38
2018-04-28T06:46:26.118Z,472.50
2018-04-28T06:47:26.054Z,489.38
2018-04-28T06:48:25.988Z,511.88
2018-04-28T06:49:25.926Z,517.50
2018-04-28T06:50:25.856Z,523.13
2018-04-28T06:51:25.793Z,534.38
2018-04-28T06:52:25.731Z,534.38
2018-04-28T06:53:25.666Z,517.50
2018-04-28T06:54:25.605Z,511.88
2018-04-28T06:55:25.541Z,483.75
2018-04-28T06:56:25.478Z,495.00
2018-04-28T06:57:25.414Z,500.63
2018-04-28T06:58:25.361Z,506.25
2018-04-28T06:59:25.291Z,517.50
2018-04-28T07:00:25.227Z,534.38
2018-04-28T07:01:25.164Z,517.50
2018-04-28T07:02:25.099Z,517.50
2018-04-28T07:03:25.043Z,540.00
2018-04-28T07:04:24.975Z,540.00
2018-04-28T07:05:24.914Z,545.63
2018-04-28T07:06:24.852Z,545.63
2018-04-28T07:07:24.787Z,551.25
2018-04-28T07:08:24.724Z,562.50
2018-04-28T07:09:24.666Z,568.13
2018-04-28T07:10:24.597Z,573.75
2018-04-28T07:11:24.529Z,590.63
2018-04-28T07:12:24.482Z,601.88
2018-04-28T07:13:24.413Z,613.13
2018-04-28T07:14:24.348Z,573.75
2018-04-28T07:15:24.285Z,545.63
2018-04-28T07:16:24.223Z,545.63
2018-04-28T07:17:24.162Z,545.63
2018-04-28T07:18:24.101Z,545.63
2018-04-28T07:19:24.040Z,556.88
2018-04-28T07:20:23.976Z,573.75
2018-04-28T07:21:23.915Z,613.13
2018-04-28T07:22:23.852Z,618.75
2018-04-28T07:23:23.786Z,630.00
2018-04-28T07:24:23.728Z,613.13
2018-04-28T07:25:23.679Z,613.13
2018-04-28T07:26:23.605Z,646.88
2018-04-28T07:27:23.550Z,663.75
2018-04-28T07:28:23.480Z,630.00
2018-04-28T07:29:23.426Z,590.63
2018-04-28T07:30:23.361Z,573.75
2018-04-28T07:31:23.295Z,528.75
2018-04-28T07:32:23.237Z,517.50
2018-04-28T07:33:23.179Z,489.38
2018-04-28T07:34:23.108Z,483.75
2018-04-28T07:35:23.127Z,483.75
2018-04-28T07:36:22.985Z,489.38
2018-04-28T07:37:22.922Z,478.13
2018-04-28T07:38:22.867Z,483.75
2018-04-28T07:39:22.809Z,489.38
2018-04-28T07:40:22.742Z,495.00
2018-04-28T07:41:22.681Z,500.63
2018-04-28T07:42:22.643Z,483.75
2018-04-28T07:43:22.555Z,478.13
2018-04-28T07:44:22.497Z,478.13
2018-04-28T07:45:22.443Z,489.38
2018-04-28T07:46:22.369Z,478.13
2018-04-28T07:47:22.309Z,461.25
2018-04-28T07:48:22.258Z,450.00
2018-04-28T07:49:22.185Z,433.13
2018-04-28T07:50:22.133Z,438.75
2018-04-28T07:51:22.067Z,438.75
2018-04-28T07:52:22.016Z,450.00
2018-04-28T07:53:21.940Z,466.88
2018-04-28T07:54:21.879Z,483.75
2018-04-28T07:55:21.818Z,489.38
2018-04-28T07:56:21.755Z,500.63
2018-04-28T07:57:21.695Z,489.38
2018-04-28T07:58:21.641Z,472.50
2018-04-28T07:59:21.573Z,483.75
2018-04-28T08:00:21.647Z,483.75
2018-04-28T08:01:21.449Z,478.13
2018-04-28T08:02:21.389Z,478.13
2018-04-28T08:03:21.337Z,478.13
2018-04-28T08:04:21.267Z,483.75
2018-04-28T08:05:21.213Z,506.25
2018-04-28T08:06:21.151Z,517.50
2018-04-28T08:07:21.081Z,545.63
2018-04-28T08:08:21.018Z,562.50
2018-04-28T08:09:20.958Z,551.25
2018-04-28T08:10:20.909Z,556.88
2018-04-28T08:11:20.839Z,540.00
2018-04-28T08:12:20.780Z,528.75
2018-04-28T08:13:20.717Z,534.38
2018-04-28T08:14:20.653Z,528.75
2018-04-28T08:15:20.666Z,506.25
2018-04-28T08:16:20.536Z,506.25
2018-04-28T08:17:20.470Z,517.50
2018-04-28T08:18:20.409Z,511.88
2018-04-28T08:19:20.348Z,506.25
2018-04-28T08:20:20.286Z,511.88
2018-04-28T08:21:20.227Z,511.88
2018-04-28T08:22:20.169Z,511.88
2018-04-28T08:23:20.111Z,511.88
2018-04-28T08:24:20.045Z,511.88
2018-04-28T08:25:20.005Z,517.50
2018-04-28T08:26:19.930Z,517.50
2018-04-28T08:27:19.908Z,517.50
2018-04-28T08:28:19.823Z,523.13
2018-04-28T08:29:19.745Z,523.13
2018-04-28T08:30:19.727Z,545.63
2018-04-28T08:31:19.640Z,562.50
2018-04-28T08:32:19.568Z,573.75
2018-04-28T08:33:19.497Z,579.38
2018-04-28T08:34:19.437Z,551.25
2018-04-28T08:35:19.382Z,551.25
2018-04-28T08:36:19.325Z,573.75
2018-04-28T08:37:19.358Z,568.13
2018-04-28T08:38:19.194Z,562.50
2018-04-28T08:39:19.181Z,562.50
2018-04-28T08:40:19.098Z,556.88
2018-04-28T08:41:19.126Z,545.63
2018-04-28T08:42:18.952Z,528.75
2018-04-28T08:43:18.917Z,534.38
2018-04-28T08:44:18.843Z,528.75
2018-04-28T08:45:18.771Z,528.75
2018-04-28T08:46:18.707Z,523.13
2018-04-28T08:47:18.651Z,511.88
2018-04-28T08:48:18.594Z,511.88
2018-04-28T08:49:18.533Z,500.63
2018-04-28T08:50:18.468Z,506.25
2018-04-28T08:51:18.406Z,506.25
2018-04-28T08:52:18.355Z,506.25
2018-04-28T08:53:18.473Z,489.38
2018-04-28T08:54:18.230Z,472.50
2018-04-28T08:55:18.166Z,478.13
2018-04-28T08:56:18.116Z,483.75
2018-04-28T08:57:18.047Z,478.13
2018-04-28T08:58:17.987Z,472.50
2018-04-28T08:59:17.927Z,478.13
2018-04-28T09:00:17.867Z,461.25
2018-04-28T09:01:17.828Z,450.00
2018-04-28T09:02:17.777Z,450.00
2018-04-28T09:03:17.715Z,450.00
2018-04-28T09:04:17.627Z,444.38
2018-04-28T09:05:17.586Z,444.38
2018-04-28T09:06:17.509Z,438.75
2018-04-28T09:07:17.448Z,450.00
2018-04-28T09:08:17.388Z,450.00
2018-04-28T09:09:17.326Z,455.63
2018-04-28T09:10:17.267Z,455.63
2018-04-28T09:11:17.203Z,461.25
2018-04-28T09:12:17.149Z,455.63
2018-04-28T09:13:17.082Z,455.63
2018-04-28T09:14:17.030Z,455.63
2018-04-28T09:15:16.967Z,450.00
2018-04-28T09:16:16.907Z,444.38
2018-04-28T09:17:16.852Z,438.75
2018-04-28T09:18:16.785Z,427.50
2018-04-28T09:19:16.727Z,433.13
2018-04-28T09:20:16.669Z,438.75
2018-04-28T09:21:16.609Z,438.75
2018-04-28T09:22:16.544Z,438.75
2018-04-28T09:23:16.487Z,438.75
2018-04-28T09:24:16.420Z,438.75
2018-04-28T09:25:16.362Z,438.75
2018-04-28T09:26:16.330Z,444.38
2018-04-28T09:27:16.248Z,433.13
2018-04-28T09:28:16.184Z,433.13
2018-04-28T09:29:16.125Z,427.50
2018-04-28T09:30:16.061Z,433.13
2018-04-28T09:31:16.002Z,433.13
2018-04-28T09:32:15.941Z,433.13
2018-04-28T09:33:15.882Z,427.50
2018-04-28T09:34:15.835Z,427.50
2018-04-28T09:35:15.762Z,433.13
2018-04-28T09:36:15.701Z,433.13
2018-04-28T09:37:15.649Z,438.75
2018-04-28T09:38:15.585Z,433.13
2018-04-28T09:39:15.524Z,433.13
2018-04-28T09:40:15.476Z,416.25
2018-04-28T09:41:15.404Z,405.00
2018-04-28T09:42:15.342Z,416.25
2018-04-28T09:43:15.280Z,427.50
2018-04-28T09:44:15.220Z,427.50
2018-04-28T09:45:15.163Z,421.88
2018-04-28T09:46:15.100Z,427.50
2018-04-28T09:47:15.045Z,427.50
2018-04-28T09:48:14.985Z,416.25
2018-04-28T09:49:14.929Z,416.25
2018-04-28T09:50:14.864Z,410.63
2018-04-28T09:51:14.806Z,416.25
2018-04-28T09:52:14.770Z,416.25
2018-04-28T09:53:14.683Z,427.50
2018-04-28T09:54:14.622Z,421.88
2018-04-28T09:55:14.592Z,421.88
2018-04-28T09:56:14.511Z,421.88
2018-04-28T09:57:14.442Z,427.50
2018-04-28T09:58:14.390Z,433.13
2018-04-28T09:59:14.324Z,438.75
2018-04-28T10:00:14.277Z,450.00
2018-04-28T10:01:14.207Z,455.63
2018-04-28T10:02:14.146Z,455.63
2018-04-28T10:03:14.087Z,427.50
2018-04-28T10:04:14.025Z,455.63
2018-04-28T10:05:13.965Z,461.25
2018-04-28T10:06:13.909Z,461.25
2018-04-28T10:07:13.847Z,455.63
2018-04-28T10:08:13.786Z,455.63
2018-04-28T10:09:13.731Z,450.00
2018-04-28T10:10:13.669Z,450.00
2018-04-28T10:11:13.624Z,455.63
2018-04-28T10:12:13.548Z,461.25
2018-04-28T10:13:13.496Z,466.88
2018-04-28T10:14:13.429Z,461.25
2018-04-28T10:15:13.374Z,455.63
2018-04-28T10:16:13.312Z,455.63
2018-04-28T10:17:13.248Z,455.63
2018-04-28T10:18:13.191Z,461.25
2018-04-28T10:19:13.134Z,450.00
2018-04-28T10:20:13.184Z,450.00
2018-04-28T10:21:13.015Z,455.63
2018-04-28T10:22:12.956Z,455.63
2018-04-28T10:23:12.898Z,455.63
2018-04-28T10:24:12.837Z,461.25
2018-04-28T10:25:12.775Z,461.25
2018-04-28T10:26:12.719Z,461.25
2018-04-28T10:27:12.655Z,461.25
2018-04-28T10:28:12.598Z,472.50
2018-04-28T10:29:12.536Z,478.13
2018-04-28T10:30:12.477Z,489.38
2018-04-28T10:31:12.424Z,495.00
2018-04-28T10:32:12.359Z,506.25
2018-04-28T10:33:12.300Z,511.88
2018-04-28T10:34:12.246Z,511.88
2018-04-28T10:35:12.179Z,540.00
2018-04-28T10:36:12.134Z,568.13
2018-04-28T10:37:12.064Z,585.00
2018-04-28T10:38:12.011Z,596.25
2018-04-28T10:39:11.947Z,613.13
2018-04-28T10:40:11.884Z,630.00
2018-04-28T10:41:11.826Z,646.88
2018-04-28T10:42:11.770Z,630.00
2018-04-28T10:43:11.705Z,596.25
2018-04-28T10:44:11.648Z,618.75
2018-04-28T10:45:11.602Z,669.38
2018-04-28T10:46:11.531Z,731.25
2018-04-28T10:47:11.469Z,776.25
2018-04-28T10:48:11.411Z,826.88
2018-04-28T10:49:11.356Z,894.38
2018-04-28T10:50:11.294Z,916.88
2018-04-28T10:51:11.234Z,900.00
2018-04-28T10:52:11.177Z,810.00
2018-04-28T10:53:11.130Z,753.75
2018-04-28T10:54:11.061Z,686.25
2018-04-28T10:55:10.998Z,691.88
2018-04-28T10:56:10.943Z,697.50
2018-04-28T10:57:10.964Z,731.25
2018-04-28T10:58:10.829Z,765.00
2018-04-28T10:59:10.769Z,821.25
2018-04-28T11:00:10.714Z,838.13
2018-04-28T11:01:10.647Z,855.00
2018-04-28T11:02:10.594Z,877.50
2018-04-28T11:03:10.532Z,973.13
2018-04-28T11:04:10.478Z,956.25
2018-04-28T11:05:10.420Z,995.63
2018-04-28T11:06:10.413Z,1001.25
2018-04-28T11:07:10.313Z,1051.88
2018-04-28T11:08:10.245Z,984.38
2018-04-28T11:09:10.190Z,922.50
2018-04-28T11:10:10.136Z,849.38
2018-04-28T11:11:10.080Z,877.50
2018-04-28T11:12:10.027Z,888.75
2018-04-28T11:13:09.965Z,843.75
2018-04-28T11:14:09.916Z,815.63
2018-04-28T11:15:09.881Z,950.63
2018-04-28T11:16:09.802Z,967.50
2018-04-28T11:17:09.747Z,748.13
2018-04-28T11:18:09.688Z,776.25
2018-04-28T11:19:09.634Z,939.38
2018-04-28T11:20:09.582Z,1867.50
2018-04-28T11:21:09.525Z,3661.88
2018-04-28T11:22:09.475Z,4016.25
2018-04-28T11:23:09.426Z,4370.63
2018-04-28T11:24:09.365Z,4590.00
2018-04-28T11:25:09.311Z,4612.50
2018-04-28T11:26:09.258Z,4545.00
2018-04-28T11:27:09.201Z,3189.38
2018-04-28T11:28:09.150Z,3971.25
2018-04-28T11:29:09.111Z,1096.88
2018-04-28T11:30:09.060Z,984.38
2018-04-28T11:31:08.988Z,1670.63
2018-04-28T11:32:08.947Z,3960.00
2018-04-28T11:33:08.887Z,4128.75
2018-04-28T11:34:08.835Z,2964.38
2018-04-28T11:35:08.782Z,900.00
2018-04-28T11:36:08.732Z,945.00
2018-04-28T11:37:08.692Z,1147.50
2018-04-28T11:38:08.684Z,4235.63
2018-04-28T11:39:08.574Z,4303.13
2018-04-28T11:40:08.531Z,4455.00
2018-04-28T11:41:08.466Z,4578.75
2018-04-28T11:42:08.418Z,4713.75
2018-04-28T11:43:08.364Z,4696.88
2018-04-28T11:44:08.311Z,4758.75
2018-04-28T11:45:08.263Z,4786.88
2018-04-28T11:46:08.227Z,4719.38
2018-04-28T11:47:08.165Z,4685.63
2018-04-28T11:48:08.120Z,4539.38
2018-04-28T11:49:08.069Z,4134.38
2018-04-28T11:50:08.018Z,4376.25
2018-04-28T11:51:07.974Z,4410.00
2018-04-28T11:52:07.922Z,4500.00
2018-04-28T11:53:07.874Z,4595.63
2018-04-28T11:54:07.827Z,4646.25
2018-04-28T11:55:07.795Z,4674.38
2018-04-28T11:56:07.735Z,4663.13
2018-04-28T11:57:07.688Z,4567.50
2018-04-28T11:58:07.640Z,4561.88
2018-04-28T11:59:07.665Z,4573.13
2018-04-28T12:00:07.554Z,1614.38
2018-04-28T12:01:07.499Z,4725.00
2018-04-28T12:02:07.456Z,4483.13
2018-04-28T12:03:07.407Z,1361.25
2018-04-28T12:04:07.363Z,916.88
2018-04-28T12:05:07.320Z,855.00
2018-04-28T12:06:07.271Z,871.88
2018-04-28T12:07:07.226Z,939.38
2018-04-28T12:08:07.176Z,3960.00
2018-04-28T12:09:07.127Z,4280.63
2018-04-28T12:10:07.720Z,4207.50
2018-04-28T12:11:07.027Z,4365.00
2018-04-28T12:12:06.984Z,4483.13
2018-04-28T12:13:06.929Z,4533.75
2018-04-28T12:14:06.885Z,1215.00
2018-04-28T12:15:06.839Z,4606.88
2018-04-28T12:16:06.787Z,4511.25
2018-04-28T12:17:06.739Z,4685.63
2018-04-28T12:18:06.694Z,4629.38
2018-04-28T12:19:06.651Z,4545.00
2018-04-28T12:20:06.599Z,4533.75
2018-04-28T12:21:06.551Z,2621.25
2018-04-28T12:22:06.514Z,4556.25
2018-04-28T12:23:06.459Z,4505.63
2018-04-28T12:24:06.409Z,4320.00
2018-04-28T12:25:06.362Z,4128.75
2018-04-28T12:26:06.322Z,4083.75
2018-04-28T12:27:06.275Z,4128.75
2018-04-28T12:28:06.241Z,4252.50
2018-04-28T12:29:06.191Z,4398.75
2018-04-28T12:30:06.254Z,4533.75
2018-04-28T12:31:06.092Z,4573.13
2018-04-28T12:32:06.050Z,4606.88
2018-04-28T12:33:06.004Z,4668.75
2018-04-28T12:34:05.959Z,4657.50
2018-04-28T12:35:05.914Z,4567.50
2018-04-28T12:36:05.928Z,4561.88
2018-04-28T12:37:05.827Z,4618.13
2018-04-28T12:38:05.788Z,4646.25
2018-04-28T12:39:05.743Z,4505.63
2018-04-28T12:40:05.696Z,4224.38
2018-04-28T12:41:05.649Z,3105.00