createdAt,value
2022-10-16T00:01:27.255Z,99.90
2022-10-16T00:03:56.593Z,99.90
2022-10-16T00:06:23.983Z,99.90
2022-10-16T00:08:51.491Z,99.90
2022-10-16T00:11:20.010Z,99.90
2022-10-16T00:13:47.974Z,99.90
2022-10-16T00:16:14.925Z,99.90
2022-10-16T00:18:43.065Z,99.90
2022-10-16T00:21:12.299Z,99.90
2022-10-16T00:23:39.685Z,99.90
2022-10-16T00:26:07.510Z,99.90
2022-10-16T00:28:35.669Z,99.90
2022-10-16T00:31:05.299Z,99.90
2022-10-16T00:33:32.135Z,99.90
2022-10-16T00:35:59.432Z,99.90
2022-10-16T00:38:28.494Z,99.90
2022-10-16T00:40:55.484Z,99.90
2022-10-16T00:43:37.151Z,99.90
2022-10-16T00:46:05.260Z,99.90
2022-10-16T00:48:32.386Z,99.90
2022-10-16T00:50:59.525Z,99.90
2022-10-16T00:53:28.304Z,99.90
2022-10-16T00:55:55.335Z,99.90
2022-10-16T00:58:22.351Z,99.90
2022-10-16T01:00:49.254Z,99.90
2022-10-16T01:03:24.339Z,99.90
2022-10-16T01:05:55.718Z,99.90
2022-10-16T01:08:26.070Z,99.90
2022-10-16T01:10:58.809Z,99.90
2022-10-16T01:13:28.769Z,99.90
2022-10-16T01:15:58.802Z,99.90
2022-10-16T01:18:29.150Z,99.90
2022-10-16T01:20:59.856Z,99.90
2022-10-16T01:23:35.931Z,99.90
2022-10-16T01:26:17.619Z,99.90
2022-10-16T01:28:48.654Z,99.90
2022-10-16T01:31:18.119Z,99.90
2022-10-16T01:33:46.813Z,99.90
2022-10-16T01:36:16.545Z,99.90
2022-10-16T01:38:45.059Z,99.90
2022-10-16T01:41:14.164Z,99.90
2022-10-16T01:43:43.441Z,99.90
2022-10-16T01:46:14.081Z,99.90
2022-10-16T01:48:41.632Z,99.90
2022-10-16T01:51:10.303Z,99.90
2022-10-16T01:53:37.575Z,99.90
2022-10-16T01:56:06.024Z,99.90
2022-10-16T01:58:35.992Z,99.90
2022-10-16T02:01:04.101Z,99.90
2022-10-16T02:03:35.434Z,99.90
2022-10-16T02:06:02.448Z,99.90
2022-10-16T02:08:31.934Z,99.90
2022-10-16T02:11:01.071Z,99.90
2022-10-16T02:13:32.683Z,99.90
2022-10-16T02:16:00.251Z,99.90
2022-10-16T02:18:30.250Z,99.90
2022-10-16T02:21:01.927Z,99.90
2022-10-16T02:23:38.678Z,99.90
2022-10-16T02:26:10.165Z,99.90
2022-10-16T02:28:42.041Z,99.90
2022-10-16T02:31:12.823Z,99.90
2022-10-16T02:33:43.196Z,99.90
2022-10-16T02:36:11.901Z,99.90
2022-10-16T02:38:40.911Z,99.90
2022-10-16T02:43:37.485Z,99.90
2022-10-16T02:46:04.824Z,99.90
2022-10-16T02:48:31.661Z,99.90
2022-10-16T02:50:58.703Z,99.90
2022-10-16T02:53:25.523Z,99.90
2022-10-16T02:55:52.562Z,99.90
2022-10-16T02:58:19.572Z,99.90
2022-10-16T03:00:48.378Z,99.90
2022-10-16T03:03:15.577Z,99.90
2022-10-16T03:05:45.133Z,99.90
2022-10-16T03:08:12.108Z,99.90
2022-10-16T03:10:39.132Z,99.90
2022-10-16T03:13:06.588Z,99.90
2022-10-16T03:15:33.382Z,99.90
2022-10-16T03:18:01.865Z,99.90
2022-10-16T03:20:28.801Z,99.90
2022-10-16T03:22:55.797Z,99.90
2022-10-16T03:25:23.089Z,99.90
2022-10-16T03:27:49.941Z,99.90
2022-10-16T03:30:17.425Z,99.90
2022-10-16T03:32:46.066Z,99.90
2022-10-16T03:35:14.844Z,99.90
2022-10-16T03:38:25.532Z,99.90
2022-10-16T03:40:52.564Z,99.90
2022-10-16T03:43:19.732Z,99.90
2022-10-16T03:45:46.717Z,99.90
2022-10-16T03:48:13.526Z,99.90
2022-10-16T03:50:40.631Z,99.90
2022-10-16T03:53:07.908Z,99.90
2022-10-16T03:55:36.635Z,99.90
2022-10-16T03:58:03.639Z,99.90
2022-10-16T04:00:31.064Z,99.90
2022-10-16T04:02:58.223Z,99.90
2022-10-16T04:05:25.368Z,99.90
2022-10-16T04:07:52.384Z,99.90
2022-10-16T04:10:20.423Z,99.90
2022-10-16T04:12:48.778Z,99.90
2022-10-16T04:15:17.104Z,99.90
2022-10-16T04:18:32.361Z,99.90
2022-10-16T04:21:04.146Z,99.90
2022-10-16T04:23:31.241Z,99.90
2022-10-16T04:25:58.223Z,99.90
2022-10-16T04:30:14.223Z,99.90
2022-10-16T04:32:41.472Z,99.90
2022-10-16T04:35:09.591Z,99.90
2022-10-16T04:37:36.588Z,99.90
2022-10-16T04:40:04.476Z,99.90
2022-10-16T04:42:31.440Z,99.90
2022-10-16T04:44:58.570Z,99.90
2022-10-16T04:47:27.253Z,99.90
2022-10-16T04:49:54.635Z,99.90
2022-10-16T04:52:22.636Z,99.90
2022-10-16T04:54:51.238Z,99.90
2022-10-16T04:57:18.286Z,99.90
2022-10-16T04:59:45.412Z,99.90
2022-10-16T05:02:12.627Z,99.90
2022-10-16T05:04:40.957Z,99.90
2022-10-16T05:07:07.925Z,99.90
2022-10-16T05:09:34.872Z,99.90
2022-10-16T05:12:01.904Z,99.90
2022-10-16T05:14:28.875Z,99.90
2022-10-16T05:16:56.135Z,99.90
2022-10-16T05:19:27.341Z,99.90
2022-10-16T05:22:03.782Z,99.90
2022-10-16T05:24:31.238Z,99.90
2022-10-16T05:26:58.239Z,99.90
2022-10-16T05:29:25.488Z,99.90
2022-10-16T05:31:54.075Z,99.90
2022-10-16T05:34:21.807Z,99.90
2022-10-16T05:36:48.862Z,99.90
2022-10-16T05:39:17.319Z,99.90
2022-10-16T05:41:44.468Z,99.90
2022-10-16T05:44:12.075Z,99.90
2022-10-16T05:46:39.484Z,99.90
2022-10-16T05:49:06.993Z,99.90
2022-10-16T05:52:00.128Z,99.90
2022-10-16T05:54:30.304Z,99.90
2022-10-16T05:56:57.588Z,99.90
2022-10-16T05:59:24.616Z,99.90
2022-10-16T06:02:01.060Z,99.90
2022-10-16T06:04:28.211Z,99.90
2022-10-16T06:07:01.620Z,99.90
2022-10-16T06:09:31.680Z,99.90
2022-10-16T06:11:59.341Z,99.90
2022-10-16T06:14:26.496Z,99.90
2022-10-16T06:16:53.709Z,99.90
2022-10-16T06:19:20.816Z,99.90
2022-10-16T06:21:48.156Z,99.90
2022-10-16T06:24:16.896Z,99.90
2022-10-16T06:26:44.281Z,99.90
2022-10-16T06:29:11.141Z,99.90
2022-10-16T06:31:38.583Z,99.90
2022-10-16T06:34:10.055Z,99.90
2022-10-16T06:36:37.222Z,99.90
2022-10-16T06:39:09.149Z,99.90
2022-10-16T06:41:37.816Z,99.90
2022-10-16T06:44:15.814Z,99.90
2022-10-16T06:46:45.157Z,99.90
2022-10-16T06:49:12.003Z,99.90
2022-10-16T06:51:43.265Z,99.90
2022-10-16T06:54:10.747Z,99.90
2022-10-16T06:56:39.185Z,99.90
2022-10-16T06:59:06.167Z,99.90
2022-10-16T07:01:33.916Z,99.90
2022-10-16T07:04:01.720Z,99.90
2022-10-16T07:06:31.449Z,99.90
2022-10-16T07:08:58.457Z,99.90
2022-10-16T07:11:25.466Z,99.90
2022-10-16T07:13:55.993Z,99.90
2022-10-16T07:16:24.913Z,99.90
2022-10-16T07:18:55.442Z,99.90
2022-10-16T07:21:23.770Z,99.90
2022-10-16T07:23:52.270Z,99.90
2022-10-16T07:26:40.080Z,99.90
2022-10-16T07:29:08.019Z,99.90
2022-10-16T07:31:34.921Z,99.90
2022-10-16T07:34:01.694Z,99.90
2022-10-16T07:36:28.851Z,99.90
2022-10-16T07:38:58.847Z,99.90
2022-10-16T07:41:28.264Z,99.90
2022-10-16T07:44:00.859Z,99.90
2022-10-16T07:46:28.785Z,99.90
2022-10-16T07:48:56.369Z,99.90
2022-10-16T07:51:25.826Z,99.90
2022-10-16T07:53:54.006Z,99.90
2022-10-16T07:56:21.870Z,99.90
2022-10-16T07:58:50.811Z,99.90
2022-10-16T08:01:20.371Z,99.90
2022-10-16T08:03:49.191Z,99.90
2022-10-16T08:06:16.288Z,99.90
2022-10-16T08:08:43.365Z,99.90
2022-10-16T08:11:10.430Z,99.90
2022-10-16T08:13:38.150Z,99.90
2022-10-16T08:16:08.941Z,99.90
2022-10-16T08:18:38.588Z,99.90
2022-10-16T08:21:07.110Z,99.90
2022-10-16T08:23:34.904Z,99.90
2022-10-16T08:26:06.178Z,99.90
2022-10-16T08:28:33.335Z,99.90
2022-10-16T08:31:07.133Z,99.90
2022-10-16T08:33:35.992Z,99.90
2022-10-16T08:36:05.541Z,99.90
2022-10-16T08:38:32.973Z,99.90
2022-10-16T08:41:22.571Z,99.70
2022-10-16T08:43:59.636Z,99.40
2022-10-16T08:46:40.625Z,99.30
2022-10-16T08:49:13.365Z,98.60
2022-10-16T08:51:44.266Z,97.50
2022-10-16T08:54:19.298Z,97.80
2022-10-16T08:56:46.621Z,98.00
2022-10-16T08:59:17.341Z,98.10
2022-10-16T09:01:47.530Z,97.90
2022-10-16T09:04:32.106Z,97.70
2022-10-16T09:07:05.629Z,96.00
2022-10-16T09:09:40.856Z,94.50
2022-10-16T09:12:17.021Z,94.00
2022-10-16T09:14:51.883Z,94.10
2022-10-16T09:17:28.550Z,93.30
2022-10-16T09:19:58.163Z,92.40
2022-10-16T09:22:30.097Z,92.40
2022-10-16T09:24:59.489Z,92.10
2022-10-16T09:27:27.708Z,90.70
2022-10-16T09:29:58.911Z,90.60
2022-10-16T09:32:29.232Z,90.30
2022-10-16T09:34:57.380Z,89.80
2022-10-16T09:37:25.564Z,90.00
2022-10-16T09:39:55.229Z,90.10
2022-10-16T09:42:28.233Z,89.60
2022-10-16T09:44:55.213Z,88.10
2022-10-16T09:47:24.354Z,87.40
2022-10-16T09:49:52.354Z,86.60
2022-10-16T09:52:20.700Z,85.00
2022-10-16T09:54:53.371Z,85.60
2022-10-16T09:57:22.205Z,85.00
2022-10-16T09:59:50.240Z,84.50
2022-10-16T10:02:18.714Z,84.30
2022-10-16T10:04:49.580Z,82.60
2022-10-16T10:07:19.179Z,81.60
2022-10-16T10:09:47.628Z,81.80
2022-10-16T10:12:27.043Z,80.30
2022-10-16T10:14:57.877Z,80.00
2022-10-16T10:17:25.408Z,80.80
2022-10-16T10:19:55.399Z,81.60
2022-10-16T10:22:31.819Z,80.30
2022-10-16T10:25:09.930Z,81.90
2022-10-16T10:29:18.725Z,81.20
2022-10-16T10:31:53.593Z,81.40
2022-10-16T10:34:44.580Z,82.20
2022-10-16T10:37:25.438Z,82.60
2022-10-16T10:39:57.746Z,83.90
2022-10-16T10:42:31.931Z,86.60
2022-10-16T10:45:20.404Z,88.20
2022-10-16T10:48:00.435Z,88.80
2022-10-16T10:50:34.451Z,89.10
2022-10-16T10:53:10.799Z,88.40
2022-10-16T10:55:47.304Z,88.60
2022-10-16T10:58:44.760Z,87.10
2022-10-16T11:01:15.704Z,88.50
2022-10-16T11:03:47.626Z,86.20
2022-10-16T11:06:19.260Z,88.60
2022-10-16T11:08:51.706Z,88.20
2022-10-16T11:11:24.252Z,87.00
2022-10-16T11:13:59.526Z,84.90
2022-10-16T11:16:31.254Z,84.10
2022-10-16T11:19:04.198Z,82.00
2022-10-16T11:21:38.263Z,80.10
2022-10-16T11:24:15.385Z,81.70
2022-10-16T11:26:45.966Z,83.90
2022-10-16T11:29:19.057Z,83.90
2022-10-16T11:31:51.305Z,82.90
2022-10-16T11:34:25.893Z,85.20
2022-10-16T11:36:57.607Z,82.80
2022-10-16T11:39:29.689Z,79.90
2022-10-16T11:42:04.637Z,78.20
2022-10-16T11:44:49.562Z,79.10
2022-10-16T11:47:58.748Z,81.20
2022-10-16T11:50:25.832Z,81.50
2022-10-16T11:52:59.157Z,81.80
2022-10-16T11:55:33.109Z,80.60
2022-10-16T11:58:05.902Z,80.40
2022-10-16T12:00:39.641Z,82.10
2022-10-16T12:03:20.141Z,81.00
2022-10-16T12:06:13.825Z,76.00
2022-10-16T12:08:41.535Z,74.60
2022-10-16T12:11:10.746Z,73.80
2022-10-16T12:13:39.489Z,74.50
2022-10-16T12:16:24.905Z,74.70
2022-10-16T12:19:11.721Z,75.70
2022-10-16T12:21:39.026Z,74.10
2022-10-16T12:24:06.747Z,74.60
2022-10-16T12:26:35.444Z,74.80
2022-10-16T12:29:15.453Z,75.00
2022-10-16T12:31:54.507Z,73.80
2022-10-16T12:34:30.260Z,75.20
2022-10-16T12:37:08.326Z,74.10
2022-10-16T12:39:38.093Z,74.00
2022-10-16T12:42:06.221Z,73.60
2022-10-16T12:44:34.405Z,71.20
2022-10-16T12:47:01.410Z,72.10
2022-10-16T12:49:36.513Z,74.40
2022-10-16T12:52:04.339Z,71.30
2022-10-16T12:54:32.254Z,70.70
2022-10-16T12:57:26.521Z,73.50
2022-10-16T13:00:00.356Z,71.00
2022-10-16T13:03:13.540Z,72.80
2022-10-16T13:05:55.680Z,75.30
2022-10-16T13:08:34.707Z,78.90
2022-10-16T13:11:07.504Z,79.90
2022-10-16T13:13:49.047Z,81.60
2022-10-16T13:16:24.600Z,82.40
2022-10-16T13:19:02.621Z,82.60
2022-10-16T13:21:34.772Z,82.20
2022-10-16T13:24:11.855Z,83.10
2022-10-16T13:26:45.721Z,81.60
2022-10-16T13:29:14.791Z,83.60
2022-10-16T13:31:43.861Z,84.00
2022-10-16T13:34:15.514Z,83.90
2022-10-16T13:36:48.000Z,84.70
2022-10-16T13:39:18.835Z,83.50
2022-10-16T13:41:45.904Z,84.10
2022-10-16T13:44:15.186Z,83.60
2022-10-16T13:46:42.923Z,84.60
2022-10-16T13:49:14.077Z,84.10
2022-10-16T13:51:40.980Z,82.20
2022-10-16T13:54:10.931Z,82.10
2022-10-16T13:56:41.333Z,83.90
2022-10-16T13:59:24.741Z,83.70
2022-10-16T14:01:55.242Z,83.70
2022-10-16T14:04:22.911Z,83.80
2022-10-16T14:06:51.384Z,84.00
2022-10-16T14:09:25.245Z,84.40
2022-10-16T14:11:54.417Z,84.90
2022-10-16T14:14:21.785Z,84.80
2022-10-16T14:16:51.417Z,86.10
2022-10-16T14:19:19.977Z,85.60
2022-10-16T14:21:47.309Z,85.30
2022-10-16T14:24:29.037Z,83.90
2022-10-16T14:26:57.488Z,85.80
2022-10-16T14:29:26.223Z,86.30
2022-10-16T14:31:57.409Z,86.10
2022-10-16T14:34:25.727Z,86.30
2022-10-16T14:36:52.624Z,85.90
2022-10-16T14:39:21.291Z,85.10
2022-10-16T14:41:49.600Z,85.70
2022-10-16T14:44:18.659Z,85.20
2022-10-16T14:46:46.533Z,84.80
2022-10-16T14:49:19.208Z,84.50
2022-10-16T14:51:47.169Z,85.40
2022-10-16T14:54:15.290Z,86.70
2022-10-16T14:56:45.348Z,86.70
2022-10-16T14:59:14.489Z,89.50
2022-10-16T15:01:43.538Z,88.10
2022-10-16T15:04:12.309Z,89.10
2022-10-16T15:06:39.305Z,88.60
2022-10-16T15:09:06.176Z,87.60
2022-10-16T15:11:33.629Z,87.40
2022-10-16T15:14:00.426Z,87.90
2022-10-16T15:16:27.282Z,87.70
2022-10-16T15:18:55.850Z,87.20
2022-10-16T15:21:25.270Z,87.30
2022-10-16T15:23:52.526Z,87.70
2022-10-16T15:26:19.599Z,88.40
2022-10-16T15:28:47.244Z,88.30
2022-10-16T15:31:14.334Z,88.40
2022-10-16T15:33:41.187Z,89.70
2022-10-16T15:36:09.502Z,89.70
2022-10-16T15:38:36.435Z,89.80
2022-10-16T15:41:03.332Z,89.70
2022-10-16T15:43:30.511Z,90.00
2022-10-16T15:46:02.435Z,90.40
2022-10-16T15:48:29.606Z,90.60
2022-10-16T15:50:56.541Z,90.70
2022-10-16T15:53:25.026Z,91.40
2022-10-16T15:55:52.347Z,91.10
2022-10-16T15:58:19.667Z,91.40
2022-10-16T16:00:54.710Z,91.90
2022-10-16T16:03:22.029Z,92.20
2022-10-16T16:05:49.161Z,92.40
2022-10-16T16:08:16.347Z,92.60
2022-10-16T16:10:44.932Z,93.10
2022-10-16T16:13:12.186Z,93.50
2022-10-16T16:15:39.633Z,94.10
2022-10-16T16:20:33.569Z,94.30
2022-10-16T16:23:00.374Z,94.50
2022-10-16T16:25:27.290Z,94.80
2022-10-16T16:27:55.725Z,94.70
2022-10-16T16:30:25.993Z,94.80
2022-10-16T16:32:54.891Z,94.90
2022-10-16T16:35:21.917Z,95.10
2022-10-16T16:37:48.832Z,95.40
2022-10-16T16:40:15.793Z,95.60
2022-10-16T16:42:42.615Z,95.80
2022-10-16T16:45:11.052Z,96.10
2022-10-16T16:47:39.442Z,96.30
2022-10-16T16:50:09.743Z,96.50
2022-10-16T16:52:36.605Z,96.80
2022-10-16T16:55:03.956Z,97.00
2022-10-16T16:57:31.400Z,97.20
2022-10-16T16:59:58.268Z,97.40
2022-10-16T17:02:26.623Z,97.70
2022-10-16T17:04:53.855Z,97.80
2022-10-16T17:07:24.056Z,98.20
2022-10-16T17:09:51.204Z,98.40
2022-10-16T17:12:18.053Z,98.70
2022-10-16T17:14:44.869Z,99.30
2022-10-16T17:17:11.791Z,99.60
2022-10-16T17:19:39.950Z,99.80
2022-10-16T17:22:07.216Z,99.90
2022-10-16T17:24:34.038Z,99.90
2022-10-16T17:27:01.028Z,99.90
2022-10-16T17:29:27.844Z,99.90
2022-10-16T17:31:56.644Z,99.90
2022-10-16T17:34:23.465Z,99.90
2022-10-16T17:36:54.919Z,99.90
2022-10-16T17:39:22.387Z,99.90
2022-10-16T17:41:49.328Z,99.90
2022-10-16T17:44:22.798Z,99.90
2022-10-16T17:46:50.738Z,99.90
2022-10-16T17:49:18.151Z,99.90
2022-10-16T17:51:45.259Z,99.90
2022-10-16T17:54:14.930Z,99.90
2022-10-16T17:56:41.736Z,99.90
2022-10-16T17:59:10.111Z,99.90
2022-10-16T18:01:40.230Z,99.90
2022-10-16T18:04:09.539Z,99.90
2022-10-16T18:06:37.148Z,99.90
2022-10-16T18:09:04.588Z,99.90
2022-10-16T18:11:33.052Z,99.90
2022-10-16T18:14:00.272Z,99.90
2022-10-16T18:16:28.022Z,99.90
2022-10-16T18:18:57.106Z,99.90
2022-10-16T18:21:27.319Z,99.90
2022-10-16T18:23:54.668Z,99.90
2022-10-16T18:26:21.922Z,99.90
2022-10-16T18:28:53.471Z,99.90
2022-10-16T18:31:20.971Z,99.90
2022-10-16T18:34:22.808Z,99.90
2022-10-16T18:36:52.708Z,99.90
2022-10-16T18:39:54.504Z,99.90
2022-10-16T18:42:21.600Z,99.90
2022-10-16T18:44:50.451Z,99.90
2022-10-16T18:47:19.780Z,99.90
2022-10-16T18:49:48.585Z,99.90
2022-10-16T18:52:15.690Z,99.90
2022-10-16T18:54:42.555Z,99.90
2022-10-16T18:57:10.704Z,99.90
2022-10-16T18:59:37.751Z,99.90
2022-10-16T19:02:04.649Z,99.90
2022-10-16T19:04:31.575Z,99.90
2022-10-16T19:06:58.855Z,99.90
2022-10-16T19:09:26.567Z,99.90
2022-10-16T19:11:53.575Z,99.90
2022-10-16T19:14:22.144Z,99.90
2022-10-16T19:16:49.653Z,99.90
2022-10-16T19:19:18.507Z,99.90
2022-10-16T19:21:45.720Z,99.90
2022-10-16T19:24:13.110Z,99.90
2022-10-16T19:26:42.146Z,99.90
2022-10-16T19:29:10.184Z,99.90
2022-10-16T19:31:39.251Z,99.90
2022-10-16T19:34:07.473Z,99.90
2022-10-16T19:36:35.446Z,99.90
2022-10-16T19:39:04.855Z,99.90
2022-10-16T19:41:32.853Z,99.90
2022-10-16T19:44:03.688Z,99.90
2022-10-16T19:46:30.959Z,99.90
2022-10-16T19:49:00.767Z,99.90
2022-10-16T19:51:28.413Z,99.90
2022-10-16T19:53:56.584Z,99.90
2022-10-16T19:56:24.252Z,99.90
2022-10-16T19:58:53.940Z,99.90
2022-10-16T20:01:21.078Z,99.90
2022-10-16T20:03:48.458Z,99.90
2022-10-16T20:06:17.774Z,99.90
2022-10-16T20:08:45.872Z,99.90
2022-10-16T20:11:14.277Z,99.90
2022-10-16T20:13:42.367Z,99.90
2022-10-16T20:16:10.033Z,99.90
2022-10-16T20:18:37.349Z,99.90
2022-10-16T20:21:08.744Z,99.90
2022-10-16T20:23:36.974Z,99.90
2022-10-16T20:26:04.380Z,99.90
2022-10-16T20:28:31.750Z,99.90
2022-10-16T20:31:02.572Z,99.90
2022-10-16T20:33:29.485Z,99.90
2022-10-16T20:35:56.367Z,99.90
2022-10-16T20:38:23.288Z,99.90
2022-10-16T20:40:52.900Z,99.90
2022-10-16T20:43:20.110Z,99.90
2022-10-16T20:45:47.237Z,99.90
2022-10-16T20:48:14.203Z,99.90
2022-10-16T20:50:41.639Z,99.90
2022-10-16T20:53:08.946Z,99.90
2022-10-16T20:55:36.433Z,99.90
2022-10-16T20:58:04.975Z,99.90
2022-10-16T21:00:32.155Z,99.90
2022-10-16T21:02:59.137Z,99.90
2022-10-16T21:05:29.254Z,99.90
2022-10-16T21:07:56.255Z,99.90
2022-10-16T21:10:23.152Z,99.90
2022-10-16T21:12:52.871Z,99.90
2022-10-16T21:15:21.041Z,99.90
2022-10-16T21:17:48.290Z,99.90
2022-10-16T21:20:15.338Z,99.90
2022-10-16T21:22:42.325Z,99.90
2022-10-16T21:25:09.648Z,99.90
2022-10-16T21:27:39.350Z,99.90
2022-10-16T21:30:07.631Z,99.90
2022-10-16T21:32:38.104Z,99.90
2022-10-16T21:35:06.681Z,99.90
2022-10-16T21:37:34.125Z,99.90
2022-10-16T21:40:01.115Z,99.90
2022-10-16T21:42:28.381Z,99.90
2022-10-16T21:44:55.776Z,99.90
2022-10-16T21:47:22.641Z,99.90
2022-10-16T21:49:50.906Z,99.90
2022-10-16T21:52:17.705Z,99.90
2022-10-16T21:54:44.912Z,99.90
2022-10-16T21:57:11.703Z,99.90
2022-10-16T21:59:38.820Z,99.90
2022-10-16T22:02:06.373Z,99.90
2022-10-16T22:04:33.275Z,99.90
2022-10-16T22:07:01.458Z,99.90
2022-10-16T22:09:28.749Z,99.90
2022-10-16T22:11:55.570Z,99.90
2022-10-16T22:14:22.712Z,99.90
2022-10-16T22:16:49.832Z,99.90
2022-10-16T22:19:17.796Z,99.90
2022-10-16T22:21:47.439Z,99.90
2022-10-16T22:24:16.487Z,99.90
2022-10-16T22:26:43.675Z,99.90
2022-10-16T22:29:11.447Z,99.90
2022-10-16T22:31:38.593Z,99.90
2022-10-16T22:34:05.711Z,99.90
2022-10-16T22:36:32.814Z,99.90
2022-10-16T22:38:59.919Z,99.90
2022-10-16T22:41:28.544Z,99.90
2022-10-16T22:43:55.933Z,99.90
2022-10-16T22:46:23.550Z,99.90
2022-10-16T22:48:50.573Z,99.90
2022-10-16T22:51:17.743Z,99.90
2022-10-16T22:53:44.898Z,99.90
2022-10-16T22:56:12.263Z,99.90
2022-10-16T22:58:40.558Z,99.90
2022-10-16T23:01:11.189Z,99.90
2022-10-16T23:03:38.013Z,99.90
2022-10-16T23:06:05.710Z,99.90
2022-10-16T23:08:32.679Z,99.90
2022-10-16T23:11:02.050Z,99.90
2022-10-16T23:13:29.146Z,99.90
2022-10-16T23:15:57.709Z,99.90
2022-10-16T23:18:24.670Z,99.90
2022-10-16T23:20:51.663Z,99.90
2022-10-16T23:23:18.635Z,99.90
2022-10-16T23:25:47.325Z,99.90
2022-10-16T23:30:42.630Z,99.90
2022-10-16T23:33:11.246Z,99.90
2022-10-16T23:35:40.797Z,99.90
2022-10-16T23:38:08.034Z,99.90
2022-10-16T23:40:35.310Z,99.90
2022-10-16T23:43:02.424Z,99.90
2022-10-16T23:45:29.602Z,99.90
2022-10-16T23:47:56.592Z,99.90
2022-10-16T23:50:25.210Z,99.90
2022-10-16T23:52:52.188Z,99.90
2022-10-16T23:55:19.226Z,99.90
2022-10-16T23:57:46.225Z,99.90
