createdAt,value
2023-10-29T00:01:00.787Z,2.40
2023-10-29T00:04:06.113Z,2.47
2023-10-29T00:07:11.274Z,1.70
2023-10-29T00:10:18.082Z,2.13
2023-10-29T00:13:24.235Z,2.40
2023-10-29T00:16:28.920Z,1.95
2023-10-29T00:19:33.559Z,2.13
2023-10-29T00:22:38.218Z,2.08
2023-10-29T00:25:42.988Z,1.90
2023-10-29T00:28:47.724Z,1.60
2023-10-29T00:31:52.717Z,2.15
2023-10-29T00:34:57.910Z,1.85
2023-10-29T00:38:02.993Z,1.75
2023-10-29T00:41:07.675Z,1.38
2023-10-29T00:44:12.633Z,1.60
2023-10-29T00:47:18.379Z,1.60
2023-10-29T00:50:22.946Z,1.35
2023-10-29T00:53:28.208Z,1.55
2023-10-29T00:56:33.248Z,1.40
2023-10-29T00:59:38.249Z,1.40
2023-10-29T01:02:43.004Z,1.25
2023-10-29T01:05:48.419Z,1.40
2023-10-29T01:08:53.937Z,1.50
2023-10-29T01:11:58.573Z,1.20
2023-10-29T01:15:03.721Z,1.10
2023-10-29T01:18:09.217Z,1.20
2023-10-29T01:21:13.886Z,1.13
2023-10-29T01:24:18.640Z,1.40
2023-10-29T01:27:23.401Z,1.20
2023-10-29T01:30:28.329Z,1.23
2023-10-29T01:33:33.502Z,1.58
2023-10-29T01:36:38.409Z,1.42
2023-10-29T01:39:43.268Z,1.55
2023-10-29T01:42:49.689Z,1.40
2023-10-29T01:45:54.888Z,1.33
2023-10-29T01:48:59.753Z,1.60
2023-10-29T01:52:04.462Z,1.80
2023-10-29T01:55:09.635Z,1.30
2023-10-29T01:58:14.342Z,1.63
2023-10-29T02:01:19.460Z,1.35
2023-10-29T02:04:28.273Z,1.40
2023-10-29T02:07:33.294Z,1.00
2023-10-29T02:10:38.235Z,1.30
2023-10-29T02:13:42.865Z,1.88
2023-10-29T02:16:50.384Z,1.35
2023-10-29T02:19:58.955Z,1.27
2023-10-29T02:23:03.846Z,1.40
2023-10-29T02:26:08.539Z,1.08
2023-10-29T02:29:13.866Z,1.55
2023-10-29T02:32:18.611Z,1.10
2023-10-29T02:35:24.007Z,0.80
2023-10-29T02:38:28.563Z,1.65
2023-10-29T02:41:33.474Z,1.10
2023-10-29T02:44:39.182Z,1.05
2023-10-29T02:47:43.631Z,1.02
2023-10-29T02:50:48.613Z,0.95
2023-10-29T02:53:53.170Z,1.10
2023-10-29T02:56:57.877Z,1.35
2023-10-29T03:00:05.444Z,1.10
2023-10-29T03:03:09.809Z,1.40
2023-10-29T03:06:14.742Z,1.10
2023-10-29T03:09:19.313Z,1.08
2023-10-29T03:12:24.583Z,1.30
2023-10-29T03:15:29.182Z,1.25
2023-10-29T03:18:34.115Z,1.10
2023-10-29T03:21:38.640Z,1.00
2023-10-29T03:24:42.952Z,1.30
2023-10-29T03:27:47.725Z,1.38
2023-10-29T03:30:52.448Z,1.10
2023-10-29T03:33:57.185Z,1.30
2023-10-29T03:37:01.935Z,1.30
2023-10-29T03:40:08.173Z,1.02
2023-10-29T03:43:13.378Z,1.00
2023-10-29T03:46:18.024Z,1.00
2023-10-29T03:49:22.888Z,0.90
2023-10-29T03:52:27.517Z,0.90
2023-10-29T03:55:33.969Z,1.08
2023-10-29T03:58:39.197Z,1.05
2023-10-29T04:01:43.564Z,0.70
2023-10-29T04:04:57.700Z,0.85
2023-10-29T04:08:10.620Z,0.93
2023-10-29T04:11:14.961Z,0.80
2023-10-29T04:14:19.486Z,1.00
2023-10-29T04:17:24.399Z,1.15
2023-10-29T04:20:28.903Z,0.90
2023-10-29T04:23:33.859Z,1.00
2023-10-29T04:26:38.541Z,1.50
2023-10-29T04:29:43.259Z,0.70
2023-10-29T04:32:49.610Z,1.52
2023-10-29T04:35:54.278Z,1.10
2023-10-29T04:38:59.109Z,0.90
2023-10-29T04:42:03.921Z,0.88
2023-10-29T04:45:09.655Z,1.20
2023-10-29T04:48:16.034Z,1.20
2023-10-29T04:51:22.469Z,0.77
2023-10-29T04:54:26.962Z,1.15
2023-10-29T04:57:32.076Z,1.08
2023-10-29T05:00:36.728Z,1.10
2023-10-29T05:03:41.539Z,1.50
2023-10-29T05:06:46.580Z,0.95
2023-10-29T05:09:51.402Z,1.05
2023-10-29T05:12:57.700Z,1.08
2023-10-29T05:16:02.575Z,1.20
2023-10-29T05:19:07.329Z,0.98
2023-10-29T05:22:12.352Z,1.05
2023-10-29T05:25:16.912Z,0.80
2023-10-29T05:28:22.403Z,1.15
2023-10-29T05:31:27.004Z,1.00
2023-10-29T05:34:31.549Z,1.00
2023-10-29T05:37:35.829Z,0.90
2023-10-29T05:40:40.460Z,0.93
2023-10-29T05:43:45.197Z,0.90
2023-10-29T05:46:50.075Z,1.33
2023-10-29T05:49:55.714Z,1.30
2023-10-29T05:53:00.520Z,1.10
2023-10-29T05:56:06.073Z,0.77
2023-10-29T05:59:10.365Z,1.15
2023-10-29T06:02:15.003Z,1.20
2023-10-29T06:05:19.874Z,1.08
2023-10-29T06:08:24.840Z,1.20
2023-10-29T06:11:29.663Z,1.25
2023-10-29T06:14:35.197Z,1.42
2023-10-29T06:17:40.283Z,1.05
2023-10-29T06:20:45.232Z,0.77
2023-10-29T06:23:50.557Z,1.00
2023-10-29T06:26:55.306Z,0.88
2023-10-29T06:30:01.084Z,0.70
2023-10-29T06:33:06.056Z,1.23
2023-10-29T06:36:10.485Z,1.23
2023-10-29T06:39:14.977Z,0.70
2023-10-29T06:42:19.637Z,0.68
2023-10-29T06:45:24.467Z,0.70
2023-10-29T06:48:29.357Z,0.70
2023-10-29T06:51:34.107Z,0.93
2023-10-29T06:54:38.800Z,0.65
2023-10-29T06:57:43.888Z,1.00
2023-10-29T07:00:48.570Z,0.75
2023-10-29T07:03:53.574Z,1.15
2023-10-29T07:06:58.535Z,0.80
2023-10-29T07:10:07.677Z,0.98
2023-10-29T07:13:12.774Z,1.00
2023-10-29T07:16:20.146Z,0.95
2023-10-29T07:19:24.903Z,1.27
2023-10-29T07:22:30.383Z,0.90
2023-10-29T07:25:35.226Z,1.30
2023-10-29T07:28:41.392Z,1.40
2023-10-29T07:31:46.518Z,1.20
2023-10-29T07:34:50.998Z,1.20
2023-10-29T07:37:55.986Z,1.00
2023-10-29T07:41:00.248Z,1.17
2023-10-29T07:44:05.206Z,1.13
2023-10-29T07:47:09.894Z,0.88
2023-10-29T07:50:15.014Z,1.20
2023-10-29T07:53:20.225Z,1.10
2023-10-29T07:56:25.102Z,1.40
2023-10-29T07:59:29.624Z,1.80
2023-10-29T08:02:34.212Z,1.38
2023-10-29T08:05:38.663Z,1.35
2023-10-29T08:08:43.579Z,1.20
2023-10-29T08:11:49.355Z,1.10
2023-10-29T08:14:53.803Z,16.00
2023-10-29T08:17:58.387Z,1.10
2023-10-29T08:21:04.021Z,1.40
2023-10-29T08:24:09.457Z,1.13
2023-10-29T08:27:13.986Z,1.30
2023-10-29T08:30:18.395Z,1.58
2023-10-29T08:33:22.854Z,1.10
2023-10-29T08:36:27.289Z,1.02
2023-10-29T08:39:32.277Z,1.65
2023-10-29T08:42:37.593Z,1.10
2023-10-29T08:45:43.081Z,1.50
2023-10-29T08:48:48.161Z,1.17
2023-10-29T08:51:53.175Z,1.20
2023-10-29T08:54:57.736Z,1.10
2023-10-29T08:58:02.157Z,1.55
2023-10-29T09:01:09.075Z,1.30
2023-10-29T09:04:13.886Z,0.90
2023-10-29T09:07:18.638Z,1.20
2023-10-29T09:10:23.402Z,1.20
2023-10-29T09:13:28.531Z,1.10
2023-10-29T09:16:33.138Z,0.70
2023-10-29T09:19:37.614Z,1.48
2023-10-29T09:22:42.363Z,1.10
2023-10-29T09:25:47.123Z,1.17
2023-10-29T09:28:52.089Z,1.50
2023-10-29T09:31:57.102Z,1.20
2023-10-29T09:35:01.679Z,1.42
2023-10-29T09:38:06.655Z,1.50
2023-10-29T09:41:11.473Z,1.33
2023-10-29T09:44:19.123Z,0.98
2023-10-29T09:47:27.117Z,0.90
2023-10-29T09:50:32.078Z,0.90
2023-10-29T09:53:38.846Z,1.17
2023-10-29T09:56:43.995Z,1.27
2023-10-29T09:59:48.940Z,1.17
2023-10-29T10:02:57.014Z,1.13
2023-10-29T10:06:01.968Z,1.20
2023-10-29T10:09:07.033Z,1.30
2023-10-29T10:12:13.275Z,1.20
2023-10-29T10:15:20.965Z,0.90
2023-10-29T10:18:26.072Z,0.90
2023-10-29T10:21:45.147Z,0.85
2023-10-29T10:24:50.379Z,0.90
2023-10-29T10:27:57.875Z,1.23
2023-10-29T10:31:14.941Z,1.30
2023-10-29T10:34:20.492Z,1.00
2023-10-29T10:37:26.092Z,1.15
2023-10-29T10:40:32.597Z,1.13
2023-10-29T10:43:37.561Z,1.20
2023-10-29T10:46:54.731Z,1.20
2023-10-29T10:49:59.849Z,1.05
2023-10-29T10:53:05.665Z,1.00
2023-10-29T10:56:13.549Z,1.42
2023-10-29T10:59:18.745Z,1.50
2023-10-29T11:02:25.259Z,1.00
2023-10-29T11:05:31.633Z,1.13
2023-10-29T11:08:37.113Z,1.75
2023-10-29T11:11:54.988Z,1.13
2023-10-29T11:15:19.216Z,1.30
2023-10-29T11:18:33.820Z,1.25
2023-10-29T11:21:43.167Z,1.10
2023-10-29T11:25:06.509Z,1.63
2023-10-29T11:28:27.328Z,1.50
2023-10-29T11:31:32.348Z,1.20
2023-10-29T11:34:37.333Z,1.20
2023-10-29T11:37:43.295Z,1.42
2023-10-29T11:40:47.897Z,1.40
2023-10-29T11:44:26.100Z,1.80
2023-10-29T11:48:09.950Z,1.42
2023-10-29T11:51:14.885Z,1.33
2023-10-29T11:54:19.824Z,1.73
2023-10-29T11:57:26.922Z,1.10
2023-10-29T12:00:44.249Z,1.48
2023-10-29T12:03:53.280Z,1.20
2023-10-29T12:06:58.465Z,1.58
2023-10-29T12:10:07.424Z,1.50
2023-10-29T12:13:12.200Z,1.63
2023-10-29T12:16:21.410Z,1.60
2023-10-29T12:19:42.202Z,1.52
2023-10-29T12:22:52.963Z,1.42
2023-10-29T12:25:59.019Z,1.67
2023-10-29T12:29:03.617Z,1.48
2023-10-29T12:32:28.145Z,1.52
2023-10-29T12:35:36.781Z,2.00
2023-10-29T12:38:42.714Z,1.10
2023-10-29T12:41:54.210Z,1.40
2023-10-29T12:44:59.261Z,1.13
2023-10-29T12:48:17.099Z,1.55
2023-10-29T12:51:42.313Z,1.30
2023-10-29T12:54:47.490Z,1.38
2023-10-29T12:57:54.208Z,1.48
2023-10-29T13:01:02.256Z,1.70
2023-10-29T13:04:07.799Z,1.17
2023-10-29T13:07:14.445Z,1.98
2023-10-29T13:10:23.882Z,1.63
2023-10-29T13:13:31.162Z,1.50
2023-10-29T13:16:36.950Z,1.33
2023-10-29T13:19:46.039Z,2.20
2023-10-29T13:22:51.359Z,1.20
2023-10-29T13:25:58.026Z,1.75
2023-10-29T13:29:03.205Z,1.23
2023-10-29T13:32:09.021Z,1.38
2023-10-29T13:35:18.012Z,1.67
2023-10-29T13:38:28.716Z,1.73
2023-10-29T13:41:41.623Z,0.98
2023-10-29T13:44:55.415Z,1.40
2023-10-29T13:48:06.368Z,1.17
2023-10-29T13:51:11.925Z,1.33
2023-10-29T13:54:44.647Z,1.40
2023-10-29T13:57:50.555Z,1.23
2023-10-29T14:01:03.062Z,1.60
2023-10-29T14:04:08.378Z,1.42
2023-10-29T14:07:14.219Z,1.13
2023-10-29T14:10:20.905Z,1.42
2023-10-29T14:13:27.346Z,1.38
2023-10-29T14:16:39.714Z,1.75
2023-10-29T14:19:45.987Z,1.35
2023-10-29T14:22:54.784Z,1.63
2023-10-29T14:26:04.238Z,1.65
2023-10-29T14:29:12.197Z,1.30
2023-10-29T14:32:17.956Z,1.42
2023-10-29T14:35:23.353Z,1.08
2023-10-29T14:38:31.936Z,1.15
2023-10-29T14:41:38.064Z,1.45
2023-10-29T14:44:43.833Z,1.20
2023-10-29T14:47:49.877Z,1.33
2023-10-29T14:50:55.348Z,1.02
2023-10-29T14:54:05.754Z,0.90
2023-10-29T14:57:28.573Z,1.25
2023-10-29T15:00:35.723Z,1.20
2023-10-29T15:04:06.345Z,1.50
2023-10-29T15:07:18.881Z,1.30
2023-10-29T15:10:24.651Z,1.20
2023-10-29T15:13:32.765Z,1.30
2023-10-29T15:16:54.729Z,1.50
2023-10-29T15:20:04.787Z,2.15
2023-10-29T15:23:12.901Z,1.45
2023-10-29T15:26:25.477Z,1.60
2023-10-29T15:29:31.500Z,1.50
2023-10-29T15:32:38.904Z,1.60
2023-10-29T15:35:44.650Z,2.15
2023-10-29T15:38:52.555Z,2.10
2023-10-29T15:42:01.317Z,1.60
2023-10-29T15:45:11.620Z,1.70
2023-10-29T15:48:25.622Z,1.85
2023-10-29T15:51:31.064Z,1.75
2023-10-29T15:54:48.043Z,1.60
2023-10-29T15:57:55.526Z,1.15
2023-10-29T16:01:04.350Z,1.27
2023-10-29T16:04:10.735Z,1.33
2023-10-29T16:07:16.728Z,1.33
2023-10-29T16:10:22.834Z,1.10
2023-10-29T16:13:27.958Z,1.10
2023-10-29T16:16:34.440Z,1.10
2023-10-29T16:19:44.537Z,1.20
2023-10-29T16:22:53.905Z,1.65
2023-10-29T16:26:02.822Z,1.20
2023-10-29T16:29:13.366Z,1.27
2023-10-29T16:32:19.907Z,1.65
2023-10-29T16:35:29.724Z,1.50
2023-10-29T16:38:36.287Z,1.50
2023-10-29T16:41:43.250Z,1.20
2023-10-29T16:44:52.112Z,1.52
2023-10-29T16:47:59.179Z,1.63
2023-10-29T16:51:09.659Z,1.73
2023-10-29T16:54:15.746Z,1.50
2023-10-29T16:57:22.825Z,1.30
2023-10-29T17:00:28.569Z,1.92
2023-10-29T17:03:34.528Z,1.48
2023-10-29T17:06:43.538Z,1.40
2023-10-29T17:09:51.671Z,1.70
2023-10-29T17:12:56.907Z,1.50
2023-10-29T17:16:06.554Z,1.30
2023-10-29T17:19:14.914Z,1.42
2023-10-29T17:22:20.455Z,1.50
2023-10-29T17:25:26.050Z,1.77
2023-10-29T17:28:39.311Z,1.35
2023-10-29T17:31:44.711Z,1.42
2023-10-29T17:34:52.453Z,1.52
2023-10-29T17:38:02.179Z,1.85
2023-10-29T17:41:24.201Z,2.13
2023-10-29T17:44:30.778Z,1.67
2023-10-29T17:47:37.331Z,1.45
2023-10-29T17:50:44.215Z,1.33
2023-10-29T17:53:52.062Z,1.20
2023-10-29T17:57:00.394Z,1.17
2023-10-29T18:00:09.413Z,1.20
2023-10-29T18:03:19.983Z,1.20
2023-10-29T18:06:26.796Z,1.20
2023-10-29T18:09:34.514Z,1.08
2023-10-29T18:12:43.175Z,0.95
2023-10-29T18:15:48.899Z,1.80
2023-10-29T18:18:58.381Z,1.02
2023-10-29T18:22:06.907Z,0.90
2023-10-29T18:25:14.447Z,1.20
2023-10-29T18:28:21.854Z,1.00
2023-10-29T18:31:33.088Z,1.02
2023-10-29T18:34:39.881Z,1.00
2023-10-29T18:38:10.458Z,1.20
2023-10-29T18:41:20.093Z,1.00
2023-10-29T18:44:31.780Z,1.30
2023-10-29T18:47:40.319Z,1.30
2023-10-29T18:50:46.119Z,1.52
2023-10-29T18:53:58.194Z,1.30
2023-10-29T18:57:05.215Z,1.70
2023-10-29T19:00:11.564Z,1.08
2023-10-29T19:03:16.331Z,1.27
2023-10-29T19:06:21.035Z,1.30
2023-10-29T19:09:25.964Z,1.40
2023-10-29T19:12:30.748Z,1.40
2023-10-29T19:15:35.588Z,1.27
2023-10-29T19:18:40.713Z,1.40
2023-10-29T19:21:45.729Z,1.10
2023-10-29T19:24:50.377Z,1.92
2023-10-29T19:27:55.254Z,1.10
2023-10-29T19:31:20.837Z,1.50
2023-10-29T19:34:24.973Z,1.05
2023-10-29T19:37:30.266Z,1.17
2023-10-29T19:40:34.959Z,1.58
2023-10-29T19:43:40.240Z,1.20
2023-10-29T19:46:44.916Z,1.42
2023-10-29T19:49:49.874Z,1.55
2023-10-29T19:52:54.939Z,1.30
2023-10-29T19:56:00.747Z,1.48
2023-10-29T19:59:05.991Z,2.10
2023-10-29T20:02:10.775Z,0.95
2023-10-29T20:05:16.121Z,1.17
2023-10-29T20:08:20.559Z,1.40
2023-10-29T20:11:25.665Z,1.65
2023-10-29T20:14:30.137Z,1.00
2023-10-29T20:17:35.730Z,1.38
2023-10-29T20:20:43.518Z,1.20
2023-10-29T20:23:48.690Z,1.23
2023-10-29T20:26:54.359Z,1.20
2023-10-29T20:29:59.829Z,1.00
2023-10-29T20:33:05.016Z,1.23
2023-10-29T20:36:11.993Z,1.30
2023-10-29T20:39:16.922Z,1.30
2023-10-29T20:42:23.345Z,2.53
2023-10-29T20:45:29.184Z,2.15
2023-10-29T20:48:35.460Z,3.10
2023-10-29T20:51:41.109Z,5.57
2023-10-29T20:54:47.069Z,11.40
2023-10-29T20:57:52.595Z,11.55
2023-10-29T21:00:58.335Z,10.57
2023-10-29T21:04:04.036Z,10.63
2023-10-29T21:07:08.709Z,18.55
2023-10-29T21:10:14.512Z,23.08
2023-10-29T21:13:19.574Z,20.08
2023-10-29T21:16:24.809Z,18.48
2023-10-29T21:19:30.923Z,11.77
2023-10-29T21:22:35.972Z,6.55
2023-10-29T21:25:41.083Z,4.75
2023-10-29T21:28:46.502Z,5.40
2023-10-29T21:31:51.595Z,7.28
2023-10-29T21:34:56.437Z,5.32
2023-10-29T21:38:01.733Z,3.50
2023-10-29T21:41:14.389Z,2.97
2023-10-29T21:44:19.086Z,2.53
2023-10-29T21:47:24.092Z,2.53
2023-10-29T21:50:28.831Z,2.08
2023-10-29T21:53:34.841Z,1.55
2023-10-29T21:56:39.533Z,1.88
2023-10-29T21:59:45.190Z,1.67
2023-10-29T22:02:49.998Z,1.45
2023-10-29T22:06:07.347Z,2.40
2023-10-29T22:09:12.045Z,3.55
2023-10-29T22:12:16.794Z,3.38
2023-10-29T22:15:21.733Z,4.95
2023-10-29T22:18:26.724Z,6.65
2023-10-29T22:21:31.992Z,5.85
2023-10-29T22:24:36.587Z,8.50
2023-10-29T22:27:41.642Z,5.80
2023-10-29T22:30:46.689Z,7.05
2023-10-29T22:33:52.172Z,8.60
2023-10-29T22:36:57.724Z,6.53
2023-10-29T22:40:02.633Z,3.75
2023-10-29T22:43:07.512Z,3.05
2023-10-29T22:46:20.713Z,2.45
2023-10-29T22:49:25.723Z,2.33
2023-10-29T22:52:30.510Z,2.17
2023-10-29T22:55:41.696Z,2.47
2023-10-29T22:58:46.244Z,1.80
2023-10-29T23:01:51.316Z,2.60
2023-10-29T23:04:56.196Z,1.67
2023-10-29T23:08:01.546Z,1.77
2023-10-29T23:11:06.050Z,1.38
2023-10-29T23:14:11.335Z,1.77
2023-10-29T23:17:16.242Z,1.70
2023-10-29T23:20:20.967Z,1.58
2023-10-29T23:23:26.365Z,2.20
2023-10-29T23:26:32.445Z,1.50
2023-10-29T23:29:37.393Z,1.42
2023-10-29T23:32:41.832Z,1.45
2023-10-29T23:35:46.426Z,1.65
2023-10-29T23:38:51.280Z,1.50
2023-10-29T23:41:56.942Z,2.05
2023-10-29T23:45:01.620Z,1.58
2023-10-29T23:48:06.404Z,1.50
2023-10-29T23:51:11.018Z,1.40
2023-10-29T23:54:15.733Z,2.15
2023-10-29T23:57:20.770Z,1.88
