createdAt,value
2022-09-15T00:01:12.298Z,97302.53
2022-09-15T00:03:45.975Z,97300.38
2022-09-15T00:06:13.643Z,97292.66
2022-09-15T00:08:40.924Z,97297.34
2022-09-15T00:11:31.087Z,97295.69
2022-09-15T00:14:04.959Z,97292.00
2022-09-15T00:16:33.085Z,97302.72
2022-09-15T00:19:01.000Z,97300.75
2022-09-15T00:21:32.193Z,97303.41
2022-09-15T00:24:02.432Z,97305.94
2022-09-15T00:26:31.000Z,97304.75
2022-09-15T00:29:00.590Z,97308.13
2022-09-15T00:31:30.523Z,97311.69
2022-09-15T00:34:02.859Z,97308.59
2022-09-15T00:36:30.098Z,97319.84
2022-09-15T00:38:58.899Z,97321.38
2022-09-15T00:41:26.515Z,97315.31
2022-09-15T00:44:02.442Z,97313.03
2022-09-15T00:46:31.240Z,97304.84
2022-09-15T00:49:13.210Z,97306.69
2022-09-15T00:51:54.421Z,97307.16
2022-09-15T00:54:39.078Z,97310.34
2022-09-15T00:57:15.948Z,97317.91
2022-09-15T00:59:44.543Z,97309.75
2022-09-15T01:02:35.483Z,97317.41
2022-09-15T01:05:09.195Z,97319.75
2022-09-15T01:07:46.178Z,97322.25
2022-09-15T01:10:36.214Z,97317.56
2022-09-15T01:13:08.671Z,97314.72
2022-09-15T01:16:26.262Z,97317.72
2022-09-15T01:19:43.530Z,97322.03
2022-09-15T01:22:51.355Z,97327.56
2022-09-15T01:26:03.417Z,97324.91
2022-09-15T01:29:06.891Z,97324.16
2022-09-15T01:32:16.173Z,97333.34
2022-09-15T01:35:17.247Z,97346.56
2022-09-15T01:37:55.629Z,97345.50
2022-09-15T01:40:31.556Z,97354.19
2022-09-15T01:43:02.097Z,97360.22
2022-09-15T01:45:35.871Z,97357.41
2022-09-15T01:48:08.762Z,97368.44
2022-09-15T01:50:47.134Z,97368.41
2022-09-15T01:53:22.405Z,97365.25
2022-09-15T01:56:09.674Z,97365.44
2022-09-15T01:58:42.089Z,97366.34
2022-09-15T02:01:17.169Z,97361.28
2022-09-15T02:03:55.698Z,97365.09
2022-09-15T02:06:39.841Z,97359.91
2022-09-15T02:09:20.866Z,97356.00
2022-09-15T02:12:09.092Z,97371.16
2022-09-15T02:14:57.881Z,97372.16
2022-09-15T02:17:31.281Z,97369.75
2022-09-15T02:20:17.579Z,97372.28
2022-09-15T02:22:53.916Z,97369.47
2022-09-15T02:25:31.197Z,97376.25
2022-09-15T02:28:05.878Z,97375.41
2022-09-15T02:30:37.895Z,97372.91
2022-09-15T02:33:11.946Z,97361.34
2022-09-15T02:35:40.862Z,97366.56
2022-09-15T02:38:10.957Z,97363.75
2022-09-15T02:40:43.201Z,97363.88
2022-09-15T02:43:17.361Z,97372.34
2022-09-15T02:45:44.269Z,97374.31
2022-09-15T02:48:11.769Z,97374.31
2022-09-15T02:50:39.197Z,97368.13
2022-09-15T02:53:06.432Z,97367.44
2022-09-15T02:55:33.652Z,97371.81
2022-09-15T02:58:00.675Z,97373.31
2022-09-15T03:00:29.068Z,97375.16
2022-09-15T03:02:56.279Z,97370.94
2022-09-15T03:05:27.588Z,97383.44
2022-09-15T03:07:55.189Z,97393.97
2022-09-15T03:10:25.014Z,97383.44
2022-09-15T03:12:54.557Z,97384.28
2022-09-15T03:15:25.813Z,97385.16
2022-09-15T03:17:54.247Z,97387.63
2022-09-15T03:20:30.461Z,97382.31
2022-09-15T03:22:57.502Z,97387.22
2022-09-15T03:25:26.913Z,97395.22
2022-09-15T03:27:53.808Z,97404.78
2022-09-15T03:30:20.932Z,97396.78
2022-09-15T03:32:48.737Z,97398.44
2022-09-15T03:35:15.714Z,97394.78
2022-09-15T03:37:43.140Z,97396.78
2022-09-15T03:40:10.840Z,97400.41
2022-09-15T03:42:37.803Z,97409.38
2022-09-15T03:45:05.179Z,97413.22
2022-09-15T03:47:33.329Z,97414.03
2022-09-15T03:50:00.198Z,97413.91
2022-09-15T03:52:31.963Z,97413.91
2022-09-15T03:54:59.065Z,97415.44
2022-09-15T03:57:26.248Z,97414.16
2022-09-15T03:59:53.275Z,97415.00
2022-09-15T04:02:20.136Z,97419.22
2022-09-15T04:04:46.956Z,97414.00
2022-09-15T04:07:14.026Z,97413.19
2022-09-15T04:09:41.921Z,97422.84
2022-09-15T04:12:09.879Z,97422.03
2022-09-15T04:14:36.816Z,97418.38
2022-09-15T04:17:03.797Z,97422.72
2022-09-15T04:19:31.024Z,97416.97
2022-09-15T04:21:57.990Z,97419.50
2022-09-15T04:24:24.988Z,97416.69
2022-09-15T04:26:51.938Z,97412.91
2022-09-15T04:29:19.488Z,97421.19
2022-09-15T04:31:47.121Z,97420.47
2022-09-15T04:34:14.393Z,97422.59
2022-09-15T04:36:41.380Z,97419.22
2022-09-15T04:39:08.235Z,97428.38
2022-09-15T04:41:35.145Z,97427.84
2022-09-15T04:44:02.625Z,97422.94
2022-09-15T04:46:29.775Z,97429.22
2022-09-15T04:48:58.695Z,97430.25
2022-09-15T04:51:27.212Z,97424.91
2022-09-15T04:53:54.225Z,97427.16
2022-09-15T04:56:24.524Z,97436.00
2022-09-15T04:59:03.844Z,97432.19
2022-09-15T05:01:35.085Z,97435.16
2022-09-15T05:04:04.701Z,97433.47
2022-09-15T05:06:33.294Z,97430.66
2022-09-15T05:09:00.360Z,97429.81
2022-09-15T05:11:28.534Z,97433.03
2022-09-15T05:13:55.517Z,97431.06
2022-09-15T05:16:26.623Z,97430.94
2022-09-15T05:18:59.383Z,97422.63
2022-09-15T05:21:27.561Z,97419.66
2022-09-15T05:23:54.863Z,97424.84
2022-09-15T05:26:27.715Z,97423.44
2022-09-15T05:28:56.908Z,97425.13
2022-09-15T05:31:33.854Z,97424.69
2022-09-15T05:34:04.409Z,97428.91
2022-09-15T05:36:32.957Z,97428.03
2022-09-15T05:39:00.366Z,97430.72
2022-09-15T05:41:29.118Z,97432.41
2022-09-15T05:43:58.410Z,97427.91
2022-09-15T05:46:27.323Z,97430.03
2022-09-15T05:48:57.870Z,97435.91
2022-09-15T05:51:25.506Z,97429.13
2022-09-15T05:53:52.555Z,97419.19
2022-09-15T05:56:20.405Z,97428.03
2022-09-15T05:58:50.013Z,97427.03
2022-09-15T06:01:27.498Z,97427.47
2022-09-15T06:03:56.604Z,97421.44
2022-09-15T06:06:26.037Z,97428.91
2022-09-15T06:08:58.893Z,97426.25
2022-09-15T06:11:32.272Z,97432.25
2022-09-15T06:14:03.427Z,97441.25
2022-09-15T06:16:36.092Z,97440.28
2022-09-15T06:19:04.132Z,97451.78
2022-09-15T06:21:33.440Z,97450.25
2022-09-15T06:24:07.331Z,97441.94
2022-09-15T06:26:35.012Z,97448.72
2022-09-15T06:29:05.396Z,97455.88
2022-09-15T06:31:34.544Z,97444.47
2022-09-15T06:34:03.867Z,97447.59
2022-09-15T06:36:32.287Z,97443.09
2022-09-15T06:38:59.492Z,97440.56
2022-09-15T06:41:38.191Z,97437.75
2022-09-15T06:44:14.229Z,97441.94
2022-09-15T06:46:41.284Z,97452.59
2022-09-15T06:49:08.237Z,97452.75
2022-09-15T06:51:36.190Z,97453.47
2022-09-15T06:54:04.255Z,97463.16
2022-09-15T06:56:35.822Z,97465.53
2022-09-15T06:59:06.048Z,97458.66
2022-09-15T07:01:37.815Z,97468.47
2022-09-15T07:04:08.585Z,97470.47
2022-09-15T07:06:38.519Z,97467.94
2022-09-15T07:09:06.969Z,97470.59
2022-09-15T07:11:34.317Z,97475.09
2022-09-15T07:14:01.829Z,97476.22
2022-09-15T07:16:28.901Z,97479.91
2022-09-15T07:18:57.864Z,97465.84
2022-09-15T07:21:25.194Z,97464.16
2022-09-15T07:23:52.580Z,97464.44
2022-09-15T07:26:27.159Z,97468.97
2022-09-15T07:29:00.052Z,97470.63
2022-09-15T07:31:31.533Z,97476.41
2022-09-15T07:34:02.584Z,97477.53
2022-09-15T07:36:30.936Z,97478.34
2022-09-15T07:38:58.548Z,97482.03
2022-09-15T07:41:29.134Z,97482.03
2022-09-15T07:43:59.391Z,97479.91
2022-09-15T07:46:31.312Z,97484.41
2022-09-15T07:48:58.616Z,97483.59
2022-09-15T07:51:26.640Z,97495.09
2022-09-15T07:53:55.075Z,97487.38
2022-09-15T07:56:24.491Z,97497.63
2022-09-15T07:58:52.176Z,97492.00
2022-09-15T08:01:20.659Z,97485.84
2022-09-15T08:03:51.155Z,97481.63
2022-09-15T08:06:21.932Z,97464.78
2022-09-15T08:08:52.421Z,97461.13
2022-09-15T08:11:22.275Z,97475.31
2022-09-15T08:13:52.375Z,97468.16
2022-09-15T08:16:24.904Z,97469.53
2022-09-15T08:18:54.290Z,97476.84
2022-09-15T08:21:22.873Z,97487.78
2022-09-15T08:23:56.591Z,97506.03
2022-09-15T08:26:25.977Z,97524.56
2022-09-15T08:28:53.071Z,97528.94
2022-09-15T08:31:20.016Z,97522.03
2022-09-15T08:33:53.040Z,97536.06
2022-09-15T08:36:20.025Z,97542.41
2022-09-15T08:38:47.868Z,97549.13
2022-09-15T08:41:24.313Z,97550.00
2022-09-15T08:44:16.597Z,97559.13
2022-09-15T08:47:05.466Z,97559.66
2022-09-15T08:49:58.320Z,97553.78
2022-09-15T08:52:44.370Z,97555.59
2022-09-15T08:55:20.453Z,97552.94
2022-09-15T08:57:48.535Z,97553.78
2022-09-15T09:00:17.354Z,97557.56
2022-09-15T09:03:19.532Z,97555.75
2022-09-15T09:05:59.371Z,97545.31
2022-09-15T09:08:48.399Z,97550.22
2022-09-15T09:11:27.523Z,97551.38
2022-09-15T09:14:17.554Z,97541.94
2022-09-15T09:17:07.961Z,97545.88
2022-09-15T09:20:15.561Z,97541.25
2022-09-15T09:22:48.398Z,97540.28
2022-09-15T09:25:27.637Z,97536.75
2022-09-15T09:27:58.399Z,97535.91
2022-09-15T09:30:32.644Z,97533.25
2022-09-15T09:33:24.321Z,97529.75
2022-09-15T09:35:53.378Z,97534.81
2022-09-15T09:38:31.495Z,97527.06
2022-09-15T09:41:02.294Z,97528.59
2022-09-15T09:43:32.828Z,97533.50
2022-09-15T09:45:59.944Z,97528.63
2022-09-15T09:48:29.854Z,97535.47
2022-09-15T09:50:57.180Z,97532.94
2022-09-15T09:53:28.887Z,97534.22
2022-09-15T09:56:26.966Z,97527.34
2022-09-15T09:58:55.348Z,97527.47
2022-09-15T10:01:26.367Z,97538.41
2022-09-15T10:04:16.908Z,97529.13
2022-09-15T10:06:44.179Z,97524.50
2022-09-15T10:09:18.303Z,97535.91
2022-09-15T10:11:57.444Z,97537.84
2022-09-15T10:14:36.496Z,97545.66
2022-09-15T10:17:17.851Z,97543.56
2022-09-15T10:20:07.115Z,97542.28
2022-09-15T10:22:38.851Z,97550.56
2022-09-15T10:25:49.396Z,97542.41
2022-09-15T10:28:23.863Z,97540.56
2022-09-15T10:31:11.092Z,97543.50
2022-09-15T10:33:45.013Z,97556.13
2022-09-15T10:36:28.562Z,97571.41
2022-09-15T10:39:13.097Z,97558.88
2022-09-15T10:42:18.029Z,97553.09
2022-09-15T10:45:25.001Z,97541.47
2022-09-15T10:48:40.077Z,97522.53
2022-09-15T10:51:57.965Z,97518.19
2022-09-15T10:55:06.662Z,97527.59
2022-09-15T10:57:58.434Z,97538.50
2022-09-15T11:00:35.021Z,97536.63
2022-09-15T11:03:23.399Z,97549.50
2022-09-15T11:06:28.684Z,97525.75
2022-09-15T11:09:17.471Z,97515.22
2022-09-15T11:11:57.728Z,97511.59
2022-09-15T11:15:00.550Z,97531.91
2022-09-15T11:17:54.484Z,97552.63
2022-09-15T11:20:42.936Z,97551.22
2022-09-15T11:23:21.537Z,97555.53
2022-09-15T11:26:07.464Z,97541.00
2022-09-15T11:29:03.525Z,97547.03
2022-09-15T11:31:42.640Z,97559.38
2022-09-15T11:34:33.233Z,97543.69
2022-09-15T11:37:37.777Z,97544.13
2022-09-15T11:40:17.610Z,97548.75
2022-09-15T11:43:16.390Z,97557.06
2022-09-15T11:45:50.650Z,97555.00
2022-09-15T11:48:30.191Z,97558.53
2022-09-15T11:51:02.214Z,97565.84
2022-09-15T11:53:57.453Z,97561.19
2022-09-15T11:56:52.231Z,97568.31
2022-09-15T11:59:46.913Z,97569.75
2022-09-15T12:02:30.548Z,97570.84
2022-09-15T12:05:22.094Z,97570.25
2022-09-15T12:07:58.803Z,97568.31
2022-09-15T12:10:32.141Z,97561.19
2022-09-15T12:13:01.208Z,97561.91
2022-09-15T12:15:29.376Z,97569.91
2022-09-15T12:18:37.358Z,97569.06
2022-09-15T12:21:38.796Z,97574.28
2022-09-15T12:24:56.112Z,97572.91
2022-09-15T12:27:26.391Z,97579.38
2022-09-15T12:29:59.924Z,97578.13
2022-09-15T12:32:35.164Z,97583.06
2022-09-15T12:35:17.789Z,97584.47
2022-09-15T12:37:54.951Z,97579.13
2022-09-15T12:40:33.553Z,97587.88
2022-09-15T12:43:23.502Z,97591.75
2022-09-15T12:46:01.314Z,97592.47
2022-09-15T12:48:36.473Z,97594.72
2022-09-15T12:51:07.644Z,97598.53
2022-09-15T12:53:50.105Z,97596.81
2022-09-15T12:56:27.316Z,97597.41
2022-09-15T12:58:56.286Z,97589.78
2022-09-15T13:01:23.310Z,97591.50
2022-09-15T13:03:50.171Z,97588.38
2022-09-15T13:06:23.971Z,97593.47
2022-09-15T13:09:19.001Z,97595.13
2022-09-15T13:11:53.855Z,97596.56
2022-09-15T13:14:37.768Z,97603.28
2022-09-15T13:17:17.256Z,97596.88
2022-09-15T13:19:48.968Z,97590.97
2022-09-15T13:22:36.824Z,97590.13
2022-09-15T13:25:15.809Z,97594.50
2022-09-15T13:27:53.843Z,97589.88
2022-09-15T13:30:20.752Z,97585.81
2022-09-15T13:33:18.804Z,97583.00
2022-09-15T13:35:51.665Z,97588.06
2022-09-15T13:38:58.684Z,97585.00
2022-09-15T13:41:59.804Z,97580.38
2022-09-15T13:44:51.551Z,97592.72
2022-09-15T13:47:49.618Z,97590.78
2022-09-15T13:50:41.853Z,97589.94
2022-09-15T13:53:42.934Z,97596.66
2022-09-15T13:56:27.835Z,97590.78
2022-09-15T13:59:11.336Z,97587.69
2022-09-15T14:01:42.938Z,97594.44
2022-09-15T14:04:19.220Z,97588.97
2022-09-15T14:06:58.525Z,97581.16
2022-09-15T14:09:45.167Z,97579.06
2022-09-15T14:12:15.121Z,97590.16
2022-09-15T14:14:46.167Z,97581.16
2022-09-15T14:17:25.827Z,97586.06
2022-09-15T14:19:59.177Z,97593.81
2022-09-15T14:22:29.133Z,97589.16
2022-09-15T14:24:58.130Z,97593.66
2022-09-15T14:27:29.670Z,97594.34
2022-09-15T14:30:01.392Z,97588.06
2022-09-15T14:32:33.749Z,97595.06
2022-09-15T14:35:07.714Z,97582.41
2022-09-15T14:37:35.545Z,97583.97
2022-09-15T14:40:23.610Z,97577.34
2022-09-15T14:42:50.831Z,97588.47
2022-09-15T14:48:18.101Z,97593.50
2022-09-15T14:51:18.394Z,97593.91
2022-09-15T14:53:51.988Z,97598.28
2022-09-15T14:56:28.452Z,97585.22
2022-09-15T14:59:01.747Z,97593.09
2022-09-15T15:01:40.255Z,97592.41
2022-09-15T15:04:40.842Z,97579.88
2022-09-15T15:07:22.749Z,97582.97
2022-09-15T15:09:58.403Z,97580.75
2022-09-15T15:12:48.610Z,97580.47
2022-09-15T15:15:18.499Z,97586.91
2022-09-15T15:17:51.119Z,97585.09
2022-09-15T15:20:30.211Z,97588.16
2022-09-15T15:23:23.366Z,97576.53
2022-09-15T15:25:51.242Z,97571.88
2022-09-15T15:28:47.629Z,97563.75
2022-09-15T15:31:25.059Z,97573.56
2022-09-15T15:34:05.511Z,97571.88
2022-09-15T15:36:36.523Z,97574.00
2022-09-15T15:39:07.883Z,97580.16
2022-09-15T15:41:41.109Z,97571.47
2022-09-15T15:44:27.662Z,97568.53
2022-09-15T15:47:01.600Z,97564.28
2022-09-15T15:49:32.515Z,97563.31
2022-09-15T15:52:01.790Z,97560.50
2022-09-15T15:54:28.802Z,97562.34
2022-09-15T15:57:19.545Z,97561.34
2022-09-15T15:59:46.932Z,97564.84
2022-09-15T16:02:14.074Z,97569.34
2022-09-15T16:04:41.143Z,97579.75
2022-09-15T16:07:18.174Z,97572.84
2022-09-15T16:09:47.332Z,97571.88
2022-09-15T16:12:16.582Z,97568.50
2022-09-15T16:14:43.367Z,97571.88
2022-09-15T16:17:10.854Z,97575.38
2022-09-15T16:19:37.761Z,97571.75
2022-09-15T16:22:04.773Z,97585.38
2022-09-15T16:24:31.717Z,97580.72
2022-09-15T16:26:58.874Z,97574.00
2022-09-15T16:29:29.869Z,97589.72
2022-09-15T16:31:57.090Z,97581.16
2022-09-15T16:34:23.858Z,97588.31
2022-09-15T16:36:50.754Z,97592.94
2022-09-15T16:39:17.734Z,97599.97
2022-09-15T16:41:44.714Z,97591.44
2022-09-15T16:44:19.604Z,97587.06
2022-09-15T16:46:47.063Z,97589.72
2022-09-15T16:49:13.960Z,97590.56
2022-09-15T16:51:40.781Z,97595.19
2022-09-15T16:54:18.450Z,97601.38
2022-09-15T16:56:47.029Z,97592.66
2022-09-15T16:59:14.492Z,97590.84
2022-09-15T17:01:41.546Z,97594.78
2022-09-15T17:04:15.994Z,97599.28
2022-09-15T17:06:43.778Z,97594.09
2022-09-15T17:09:10.737Z,97604.06
2022-09-15T17:11:37.676Z,97603.47
2022-09-15T17:14:04.726Z,97614.44
2022-09-15T17:16:31.832Z,97601.53
2022-09-15T17:18:58.905Z,97603.34
2022-09-15T17:21:26.441Z,97610.75
2022-09-15T17:23:53.691Z,97610.34
2022-09-15T17:26:30.506Z,97610.50
2022-09-15T17:29:06.530Z,97622.28
2022-09-15T17:31:33.555Z,97617.19
2022-09-15T17:34:02.388Z,97621.94
2022-09-15T17:36:29.505Z,97624.88
2022-09-15T17:38:57.492Z,97632.19
2022-09-15T17:41:24.595Z,97632.19
2022-09-15T17:43:53.165Z,97636.00
2022-09-15T17:46:20.238Z,97633.47
2022-09-15T17:48:47.228Z,97635.25
2022-09-15T17:51:18.152Z,97639.06
2022-09-15T17:53:47.259Z,97648.03
2022-09-15T17:56:18.546Z,97650.00
2022-09-15T17:58:45.995Z,97652.09
2022-09-15T18:01:16.674Z,97643.53
2022-09-15T18:03:45.443Z,97652.47
2022-09-15T18:06:15.000Z,97644.47
2022-09-15T18:08:42.136Z,97652.88
2022-09-15T18:11:16.561Z,97653.88
2022-09-15T18:13:50.059Z,97665.38
2022-09-15T18:16:19.807Z,97665.63
2022-09-15T18:18:47.360Z,97663.09
2022-09-15T18:21:28.918Z,97660.13
2022-09-15T18:23:58.625Z,97669.00
2022-09-15T18:26:26.839Z,97671.53
2022-09-15T18:28:55.047Z,97669.97
2022-09-15T18:31:25.674Z,97668.00
2022-09-15T18:33:52.727Z,97682.31
2022-09-15T18:36:23.993Z,97678.66
2022-09-15T18:38:51.133Z,97691.00
2022-09-15T18:41:18.786Z,97692.56
2022-09-15T18:43:50.372Z,97692.72
2022-09-15T18:46:19.617Z,97699.44
2022-09-15T18:48:46.720Z,97690.31
2022-09-15T18:51:23.699Z,97687.66
2022-09-15T18:53:54.219Z,97694.81
2022-09-15T18:56:22.567Z,97702.81
2022-09-15T18:58:54.763Z,97706.31
2022-09-15T19:01:27.731Z,97710.56
2022-09-15T19:03:54.899Z,97709.59
2022-09-15T19:06:24.269Z,97699.91
2022-09-15T19:08:51.389Z,97703.41
2022-09-15T19:11:20.509Z,97708.72
2022-09-15T19:13:48.700Z,97706.06
2022-09-15T19:16:34.616Z,97699.06
2022-09-15T19:19:07.328Z,97702.56
2022-09-15T19:21:34.673Z,97706.31
2022-09-15T19:24:01.834Z,97709.16
2022-09-15T19:26:29.705Z,97711.94
2022-09-15T19:28:57.726Z,97711.09
2022-09-15T19:31:32.447Z,97715.72
2022-09-15T19:33:59.750Z,97718.75
2022-09-15T19:36:28.982Z,97720.59
2022-09-15T19:38:58.132Z,97716.97
2022-09-15T19:41:25.995Z,97712.59
2022-09-15T19:43:53.749Z,97715.38
2022-09-15T19:46:25.356Z,97724.38
2022-09-15T19:48:54.315Z,97724.78
2022-09-15T19:51:22.795Z,97727.56
2022-09-15T19:53:52.964Z,97732.19
2022-09-15T19:56:23.201Z,97725.53
2022-09-15T19:58:50.181Z,97743.53
2022-09-15T20:01:18.152Z,97740.19
2022-09-15T20:03:45.777Z,97746.50
2022-09-15T20:06:12.883Z,97746.88
2022-09-15T20:08:41.836Z,97748.09
2022-09-15T20:11:09.772Z,97746.53
2022-09-15T20:13:41.413Z,97753.81
2022-09-15T20:16:08.556Z,97749.59
2022-09-15T20:18:39.394Z,97748.16
2022-09-15T20:21:12.369Z,97748.28
2022-09-15T20:23:49.672Z,97751.91
2022-09-15T20:26:18.715Z,97753.88
2022-09-15T20:28:46.485Z,97756.75
2022-09-15T20:31:19.391Z,97758.84
2022-09-15T20:33:48.874Z,97761.03
2022-09-15T20:36:28.593Z,97761.41
2022-09-15T20:38:56.869Z,97771.94
2022-09-15T20:41:27.078Z,97766.72
2022-09-15T20:43:54.631Z,97778.25
2022-09-15T20:46:24.339Z,97779.06
2022-09-15T20:48:52.615Z,97775.81
2022-09-15T20:51:23.447Z,97784.06
2022-09-15T20:53:55.293Z,97782.22
2022-09-15T20:56:26.016Z,97778.16
2022-09-15T20:58:55.373Z,97786.38
2022-09-15T21:01:26.026Z,97790.16
2022-09-15T21:03:55.391Z,97796.56
2022-09-15T21:06:28.229Z,97794.84
2022-09-15T21:08:56.840Z,97798.75
2022-09-15T21:11:26.694Z,97792.72
2022-09-15T21:13:55.658Z,97792.00
2022-09-15T21:16:27.605Z,97786.78
2022-09-15T21:18:58.234Z,97799.34
2022-09-15T21:21:31.161Z,97794.44
2022-09-15T21:24:05.319Z,97791.75
2022-09-15T21:26:35.476Z,97799.63
2022-09-15T21:29:02.824Z,97798.63
2022-09-15T21:31:33.181Z,97804.06
2022-09-15T21:34:00.313Z,97802.41
2022-09-15T21:36:30.642Z,97804.47
2022-09-15T21:38:59.526Z,97809.91
2022-09-15T21:41:30.037Z,97811.81
2022-09-15T21:43:59.169Z,97815.47
2022-09-15T21:46:30.208Z,97823.44
2022-09-15T21:48:59.789Z,97818.38
2022-09-15T21:51:29.372Z,97829.13
2022-09-15T21:53:59.439Z,97828.53
2022-09-15T21:56:29.129Z,97829.00
2022-09-15T21:58:56.076Z,97824.69
2022-09-15T22:01:27.996Z,97828.06
2022-09-15T22:03:59.630Z,97824.09
2022-09-15T22:06:33.315Z,97831.44
2022-09-15T22:09:05.364Z,97826.38
2022-09-15T22:11:33.204Z,97833.38
2022-09-15T22:14:03.055Z,97833.88
2022-09-15T22:16:30.680Z,97846.19
2022-09-15T22:18:57.819Z,97836.16
2022-09-15T22:21:28.467Z,97840.25
2022-09-15T22:23:57.791Z,97833.97
2022-09-15T22:26:31.354Z,97841.53
2022-09-15T22:29:02.603Z,97836.50
2022-09-15T22:31:30.348Z,97849.53
2022-09-15T22:33:57.555Z,97848.47
2022-09-15T22:36:29.911Z,97841.09
2022-09-15T22:39:04.227Z,97845.69
2022-09-15T22:41:34.916Z,97844.94
2022-09-15T22:44:02.696Z,97841.47
2022-09-15T22:46:29.524Z,97838.88
2022-09-15T22:48:56.515Z,97845.53
2022-09-15T22:51:23.597Z,97844.66
2022-09-15T22:53:54.662Z,97858.59
2022-09-15T22:56:21.825Z,97851.25
2022-09-15T22:58:50.121Z,97845.66
2022-09-15T23:01:28.060Z,97843.44
2022-09-15T23:03:59.021Z,97843.94
2022-09-15T23:06:30.760Z,97843.44
2022-09-15T23:09:04.618Z,97840.56
2022-09-15T23:11:33.563Z,97844.66
2022-09-15T23:14:01.966Z,97844.44
2022-09-15T23:16:30.875Z,97845.53
2022-09-15T23:18:58.553Z,97854.09
2022-09-15T23:21:25.948Z,97847.69
2022-09-15T23:23:54.975Z,97855.69
2022-09-15T23:26:24.233Z,97856.75
2022-09-15T23:28:51.856Z,97846.22
2022-09-15T23:31:20.548Z,97851.91
2022-09-15T23:33:48.060Z,97849.00
2022-09-15T23:36:21.220Z,97850.31
2022-09-15T23:38:49.617Z,97845.38
2022-09-15T23:41:18.085Z,97843.44
2022-09-15T23:43:45.559Z,97853.00
2022-09-15T23:46:12.855Z,97843.00
2022-09-15T23:48:39.869Z,97840.94
2022-09-15T23:51:06.833Z,97842.16
2022-09-15T23:53:34.328Z,97842.50
2022-09-15T23:56:02.307Z,97831.66
2022-09-15T23:58:29.074Z,97838.44
