createdAt,value
2022-12-26T00:02:05.556Z,65.97
2022-12-26T00:04:51.045Z,70.70
2022-12-26T00:07:25.616Z,67.30
2022-12-26T00:10:06.090Z,71.43
2022-12-26T00:12:39.630Z,72.47
2022-12-26T00:15:07.047Z,65.45
2022-12-26T00:17:43.638Z,72.50
2022-12-26T00:20:11.316Z,79.63
2022-12-26T00:22:38.254Z,81.00
2022-12-26T00:25:12.643Z,77.85
2022-12-26T00:27:39.651Z,88.00
2022-12-26T00:30:14.666Z,84.15
2022-12-26T00:32:41.689Z,75.32
2022-12-26T00:35:22.634Z,68.93
2022-12-26T00:37:49.595Z,63.17
2022-12-26T00:40:22.661Z,68.32
2022-12-26T00:42:49.554Z,70.15
2022-12-26T00:45:25.560Z,61.83
2022-12-26T00:47:52.536Z,57.70
2022-12-26T00:50:19.561Z,60.22
2022-12-26T00:52:52.617Z,62.15
2022-12-26T00:55:25.670Z,64.32
2022-12-26T00:57:52.608Z,62.20
2022-12-26T01:00:40.690Z,63.78
2022-12-26T01:03:11.241Z,66.45
2022-12-26T01:05:55.604Z,64.03
2022-12-26T01:08:25.002Z,58.85
2022-12-26T01:10:58.704Z,63.22
2022-12-26T01:13:25.614Z,59.08
2022-12-26T01:15:59.709Z,59.92
2022-12-26T01:18:33.637Z,58.53
2022-12-26T01:21:13.680Z,60.40
2022-12-26T01:23:40.655Z,59.65
2022-12-26T01:26:19.941Z,59.72
2022-12-26T01:28:48.981Z,63.65
2022-12-26T01:31:24.742Z,58.63
2022-12-26T01:33:51.793Z,66.53
2022-12-26T01:36:18.955Z,57.70
2022-12-26T01:38:52.737Z,57.83
2022-12-26T01:41:20.501Z,56.85
2022-12-26T01:44:11.627Z,58.72
2022-12-26T01:46:50.690Z,52.78
2022-12-26T01:49:43.427Z,61.75
2022-12-26T01:52:21.607Z,54.75
2022-12-26T01:54:49.606Z,54.17
2022-12-26T01:57:35.668Z,55.38
2022-12-26T02:00:09.619Z,53.53
2022-12-26T02:02:36.605Z,62.75
2022-12-26T02:05:10.639Z,53.40
2022-12-26T02:07:40.606Z,54.60
2022-12-26T02:10:17.692Z,60.42
2022-12-26T02:12:44.673Z,61.72
2022-12-26T02:15:22.646Z,58.28
2022-12-26T02:17:49.630Z,54.55
2022-12-26T02:20:32.708Z,58.08
2022-12-26T02:23:49.059Z,56.60
2022-12-26T02:26:44.689Z,61.17
2022-12-26T02:29:34.696Z,54.25
2022-12-26T02:32:28.054Z,50.55
2022-12-26T02:35:23.022Z,49.03
2022-12-26T02:38:03.704Z,54.28
2022-12-26T02:40:40.763Z,48.22
2022-12-26T02:43:44.691Z,51.40
2022-12-26T02:46:29.961Z,46.17
2022-12-26T02:50:03.746Z,50.50
2022-12-26T02:52:45.216Z,51.50
2022-12-26T02:55:25.917Z,50.40
2022-12-26T02:58:18.224Z,49.08
2022-12-26T03:00:51.696Z,47.17
2022-12-26T03:03:34.230Z,45.75
2022-12-26T03:06:04.469Z,47.42
2022-12-26T03:09:12.697Z,50.28
2022-12-26T03:11:51.703Z,46.72
2022-12-26T03:14:25.938Z,47.90
2022-12-26T03:17:12.679Z,47.25
2022-12-26T03:19:39.640Z,48.47
2022-12-26T03:22:06.546Z,46.38
2022-12-26T03:24:39.705Z,46.17
2022-12-26T03:27:12.682Z,47.13
2022-12-26T03:29:39.640Z,43.17
2022-12-26T03:32:09.745Z,47.85
2022-12-26T03:34:49.736Z,43.80
2022-12-26T03:37:48.585Z,45.42
2022-12-26T03:40:50.824Z,44.80
2022-12-26T03:43:29.693Z,43.60
2022-12-26T03:46:21.959Z,41.97
2022-12-26T03:49:40.737Z,45.25
2022-12-26T03:52:30.513Z,41.83
2022-12-26T03:55:19.700Z,37.05
2022-12-26T03:58:05.745Z,39.50
2022-12-26T04:00:38.742Z,38.08
2022-12-26T04:03:12.603Z,39.30
2022-12-26T04:05:48.811Z,38.88
2022-12-26T04:08:24.778Z,37.35
2022-12-26T04:11:02.891Z,38.13
2022-12-26T04:13:51.805Z,40.53
2022-12-26T04:16:40.765Z,42.47
2022-12-26T04:19:26.761Z,53.33
2022-12-26T04:22:40.805Z,47.65
2022-12-26T04:25:12.507Z,48.35
2022-12-26T04:27:45.754Z,52.20
2022-12-26T04:30:12.851Z,46.80
2022-12-26T04:32:54.763Z,53.97
2022-12-26T04:35:37.819Z,54.80
2022-12-26T04:38:11.772Z,56.85
2022-12-26T04:40:41.529Z,52.75
2022-12-26T04:43:46.798Z,53.90
2022-12-26T04:46:01.814Z,58.90
2022-12-26T04:48:28.904Z,48.05
2022-12-26T04:51:02.768Z,51.42
2022-12-26T04:53:29.647Z,50.63
2022-12-26T04:56:02.755Z,52.55
2022-12-26T04:58:29.649Z,59.83
2022-12-26T05:01:02.812Z,60.70
2022-12-26T05:03:36.872Z,55.97
2022-12-26T05:06:03.937Z,51.28
2022-12-26T05:08:48.787Z,55.55
2022-12-26T05:11:15.649Z,50.38
2022-12-26T05:13:48.760Z,50.78
2022-12-26T05:16:15.759Z,50.65
2022-12-26T05:18:48.786Z,55.53
2022-12-26T05:21:15.868Z,53.08
2022-12-26T05:23:48.730Z,53.85
2022-12-26T05:26:27.804Z,49.78
2022-12-26T05:29:00.251Z,47.22
2022-12-26T05:31:32.898Z,53.40
2022-12-26T05:34:08.850Z,51.15
2022-12-26T05:37:02.128Z,48.42
2022-12-26T05:39:35.810Z,52.28
2022-12-26T05:42:08.796Z,54.53
2022-12-26T05:44:35.743Z,49.47
2022-12-26T05:47:08.850Z,43.13
2022-12-26T05:49:35.768Z,49.50
2022-12-26T05:52:09.765Z,44.72
2022-12-26T05:54:42.842Z,45.38
2022-12-26T05:57:09.741Z,45.92
2022-12-26T05:59:36.717Z,43.72
2022-12-26T06:02:09.936Z,45.28
2022-12-26T06:04:37.104Z,40.28
2022-12-26T06:07:10.815Z,41.58
2022-12-26T06:09:37.729Z,44.08
2022-12-26T06:12:11.775Z,46.28
2022-12-26T06:14:44.824Z,43.17
2022-12-26T06:17:11.860Z,46.75
2022-12-26T06:19:46.846Z,39.47
2022-12-26T06:22:14.127Z,39.08
2022-12-26T06:27:35.522Z,44.75
2022-12-26T06:30:12.755Z,44.45
2022-12-26T06:32:39.681Z,43.28
2022-12-26T06:35:13.816Z,41.95
2022-12-26T06:37:46.844Z,36.92
2022-12-26T06:40:13.841Z,34.85
2022-12-26T06:42:46.822Z,36.90
2022-12-26T06:45:19.818Z,39.50
2022-12-26T06:47:52.836Z,36.63
2022-12-26T06:50:25.827Z,38.03
2022-12-26T06:53:04.811Z,34.15
2022-12-26T06:55:31.791Z,37.13
2022-12-26T06:58:04.797Z,37.70
2022-12-26T07:00:31.772Z,34.78
2022-12-26T07:02:58.793Z,34.05
2022-12-26T07:05:32.792Z,34.60
2022-12-26T07:07:59.923Z,34.45
2022-12-26T07:10:33.810Z,35.42
2022-12-26T07:13:00.748Z,34.97
2022-12-26T07:15:27.655Z,34.38
2022-12-26T07:18:00.805Z,31.00
2022-12-26T07:20:33.818Z,34.08
2022-12-26T07:23:00.824Z,34.35
2022-12-26T07:25:27.715Z,34.00
2022-12-26T07:28:00.864Z,32.42
2022-12-26T07:30:33.808Z,35.55
2022-12-26T07:33:06.889Z,34.78
2022-12-26T07:35:33.819Z,40.85
2022-12-26T07:38:06.833Z,42.58
2022-12-26T07:40:39.835Z,46.35
2022-12-26T07:43:12.889Z,43.50
2022-12-26T07:45:45.403Z,45.60
2022-12-26T07:48:18.861Z,38.60
2022-12-26T07:50:45.751Z,45.33
2022-12-26T07:53:14.054Z,43.13
2022-12-26T07:55:47.873Z,35.55
2022-12-26T07:58:20.866Z,40.53
2022-12-26T08:00:47.777Z,40.65
2022-12-26T08:03:20.909Z,40.28
2022-12-26T08:05:57.859Z,43.83
2022-12-26T08:08:24.770Z,44.45
2022-12-26T08:11:12.845Z,41.30
2022-12-26T08:13:39.711Z,37.95
2022-12-26T08:16:13.872Z,37.83
2022-12-26T08:18:41.002Z,37.15
2022-12-26T08:21:14.858Z,34.83
2022-12-26T08:23:41.738Z,33.63
2022-12-26T08:26:16.831Z,36.83
2022-12-26T08:28:43.719Z,32.80
2022-12-26T08:31:17.886Z,37.08
2022-12-26T08:33:51.845Z,41.20
2022-12-26T08:36:18.746Z,43.58
2022-12-26T08:38:45.788Z,46.47
2022-12-26T08:41:18.886Z,44.53
2022-12-26T08:44:25.797Z,40.10
2022-12-26T08:46:43.831Z,40.25
2022-12-26T08:49:20.204Z,36.72
2022-12-26T08:51:53.845Z,34.53
2022-12-26T08:54:20.739Z,29.48
2022-12-26T08:56:53.851Z,28.98
2022-12-26T08:59:20.843Z,23.95
2022-12-26T09:01:53.904Z,25.75
2022-12-26T09:04:20.840Z,23.23
2022-12-26T09:06:53.844Z,24.90
2022-12-26T09:09:20.732Z,25.90
2022-12-26T09:11:53.876Z,23.45
2022-12-26T09:14:34.852Z,23.58
2022-12-26T09:17:01.825Z,24.30
2022-12-26T09:19:29.225Z,22.40
2022-12-26T09:22:02.859Z,26.17
2022-12-26T09:24:35.892Z,22.50
2022-12-26T09:27:02.737Z,24.05
2022-12-26T09:29:36.968Z,26.50
2022-12-26T09:32:10.951Z,25.13
2022-12-26T09:34:37.809Z,24.75
2022-12-26T09:37:10.897Z,23.25
2022-12-26T09:39:45.040Z,23.80
2022-12-26T09:42:47.004Z,24.17
2022-12-26T09:45:23.921Z,23.02
2022-12-26T09:48:09.641Z,22.27
2022-12-26T09:50:44.920Z,21.10
2022-12-26T09:53:24.858Z,23.05
2022-12-26T09:56:18.389Z,21.08
2022-12-26T09:59:04.906Z,23.80
2022-12-26T10:01:41.922Z,22.98
2022-12-26T10:04:30.155Z,22.60
2022-12-26T10:07:44.900Z,24.70
2022-12-26T10:10:36.531Z,22.55
2022-12-26T10:13:43.907Z,23.73
2022-12-26T10:16:30.945Z,24.52
2022-12-26T10:19:11.690Z,23.13
2022-12-26T10:22:06.959Z,25.10
2022-12-26T10:24:41.945Z,23.77
2022-12-26T10:27:17.778Z,24.35
2022-12-26T10:30:10.968Z,24.58
2022-12-26T10:32:45.581Z,24.30
2022-12-26T10:35:44.929Z,23.90
2022-12-26T10:38:34.337Z,26.83
2022-12-26T10:41:19.958Z,25.00
2022-12-26T10:43:46.976Z,22.90
2022-12-26T10:46:47.007Z,21.67
2022-12-26T10:49:16.199Z,20.83
2022-12-26T10:51:49.997Z,22.42
2022-12-26T10:54:17.836Z,24.08
2022-12-26T10:56:51.930Z,21.45
2022-12-26T10:59:33.902Z,21.50
2022-12-26T11:02:19.036Z,24.50
2022-12-26T11:05:21.792Z,22.65
2022-12-26T11:08:11.923Z,22.98
2022-12-26T11:10:38.878Z,22.00
2022-12-26T11:13:13.892Z,24.05
2022-12-26T11:15:53.290Z,22.92
2022-12-26T11:18:40.965Z,23.25
2022-12-26T11:21:20.862Z,22.85
2022-12-26T11:23:58.964Z,20.85
2022-12-26T11:26:29.912Z,20.08
2022-12-26T11:29:17.911Z,24.23
2022-12-26T11:31:53.117Z,22.08
2022-12-26T11:34:40.980Z,21.10
2022-12-26T11:37:08.499Z,21.63
2022-12-26T11:39:37.330Z,23.48
2022-12-26T11:42:25.935Z,22.67
2022-12-26T11:45:01.903Z,25.30
2022-12-26T11:47:35.930Z,30.00
2022-12-26T11:50:08.579Z,29.98
2022-12-26T11:53:09.952Z,26.42
2022-12-26T11:55:38.064Z,24.67
2022-12-26T11:58:27.973Z,22.95
2022-12-26T12:01:07.986Z,25.45
2022-12-26T12:03:49.774Z,19.95
2022-12-26T12:06:48.216Z,22.52
2022-12-26T12:09:40.853Z,21.70
2022-12-26T12:12:56.995Z,15.77
2022-12-26T12:15:30.466Z,14.15
2022-12-26T12:18:38.934Z,14.32
2022-12-26T12:21:33.758Z,10.77
2022-12-26T12:24:43.948Z,13.38
2022-12-26T12:27:49.000Z,11.43
2022-12-26T12:30:50.003Z,8.82
2022-12-26T12:33:51.509Z,7.88
2022-12-26T12:36:35.987Z,7.25
2022-12-26T12:39:44.100Z,9.18
2022-12-26T12:42:44.002Z,7.55
2022-12-26T12:46:06.160Z,6.93
2022-12-26T12:49:05.027Z,8.02
2022-12-26T12:52:03.585Z,7.70
2022-12-26T12:54:59.032Z,7.32
2022-12-26T12:57:46.990Z,7.18
2022-12-26T13:00:29.029Z,9.15
2022-12-26T13:03:15.039Z,9.57
2022-12-26T13:06:29.998Z,10.65
2022-12-26T13:09:20.650Z,8.25
2022-12-26T13:12:15.994Z,8.60
2022-12-26T13:14:48.065Z,9.98
2022-12-26T13:17:37.034Z,9.93
2022-12-26T13:20:39.019Z,8.07
2022-12-26T13:23:18.583Z,8.50
2022-12-26T13:26:04.891Z,6.70
2022-12-26T13:28:36.409Z,6.78
2022-12-26T13:31:10.024Z,5.57
2022-12-26T13:33:36.996Z,5.70
2022-12-26T13:36:11.998Z,6.53
2022-12-26T13:38:59.923Z,7.82
2022-12-26T13:41:33.039Z,7.65
2022-12-26T13:44:04.992Z,6.60
2022-12-26T13:46:49.029Z,6.90
2022-12-26T13:49:41.678Z,8.68
2022-12-26T13:52:18.049Z,11.93
2022-12-26T13:54:47.978Z,10.80
2022-12-26T13:57:47.084Z,11.32
2022-12-26T14:00:49.123Z,8.68
2022-12-26T14:03:47.146Z,9.65
2022-12-26T14:06:44.684Z,13.07
2022-12-26T14:09:30.104Z,14.10
2022-12-26T14:12:33.111Z,20.05
2022-12-26T14:15:26.064Z,20.15
2022-12-26T14:18:23.652Z,16.73
2022-12-26T14:21:22.021Z,17.30
2022-12-26T14:23:59.087Z,18.27
2022-12-26T14:26:37.831Z,19.98
2022-12-26T14:29:38.074Z,19.02
2022-12-26T14:32:21.568Z,16.15
2022-12-26T14:35:10.085Z,15.25
2022-12-26T14:38:17.091Z,14.60
2022-12-26T14:41:02.733Z,17.02
2022-12-26T14:43:46.050Z,16.33
2022-12-26T14:46:31.465Z,17.42
2022-12-26T14:49:07.046Z,16.63
2022-12-26T14:51:43.091Z,17.30
2022-12-26T14:54:27.077Z,19.35
2022-12-26T14:56:54.403Z,16.42
2022-12-26T14:59:36.096Z,17.23
2022-12-26T15:02:23.132Z,18.27
2022-12-26T15:05:15.046Z,17.35
2022-12-26T15:08:52.086Z,15.80
2022-12-26T15:11:58.091Z,18.63
2022-12-26T15:14:27.659Z,16.05
2022-12-26T15:17:41.073Z,18.17
2022-12-26T15:20:36.058Z,19.25
2022-12-26T15:23:21.987Z,19.05
2022-12-26T15:26:34.083Z,17.92
2022-12-26T15:29:40.076Z,20.65
2022-12-26T15:32:21.887Z,19.10
2022-12-26T15:34:58.151Z,19.67
2022-12-26T15:37:50.019Z,18.75
2022-12-26T15:40:30.113Z,17.58
2022-12-26T15:43:35.231Z,19.70
2022-12-26T15:46:11.107Z,21.92
2022-12-26T15:49:01.514Z,23.55
2022-12-26T15:51:56.421Z,29.15
2022-12-26T15:55:09.237Z,32.17
2022-12-26T15:58:06.103Z,34.33
2022-12-26T16:00:53.542Z,31.20
2022-12-26T16:03:39.102Z,25.92
2022-12-26T16:06:13.106Z,30.48
2022-12-26T16:09:31.083Z,28.00
2022-12-26T16:12:37.181Z,26.90
2022-12-26T16:15:12.116Z,37.30
2022-12-26T16:17:46.165Z,44.45
2022-12-26T16:20:25.340Z,37.72
2022-12-26T16:23:05.105Z,31.92
2022-12-26T16:25:32.003Z,29.30
2022-12-26T16:28:06.104Z,31.95
2022-12-26T16:30:36.606Z,34.67
2022-12-26T16:33:03.962Z,41.00
2022-12-26T16:35:44.142Z,33.95
2022-12-26T16:38:24.129Z,30.42
2022-12-26T16:40:51.466Z,29.95
2022-12-26T16:43:25.151Z,26.05
2022-12-26T16:45:58.784Z,21.55
2022-12-26T16:48:34.112Z,20.20
2022-12-26T16:51:39.001Z,22.27
2022-12-26T16:54:27.137Z,14.88
2022-12-26T16:57:09.968Z,13.85
2022-12-26T16:59:58.165Z,14.70
2022-12-26T17:02:31.321Z,16.42
2022-12-26T17:05:14.159Z,15.32
2022-12-26T17:07:44.671Z,17.45
2022-12-26T17:10:31.146Z,21.85
2022-12-26T17:13:08.178Z,36.63
2022-12-26T17:15:44.186Z,33.92
2022-12-26T17:18:48.332Z,29.50
2022-12-26T17:21:37.489Z,23.85
2022-12-26T17:24:23.527Z,19.35
2022-12-26T17:27:14.177Z,17.58
2022-12-26T17:29:51.403Z,17.50
2022-12-26T17:32:37.147Z,20.60
2022-12-26T17:35:12.396Z,33.22
2022-12-26T17:37:46.172Z,25.60
2022-12-26T17:40:16.123Z,26.70
2022-12-26T17:42:57.192Z,18.58
2022-12-26T17:45:26.976Z,16.55
2022-12-26T17:48:04.133Z,18.60
2022-12-26T17:50:37.354Z,20.02
2022-12-26T17:53:20.205Z,17.60
2022-12-26T17:55:53.155Z,22.27
2022-12-26T17:58:20.264Z,21.13
2022-12-26T18:00:47.266Z,21.77
2022-12-26T18:03:20.192Z,31.13
2022-12-26T18:05:47.430Z,29.27
2022-12-26T18:08:40.128Z,28.05
2022-12-26T18:11:16.211Z,28.52
2022-12-26T18:13:43.300Z,28.42
2022-12-26T18:16:25.254Z,29.55
2022-12-26T18:18:52.190Z,30.30
2022-12-26T18:21:25.153Z,28.40
2022-12-26T18:23:52.047Z,28.48
2022-12-26T18:26:34.202Z,21.10
2022-12-26T18:29:01.260Z,20.17
2022-12-26T18:31:28.322Z,23.77
2022-12-26T18:34:02.188Z,26.05
2022-12-26T18:36:41.223Z,37.33
2022-12-26T18:39:08.172Z,30.25
2022-12-26T18:41:41.229Z,27.95
2022-12-26T18:44:08.200Z,28.55
2022-12-26T18:46:42.228Z,28.42
2022-12-26T18:49:16.416Z,29.38
2022-12-26T18:51:43.322Z,27.98
2022-12-26T18:54:17.212Z,32.33
2022-12-26T18:56:50.228Z,30.40
2022-12-26T18:59:17.138Z,31.38
2022-12-26T19:01:44.141Z,29.10
2022-12-26T19:04:21.246Z,25.75
2022-12-26T19:06:48.195Z,30.30
2022-12-26T19:09:22.238Z,30.25
2022-12-26T19:11:49.171Z,27.73
2022-12-26T19:14:27.179Z,30.52
2022-12-26T19:16:54.063Z,24.80
2022-12-26T19:19:20.945Z,31.70
2022-12-26T19:21:54.208Z,30.20
2022-12-26T19:24:21.139Z,37.20
2022-12-26T19:26:54.236Z,35.15
2022-12-26T19:29:21.095Z,37.05
2022-12-26T19:31:48.093Z,32.17
2022-12-26T19:34:21.216Z,49.10
2022-12-26T19:36:48.107Z,46.10
2022-12-26T19:39:21.234Z,42.05
2022-12-26T19:41:48.177Z,54.72
2022-12-26T19:44:21.213Z,58.25
2022-12-26T19:46:48.123Z,47.83
2022-12-26T19:49:15.093Z,37.95
2022-12-26T19:51:48.249Z,31.65
2022-12-26T19:54:15.189Z,28.05
2022-12-26T19:56:48.475Z,26.55
2022-12-26T19:59:15.364Z,27.23
2022-12-26T20:01:49.297Z,22.15
2022-12-26T20:04:16.281Z,22.33
2022-12-26T20:06:43.288Z,24.65
2022-12-26T20:09:19.320Z,23.25
2022-12-26T20:11:48.059Z,23.08
2022-12-26T20:14:18.031Z,22.08
2022-12-26T20:17:07.996Z,26.30
2022-12-26T20:19:42.279Z,19.05
2022-12-26T20:22:09.222Z,24.35
2022-12-26T20:24:36.111Z,22.50
2022-12-26T20:27:09.314Z,23.48
2022-12-26T20:29:36.255Z,23.20
2022-12-26T20:32:09.229Z,22.30
2022-12-26T20:34:36.123Z,25.80
2022-12-26T20:37:02.975Z,38.25
2022-12-26T20:39:36.268Z,26.67
2022-12-26T20:42:09.282Z,26.50
2022-12-26T20:44:36.164Z,26.95
2022-12-26T20:47:09.285Z,24.30
2022-12-26T20:49:43.283Z,24.63
2022-12-26T20:52:10.160Z,28.23
2022-12-26T20:54:37.080Z,24.70
2022-12-26T20:57:10.307Z,30.35
2022-12-26T20:59:37.241Z,29.40
2022-12-26T21:02:10.377Z,36.83
2022-12-26T21:04:44.263Z,36.00
2022-12-26T21:07:17.251Z,32.10
2022-12-26T21:09:50.247Z,33.35
2022-12-26T21:12:23.271Z,32.75
2022-12-26T21:14:50.144Z,31.63
2022-12-26T21:17:23.275Z,37.53
2022-12-26T21:19:50.133Z,39.33
2022-12-26T21:22:23.280Z,37.60
2022-12-26T21:24:56.283Z,35.13
2022-12-26T21:27:23.185Z,34.83
2022-12-26T21:29:56.263Z,30.98
2022-12-26T21:32:29.387Z,31.17
2022-12-26T21:35:03.282Z,30.08
2022-12-26T21:37:36.328Z,29.02
2022-12-26T21:40:03.753Z,33.50
2022-12-26T21:42:37.239Z,33.83
2022-12-26T21:45:04.630Z,33.95
2022-12-26T21:47:38.260Z,41.75
2022-12-26T21:50:06.139Z,49.97
2022-12-26T21:52:33.245Z,48.13
2022-12-26T21:55:06.279Z,48.35
2022-12-26T21:57:33.189Z,49.72
2022-12-26T22:00:06.309Z,50.22
2022-12-26T22:02:35.898Z,52.67
2022-12-26T22:05:09.324Z,44.00
2022-12-26T22:07:36.243Z,37.70
2022-12-26T22:10:04.679Z,34.40
2022-12-26T22:12:38.330Z,37.78
2022-12-26T22:15:06.483Z,59.10
2022-12-26T22:17:33.360Z,40.67
2022-12-26T22:20:06.320Z,33.97
2022-12-26T22:22:33.300Z,30.10
2022-12-26T22:25:14.335Z,30.90
2022-12-26T22:27:41.455Z,35.13
2022-12-26T22:30:09.285Z,34.00
2022-12-26T22:32:42.310Z,36.28
2022-12-26T22:35:18.792Z,29.75
2022-12-26T22:37:45.971Z,28.85
2022-12-26T22:40:13.169Z,29.42
2022-12-26T22:42:46.263Z,37.40
2022-12-26T22:45:13.119Z,32.20
2022-12-26T22:47:46.327Z,32.60
2022-12-26T22:50:16.551Z,31.95
2022-12-26T22:52:50.291Z,29.88
2022-12-26T22:55:17.171Z,33.42
2022-12-26T22:57:48.149Z,28.20
2022-12-26T23:00:24.296Z,29.98
2022-12-26T23:02:58.360Z,27.98
2022-12-26T23:05:25.695Z,29.98
2022-12-26T23:07:59.359Z,36.13
2022-12-26T23:10:33.435Z,31.98
2022-12-26T23:13:01.990Z,33.70
2022-12-26T23:15:29.530Z,38.05
2022-12-26T23:18:41.330Z,30.73
2022-12-26T23:21:14.400Z,32.60
2022-12-26T23:23:48.382Z,33.30
2022-12-26T23:26:15.279Z,32.00
2022-12-26T23:28:48.281Z,33.75
2022-12-26T23:31:15.411Z,27.77
2022-12-26T23:33:49.339Z,31.92
2022-12-26T23:36:16.209Z,28.75
2022-12-26T23:38:49.330Z,31.55
2022-12-26T23:41:22.340Z,30.83
2022-12-26T23:43:49.217Z,31.35
2022-12-26T23:46:24.334Z,30.67
2022-12-26T23:48:52.510Z,29.48
2022-12-26T23:51:26.348Z,29.15
2022-12-26T23:53:53.292Z,26.77
2022-12-26T23:56:26.314Z,30.10
2022-12-26T23:59:00.302Z,28.10
