createdAt,value
2022-09-01T00:00:19.183Z,12.23
2022-09-01T00:02:48.279Z,11.95
2022-09-01T00:05:16.829Z,12.68
2022-09-01T00:07:45.476Z,12.23
2022-09-01T00:10:13.958Z,12.43
2022-09-01T00:12:42.472Z,13.05
2022-09-01T00:15:11.912Z,12.70
2022-09-01T00:17:40.437Z,12.48
2022-09-01T00:20:09.230Z,11.77
2022-09-01T00:22:42.646Z,11.43
2022-09-01T00:25:11.152Z,11.98
2022-09-01T00:27:44.853Z,12.05
2022-09-01T00:30:13.616Z,12.82
2022-09-01T00:32:47.035Z,11.82
2022-09-01T00:35:19.702Z,11.50
2022-09-01T00:37:58.319Z,12.32
2022-09-01T00:40:35.107Z,12.05
2022-09-01T00:43:14.010Z,12.27
2022-09-01T00:45:48.019Z,11.50
2022-09-01T00:48:26.438Z,11.20
2022-09-01T00:50:55.192Z,12.18
2022-09-01T00:53:34.249Z,12.23
2022-09-01T00:56:13.903Z,11.86
2022-09-01T00:58:42.804Z,12.23
2022-09-01T01:01:22.152Z,12.00
2022-09-01T01:03:55.848Z,12.20
2022-09-01T01:06:30.733Z,11.57
2022-09-01T01:09:05.857Z,11.80
2022-09-01T01:11:34.652Z,11.65
2022-09-01T01:14:12.552Z,12.18
2022-09-01T01:16:44.698Z,11.35
2022-09-01T01:19:47.303Z,12.00
2022-09-01T01:22:39.725Z,11.77
2022-09-01T01:25:08.342Z,11.68
2022-09-01T01:27:43.314Z,11.23
2022-09-01T01:30:12.716Z,11.35
2022-09-01T01:32:48.182Z,11.43
2022-09-01T01:35:17.593Z,12.07
2022-09-01T01:37:56.041Z,10.93
2022-09-01T01:40:25.084Z,11.48
2022-09-01T01:42:59.581Z,11.00
2022-09-01T01:45:29.919Z,11.60
2022-09-01T01:47:59.325Z,11.65
2022-09-01T01:50:38.471Z,11.65
2022-09-01T01:53:10.784Z,12.18
2022-09-01T01:55:42.252Z,11.55
2022-09-01T01:58:15.933Z,11.68
2022-09-01T02:00:47.254Z,12.52
2022-09-01T02:03:20.373Z,12.23
2022-09-01T02:05:49.804Z,11.70
2022-09-01T02:08:31.054Z,12.20
2022-09-01T02:11:13.545Z,11.75
2022-09-01T02:13:42.072Z,12.30
2022-09-01T02:16:13.903Z,13.50
2022-09-01T02:18:48.419Z,12.67
2022-09-01T02:21:20.735Z,12.55
2022-09-01T02:24:02.586Z,12.75
2022-09-01T02:26:47.912Z,12.15
2022-09-01T02:29:29.932Z,11.30
2022-09-01T02:32:02.531Z,11.18
2022-09-01T02:34:32.186Z,12.85
2022-09-01T02:37:00.699Z,11.15
2022-09-01T02:39:33.993Z,11.10
2022-09-01T02:42:04.241Z,10.65
2022-09-01T02:44:33.130Z,10.95
2022-09-01T02:47:05.939Z,10.73
2022-09-01T02:49:36.414Z,11.25
2022-09-01T02:52:05.306Z,10.07
2022-09-01T02:54:33.924Z,10.80
2022-09-01T02:57:03.628Z,11.20
2022-09-01T02:59:32.566Z,10.40
2022-09-01T03:02:02.042Z,10.75
2022-09-01T03:04:34.234Z,10.65
2022-09-01T03:07:04.113Z,11.15
2022-09-01T03:09:35.842Z,10.50
2022-09-01T03:12:04.460Z,11.18
2022-09-01T03:14:33.177Z,11.05
2022-09-01T03:17:01.824Z,10.68
2022-09-01T03:19:35.193Z,10.52
2022-09-01T03:22:03.689Z,11.32
2022-09-01T03:24:33.901Z,11.02
2022-09-01T03:27:02.362Z,10.15
2022-09-01T03:29:30.850Z,10.25
2022-09-01T03:31:59.448Z,9.73
2022-09-01T03:34:28.530Z,9.98
2022-09-01T03:36:57.811Z,10.75
2022-09-01T03:39:30.385Z,9.38
2022-09-01T03:41:59.338Z,11.07
2022-09-01T03:44:28.283Z,9.60
2022-09-01T03:46:58.766Z,10.85
2022-09-01T03:49:28.285Z,10.98
2022-09-01T03:52:09.316Z,10.65
2022-09-01T03:54:37.825Z,10.60
2022-09-01T03:57:10.540Z,10.88
2022-09-01T03:59:45.623Z,10.73
2022-09-01T04:02:15.523Z,10.93
2022-09-01T04:04:44.701Z,10.60
2022-09-01T04:07:15.572Z,11.68
2022-09-01T04:09:47.792Z,10.68
2022-09-01T04:12:17.624Z,10.88
2022-09-01T04:14:53.366Z,10.80
2022-09-01T04:17:46.224Z,10.48
2022-09-01T04:20:24.683Z,10.38
2022-09-01T04:22:54.163Z,10.48
2022-09-01T04:25:27.218Z,10.25
2022-09-01T04:27:55.922Z,10.90
2022-09-01T04:30:32.327Z,10.80
2022-09-01T04:33:05.940Z,9.60
2022-09-01T04:35:39.196Z,9.07
2022-09-01T04:38:16.368Z,9.60
2022-09-01T04:40:45.834Z,9.18
2022-09-01T04:43:15.596Z,10.10
2022-09-01T04:45:57.373Z,10.02
2022-09-01T04:48:27.223Z,10.43
2022-09-01T04:50:59.130Z,10.23
2022-09-01T04:53:29.879Z,9.20
2022-09-01T04:56:04.944Z,9.15
2022-09-01T04:58:37.452Z,9.63
2022-09-01T05:01:16.927Z,8.75
2022-09-01T05:03:46.109Z,9.50
2022-09-01T05:06:39.790Z,9.20
2022-09-01T05:09:10.239Z,8.53
2022-09-01T05:12:15.479Z,7.93
2022-09-01T05:14:48.950Z,7.85
2022-09-01T05:17:22.198Z,7.28
2022-09-01T05:19:52.359Z,7.77
2022-09-01T05:22:23.555Z,7.72
2022-09-01T05:25:05.466Z,7.25
2022-09-01T05:27:52.715Z,7.00
2022-09-01T05:30:24.474Z,6.87
2022-09-01T05:32:55.416Z,6.82
2022-09-01T05:35:32.810Z,7.22
2022-09-01T05:38:13.450Z,7.13
2022-09-01T05:40:44.165Z,7.43
2022-09-01T05:43:14.167Z,7.57
2022-09-01T05:46:05.158Z,7.43
2022-09-01T05:48:40.174Z,7.50
2022-09-01T05:51:22.601Z,8.18
2022-09-01T05:54:08.534Z,7.82
2022-09-01T05:56:43.489Z,9.35
2022-09-01T05:59:24.961Z,8.87
2022-09-01T06:01:59.388Z,8.88
2022-09-01T06:04:28.550Z,9.00
2022-09-01T06:07:12.732Z,8.85
2022-09-01T06:09:51.179Z,8.48
2022-09-01T06:12:30.396Z,9.00
2022-09-01T06:15:16.471Z,9.40
2022-09-01T06:17:50.205Z,8.63
2022-09-01T06:20:30.526Z,8.27
2022-09-01T06:22:58.943Z,9.05
2022-09-01T06:25:33.144Z,7.93
2022-09-01T06:28:13.466Z,9.18
2022-09-01T06:30:52.935Z,8.52
2022-09-01T06:33:23.408Z,8.43
2022-09-01T06:35:53.104Z,8.57
2022-09-01T06:38:34.600Z,8.63
2022-09-01T06:41:04.671Z,8.60
2022-09-01T06:43:33.953Z,7.95
2022-09-01T06:46:12.270Z,8.18
2022-09-01T06:48:50.873Z,8.30
2022-09-01T06:51:21.868Z,8.48
2022-09-01T06:53:57.333Z,8.70
2022-09-01T06:59:34.710Z,8.50
2022-09-01T07:02:05.756Z,8.88
2022-09-01T07:05:08.380Z,8.82
2022-09-01T07:14:17.991Z,9.70
2022-09-01T07:16:51.876Z,8.00
2022-09-01T07:19:22.602Z,8.00
2022-09-01T07:22:08.431Z,7.85
2022-09-01T07:24:40.647Z,8.38
2022-09-01T07:27:51.014Z,8.57
2022-09-01T07:30:24.209Z,7.93
2022-09-01T07:38:49.783Z,7.80
2022-09-01T07:42:57.802Z,8.80
2022-09-01T07:45:25.471Z,6.72
2022-09-01T07:48:06.924Z,7.07
2022-09-01T07:53:42.215Z,7.10
2022-09-01T07:56:15.751Z,7.07
2022-09-01T07:58:49.514Z,7.35
2022-09-01T08:01:19.519Z,7.10
2022-09-01T08:03:51.988Z,7.03
2022-09-01T08:06:21.965Z,7.07
2022-09-01T08:08:59.100Z,7.03
2022-09-01T08:14:33.700Z,7.43
2022-09-01T08:17:34.311Z,7.38
2022-09-01T08:20:02.095Z,6.90
2022-09-01T08:22:59.992Z,6.68
2022-09-01T08:25:38.574Z,6.25
2022-09-01T08:28:07.338Z,5.90
2022-09-01T08:30:36.687Z,6.13
2022-09-01T08:33:17.254Z,5.50
2022-09-01T08:35:49.008Z,5.88
2022-09-01T08:38:29.359Z,4.63
2022-09-01T08:41:19.760Z,5.34
2022-09-01T08:43:58.171Z,4.95
2022-09-01T08:46:38.248Z,5.22
2022-09-01T08:49:25.163Z,5.43
2022-09-01T08:52:25.488Z,5.47
2022-09-01T08:55:15.459Z,5.25
2022-09-01T08:57:46.029Z,7.20
2022-09-01T09:00:23.716Z,5.80
2022-09-01T09:03:11.801Z,5.15
2022-09-01T09:05:40.558Z,4.90
2022-09-01T09:08:08.990Z,4.97
2022-09-01T09:10:52.601Z,5.53
2022-09-01T09:13:54.467Z,5.45
2022-09-01T09:16:26.608Z,5.57
2022-09-01T09:18:58.295Z,5.47
2022-09-01T09:21:43.022Z,5.59
2022-09-01T09:24:21.502Z,5.50
2022-09-01T09:26:52.325Z,5.25
2022-09-01T09:29:23.309Z,5.40
2022-09-01T09:35:18.123Z,5.57
2022-09-01T09:37:57.211Z,5.80
2022-09-01T09:40:27.084Z,5.32
2022-09-01T09:42:55.652Z,5.88
2022-09-01T09:45:26.451Z,5.80
2022-09-01T09:47:55.570Z,6.20
2022-09-01T09:50:24.057Z,6.50
2022-09-01T09:52:54.446Z,6.60
2022-09-01T09:55:29.282Z,6.65
2022-09-01T09:58:12.321Z,6.15
2022-09-01T10:00:41.584Z,6.63
2022-09-01T10:03:13.706Z,6.20
2022-09-01T10:05:48.759Z,6.13
2022-09-01T10:08:34.981Z,6.25
2022-09-01T10:11:04.172Z,6.25
2022-09-01T10:13:35.906Z,6.63
2022-09-01T10:16:22.018Z,6.85
2022-09-01T10:18:52.358Z,6.65
2022-09-01T10:21:30.014Z,6.07
2022-09-01T10:24:21.553Z,6.40
2022-09-01T10:26:53.612Z,7.25
2022-09-01T10:29:34.753Z,7.10
2022-09-01T10:32:31.236Z,6.80
2022-09-01T10:34:59.710Z,6.50
2022-09-01T10:40:11.736Z,7.20
2022-09-01T10:42:45.277Z,6.81
2022-09-01T10:45:19.622Z,6.93
2022-09-01T10:47:49.357Z,7.22
2022-09-01T10:50:36.112Z,6.65
2022-09-01T10:53:06.474Z,6.60
2022-09-01T10:55:41.948Z,7.85
2022-09-01T11:01:11.209Z,7.70
2022-09-01T11:03:52.321Z,8.50
2022-09-01T11:06:39.426Z,7.80
2022-09-01T11:09:23.774Z,9.27
2022-09-01T11:12:10.357Z,8.73
2022-09-01T11:14:53.374Z,7.93
2022-09-01T11:17:21.949Z,8.40
2022-09-01T11:20:13.162Z,8.80
2022-09-01T11:22:43.701Z,10.75
2022-09-01T11:25:12.951Z,9.38
2022-09-01T11:27:47.547Z,9.77
2022-09-01T11:30:17.822Z,9.75
2022-09-01T11:32:48.047Z,9.10
2022-09-01T11:35:27.115Z,10.07
2022-09-01T11:38:03.981Z,10.38
2022-09-01T11:40:33.383Z,10.60
2022-09-01T11:43:08.108Z,10.23
2022-09-01T11:46:04.325Z,10.35
2022-09-01T11:48:32.962Z,10.45
2022-09-01T11:51:06.944Z,11.57
2022-09-01T11:53:35.656Z,12.63
2022-09-01T11:56:18.230Z,13.00
2022-09-01T11:58:46.753Z,13.68
2022-09-01T12:01:20.401Z,13.00
2022-09-01T12:03:53.275Z,14.88
2022-09-01T12:06:29.897Z,12.70
2022-09-01T12:09:02.717Z,12.80
2022-09-01T12:11:34.614Z,13.27
2022-09-01T12:14:11.089Z,12.90
2022-09-01T12:16:42.795Z,13.18
2022-09-01T12:19:23.279Z,15.00
2022-09-01T12:22:07.568Z,14.70
2022-09-01T12:24:36.542Z,13.27
2022-09-01T12:27:15.530Z,14.32
2022-09-01T12:29:49.199Z,14.10
2022-09-01T12:32:18.161Z,16.83
2022-09-01T12:35:02.212Z,19.50
2022-09-01T12:37:32.839Z,15.43
2022-09-01T12:40:01.282Z,17.38
2022-09-01T12:42:40.959Z,19.58
2022-09-01T12:45:11.603Z,16.75
2022-09-01T12:47:50.775Z,13.75
2022-09-01T12:50:19.288Z,13.52
2022-09-01T12:53:03.035Z,13.23
2022-09-01T12:55:51.523Z,16.25
2022-09-01T12:58:27.982Z,15.55
2022-09-01T13:01:01.968Z,14.02
2022-09-01T13:03:34.590Z,11.73
2022-09-01T13:06:08.148Z,16.67
2022-09-01T13:08:37.911Z,13.20
2022-09-01T13:11:08.090Z,12.55
2022-09-01T13:13:36.759Z,16.08
2022-09-01T13:16:13.368Z,12.98
2022-09-01T13:21:32.549Z,13.02
2022-09-01T13:24:01.655Z,11.15
2022-09-01T13:26:31.730Z,12.13
2022-09-01T13:29:00.397Z,11.55
2022-09-01T13:31:30.695Z,13.27
2022-09-01T13:34:22.478Z,12.82
2022-09-01T13:36:52.864Z,13.68
2022-09-01T13:39:22.787Z,11.43
2022-09-01T13:41:56.572Z,12.43
2022-09-01T13:44:25.880Z,10.48
2022-09-01T13:50:05.159Z,10.65
2022-09-01T13:52:33.516Z,10.88
2022-09-01T13:55:09.397Z,11.00
2022-09-01T13:57:43.746Z,11.13
2022-09-01T14:00:13.702Z,10.95
2022-09-01T14:02:47.444Z,10.93
2022-09-01T14:05:27.339Z,10.73
2022-09-01T14:08:06.753Z,10.30
2022-09-01T14:10:38.788Z,10.93
2022-09-01T14:13:07.194Z,11.98
2022-09-01T14:15:47.545Z,11.93
2022-09-01T14:18:16.743Z,11.93
2022-09-01T14:20:46.794Z,11.70
2022-09-01T14:23:20.139Z,11.35
2022-09-01T14:25:56.483Z,11.02
2022-09-01T14:28:25.279Z,11.25
2022-09-01T14:33:24.698Z,11.50
2022-09-01T14:35:54.690Z,11.77
2022-09-01T14:38:27.581Z,11.15
2022-09-01T14:40:56.123Z,11.40
2022-09-01T14:43:34.663Z,11.65
2022-09-01T14:46:07.107Z,10.93
2022-09-01T14:48:35.788Z,11.35
2022-09-01T14:51:04.954Z,12.15
2022-09-01T14:53:33.825Z,11.88
2022-09-01T14:56:04.439Z,12.23
2022-09-01T14:58:33.934Z,12.93
2022-09-01T15:01:17.561Z,12.52
2022-09-01T15:03:46.797Z,13.13
2022-09-01T15:06:16.280Z,17.83
2022-09-01T15:08:49.486Z,14.65
2022-09-01T15:11:22.921Z,12.05
2022-09-01T15:13:52.581Z,12.32
2022-09-01T15:16:22.987Z,11.20
2022-09-01T15:18:52.414Z,11.90
2022-09-01T15:21:22.120Z,11.98
2022-09-01T15:23:51.465Z,13.48
2022-09-01T15:26:24.717Z,12.07
2022-09-01T15:28:58.388Z,11.95
2022-09-01T15:31:33.193Z,11.23
2022-09-01T15:34:06.211Z,13.50
2022-09-01T15:36:45.840Z,12.35
2022-09-01T15:39:14.313Z,12.52
2022-09-01T15:41:44.563Z,11.75
2022-09-01T15:44:23.427Z,12.40
2022-09-01T15:46:51.838Z,13.68
2022-09-01T15:49:20.535Z,11.27
2022-09-01T15:51:48.925Z,10.50
2022-09-01T15:54:19.205Z,9.43
2022-09-01T15:56:47.962Z,10.63
2022-09-01T15:59:22.414Z,9.93
2022-09-01T16:01:54.160Z,9.45
2022-09-01T16:04:27.517Z,10.43
2022-09-01T16:06:57.034Z,9.55
2022-09-01T16:09:37.288Z,9.13
2022-09-01T16:12:06.813Z,9.95
2022-09-01T16:14:36.025Z,10.05
2022-09-01T16:17:06.881Z,10.05
2022-09-01T16:19:54.316Z,9.40
2022-09-01T16:22:34.380Z,10.60
2022-09-01T16:25:19.261Z,10.43
2022-09-01T16:27:47.776Z,10.95
2022-09-01T16:30:20.285Z,11.63
2022-09-01T16:32:50.547Z,12.00
2022-09-01T16:35:37.336Z,11.93
2022-09-01T16:38:23.813Z,11.45
2022-09-01T16:41:20.300Z,11.18
2022-09-01T16:43:48.758Z,11.98
2022-09-01T16:46:26.692Z,12.23
2022-09-01T16:48:55.424Z,11.65
2022-09-01T16:51:23.904Z,11.65
2022-09-01T16:53:56.570Z,11.70
2022-09-01T16:56:37.646Z,12.48
2022-09-01T16:59:06.964Z,12.75
2022-09-01T17:01:42.761Z,12.35
2022-09-01T17:04:16.256Z,11.85
2022-09-01T17:06:57.602Z,11.55
2022-09-01T17:09:35.464Z,11.75
2022-09-01T17:15:37.824Z,10.07
2022-09-01T17:18:10.006Z,11.70
2022-09-01T17:21:02.670Z,10.52
2022-09-01T17:23:38.902Z,9.90
2022-09-01T17:26:12.811Z,9.48
2022-09-01T17:28:55.715Z,10.25
2022-09-01T17:31:34.563Z,10.68
2022-09-01T17:34:22.514Z,10.95
2022-09-01T17:37:06.635Z,12.27
2022-09-01T17:39:37.376Z,10.80
2022-09-01T17:42:22.069Z,12.90
2022-09-01T17:44:56.733Z,11.13
2022-09-01T17:47:31.962Z,10.90
2022-09-01T17:50:00.458Z,10.48
2022-09-01T17:58:53.060Z,8.50
2022-09-01T18:04:53.799Z,8.35
2022-09-01T18:07:22.288Z,8.63
2022-09-01T18:09:53.717Z,8.32
2022-09-01T18:12:29.929Z,7.40
2022-09-01T18:15:12.088Z,8.45
2022-09-01T18:17:45.839Z,7.75
2022-09-01T18:20:24.361Z,7.28
2022-09-01T18:23:14.184Z,7.80
2022-09-01T18:25:46.557Z,7.60
2022-09-01T18:28:15.753Z,7.57
2022-09-01T18:31:07.408Z,8.02
2022-09-01T18:33:55.380Z,8.32
2022-09-01T18:36:32.960Z,7.57
2022-09-01T18:39:04.413Z,7.65
2022-09-01T18:41:43.549Z,7.63
2022-09-01T18:44:18.012Z,7.28
2022-09-01T18:47:10.988Z,7.93
2022-09-01T18:53:00.494Z,7.38
2022-09-01T18:55:47.082Z,7.78
2022-09-01T18:58:30.841Z,8.05
2022-09-01T19:01:10.213Z,8.15
2022-09-01T19:03:42.645Z,9.18
2022-09-01T19:09:34.051Z,11.45
2022-09-01T19:15:37.576Z,12.27
2022-09-01T19:18:21.017Z,14.48
2022-09-01T19:21:14.306Z,13.68
2022-09-01T19:23:53.138Z,12.40
2022-09-01T19:26:43.041Z,12.43
2022-09-01T19:29:19.450Z,10.82
2022-09-01T19:32:00.227Z,13.35
2022-09-01T19:34:34.636Z,13.25
2022-09-01T19:37:13.566Z,12.70
2022-09-01T19:39:44.946Z,12.25
2022-09-01T19:42:19.526Z,11.73
2022-09-01T19:45:07.386Z,12.27
2022-09-01T19:47:54.851Z,10.10
2022-09-01T19:50:25.425Z,11.85
2022-09-01T19:52:57.140Z,11.20
2022-09-01T19:55:31.935Z,11.38
2022-09-01T20:04:42.721Z,10.85
2022-09-01T20:07:17.673Z,9.45
2022-09-01T20:09:53.996Z,10.07
2022-09-01T20:12:43.580Z,9.60
2022-09-01T20:15:21.816Z,9.02
2022-09-01T20:17:50.338Z,8.57
2022-09-01T20:20:23.179Z,7.28
2022-09-01T20:32:04.488Z,8.43
2022-09-01T20:34:45.196Z,8.50
2022-09-01T20:37:27.668Z,8.80
2022-09-01T20:40:00.449Z,8.33
2022-09-01T20:42:45.292Z,7.95
2022-09-01T20:45:16.329Z,7.20
2022-09-01T20:47:53.788Z,6.90
2022-09-01T20:50:35.155Z,7.40
2022-09-01T20:53:03.571Z,6.93
2022-09-01T20:55:46.467Z,6.10
2022-09-01T20:58:32.911Z,6.38
2022-09-01T21:03:39.168Z,6.75
2022-09-01T21:09:49.269Z,6.40
2022-09-01T21:15:35.413Z,6.93
2022-09-01T21:21:12.692Z,7.18
2022-09-01T21:23:41.193Z,6.72
2022-09-01T21:26:09.941Z,7.82
2022-09-01T21:28:38.501Z,7.57
2022-09-01T21:31:07.702Z,7.50
2022-09-01T21:33:47.119Z,7.40
2022-09-01T21:36:15.695Z,6.68
2022-09-01T21:38:44.190Z,7.82
2022-09-01T21:41:13.359Z,7.93
2022-09-01T21:43:44.451Z,7.88
2022-09-01T21:46:15.050Z,8.05
2022-09-01T21:48:43.614Z,7.65
2022-09-01T21:51:12.065Z,8.05
2022-09-01T21:53:50.522Z,8.50
2022-09-01T21:56:19.144Z,8.68
2022-09-01T21:59:04.342Z,9.13
2022-09-01T22:01:35.450Z,8.23
2022-09-01T22:04:07.139Z,8.18
2022-09-01T22:06:35.749Z,8.25
2022-09-01T22:09:09.304Z,8.73
2022-09-01T22:11:55.324Z,8.73
2022-09-01T22:14:24.284Z,8.57
2022-09-01T22:16:52.809Z,8.35
2022-09-01T22:19:33.306Z,8.70
2022-09-01T22:22:11.931Z,8.63
2022-09-01T22:24:40.497Z,8.75
2022-09-01T22:27:13.595Z,8.23
2022-09-01T22:29:52.700Z,8.32
2022-09-01T22:32:23.582Z,8.77
2022-09-01T22:34:56.828Z,8.43
2022-09-01T22:37:30.513Z,8.32
2022-09-01T22:39:58.989Z,8.30
2022-09-01T22:42:27.397Z,7.50
2022-09-01T22:44:55.764Z,7.90
2022-09-01T22:47:24.222Z,8.10
2022-09-01T22:50:02.861Z,8.23
2022-09-01T22:52:42.421Z,7.95
2022-09-01T22:55:15.909Z,8.40
2022-09-01T22:57:49.103Z,7.53
2022-09-01T23:00:18.527Z,8.05
2022-09-01T23:02:59.020Z,8.05
2022-09-01T23:05:34.757Z,7.47
2022-09-01T23:08:04.273Z,7.78
2022-09-01T23:10:33.286Z,7.30
2022-09-01T23:13:01.712Z,7.45
2022-09-01T23:15:30.374Z,7.80
2022-09-01T23:17:59.408Z,8.15
2022-09-01T23:20:28.105Z,7.18
2022-09-01T23:23:07.922Z,6.97
2022-09-01T23:25:36.286Z,7.38
2022-09-01T23:28:14.977Z,6.55
2022-09-01T23:30:46.699Z,7.18
2022-09-01T23:33:26.087Z,7.10
2022-09-01T23:35:55.872Z,7.28
2022-09-01T23:38:29.281Z,6.90
2022-09-01T23:41:08.846Z,7.00
2022-09-01T23:43:37.422Z,7.10
2022-09-01T23:46:07.877Z,6.70
2022-09-01T23:48:40.665Z,6.88
2022-09-01T23:51:10.260Z,6.35
2022-09-01T23:53:49.245Z,6.35
2022-09-01T23:56:19.260Z,6.50
2022-09-01T23:58:47.967Z,6.30
