createdAt,value
2024-01-06T00:00:18.388Z,0.00
2024-01-06T00:01:18.404Z,0.00
2024-01-06T00:02:18.355Z,0.00
2024-01-06T00:03:18.397Z,0.00
2024-01-06T00:04:18.424Z,0.00
2024-01-06T00:05:18.391Z,0.00
2024-01-06T00:06:18.369Z,0.00
2024-01-06T00:07:18.528Z,0.00
2024-01-06T00:08:18.258Z,0.00
2024-01-06T00:09:18.315Z,0.00
2024-01-06T00:10:18.341Z,0.00
2024-01-06T00:11:18.239Z,0.00
2024-01-06T00:12:18.281Z,0.00
2024-01-06T00:13:18.220Z,0.00
2024-01-06T00:14:18.234Z,0.00
2024-01-06T00:15:18.316Z,0.00
2024-01-06T00:16:18.212Z,0.00
2024-01-06T00:17:18.177Z,0.00
2024-01-06T00:18:18.284Z,0.00
2024-01-06T00:19:18.247Z,0.00
2024-01-06T00:20:18.150Z,0.00
2024-01-06T00:21:18.156Z,0.00
2024-01-06T00:22:18.111Z,0.00
2024-01-06T00:23:18.136Z,0.00
2024-01-06T00:24:18.136Z,0.00
2024-01-06T00:25:18.098Z,0.00
2024-01-06T00:26:18.083Z,0.00
2024-01-06T00:27:18.083Z,0.00
2024-01-06T00:28:18.097Z,0.00
2024-01-06T00:29:18.096Z,0.00
2024-01-06T00:30:18.081Z,0.00
2024-01-06T00:31:18.061Z,0.00
2024-01-06T00:32:18.048Z,0.00
2024-01-06T00:33:18.105Z,0.00
2024-01-06T00:34:18.088Z,0.00
2024-01-06T00:35:17.986Z,0.00
2024-01-06T00:36:18.012Z,0.00
2024-01-06T00:37:17.986Z,0.00
2024-01-06T00:38:17.973Z,0.00
2024-01-06T00:39:17.957Z,0.00
2024-01-06T00:40:17.934Z,0.00
2024-01-06T00:41:17.964Z,0.00
2024-01-06T00:42:17.949Z,0.00
2024-01-06T00:43:17.915Z,0.00
2024-01-06T00:44:17.912Z,0.00
2024-01-06T00:45:17.938Z,0.00
2024-01-06T00:46:17.894Z,0.00
2024-01-06T00:47:34.602Z,0.00
2024-01-06T00:48:18.208Z,0.00
2024-01-06T00:49:18.122Z,0.00
2024-01-06T00:50:17.921Z,0.00
2024-01-06T00:51:17.909Z,0.00
2024-01-06T00:52:17.848Z,0.00
2024-01-06T00:53:17.858Z,0.00
2024-01-06T00:54:17.893Z,0.00
2024-01-06T00:55:17.809Z,0.00
2024-01-06T00:56:18.020Z,0.00
2024-01-06T00:57:17.900Z,0.00
2024-01-06T00:58:17.833Z,0.00
2024-01-06T00:59:17.780Z,0.00
2024-01-06T01:00:17.837Z,0.00
2024-01-06T01:01:17.839Z,0.00
2024-01-06T01:02:17.764Z,0.00
2024-01-06T01:03:17.898Z,0.00
2024-01-06T01:04:17.923Z,0.00
2024-01-06T01:05:17.738Z,0.00
2024-01-06T01:06:17.803Z,0.00
2024-01-06T01:07:17.725Z,0.00
2024-01-06T01:08:17.762Z,0.00
2024-01-06T01:09:17.757Z,0.00
2024-01-06T01:10:17.657Z,0.00
2024-01-06T01:11:17.639Z,0.00
2024-01-06T01:12:17.808Z,0.00
2024-01-06T01:13:17.726Z,0.00
2024-01-06T01:14:17.688Z,0.00
2024-01-06T01:15:17.814Z,0.00
2024-01-06T01:16:17.670Z,0.00
2024-01-06T01:17:17.579Z,0.00
2024-01-06T01:18:17.782Z,0.00
2024-01-06T01:19:17.862Z,0.00
2024-01-06T01:20:17.560Z,0.00
2024-01-06T01:21:17.635Z,0.00
2024-01-06T01:22:17.558Z,0.00
2024-01-06T01:23:17.563Z,0.00
2024-01-06T01:24:17.688Z,0.00
2024-01-06T01:25:17.497Z,0.00
2024-01-06T01:26:17.533Z,0.00
2024-01-06T01:27:17.554Z,0.00
2024-01-06T01:28:17.500Z,0.00
2024-01-06T01:29:17.488Z,0.00
2024-01-06T01:30:17.792Z,0.00
2024-01-06T01:31:17.650Z,0.00
2024-01-06T01:32:17.604Z,0.00
2024-01-06T01:33:17.580Z,0.00
2024-01-06T01:34:17.618Z,0.00
2024-01-06T01:35:17.454Z,0.00
2024-01-06T01:36:17.783Z,0.00
2024-01-06T01:37:17.407Z,0.00
2024-01-06T01:38:17.403Z,0.00
2024-01-06T01:39:17.451Z,0.00
2024-01-06T01:40:17.383Z,0.00
2024-01-06T01:41:17.362Z,0.00
2024-01-06T01:42:17.481Z,0.00
2024-01-06T01:43:17.327Z,0.00
2024-01-06T01:44:17.576Z,0.00
2024-01-06T01:45:17.653Z,0.00
2024-01-06T01:46:17.520Z,0.00
2024-01-06T01:47:17.435Z,0.00
2024-01-06T01:48:17.657Z,0.00
2024-01-06T01:49:17.469Z,0.00
2024-01-06T01:50:17.298Z,0.00
2024-01-06T01:51:17.481Z,0.00
2024-01-06T01:52:17.325Z,0.00
2024-01-06T01:53:17.815Z,0.00
2024-01-06T01:54:17.757Z,0.00
2024-01-06T01:55:17.415Z,0.00
2024-01-06T01:56:17.461Z,0.00
2024-01-06T01:57:17.645Z,0.00
2024-01-06T01:58:17.482Z,0.00
2024-01-06T01:59:17.417Z,0.00
2024-01-06T02:00:17.451Z,0.00
2024-01-06T02:01:17.424Z,0.00
2024-01-06T02:02:17.455Z,0.00
2024-01-06T02:03:17.574Z,0.00
2024-01-06T02:04:17.178Z,0.00
2024-01-06T02:05:17.173Z,0.00
2024-01-06T02:06:17.309Z,0.00
2024-01-06T02:07:17.130Z,0.00
2024-01-06T02:08:17.202Z,0.00
2024-01-06T02:09:17.290Z,0.00
2024-01-06T02:10:17.109Z,0.00
2024-01-06T02:11:17.210Z,0.00
2024-01-06T02:12:17.118Z,0.00
2024-01-06T02:13:17.144Z,0.00
2024-01-06T02:14:17.118Z,0.00
2024-01-06T02:15:17.088Z,0.00
2024-01-06T02:16:17.080Z,0.00
2024-01-06T02:17:17.257Z,0.00
2024-01-06T02:18:17.453Z,0.00
2024-01-06T02:19:17.144Z,0.00
2024-01-06T02:20:17.426Z,0.00
2024-01-06T02:21:17.168Z,0.00
2024-01-06T02:22:20.157Z,0.00
2024-01-06T02:23:17.038Z,0.00
2024-01-06T02:24:17.157Z,0.00
2024-01-06T02:25:21.562Z,0.00
2024-01-06T02:26:17.046Z,0.00
2024-01-06T02:27:17.030Z,0.00
2024-01-06T02:28:16.959Z,0.00
2024-01-06T02:29:16.890Z,0.00
2024-01-06T02:30:16.998Z,0.00
2024-01-06T02:31:17.034Z,0.00
2024-01-06T02:32:17.175Z,0.00
2024-01-06T02:33:17.023Z,0.00
2024-01-06T02:34:17.053Z,0.00
2024-01-06T02:35:17.153Z,0.00
2024-01-06T02:36:17.080Z,0.00
2024-01-06T02:37:17.849Z,0.00
2024-01-06T02:38:39.039Z,0.00
2024-01-06T02:39:16.970Z,0.00
2024-01-06T02:40:16.865Z,0.00
2024-01-06T02:41:16.952Z,0.00
2024-01-06T02:42:16.800Z,0.00
2024-01-06T02:43:16.897Z,0.00
2024-01-06T02:44:17.755Z,0.00
2024-01-06T02:45:16.820Z,0.00
2024-01-06T02:46:16.781Z,0.00
2024-01-06T02:47:16.776Z,0.00
2024-01-06T02:48:16.798Z,0.00
2024-01-06T02:49:16.897Z,0.00
2024-01-06T02:50:16.705Z,0.00
2024-01-06T02:51:17.036Z,0.00
2024-01-06T02:52:16.818Z,0.00
2024-01-06T02:53:16.761Z,0.00
2024-01-06T02:54:16.759Z,0.00
2024-01-06T02:55:16.673Z,0.00
2024-01-06T02:56:16.580Z,0.00
2024-01-06T02:57:16.662Z,0.00
2024-01-06T02:58:16.669Z,0.00
2024-01-06T02:59:16.692Z,0.00
2024-01-06T03:00:16.665Z,0.00
2024-01-06T03:01:16.718Z,0.00
2024-01-06T03:02:16.712Z,0.00
2024-01-06T03:03:16.757Z,0.00
2024-01-06T03:04:16.634Z,0.00
2024-01-06T03:05:16.597Z,0.00
2024-01-06T03:06:16.603Z,0.00
2024-01-06T03:07:16.469Z,0.00
2024-01-06T03:08:17.003Z,0.00
2024-01-06T03:09:16.601Z,0.00
2024-01-06T03:10:16.626Z,0.00
2024-01-06T03:11:16.700Z,0.00
2024-01-06T03:12:16.636Z,0.00
2024-01-06T03:13:16.661Z,0.00
2024-01-06T03:14:16.631Z,0.00
2024-01-06T03:15:17.122Z,0.00
2024-01-06T03:16:16.411Z,0.00
2024-01-06T03:17:16.447Z,0.00
2024-01-06T03:18:16.494Z,0.00
2024-01-06T03:19:16.610Z,0.00
2024-01-06T03:20:16.412Z,0.00
2024-01-06T03:21:16.514Z,0.00
2024-01-06T03:22:16.520Z,0.00
2024-01-06T03:23:16.382Z,0.00
2024-01-06T03:24:16.414Z,0.00
2024-01-06T03:25:16.345Z,0.00
2024-01-06T03:26:16.305Z,0.00
2024-01-06T03:27:16.306Z,0.00
2024-01-06T03:28:16.384Z,0.00
2024-01-06T03:29:16.261Z,0.00
2024-01-06T03:30:16.319Z,0.00
2024-01-06T03:31:16.324Z,0.00
2024-01-06T03:32:16.425Z,0.00
2024-01-06T03:33:16.323Z,0.00
2024-01-06T03:34:16.298Z,0.00
2024-01-06T03:35:16.211Z,0.00
2024-01-06T03:36:16.253Z,0.00
2024-01-06T03:37:16.241Z,0.00
2024-01-06T03:38:16.209Z,0.00
2024-01-06T03:39:22.962Z,0.00
2024-01-06T03:40:16.109Z,0.00
2024-01-06T03:41:16.109Z,0.00
2024-01-06T03:42:16.092Z,0.00
2024-01-06T03:43:16.056Z,0.00
2024-01-06T03:44:16.065Z,0.00
2024-01-06T03:45:16.130Z,0.00
2024-01-06T03:46:16.044Z,0.00
2024-01-06T03:47:16.053Z,0.00
2024-01-06T03:48:16.121Z,0.00
2024-01-06T03:49:16.085Z,0.00
2024-01-06T03:50:15.978Z,0.00
2024-01-06T03:51:16.077Z,0.00
2024-01-06T03:52:16.158Z,0.00
2024-01-06T03:53:15.976Z,0.00
2024-01-06T03:54:16.781Z,0.00
2024-01-06T03:55:15.975Z,0.00
2024-01-06T03:56:15.920Z,0.00
2024-01-06T03:57:16.024Z,0.00
2024-01-06T03:58:15.902Z,0.00
2024-01-06T03:59:15.943Z,0.00
2024-01-06T04:00:15.893Z,0.00
2024-01-06T04:01:15.918Z,0.00
2024-01-06T04:02:15.893Z,0.00
2024-01-06T04:03:15.906Z,0.00
2024-01-06T04:04:15.932Z,0.00
2024-01-06T04:05:15.940Z,0.00
2024-01-06T04:06:15.852Z,0.00
2024-01-06T04:07:15.839Z,0.00
2024-01-06T04:08:15.810Z,0.00
2024-01-06T04:09:18.558Z,0.00
2024-01-06T04:10:15.795Z,0.00
2024-01-06T04:11:15.780Z,0.00
2024-01-06T04:12:15.786Z,0.00
2024-01-06T04:13:15.852Z,0.00
2024-01-06T04:14:15.787Z,0.00
2024-01-06T04:15:15.791Z,0.00
2024-01-06T04:16:15.719Z,0.00
2024-01-06T04:17:15.717Z,0.00
2024-01-06T04:18:15.811Z,0.00
2024-01-06T04:19:15.763Z,0.00
2024-01-06T04:20:15.678Z,0.00
2024-01-06T04:21:15.714Z,0.00
2024-01-06T04:22:16.370Z,0.00
2024-01-06T04:23:15.659Z,0.00
2024-01-06T04:24:15.661Z,0.00
2024-01-06T04:25:15.649Z,0.00
2024-01-06T04:26:15.645Z,0.00
2024-01-06T04:27:15.673Z,0.00
2024-01-06T04:28:15.612Z,0.00
2024-01-06T04:29:15.609Z,0.00
2024-01-06T04:30:15.656Z,0.00
2024-01-06T04:31:15.684Z,0.00
2024-01-06T04:32:15.622Z,0.00
2024-01-06T04:33:15.754Z,0.00
2024-01-06T04:34:15.717Z,0.00
2024-01-06T04:35:15.530Z,0.00
2024-01-06T04:36:15.586Z,0.00
2024-01-06T04:37:15.526Z,0.00
2024-01-06T04:38:15.489Z,0.00
2024-01-06T04:39:15.538Z,0.00
2024-01-06T04:40:15.496Z,0.00
2024-01-06T04:41:15.494Z,0.00
2024-01-06T04:42:15.475Z,0.00
2024-01-06T04:43:15.447Z,0.00
2024-01-06T04:44:15.453Z,0.00
2024-01-06T04:45:15.470Z,0.00
2024-01-06T04:46:15.430Z,0.00
2024-01-06T04:47:15.417Z,0.00
2024-01-06T04:48:15.576Z,0.00
2024-01-06T04:49:15.597Z,0.00
2024-01-06T04:50:15.390Z,0.00
2024-01-06T04:51:15.400Z,0.00
2024-01-06T04:52:32.992Z,0.00
2024-01-06T04:53:15.757Z,0.00
2024-01-06T04:54:15.673Z,0.00
2024-01-06T04:55:15.780Z,0.00
2024-01-06T04:56:15.498Z,0.00
2024-01-06T04:57:15.567Z,0.00
2024-01-06T04:58:15.460Z,0.00
2024-01-06T04:59:15.640Z,0.00
2024-01-06T05:00:15.608Z,0.00
2024-01-06T05:01:15.841Z,0.00
2024-01-06T05:02:15.625Z,0.00
2024-01-06T05:03:16.073Z,0.00
2024-01-06T05:04:15.733Z,0.00
2024-01-06T05:05:15.616Z,0.00
2024-01-06T05:06:16.099Z,0.00
2024-01-06T05:07:16.306Z,0.00
2024-01-06T05:08:15.716Z,0.00
2024-01-06T05:09:15.925Z,0.00
2024-01-06T05:10:16.345Z,0.00
2024-01-06T05:11:15.675Z,0.00
2024-01-06T05:12:15.605Z,0.00
2024-01-06T05:13:16.264Z,0.00
2024-01-06T05:14:15.746Z,0.00
2024-01-06T05:15:16.272Z,0.00
2024-01-06T05:16:15.852Z,0.00
2024-01-06T05:17:16.182Z,0.00
2024-01-06T05:18:15.707Z,0.00
2024-01-06T05:19:15.409Z,0.00
2024-01-06T05:20:15.874Z,0.00
2024-01-06T05:21:16.229Z,0.00
2024-01-06T05:22:15.208Z,0.00
2024-01-06T05:23:15.541Z,0.00
2024-01-06T05:24:15.213Z,0.00
2024-01-06T05:25:15.321Z,0.00
2024-01-06T05:26:15.337Z,0.00
2024-01-06T05:27:15.677Z,0.00
2024-01-06T05:28:15.118Z,0.00
2024-01-06T05:29:15.099Z,0.00
2024-01-06T05:30:15.142Z,0.00
2024-01-06T05:31:15.105Z,0.00
2024-01-06T05:32:15.255Z,0.00
2024-01-06T05:33:15.528Z,0.00
2024-01-06T05:34:15.147Z,0.00
2024-01-06T05:35:15.209Z,0.00
2024-01-06T05:36:15.223Z,0.00
2024-01-06T05:37:15.746Z,0.00
2024-01-06T05:38:15.992Z,0.00
2024-01-06T05:39:17.399Z,0.00
2024-01-06T05:40:16.128Z,0.00
2024-01-06T05:41:15.274Z,0.00
2024-01-06T05:42:15.483Z,0.00
2024-01-06T05:43:14.998Z,0.00
2024-01-06T05:44:14.915Z,0.00
2024-01-06T05:45:15.272Z,0.00
2024-01-06T05:46:14.950Z,0.00
2024-01-06T05:47:15.462Z,0.00
2024-01-06T05:48:15.173Z,0.00
2024-01-06T05:49:15.042Z,0.00
2024-01-06T05:50:25.029Z,0.00
2024-01-06T05:51:16.568Z,0.00
2024-01-06T05:52:14.930Z,0.00
2024-01-06T05:53:17.997Z,0.00
2024-01-06T05:54:15.598Z,0.00
2024-01-06T05:55:15.066Z,0.00
2024-01-06T05:56:20.125Z,0.00
2024-01-06T05:57:22.622Z,0.00
2024-01-06T05:58:16.057Z,0.00
2024-01-06T05:59:17.482Z,0.00
2024-01-06T06:00:15.503Z,0.00
2024-01-06T06:01:15.850Z,0.00
2024-01-06T06:02:14.987Z,0.00
2024-01-06T06:03:15.875Z,0.00
2024-01-06T06:04:22.501Z,0.00
2024-01-06T06:05:14.648Z,0.00
2024-01-06T06:06:14.653Z,0.00
2024-01-06T06:07:14.602Z,0.00
2024-01-06T06:08:14.592Z,0.00
2024-01-06T06:09:14.682Z,0.00
2024-01-06T06:10:14.814Z,0.00
2024-01-06T06:11:14.564Z,0.00
2024-01-06T06:12:14.591Z,0.00
2024-01-06T06:13:14.541Z,0.00
2024-01-06T06:14:14.563Z,0.00
2024-01-06T06:15:14.545Z,0.00
2024-01-06T06:16:14.515Z,0.00
2024-01-06T06:17:14.501Z,0.00
2024-01-06T06:18:14.706Z,0.00
2024-01-06T06:19:14.546Z,0.00
2024-01-06T06:20:14.481Z,0.00
2024-01-06T06:21:14.500Z,0.00
2024-01-06T06:22:14.480Z,0.00
2024-01-06T06:23:14.438Z,0.00
2024-01-06T06:24:14.472Z,0.00
2024-01-06T06:25:14.412Z,0.00
2024-01-06T06:26:14.405Z,0.00
2024-01-06T06:27:14.469Z,0.00
2024-01-06T06:28:14.394Z,0.00
2024-01-06T06:29:14.369Z,0.00
2024-01-06T06:30:14.537Z,0.00
2024-01-06T06:31:14.413Z,0.00
2024-01-06T06:32:14.353Z,0.00
2024-01-06T06:33:14.415Z,0.00
2024-01-06T06:34:14.807Z,0.00
2024-01-06T06:35:14.314Z,0.00
2024-01-06T06:36:14.347Z,0.00
2024-01-06T06:37:14.312Z,0.00
2024-01-06T06:38:14.309Z,0.00
2024-01-06T06:39:14.356Z,0.00
2024-01-06T06:40:14.297Z,0.00
2024-01-06T06:41:14.248Z,0.00
2024-01-06T06:42:14.284Z,0.00
2024-01-06T06:45:10.770Z,0.00
2024-01-06T06:45:16.244Z,0.00
2024-01-06T06:46:16.176Z,0.00
2024-01-06T06:47:16.178Z,0.00
2024-01-06T06:48:16.245Z,0.00
2024-01-06T06:49:16.276Z,0.00
2024-01-06T06:50:16.141Z,0.00
2024-01-06T06:51:16.183Z,0.00
2024-01-06T06:52:16.118Z,0.00
2024-01-06T06:53:16.167Z,0.00
2024-01-06T06:54:16.197Z,0.00
2024-01-06T06:55:16.093Z,0.00
2024-01-06T06:56:16.116Z,0.00
2024-01-06T06:57:16.091Z,0.00
2024-01-06T06:58:16.453Z,0.00
2024-01-06T06:59:16.059Z,0.00
2024-01-06T07:00:16.108Z,0.00
2024-01-06T07:01:16.175Z,0.00
2024-01-06T07:02:16.044Z,0.00
2024-01-06T07:03:16.205Z,0.00
2024-01-06T07:04:16.026Z,0.00
2024-01-06T07:05:15.998Z,0.00
2024-01-06T07:06:16.106Z,0.00
2024-01-06T07:07:15.914Z,1.00
2024-01-06T07:08:15.975Z,0.00
2024-01-06T07:09:15.960Z,1.00
2024-01-06T07:10:15.933Z,1.00
2024-01-06T07:11:15.886Z,1.00
2024-01-06T07:12:15.984Z,1.00
2024-01-06T07:13:15.931Z,0.00
2024-01-06T07:14:15.897Z,2.00
2024-01-06T07:15:15.880Z,2.00
2024-01-06T07:16:19.204Z,2.00
2024-01-06T07:17:15.853Z,2.00
2024-01-06T07:18:16.061Z,3.00
2024-01-06T07:19:15.883Z,1.00
2024-01-06T07:20:15.808Z,1.00
2024-01-06T07:21:15.780Z,3.00
2024-01-06T07:22:15.790Z,2.00
2024-01-06T07:23:15.782Z,3.00
2024-01-06T07:24:15.807Z,5.00
2024-01-06T07:25:15.733Z,5.00
2024-01-06T07:26:15.725Z,4.00
2024-01-06T07:27:15.740Z,5.00
2024-01-06T07:28:15.737Z,7.00
2024-01-06T07:29:15.704Z,9.00
2024-01-06T07:30:15.796Z,9.00
2024-01-06T07:31:15.813Z,10.00
2024-01-06T07:32:15.724Z,10.00
2024-01-06T07:33:15.712Z,10.00
2024-01-06T07:34:15.697Z,9.00
2024-01-06T07:35:15.685Z,9.00
2024-01-06T07:36:15.639Z,10.00
2024-01-06T07:37:15.666Z,13.00
2024-01-06T07:38:15.609Z,10.00
2024-01-06T07:39:15.616Z,12.00
2024-01-06T07:40:15.599Z,18.00
2024-01-06T07:41:15.576Z,23.00
2024-01-06T07:42:15.591Z,25.00
2024-01-06T07:43:15.550Z,27.00
2024-01-06T07:44:15.621Z,24.00
2024-01-06T07:45:15.599Z,21.00
2024-01-06T07:46:17.646Z,26.00
2024-01-06T07:47:15.665Z,27.00
2024-01-06T07:48:15.740Z,29.00
2024-01-06T07:49:15.562Z,28.00
2024-01-06T07:50:15.499Z,30.00
2024-01-06T07:51:15.519Z,34.00
2024-01-06T07:52:15.472Z,32.00
2024-01-06T07:53:15.472Z,35.00
2024-01-06T07:54:15.475Z,41.00
2024-01-06T07:55:15.455Z,47.00
2024-01-06T07:56:15.429Z,51.00
2024-01-06T07:57:15.465Z,62.00
2024-01-06T07:58:15.433Z,56.00
2024-01-06T07:59:15.404Z,55.00
2024-01-06T08:00:15.532Z,63.00
2024-01-06T08:01:15.431Z,73.00
2024-01-06T08:02:15.362Z,76.00
2024-01-06T08:03:15.587Z,91.00
2024-01-06T08:04:15.491Z,118.00
2024-01-06T08:05:15.343Z,139.00
2024-01-06T08:06:15.353Z,126.00
2024-01-06T08:07:15.538Z,121.00
2024-01-06T08:08:15.294Z,145.00
2024-01-06T08:09:15.336Z,162.00
2024-01-06T08:10:15.317Z,158.00
2024-01-06T08:11:15.288Z,154.00
2024-01-06T08:12:15.373Z,135.00
2024-01-06T08:13:15.297Z,129.00
2024-01-06T08:14:15.280Z,152.00
2024-01-06T08:15:15.302Z,181.00
2024-01-06T08:16:15.336Z,166.00
2024-01-06T08:17:17.811Z,163.00
2024-01-06T08:18:15.430Z,152.00
2024-01-06T08:19:15.403Z,141.00
2024-01-06T08:20:15.292Z,132.00
2024-01-06T08:21:15.295Z,126.00
2024-01-06T08:22:15.335Z,122.00
2024-01-06T08:23:15.260Z,128.00
2024-01-06T08:24:15.198Z,137.00
2024-01-06T08:25:15.122Z,131.00
2024-01-06T08:26:15.131Z,122.00
2024-01-06T08:27:15.159Z,141.00
2024-01-06T08:28:15.125Z,149.00
2024-01-06T08:29:15.379Z,152.00
2024-01-06T08:30:15.250Z,143.00
2024-01-06T08:31:15.345Z,148.00
2024-01-06T08:32:15.081Z,142.00
2024-01-06T08:33:15.201Z,164.00
2024-01-06T08:34:15.140Z,153.00
2024-01-06T08:35:15.070Z,181.00
2024-01-06T08:36:15.166Z,178.00
2024-01-06T08:37:15.023Z,182.00
2024-01-06T08:38:15.004Z,171.00
2024-01-06T08:39:15.022Z,164.00
2024-01-06T08:40:15.023Z,188.00
2024-01-06T08:41:14.986Z,165.00
2024-01-06T08:42:14.979Z,194.00
2024-01-06T08:43:14.954Z,198.00
2024-01-06T08:44:14.951Z,188.00
2024-01-06T08:45:15.006Z,187.00
2024-01-06T08:46:15.008Z,176.00
2024-01-06T08:47:14.936Z,194.00
2024-01-06T08:48:15.204Z,210.00
2024-01-06T08:49:14.978Z,204.00
2024-01-06T08:50:14.872Z,200.00
2024-01-06T08:51:14.889Z,207.00
2024-01-06T08:52:14.873Z,204.00
2024-01-06T08:53:14.869Z,219.00
2024-01-06T08:54:14.871Z,257.00
2024-01-06T08:55:16.060Z,266.00
2024-01-06T08:56:14.872Z,233.00
2024-01-06T08:57:14.849Z,230.00
2024-01-06T08:58:14.829Z,256.00
2024-01-06T08:59:14.794Z,273.00
2024-01-06T09:00:14.818Z,297.00
2024-01-06T09:01:14.918Z,261.00
2024-01-06T09:02:14.771Z,284.00
2024-01-06T09:03:14.891Z,300.00
2024-01-06T09:04:14.790Z,294.00
2024-01-06T09:05:14.791Z,311.00
2024-01-06T09:06:14.876Z,314.00
2024-01-06T09:07:14.741Z,310.00
2024-01-06T09:08:14.742Z,319.00
2024-01-06T09:09:14.755Z,333.00
2024-01-06T09:10:14.688Z,318.00
2024-01-06T09:11:14.666Z,322.00
2024-01-06T09:12:14.728Z,294.00
2024-01-06T09:13:14.663Z,293.00
2024-01-06T09:14:14.649Z,330.00
2024-01-06T09:15:14.633Z,332.00
2024-01-06T09:16:14.674Z,306.00
2024-01-06T09:17:14.621Z,304.00
2024-01-06T09:18:14.950Z,276.00
2024-01-06T09:19:14.752Z,289.00
2024-01-06T09:20:14.574Z,296.00
2024-01-06T09:21:14.630Z,283.00
2024-01-06T09:22:14.562Z,312.00
2024-01-06T09:23:14.568Z,295.00
2024-01-06T09:24:14.612Z,290.00
2024-01-06T09:25:14.534Z,287.00
2024-01-06T09:26:14.529Z,283.00
2024-01-06T09:27:14.819Z,286.00
2024-01-06T09:28:14.524Z,267.00
2024-01-06T09:29:16.465Z,284.00
2024-01-06T09:30:14.622Z,330.00
2024-01-06T09:31:14.511Z,320.00
2024-01-06T09:32:14.469Z,346.00
2024-01-06T09:33:14.511Z,337.00
2024-01-06T09:34:14.508Z,352.00
2024-01-06T09:35:14.508Z,383.00
2024-01-06T09:36:14.491Z,392.00
2024-01-06T09:37:14.400Z,345.00
2024-01-06T09:38:14.396Z,382.00
2024-01-06T09:39:14.419Z,397.00
2024-01-06T09:40:14.396Z,384.00
2024-01-06T09:41:14.382Z,361.00
2024-01-06T09:42:14.398Z,348.00
2024-01-06T09:43:14.384Z,355.00
2024-01-06T09:44:16.950Z,324.00
2024-01-06T09:45:14.391Z,307.00
2024-01-06T09:46:14.320Z,330.00
2024-01-06T09:47:14.302Z,309.00
2024-01-06T09:48:15.284Z,287.00
2024-01-06T09:49:14.532Z,287.00
2024-01-06T09:50:14.279Z,269.00
2024-01-06T09:51:14.321Z,242.00
2024-01-06T09:52:14.258Z,235.00
2024-01-06T09:53:14.261Z,243.00
2024-01-06T09:54:14.308Z,254.00
2024-01-06T09:55:14.229Z,263.00
2024-01-06T09:56:14.221Z,251.00
2024-01-06T09:57:14.240Z,262.00
2024-01-06T09:58:14.266Z,272.00
2024-01-06T09:59:14.217Z,273.00
2024-01-06T10:00:14.267Z,268.00
2024-01-06T10:01:14.213Z,267.00
2024-01-06T10:02:14.209Z,267.00
2024-01-06T10:03:14.250Z,271.00
2024-01-06T10:04:18.860Z,269.00
2024-01-06T10:05:14.273Z,263.00
2024-01-06T10:06:22.560Z,248.00
2024-01-06T10:07:14.156Z,241.00
2024-01-06T10:08:14.129Z,241.00
2024-01-06T10:09:14.101Z,251.00
2024-01-06T10:10:14.119Z,275.00
2024-01-06T10:11:14.103Z,267.00
2024-01-06T10:12:14.086Z,243.00
2024-01-06T10:13:14.056Z,214.00
2024-01-06T10:14:14.041Z,211.00
2024-01-06T10:15:14.111Z,226.00
2024-01-06T10:16:14.037Z,228.00
2024-01-06T10:17:14.014Z,239.00
2024-01-06T10:18:14.158Z,251.00
2024-01-06T10:19:14.099Z,249.00
2024-01-06T10:20:13.977Z,255.00
2024-01-06T10:21:14.014Z,256.00
2024-01-06T10:22:13.971Z,261.00
2024-01-06T10:23:13.938Z,258.00
2024-01-06T10:24:13.958Z,249.00
2024-01-06T10:25:13.930Z,226.00
2024-01-06T10:26:13.929Z,227.00
2024-01-06T10:27:13.923Z,233.00
2024-01-06T10:28:13.905Z,217.00
2024-01-06T10:29:13.905Z,212.00
2024-01-06T10:30:14.002Z,214.00
2024-01-06T10:31:13.945Z,221.00
2024-01-06T10:32:13.861Z,228.00
2024-01-06T10:33:13.936Z,233.00
2024-01-06T10:34:13.921Z,232.00
2024-01-06T10:35:13.849Z,264.00
2024-01-06T10:36:13.860Z,252.00
2024-01-06T10:37:13.849Z,249.00
2024-01-06T10:38:13.802Z,253.00
2024-01-06T10:39:13.802Z,261.00
2024-01-06T10:40:13.898Z,264.00
2024-01-06T10:41:13.756Z,269.00
2024-01-06T10:42:13.804Z,275.00
2024-01-06T10:43:13.766Z,264.00
2024-01-06T10:44:13.730Z,260.00
2024-01-06T10:45:13.779Z,257.00
2024-01-06T10:46:13.923Z,259.00
2024-01-06T10:47:13.720Z,248.00
2024-01-06T10:48:13.781Z,242.00
2024-01-06T10:49:14.014Z,251.00
2024-01-06T10:50:13.677Z,258.00
2024-01-06T10:51:13.809Z,267.00
2024-01-06T10:52:13.793Z,278.00
2024-01-06T10:53:13.640Z,284.00
2024-01-06T10:54:13.832Z,285.00
2024-01-06T10:55:13.640Z,290.00
2024-01-06T10:56:13.738Z,289.00
2024-01-06T10:57:13.690Z,303.00
2024-01-06T10:58:13.600Z,310.00
2024-01-06T10:59:13.599Z,314.00
2024-01-06T11:00:13.779Z,332.00
2024-01-06T11:01:16.548Z,324.00
2024-01-06T11:02:13.587Z,322.00
2024-01-06T11:03:13.640Z,314.00
2024-01-06T11:04:13.659Z,301.00
2024-01-06T11:05:13.598Z,294.00
2024-01-06T11:06:13.610Z,311.00
2024-01-06T11:07:13.551Z,324.00
2024-01-06T11:08:13.565Z,345.00
2024-01-06T11:09:13.593Z,357.00
2024-01-06T11:10:13.507Z,355.00
2024-01-06T11:11:13.464Z,359.00
2024-01-06T11:12:13.468Z,374.00
2024-01-06T11:13:13.763Z,373.00
2024-01-06T11:14:13.431Z,365.00
2024-01-06T11:15:13.461Z,353.00
2024-01-06T11:16:13.408Z,359.00
2024-01-06T11:17:13.413Z,369.00
2024-01-06T11:18:13.526Z,364.00
2024-01-06T11:19:13.587Z,365.00
2024-01-06T11:20:13.478Z,353.00
2024-01-06T11:21:13.480Z,352.00
2024-01-06T11:22:13.374Z,348.00
2024-01-06T11:23:13.362Z,356.00
2024-01-06T11:24:13.477Z,379.00
2024-01-06T11:25:13.319Z,387.00
2024-01-06T11:26:13.320Z,345.00
2024-01-06T11:27:13.397Z,354.00
2024-01-06T11:28:13.320Z,357.00
2024-01-06T11:29:13.304Z,346.00
2024-01-06T11:30:13.315Z,320.00
2024-01-06T11:31:13.492Z,323.00
2024-01-06T11:32:13.257Z,326.00
2024-01-06T11:33:13.289Z,355.00
2024-01-06T11:34:13.297Z,378.00
2024-01-06T11:35:13.272Z,401.00
2024-01-06T11:36:13.290Z,400.00
2024-01-06T11:37:13.200Z,376.00
2024-01-06T11:38:13.194Z,366.00
2024-01-06T11:39:13.174Z,391.00
2024-01-06T11:40:13.188Z,432.00
2024-01-06T11:41:13.867Z,571.00
2024-01-06T11:42:13.167Z,632.00
2024-01-06T11:43:13.233Z,624.00
2024-01-06T11:44:13.128Z,506.00
2024-01-06T11:45:13.154Z,420.00
2024-01-06T11:46:13.188Z,401.00
2024-01-06T11:47:13.132Z,366.00
2024-01-06T11:48:13.341Z,351.00
2024-01-06T11:49:13.156Z,349.00
2024-01-06T11:50:13.073Z,336.00
2024-01-06T11:51:13.072Z,319.00
2024-01-06T11:52:13.049Z,300.00
2024-01-06T11:53:13.110Z,287.00
2024-01-06T11:54:13.048Z,295.00
2024-01-06T11:55:13.091Z,284.00
2024-01-06T11:56:13.041Z,283.00
2024-01-06T11:57:12.994Z,273.00
2024-01-06T11:58:13.020Z,266.00
2024-01-06T11:59:13.012Z,284.00
2024-01-06T12:00:12.975Z,280.00
2024-01-06T12:01:13.088Z,287.00
2024-01-06T12:02:12.947Z,301.00
2024-01-06T12:03:12.950Z,306.00
2024-01-06T12:04:12.973Z,294.00
2024-01-06T12:05:12.929Z,324.00
2024-01-06T12:06:12.984Z,315.00
2024-01-06T12:07:12.947Z,299.00
2024-01-06T12:08:12.917Z,319.00
2024-01-06T12:09:12.903Z,359.00
2024-01-06T12:10:12.875Z,362.00
2024-01-06T12:11:12.856Z,301.00
2024-01-06T12:12:12.878Z,291.00
2024-01-06T12:13:14.465Z,292.00
2024-01-06T12:14:12.930Z,275.00
2024-01-06T12:15:12.816Z,251.00
2024-01-06T12:16:12.868Z,278.00
2024-01-06T12:17:12.827Z,327.00
2024-01-06T12:18:12.883Z,326.00
2024-01-06T12:19:12.884Z,328.00
2024-01-06T12:20:12.856Z,343.00
2024-01-06T12:21:12.809Z,361.00
2024-01-06T12:22:12.779Z,371.00
2024-01-06T12:23:12.759Z,368.00
2024-01-06T12:24:12.747Z,358.00
2024-01-06T12:25:12.767Z,364.00
2024-01-06T12:26:12.726Z,344.00
2024-01-06T12:27:12.704Z,321.00
2024-01-06T12:28:12.695Z,317.00
2024-01-06T12:29:12.677Z,336.00
2024-01-06T12:30:12.694Z,349.00
2024-01-06T12:31:12.733Z,340.00
2024-01-06T12:32:12.701Z,371.00
2024-01-06T12:33:12.787Z,331.00
2024-01-06T12:34:12.762Z,307.00
2024-01-06T12:35:12.640Z,312.00
2024-01-06T12:36:21.161Z,352.00
2024-01-06T12:37:12.676Z,348.00
2024-01-06T12:38:12.591Z,368.00
2024-01-06T12:39:12.612Z,338.00
2024-01-06T12:40:12.571Z,333.00
2024-01-06T12:41:12.599Z,353.00
2024-01-06T12:42:12.561Z,404.00
2024-01-06T12:43:12.583Z,426.00
2024-01-06T12:44:12.547Z,360.00
2024-01-06T12:45:12.531Z,338.00
2024-01-06T12:46:12.513Z,336.00
2024-01-06T12:47:12.506Z,325.00
2024-01-06T12:48:12.585Z,329.00
2024-01-06T12:49:12.664Z,318.00
2024-01-06T12:50:12.528Z,319.00
2024-01-06T12:51:12.461Z,337.00
2024-01-06T12:52:12.456Z,325.00
2024-01-06T12:53:12.454Z,314.00
2024-01-06T12:54:12.462Z,293.00
2024-01-06T12:55:12.525Z,305.00
2024-01-06T12:56:12.398Z,291.00
2024-01-06T12:57:12.426Z,264.00
2024-01-06T12:58:12.409Z,263.00