createdAt,value
2022-12-20T00:01:58.356Z,4.60
2022-12-20T00:04:26.779Z,4.60
2022-12-20T00:06:56.408Z,4.60
2022-12-20T00:09:25.438Z,4.60
2022-12-20T00:11:53.686Z,4.60
2022-12-20T00:14:22.124Z,4.60
2022-12-20T00:16:50.569Z,4.50
2022-12-20T00:19:18.796Z,4.60
2022-12-20T00:21:47.460Z,4.60
2022-12-20T00:24:22.175Z,4.70
2022-12-20T00:26:54.459Z,4.70
2022-12-20T00:29:22.662Z,4.70
2022-12-20T00:31:51.053Z,4.70
2022-12-20T00:34:19.330Z,4.80
2022-12-20T00:36:50.567Z,4.80
2022-12-20T00:39:20.249Z,4.80
2022-12-20T00:41:48.395Z,4.80
2022-12-20T00:44:16.559Z,4.80
2022-12-20T00:46:44.753Z,4.80
2022-12-20T00:49:13.063Z,4.80
2022-12-20T00:51:41.242Z,4.80
2022-12-20T00:54:09.520Z,5.00
2022-12-20T00:56:39.532Z,5.10
2022-12-20T00:59:07.771Z,5.00
2022-12-20T01:01:36.199Z,4.90
2022-12-20T01:04:05.264Z,4.90
2022-12-20T01:06:33.722Z,5.00
2022-12-20T01:09:02.127Z,5.00
2022-12-20T01:11:32.294Z,5.10
2022-12-20T01:14:03.886Z,5.20
2022-12-20T01:16:34.196Z,5.30
2022-12-20T01:19:02.855Z,5.30
2022-12-20T01:21:31.591Z,5.20
2022-12-20T01:23:59.835Z,5.30
2022-12-20T01:26:29.718Z,5.30
2022-12-20T01:29:00.895Z,5.30
2022-12-20T01:31:31.535Z,5.30
2022-12-20T01:34:01.896Z,5.30
2022-12-20T01:36:32.079Z,5.40
2022-12-20T01:39:01.988Z,5.40
2022-12-20T01:41:32.567Z,5.50
2022-12-20T01:44:02.760Z,5.50
2022-12-20T01:46:34.028Z,5.50
2022-12-20T01:49:06.933Z,5.50
2022-12-20T01:51:39.820Z,5.50
2022-12-20T01:54:16.814Z,5.50
2022-12-20T01:56:52.530Z,5.60
2022-12-20T01:59:21.062Z,5.60
2022-12-20T02:01:50.746Z,5.60
2022-12-20T02:04:19.115Z,5.60
2022-12-20T02:06:47.506Z,5.70
2022-12-20T02:09:16.422Z,5.80
2022-12-20T02:12:06.065Z,5.80
2022-12-20T02:14:49.311Z,5.90
2022-12-20T02:17:32.488Z,5.90
2022-12-20T02:20:28.301Z,5.80
2022-12-20T02:23:15.193Z,5.70
2022-12-20T02:25:53.239Z,5.60
2022-12-20T02:28:37.913Z,5.50
2022-12-20T02:31:14.004Z,5.30
2022-12-20T02:33:44.703Z,5.30
2022-12-20T02:36:12.894Z,5.40
2022-12-20T02:38:41.117Z,5.40
2022-12-20T02:41:23.382Z,5.40
2022-12-20T02:44:12.552Z,5.40
2022-12-20T02:46:43.282Z,5.40
2022-12-20T02:49:15.851Z,5.50
2022-12-20T02:51:46.850Z,5.50
2022-12-20T02:54:16.088Z,5.60
2022-12-20T02:56:51.404Z,5.70
2022-12-20T02:59:22.530Z,5.80
2022-12-20T03:01:55.193Z,5.80
2022-12-20T03:04:26.582Z,5.90
2022-12-20T03:07:00.084Z,5.80
2022-12-20T03:09:28.998Z,5.90
2022-12-20T03:11:57.435Z,5.90
2022-12-20T03:14:26.284Z,6.00
2022-12-20T03:16:56.269Z,6.20
2022-12-20T03:19:24.741Z,6.30
2022-12-20T03:21:53.202Z,6.40
2022-12-20T03:24:21.434Z,6.40
2022-12-20T03:26:49.599Z,6.50
2022-12-20T03:29:17.775Z,6.60
2022-12-20T03:31:45.975Z,6.60
2022-12-20T03:34:15.841Z,6.60
2022-12-20T03:36:44.705Z,6.60
2022-12-20T03:39:12.937Z,6.60
2022-12-20T03:41:41.470Z,6.50
2022-12-20T03:44:09.899Z,6.50
2022-12-20T03:46:38.322Z,6.50
2022-12-20T03:49:06.700Z,6.40
2022-12-20T03:51:36.389Z,6.40
2022-12-20T03:54:05.094Z,6.40
2022-12-20T03:56:34.067Z,6.30
2022-12-20T03:59:02.501Z,6.30
2022-12-20T04:01:31.534Z,6.20
2022-12-20T04:03:59.907Z,6.20
2022-12-20T04:06:28.198Z,6.10
2022-12-20T04:08:57.866Z,6.10
2022-12-20T04:11:26.122Z,6.10
2022-12-20T04:13:55.351Z,6.20
2022-12-20T04:16:25.274Z,6.10
2022-12-20T04:18:53.818Z,6.10
2022-12-20T04:21:24.237Z,6.20
2022-12-20T04:23:52.432Z,6.20
2022-12-20T04:26:22.488Z,6.30
2022-12-20T04:28:50.652Z,6.40
2022-12-20T04:31:23.830Z,6.50
2022-12-20T04:33:54.848Z,6.50
2022-12-20T04:36:23.546Z,6.50
2022-12-20T04:38:51.653Z,6.50
2022-12-20T04:41:23.699Z,6.50
2022-12-20T04:43:53.543Z,6.50
2022-12-20T04:46:23.166Z,6.50
2022-12-20T04:48:59.849Z,6.50
2022-12-20T04:51:28.859Z,6.60
2022-12-20T04:53:56.664Z,6.60
2022-12-20T04:56:28.839Z,6.60
2022-12-20T04:58:58.927Z,6.60
2022-12-20T05:01:27.393Z,6.60
2022-12-20T05:03:56.583Z,6.70
2022-12-20T05:06:24.902Z,6.70
2022-12-20T05:08:55.020Z,6.70
2022-12-20T05:11:23.164Z,6.80
2022-12-20T05:13:52.925Z,6.90
2022-12-20T05:16:21.107Z,6.80
2022-12-20T05:18:49.981Z,6.80
2022-12-20T05:21:35.719Z,6.90
2022-12-20T05:24:21.322Z,7.00
2022-12-20T05:26:49.760Z,7.00
2022-12-20T05:29:19.695Z,6.90
2022-12-20T05:31:48.192Z,7.00
2022-12-20T05:34:18.413Z,7.00
2022-12-20T05:36:46.659Z,7.10
2022-12-20T05:39:15.655Z,7.00
2022-12-20T05:41:43.882Z,7.00
2022-12-20T05:44:12.071Z,7.00
2022-12-20T05:46:41.876Z,7.00
2022-12-20T05:49:10.051Z,7.00
2022-12-20T05:51:38.362Z,7.00
2022-12-20T05:54:07.023Z,7.00
2022-12-20T05:56:35.858Z,7.00
2022-12-20T05:59:04.077Z,6.90
2022-12-20T06:01:33.712Z,6.90
2022-12-20T06:04:03.378Z,6.80
2022-12-20T06:06:34.924Z,6.80
2022-12-20T06:09:03.350Z,6.80
2022-12-20T06:11:31.535Z,6.80
2022-12-20T06:13:59.684Z,6.80
2022-12-20T06:16:28.563Z,6.90
2022-12-20T06:18:56.977Z,7.10
2022-12-20T06:21:28.451Z,7.10
2022-12-20T06:23:56.774Z,7.10
2022-12-20T06:26:25.007Z,7.10
2022-12-20T06:28:54.778Z,7.10
2022-12-20T06:31:23.135Z,7.10
2022-12-20T06:33:51.377Z,7.00
2022-12-20T06:36:19.523Z,7.00
2022-12-20T06:38:49.176Z,6.90
2022-12-20T06:41:17.491Z,6.90
2022-12-20T06:43:45.849Z,6.90
2022-12-20T06:46:14.126Z,6.80
2022-12-20T06:48:42.347Z,6.80
2022-12-20T06:51:11.170Z,6.80
2022-12-20T06:53:39.498Z,6.90
2022-12-20T06:56:09.237Z,6.80
2022-12-20T06:58:37.415Z,6.80
2022-12-20T07:01:05.951Z,6.80
2022-12-20T07:03:34.447Z,6.80
2022-12-20T07:06:05.562Z,6.80
2022-12-20T07:08:33.867Z,6.90
2022-12-20T07:11:08.581Z,6.90
2022-12-20T07:13:38.331Z,6.90
2022-12-20T07:16:07.139Z,6.90
2022-12-20T07:18:36.437Z,6.90
2022-12-20T07:21:06.702Z,6.90
2022-12-20T07:23:34.875Z,6.90
2022-12-20T07:26:03.899Z,6.90
2022-12-20T07:28:32.359Z,6.90
2022-12-20T07:31:03.775Z,7.00
2022-12-20T07:33:32.405Z,7.10
2022-12-20T07:36:04.579Z,7.10
2022-12-20T07:38:32.802Z,7.00
2022-12-20T07:41:01.119Z,7.10
2022-12-20T07:43:29.562Z,7.10
2022-12-20T07:45:58.087Z,7.10
2022-12-20T07:48:27.646Z,7.10
2022-12-20T07:51:00.882Z,7.10
2022-12-20T07:53:32.327Z,7.10
2022-12-20T07:56:02.454Z,7.10
2022-12-20T07:58:32.151Z,7.10
2022-12-20T08:01:00.484Z,7.10
2022-12-20T08:03:34.442Z,7.10
2022-12-20T08:06:07.901Z,7.10
2022-12-20T08:08:39.110Z,7.20
2022-12-20T08:11:09.914Z,7.10
2022-12-20T08:13:45.698Z,7.10
2022-12-20T08:16:14.916Z,7.20
2022-12-20T08:18:44.735Z,7.20
2022-12-20T08:21:14.812Z,7.20
2022-12-20T08:23:43.344Z,7.30
2022-12-20T08:26:11.847Z,7.30
2022-12-20T08:28:40.132Z,7.30
2022-12-20T08:31:10.337Z,7.40
2022-12-20T08:33:40.371Z,7.30
2022-12-20T08:36:12.569Z,7.30
2022-12-20T08:38:44.192Z,7.30
2022-12-20T08:44:20.091Z,7.40
2022-12-20T08:46:48.337Z,7.30
2022-12-20T08:49:26.509Z,7.30
2022-12-20T08:51:56.142Z,7.30
2022-12-20T08:54:27.863Z,7.30
2022-12-20T08:56:59.898Z,7.40
2022-12-20T08:59:42.469Z,7.30
2022-12-20T09:02:18.171Z,7.40
2022-12-20T09:04:54.890Z,7.40
2022-12-20T09:07:26.102Z,7.40
2022-12-20T09:09:56.693Z,7.40
2022-12-20T09:12:39.958Z,7.40
2022-12-20T09:15:54.122Z,7.40
2022-12-20T09:18:28.625Z,7.50
2022-12-20T09:20:56.922Z,7.50
2022-12-20T09:23:27.217Z,7.60
2022-12-20T09:25:55.566Z,7.60
2022-12-20T09:28:24.281Z,7.60
2022-12-20T09:30:52.695Z,7.70
2022-12-20T09:33:20.961Z,7.70
2022-12-20T09:35:49.211Z,7.70
2022-12-20T09:38:17.503Z,7.70
2022-12-20T09:40:52.744Z,7.80
2022-12-20T09:43:23.350Z,7.80
2022-12-20T09:45:56.462Z,7.80
2022-12-20T09:48:27.692Z,7.80
2022-12-20T09:51:07.893Z,7.90
2022-12-20T09:53:44.417Z,7.90
2022-12-20T09:56:17.852Z,7.90
2022-12-20T09:59:00.129Z,8.00
2022-12-20T10:01:37.951Z,8.10
2022-12-20T10:04:13.251Z,8.10
2022-12-20T10:06:51.880Z,8.10
2022-12-20T10:09:36.410Z,8.10
2022-12-20T10:12:16.637Z,8.10
2022-12-20T10:14:59.927Z,8.20
2022-12-20T10:17:41.833Z,8.20
2022-12-20T10:20:27.244Z,8.30
2022-12-20T10:23:01.316Z,8.50
2022-12-20T10:25:32.777Z,8.70
2022-12-20T10:28:05.392Z,8.70
2022-12-20T10:30:35.576Z,8.80
2022-12-20T10:33:03.968Z,8.80
2022-12-20T10:35:38.729Z,9.00
2022-12-20T10:38:12.362Z,9.00
2022-12-20T10:41:19.291Z,9.00
2022-12-20T10:43:41.640Z,9.00
2022-12-20T10:46:10.938Z,9.00
2022-12-20T10:48:45.073Z,9.00
2022-12-20T10:51:19.312Z,9.00
2022-12-20T10:53:59.571Z,9.00
2022-12-20T10:56:29.808Z,9.00
2022-12-20T10:59:03.107Z,9.00
2022-12-20T11:01:34.509Z,9.00
2022-12-20T11:04:04.986Z,9.10
2022-12-20T11:06:43.854Z,9.10
2022-12-20T11:09:25.866Z,9.10
2022-12-20T11:12:06.813Z,9.10
2022-12-20T11:14:39.892Z,9.20
2022-12-20T11:17:24.166Z,9.20
2022-12-20T11:20:05.559Z,9.20
2022-12-20T11:22:46.594Z,9.20
2022-12-20T11:25:37.783Z,9.20
2022-12-20T11:28:21.358Z,9.10
2022-12-20T11:31:00.574Z,9.10
2022-12-20T11:33:48.341Z,9.20
2022-12-20T11:36:28.318Z,9.20
2022-12-20T11:39:02.259Z,9.10
2022-12-20T11:41:37.139Z,9.10
2022-12-20T11:44:26.743Z,9.10
2022-12-20T11:47:20.935Z,9.30
2022-12-20T11:50:17.346Z,9.30
2022-12-20T11:52:51.879Z,9.30
2022-12-20T11:55:24.770Z,9.20
2022-12-20T11:58:20.306Z,9.10
2022-12-20T12:00:56.156Z,9.10
2022-12-20T12:03:32.941Z,9.10
2022-12-20T12:06:04.634Z,9.10
2022-12-20T12:08:44.882Z,9.10
2022-12-20T12:11:55.610Z,9.10
2022-12-20T12:14:08.169Z,9.10
2022-12-20T12:16:40.495Z,9.10
2022-12-20T12:19:13.670Z,9.20
2022-12-20T12:21:48.354Z,9.10
2022-12-20T12:24:24.498Z,9.20
2022-12-20T12:26:54.388Z,9.10
2022-12-20T12:29:25.863Z,9.20
2022-12-20T12:31:59.384Z,9.10
2022-12-20T12:34:49.306Z,9.10
2022-12-20T12:37:49.800Z,9.10
2022-12-20T12:40:33.995Z,9.10
2022-12-20T12:43:34.928Z,9.20
2022-12-20T12:46:10.980Z,9.20
2022-12-20T12:48:47.037Z,9.20
2022-12-20T12:51:22.627Z,9.30
2022-12-20T12:53:52.930Z,9.40
2022-12-20T12:56:44.381Z,9.30
2022-12-20T12:59:53.309Z,9.30
2022-12-20T13:02:36.700Z,9.30
2022-12-20T13:05:31.684Z,9.30
2022-12-20T13:08:02.334Z,9.20
2022-12-20T13:10:57.859Z,9.20
2022-12-20T13:13:26.205Z,9.10
2022-12-20T13:16:07.606Z,9.10
2022-12-20T13:18:35.973Z,9.00
2022-12-20T13:21:16.341Z,9.00
2022-12-20T13:23:46.017Z,9.00
2022-12-20T13:26:52.519Z,8.90
2022-12-20T13:29:26.694Z,9.00
2022-12-20T13:31:55.903Z,8.90
2022-12-20T13:34:55.226Z,8.90
2022-12-20T13:37:55.034Z,9.00
2022-12-20T13:40:33.960Z,9.00
2022-12-20T13:43:07.922Z,8.90
2022-12-20T13:45:36.835Z,8.80
2022-12-20T13:48:11.731Z,8.80
2022-12-20T13:50:42.984Z,8.80
2022-12-20T13:53:19.488Z,8.60
2022-12-20T13:55:50.210Z,8.50
2022-12-20T13:58:21.469Z,8.40
2022-12-20T14:00:53.333Z,8.30
2022-12-20T14:03:27.256Z,8.00
2022-12-20T14:06:00.354Z,7.90
2022-12-20T14:08:32.800Z,8.00
2022-12-20T14:11:11.195Z,7.90
2022-12-20T14:13:39.463Z,7.90
2022-12-20T14:16:14.790Z,7.80
2022-12-20T14:18:48.938Z,7.80
2022-12-20T14:21:18.713Z,7.80
2022-12-20T14:23:50.753Z,7.70
2022-12-20T14:26:25.179Z,7.60
2022-12-20T14:28:56.861Z,7.50
2022-12-20T14:31:27.770Z,7.60
2022-12-20T14:34:06.711Z,7.70
2022-12-20T14:36:36.008Z,7.90
2022-12-20T14:39:24.197Z,8.10
2022-12-20T14:41:59.073Z,8.20
2022-12-20T14:44:28.936Z,8.20
2022-12-20T14:46:58.390Z,8.30
2022-12-20T14:49:30.315Z,8.30
2022-12-20T14:52:42.339Z,8.30
2022-12-20T14:55:25.903Z,8.40
2022-12-20T14:57:57.181Z,8.50
2022-12-20T15:00:27.940Z,8.50
2022-12-20T15:03:02.726Z,8.50
2022-12-20T15:05:53.345Z,8.50
2022-12-20T15:08:27.201Z,8.60
2022-12-20T15:10:58.744Z,8.60
2022-12-20T15:13:34.523Z,8.60
2022-12-20T15:16:05.173Z,8.70
2022-12-20T15:22:20.501Z,8.60
2022-12-20T15:24:51.945Z,8.70
2022-12-20T15:27:21.249Z,8.70
2022-12-20T15:29:51.614Z,8.70
2022-12-20T15:32:30.101Z,8.70
2022-12-20T15:35:01.336Z,8.60
2022-12-20T15:37:30.492Z,8.60
2022-12-20T15:40:01.287Z,8.70
2022-12-20T15:42:34.495Z,8.70
2022-12-20T15:45:08.336Z,8.70
2022-12-20T15:47:38.334Z,8.60
2022-12-20T15:50:08.008Z,8.60
2022-12-20T15:52:40.589Z,8.50
2022-12-20T15:55:31.020Z,8.50
2022-12-20T15:58:04.214Z,8.50
2022-12-20T16:00:38.598Z,8.50
2022-12-20T16:03:21.133Z,8.40
2022-12-20T16:05:51.239Z,8.30
2022-12-20T16:08:19.398Z,8.20
2022-12-20T16:10:48.285Z,8.20
2022-12-20T16:13:21.202Z,8.20
2022-12-20T16:15:51.371Z,8.00
2022-12-20T16:18:19.767Z,8.10
2022-12-20T16:20:48.002Z,8.10
2022-12-20T16:23:19.456Z,8.20
2022-12-20T16:25:48.512Z,8.10
2022-12-20T16:28:16.708Z,8.00
2022-12-20T16:30:50.894Z,8.00
2022-12-20T16:33:22.899Z,7.90
2022-12-20T16:35:53.466Z,7.90
2022-12-20T16:38:22.267Z,8.00
2022-12-20T16:40:50.378Z,8.00
2022-12-20T16:43:20.470Z,8.00
2022-12-20T16:45:48.574Z,8.00
2022-12-20T16:48:16.707Z,8.10
2022-12-20T16:50:46.262Z,8.00
2022-12-20T16:53:16.621Z,8.00
2022-12-20T16:55:45.571Z,8.00
2022-12-20T16:58:13.737Z,8.10
2022-12-20T17:00:48.294Z,8.10
2022-12-20T17:03:18.084Z,8.20
2022-12-20T17:05:48.082Z,8.20
2022-12-20T17:11:02.426Z,8.20
2022-12-20T17:13:30.619Z,8.20
2022-12-20T17:16:00.933Z,8.10
2022-12-20T17:18:29.567Z,8.20
2022-12-20T17:21:02.487Z,8.30
2022-12-20T17:23:43.948Z,8.30
2022-12-20T17:26:15.911Z,8.20
2022-12-20T17:28:44.175Z,8.10
2022-12-20T17:31:24.302Z,8.20
2022-12-20T17:33:52.643Z,8.10
2022-12-20T17:36:22.602Z,8.20
2022-12-20T17:38:51.222Z,8.20
2022-12-20T17:41:24.781Z,8.30
2022-12-20T17:43:53.425Z,8.30
2022-12-20T17:46:21.792Z,8.20
2022-12-20T17:48:50.280Z,8.20
2022-12-20T17:51:22.450Z,8.30
2022-12-20T17:53:52.805Z,8.20
2022-12-20T17:56:23.068Z,8.20
2022-12-20T17:58:51.413Z,8.20
2022-12-20T18:01:21.250Z,8.20
2022-12-20T18:04:06.386Z,8.20
2022-12-20T18:06:38.642Z,8.30
2022-12-20T18:09:08.137Z,8.20
2022-12-20T18:11:36.496Z,8.20
2022-12-20T18:14:04.749Z,8.20
2022-12-20T18:16:35.003Z,8.30
2022-12-20T18:19:03.868Z,8.30
2022-12-20T18:21:36.395Z,8.20
2022-12-20T18:24:04.881Z,8.20
2022-12-20T18:26:34.000Z,8.20
2022-12-20T18:29:03.453Z,8.20
2022-12-20T18:31:34.726Z,8.20
2022-12-20T18:34:03.847Z,8.20
2022-12-20T18:36:34.548Z,8.30
2022-12-20T18:39:07.224Z,8.20
2022-12-20T18:41:37.806Z,8.30
2022-12-20T18:44:08.070Z,8.20
2022-12-20T18:46:40.816Z,8.20
2022-12-20T18:49:15.939Z,8.20
2022-12-20T18:51:44.954Z,8.20
2022-12-20T18:54:50.802Z,8.20
2022-12-20T18:57:30.897Z,8.20
2022-12-20T18:59:59.793Z,8.30
2022-12-20T19:02:31.580Z,8.30
2022-12-20T19:05:00.114Z,8.30
2022-12-20T19:07:29.211Z,8.30
2022-12-20T19:09:59.177Z,8.30
2022-12-20T19:12:36.940Z,8.30
2022-12-20T19:15:09.327Z,8.30
2022-12-20T19:17:37.943Z,8.30
2022-12-20T19:20:17.310Z,8.40
2022-12-20T19:22:45.548Z,8.40
2022-12-20T19:25:27.958Z,8.30
2022-12-20T19:28:08.436Z,8.30
2022-12-20T19:30:36.735Z,8.20
2022-12-20T19:33:04.894Z,8.20
2022-12-20T19:35:57.285Z,8.20
2022-12-20T19:38:23.178Z,8.20
2022-12-20T19:40:55.573Z,8.30
2022-12-20T19:43:23.893Z,8.30
2022-12-20T19:45:52.719Z,8.30
2022-12-20T19:48:21.243Z,8.30
2022-12-20T19:50:49.506Z,8.20
2022-12-20T19:53:17.671Z,8.20
2022-12-20T19:55:54.812Z,8.10
2022-12-20T19:58:23.020Z,8.10
2022-12-20T20:00:52.096Z,8.10
2022-12-20T20:03:24.519Z,8.00
2022-12-20T20:05:53.493Z,8.00
2022-12-20T20:08:22.447Z,7.90
2022-12-20T20:10:56.093Z,8.00
2022-12-20T20:13:24.916Z,8.00
2022-12-20T20:15:54.087Z,8.10
2022-12-20T20:18:23.050Z,8.10
2022-12-20T20:20:51.212Z,8.00
2022-12-20T20:23:19.454Z,8.00
2022-12-20T20:25:47.770Z,8.00
2022-12-20T20:28:18.396Z,8.00
2022-12-20T20:30:50.457Z,8.00
2022-12-20T20:33:19.104Z,8.10
2022-12-20T20:35:55.688Z,8.00
2022-12-20T20:38:24.875Z,8.00
2022-12-20T20:40:53.464Z,8.00
2022-12-20T20:43:23.354Z,8.00
2022-12-20T20:45:52.000Z,8.00
2022-12-20T20:48:20.177Z,7.90
2022-12-20T20:50:48.275Z,7.90
2022-12-20T20:53:16.559Z,7.90
2022-12-20T20:55:44.596Z,7.80
2022-12-20T20:58:12.757Z,7.80
2022-12-20T21:00:42.206Z,7.80
2022-12-20T21:03:11.914Z,7.80
2022-12-20T21:08:28.252Z,7.80
2022-12-20T21:10:56.415Z,7.80
2022-12-20T21:13:24.633Z,7.80
2022-12-20T21:15:54.116Z,7.80
2022-12-20T21:18:22.917Z,7.80
2022-12-20T21:20:51.401Z,7.80
2022-12-20T21:23:19.498Z,7.70
2022-12-20T21:25:56.988Z,7.70
2022-12-20T21:28:25.157Z,7.70
2022-12-20T21:31:00.990Z,7.60
2022-12-20T21:33:30.224Z,7.60
2022-12-20T21:36:02.863Z,7.60
2022-12-20T21:38:31.259Z,7.60
2022-12-20T21:41:03.319Z,7.60
2022-12-20T21:43:31.936Z,7.60
2022-12-20T21:46:01.734Z,7.50
2022-12-20T21:48:31.625Z,7.50
2022-12-20T21:51:04.582Z,7.50
2022-12-20T21:53:36.577Z,7.60
2022-12-20T21:56:04.838Z,7.70
2022-12-20T21:58:33.416Z,7.70
2022-12-20T22:01:04.786Z,7.70
2022-12-20T22:03:36.952Z,7.70
2022-12-20T22:06:05.901Z,7.70
2022-12-20T22:08:35.035Z,7.70
2022-12-20T22:11:05.010Z,7.70
2022-12-20T22:13:40.831Z,7.80
2022-12-20T22:16:12.459Z,7.80
2022-12-20T22:18:43.548Z,7.70
2022-12-20T22:21:14.411Z,7.70
2022-12-20T22:23:43.008Z,7.70
2022-12-20T22:26:13.360Z,7.70
2022-12-20T22:28:46.869Z,7.60
2022-12-20T22:31:17.165Z,7.60
2022-12-20T22:33:45.820Z,7.50
2022-12-20T22:36:15.819Z,7.60
2022-12-20T22:38:44.739Z,7.50
2022-12-20T22:41:14.733Z,7.60
2022-12-20T22:43:44.497Z,7.60
2022-12-20T22:46:13.375Z,7.60
2022-12-20T22:48:43.033Z,7.60
2022-12-20T22:51:13.043Z,7.50
2022-12-20T22:53:42.283Z,7.60
2022-12-20T22:56:11.039Z,7.60
2022-12-20T22:58:39.829Z,7.70
2022-12-20T23:01:09.982Z,7.70
2022-12-20T23:03:38.538Z,7.70
2022-12-20T23:06:12.457Z,7.70
2022-12-20T23:08:40.624Z,7.70
2022-12-20T23:11:34.933Z,7.60
2022-12-20T23:14:21.397Z,7.60
2022-12-20T23:16:49.622Z,7.60
2022-12-20T23:19:17.893Z,7.60
2022-12-20T23:22:01.360Z,7.50
2022-12-20T23:24:29.556Z,7.40
2022-12-20T23:26:57.922Z,7.50
2022-12-20T23:29:26.127Z,7.50
2022-12-20T23:31:54.308Z,7.50
2022-12-20T23:34:22.585Z,7.50
2022-12-20T23:36:52.137Z,7.50
2022-12-20T23:39:20.283Z,7.50
2022-12-20T23:41:48.397Z,7.50
2022-12-20T23:44:16.443Z,7.60
2022-12-20T23:46:44.675Z,7.60
2022-12-20T23:49:13.054Z,7.60
2022-12-20T23:51:41.226Z,7.60
2022-12-20T23:54:11.242Z,7.60
2022-12-20T23:56:39.430Z,7.50
2022-12-20T23:59:08.261Z,7.50
