createdAt,value
2022-11-12T00:00:20.790Z,5.67
2022-11-12T00:01:52.330Z,5.05
2022-11-12T00:03:23.702Z,6.37
2022-11-12T00:04:55.275Z,7.04
2022-11-12T00:06:28.161Z,7.11
2022-11-12T00:07:59.623Z,6.57
2022-11-12T00:09:36.119Z,5.90
2022-11-12T00:11:07.543Z,5.26
2022-11-12T00:12:38.781Z,4.94
2022-11-12T00:14:10.158Z,5.30
2022-11-12T00:15:41.549Z,5.25
2022-11-12T00:17:12.871Z,5.77
2022-11-12T00:18:44.187Z,5.14
2022-11-12T00:20:15.487Z,5.12
2022-11-12T00:21:46.953Z,6.05
2022-11-12T00:23:23.294Z,5.68
2022-11-12T00:24:54.713Z,4.42
2022-11-12T00:26:26.930Z,5.82
2022-11-12T00:27:58.665Z,6.08
2022-11-12T00:29:30.022Z,5.30
2022-11-12T00:31:01.665Z,6.41
2022-11-12T00:32:33.123Z,5.27
2022-11-12T00:34:04.398Z,4.27
2022-11-12T00:35:35.665Z,5.04
2022-11-12T00:37:07.134Z,5.29
2022-11-12T00:38:38.487Z,6.18
2022-11-12T00:40:10.049Z,6.54
2022-11-12T00:41:41.375Z,7.35
2022-11-12T00:43:12.667Z,6.04
2022-11-12T00:44:43.990Z,5.24
2022-11-12T00:46:15.479Z,5.28
2022-11-12T00:47:46.865Z,5.74
2022-11-12T00:49:18.179Z,6.27
2022-11-12T00:50:49.726Z,5.65
2022-11-12T00:52:21.103Z,5.82
2022-11-12T00:53:52.606Z,4.93
2022-11-12T00:55:29.097Z,6.56
2022-11-12T00:57:00.517Z,6.99
2022-11-12T00:58:31.825Z,6.39
2022-11-12T01:00:03.290Z,4.87
2022-11-12T01:01:34.559Z,5.13
2022-11-12T01:03:06.005Z,6.73
2022-11-12T01:04:37.495Z,5.30
2022-11-12T01:06:09.066Z,7.75
2022-11-12T01:07:40.606Z,6.66
2022-11-12T01:09:11.996Z,6.19
2022-11-12T01:10:43.310Z,6.38
2022-11-12T01:12:14.728Z,5.76
2022-11-12T01:13:46.596Z,6.16
2022-11-12T01:15:17.853Z,5.41
2022-11-12T01:16:49.264Z,5.64
2022-11-12T01:18:20.672Z,6.45
2022-11-12T01:19:52.088Z,5.63
2022-11-12T01:21:23.384Z,7.30
2022-11-12T01:22:54.998Z,7.91
2022-11-12T01:24:26.635Z,6.56
2022-11-12T01:25:58.190Z,7.36
2022-11-12T01:27:29.677Z,6.49
2022-11-12T01:29:01.105Z,7.00
2022-11-12T01:30:32.417Z,8.36
2022-11-12T01:32:03.839Z,7.55
2022-11-12T01:33:35.220Z,7.06
2022-11-12T01:35:07.241Z,7.18
2022-11-12T01:36:38.657Z,8.74
2022-11-12T01:38:09.969Z,7.95
2022-11-12T01:39:41.212Z,7.25
2022-11-12T01:41:12.813Z,7.46
2022-11-12T01:42:44.700Z,8.26
2022-11-12T01:44:16.628Z,7.76
2022-11-12T01:45:48.224Z,8.21
2022-11-12T01:47:20.128Z,10.53
2022-11-12T01:48:58.062Z,8.63
2022-11-12T01:50:30.226Z,8.87
2022-11-12T01:52:03.057Z,7.83
2022-11-12T01:53:34.742Z,7.84
2022-11-12T01:55:05.998Z,8.37
2022-11-12T01:56:42.694Z,6.93
2022-11-12T01:58:15.294Z,7.94
2022-11-12T01:59:48.078Z,8.16
2022-11-12T02:01:20.645Z,7.39
2022-11-12T02:02:53.143Z,5.76
2022-11-12T02:04:25.568Z,6.18
2022-11-12T02:05:58.600Z,6.51
2022-11-12T02:07:31.222Z,6.41
2022-11-12T02:09:03.738Z,6.97
2022-11-12T02:10:38.279Z,7.81
2022-11-12T02:12:09.667Z,8.32
2022-11-12T02:13:41.103Z,6.38
2022-11-12T02:15:12.529Z,7.57
2022-11-12T02:16:44.910Z,6.65
2022-11-12T02:18:17.397Z,6.39
2022-11-12T02:19:50.420Z,6.12
2022-11-12T02:21:23.830Z,7.76
2022-11-12T02:23:01.624Z,6.76
2022-11-12T02:24:34.268Z,7.30
2022-11-12T02:26:08.775Z,7.20
2022-11-12T02:27:40.693Z,7.10
2022-11-12T02:29:13.293Z,6.83
2022-11-12T02:30:45.234Z,6.43
2022-11-12T02:32:17.669Z,4.90
2022-11-12T02:33:50.223Z,6.32
2022-11-12T02:35:26.135Z,5.96
2022-11-12T02:36:57.890Z,6.58
2022-11-12T02:38:29.711Z,6.53
2022-11-12T02:40:06.793Z,6.24
2022-11-12T02:41:39.364Z,6.74
2022-11-12T02:43:16.323Z,5.69
2022-11-12T02:44:47.730Z,5.55
2022-11-12T02:46:19.041Z,5.65
2022-11-12T02:47:50.444Z,7.07
2022-11-12T02:49:22.581Z,5.83
2022-11-12T02:50:55.099Z,6.42
2022-11-12T02:52:27.146Z,5.68
2022-11-12T02:53:58.770Z,7.84
2022-11-12T02:55:30.317Z,4.72
2022-11-12T02:57:01.707Z,6.58
2022-11-12T02:58:33.108Z,6.35
2022-11-12T03:00:04.460Z,6.38
2022-11-12T03:01:36.380Z,4.87
2022-11-12T03:03:08.656Z,5.83
2022-11-12T03:04:44.351Z,5.15
2022-11-12T03:06:20.087Z,5.95
2022-11-12T03:07:53.777Z,5.28
2022-11-12T03:09:24.991Z,5.33
2022-11-12T03:10:56.281Z,4.91
2022-11-12T03:12:27.890Z,6.48
2022-11-12T03:14:04.160Z,6.69
2022-11-12T03:15:35.430Z,6.12
2022-11-12T03:17:07.729Z,6.30
2022-11-12T03:18:39.480Z,4.97
2022-11-12T03:20:10.727Z,5.65
2022-11-12T03:21:42.065Z,6.41
2022-11-12T03:23:13.551Z,5.14
2022-11-12T03:24:49.784Z,5.28
2022-11-12T03:26:21.096Z,6.35
2022-11-12T03:27:52.480Z,5.63
2022-11-12T03:29:23.748Z,5.48
2022-11-12T03:30:55.255Z,5.21
2022-11-12T03:32:26.523Z,5.22
2022-11-12T03:34:02.723Z,6.07
2022-11-12T03:35:34.017Z,5.16
2022-11-12T03:37:05.495Z,4.14
2022-11-12T03:38:36.701Z,5.85
2022-11-12T03:40:07.881Z,4.44
2022-11-12T03:41:39.083Z,4.54
2022-11-12T03:43:10.350Z,4.71
2022-11-12T03:44:46.646Z,5.44
2022-11-12T03:46:17.844Z,5.18
2022-11-12T03:47:54.152Z,4.78
2022-11-12T03:49:25.584Z,5.16
2022-11-12T03:50:57.089Z,4.65
2022-11-12T03:52:28.710Z,6.06
2022-11-12T03:53:59.996Z,4.67
2022-11-12T03:55:31.477Z,4.87
2022-11-12T03:57:02.856Z,4.45
2022-11-12T03:58:34.094Z,5.10
2022-11-12T04:00:05.817Z,6.35
2022-11-12T04:01:37.130Z,5.09
2022-11-12T04:03:08.511Z,4.52
2022-11-12T04:04:39.727Z,4.58
2022-11-12T04:06:11.079Z,4.01
2022-11-12T04:07:42.517Z,5.30
2022-11-12T04:09:14.040Z,4.46
2022-11-12T04:10:50.284Z,4.31
2022-11-12T04:12:21.551Z,4.62
2022-11-12T04:13:52.858Z,5.16
2022-11-12T04:15:24.314Z,5.67
2022-11-12T04:16:55.911Z,5.82
2022-11-12T04:18:32.289Z,6.87
2022-11-12T04:20:03.648Z,4.54
2022-11-12T04:21:34.893Z,5.01
2022-11-12T04:23:06.416Z,4.98
2022-11-12T04:24:37.742Z,5.58
2022-11-12T04:26:08.999Z,4.91
2022-11-12T04:27:40.210Z,5.14
2022-11-12T04:29:11.766Z,5.58
2022-11-12T04:30:43.230Z,6.49
2022-11-12T04:32:14.710Z,5.06
2022-11-12T04:33:45.982Z,4.36
2022-11-12T04:35:17.306Z,4.08
2022-11-12T04:36:48.629Z,4.32
2022-11-12T04:38:19.861Z,5.83
2022-11-12T04:39:51.137Z,4.65
2022-11-12T04:41:22.685Z,5.89
2022-11-12T04:42:53.956Z,4.92
2022-11-12T04:44:30.339Z,4.55
2022-11-12T04:46:01.753Z,5.14
2022-11-12T04:47:32.969Z,4.58
2022-11-12T04:49:04.146Z,4.04
2022-11-12T04:50:35.435Z,5.06
2022-11-12T04:52:06.614Z,5.49
2022-11-12T04:53:37.851Z,4.14
2022-11-12T04:55:09.111Z,4.31
2022-11-12T04:56:40.413Z,5.62
2022-11-12T04:58:11.820Z,3.77
2022-11-12T04:59:43.104Z,3.75
2022-11-12T05:01:14.477Z,4.73
2022-11-12T05:02:46.086Z,4.32
2022-11-12T05:04:32.443Z,5.05
2022-11-12T05:06:25.207Z,4.92
2022-11-12T05:07:56.410Z,4.36
2022-11-12T05:09:45.680Z,4.64
2022-11-12T05:11:16.982Z,4.74
2022-11-12T05:12:48.180Z,4.65
2022-11-12T05:14:19.559Z,5.59
2022-11-12T05:15:50.943Z,4.98
2022-11-12T05:17:22.446Z,5.01
2022-11-12T05:20:47.009Z,5.85
2022-11-12T05:22:42.203Z,6.16
2022-11-12T05:24:42.048Z,5.37
2022-11-12T05:26:14.091Z,5.56
2022-11-12T05:27:45.648Z,4.93
2022-11-12T05:29:17.038Z,4.16
2022-11-12T05:30:48.367Z,5.21
2022-11-12T05:32:19.653Z,4.86
2022-11-12T05:33:51.170Z,4.84
2022-11-12T05:35:22.546Z,4.81
2022-11-12T05:36:54.268Z,5.49
2022-11-12T05:38:26.175Z,5.49
2022-11-12T05:39:57.773Z,6.52
2022-11-12T05:41:39.934Z,6.16
2022-11-12T05:43:29.497Z,5.62
2022-11-12T05:45:00.867Z,5.45
2022-11-12T05:46:32.365Z,5.18
2022-11-12T05:48:03.640Z,6.05
2022-11-12T05:49:34.918Z,4.77
2022-11-12T05:51:13.144Z,6.49
2022-11-12T05:52:44.844Z,6.59
2022-11-12T05:54:16.230Z,5.71
2022-11-12T05:55:47.511Z,5.67
2022-11-12T05:57:18.783Z,5.55
2022-11-12T05:58:50.285Z,5.61
2022-11-12T06:00:21.905Z,5.20
2022-11-12T06:01:53.340Z,6.68
2022-11-12T06:03:24.617Z,6.75
2022-11-12T06:04:55.905Z,6.82
2022-11-12T06:06:27.340Z,7.31
2022-11-12T06:07:58.584Z,6.96
2022-11-12T06:09:29.960Z,6.30
2022-11-12T06:11:01.339Z,7.78
2022-11-12T06:12:32.834Z,6.63
2022-11-12T06:14:04.409Z,6.96
2022-11-12T06:15:39.334Z,6.99
2022-11-12T06:17:11.134Z,8.01
2022-11-12T06:18:42.620Z,7.66
2022-11-12T06:20:13.869Z,8.66
2022-11-12T06:21:45.113Z,7.76
2022-11-12T06:23:16.754Z,7.18
2022-11-12T06:24:48.251Z,7.34
2022-11-12T06:26:19.553Z,7.29
2022-11-12T06:27:50.989Z,5.86
2022-11-12T06:29:22.257Z,8.80
2022-11-12T06:30:53.561Z,6.95
2022-11-12T06:32:24.894Z,8.06
2022-11-12T06:33:56.269Z,7.41
2022-11-12T06:35:27.651Z,9.65
2022-11-12T06:36:58.923Z,10.44
2022-11-12T06:38:30.189Z,8.54
2022-11-12T06:40:01.603Z,7.49
2022-11-12T06:41:32.946Z,7.55
2022-11-12T06:43:04.224Z,7.14
2022-11-12T06:44:35.628Z,8.92
2022-11-12T06:46:06.841Z,7.60
2022-11-12T06:47:38.144Z,8.48
2022-11-12T06:49:09.478Z,7.07
2022-11-12T06:50:40.813Z,7.11
2022-11-12T06:52:16.387Z,5.91
2022-11-12T06:53:48.341Z,7.61
2022-11-12T06:55:19.717Z,7.64
2022-11-12T06:56:50.976Z,6.42
2022-11-12T06:58:22.262Z,7.59
2022-11-12T06:59:53.686Z,6.90
2022-11-12T07:01:25.062Z,6.48
2022-11-12T07:02:56.271Z,6.76
2022-11-12T07:04:27.550Z,7.83
2022-11-12T07:05:58.814Z,6.27
2022-11-12T07:07:30.030Z,6.72
2022-11-12T07:09:01.271Z,8.06
2022-11-12T07:10:32.867Z,8.21
2022-11-12T07:12:04.102Z,5.82
2022-11-12T07:13:35.399Z,6.02
2022-11-12T07:15:06.687Z,6.04
2022-11-12T07:16:38.171Z,6.09
2022-11-12T07:18:09.475Z,5.27
2022-11-12T07:19:40.694Z,6.34
2022-11-12T07:21:11.969Z,6.77
2022-11-12T07:22:43.337Z,6.22
2022-11-12T07:24:14.723Z,6.58
2022-11-12T07:25:46.002Z,7.10
2022-11-12T07:27:17.295Z,6.39
2022-11-12T07:28:48.647Z,6.67
2022-11-12T07:30:19.916Z,7.51
2022-11-12T07:31:51.612Z,6.79
2022-11-12T07:33:22.912Z,8.45
2022-11-12T07:34:54.394Z,7.45
2022-11-12T07:36:25.741Z,7.30
2022-11-12T07:37:59.674Z,6.67
2022-11-12T07:39:31.133Z,7.25
2022-11-12T07:41:02.712Z,6.30
2022-11-12T07:42:35.189Z,7.28
2022-11-12T07:44:06.398Z,6.85
2022-11-12T07:45:37.984Z,6.74
2022-11-12T07:47:09.223Z,6.71
2022-11-12T07:48:40.864Z,6.46
2022-11-12T07:50:12.050Z,7.25
2022-11-12T07:51:43.382Z,6.68
2022-11-12T07:53:14.772Z,6.78
2022-11-12T07:54:46.135Z,6.02
2022-11-12T07:56:17.475Z,7.73
2022-11-12T07:57:48.980Z,8.19
2022-11-12T07:59:20.584Z,7.47
2022-11-12T08:00:52.111Z,9.21
2022-11-12T08:02:23.350Z,8.53
2022-11-12T08:03:54.620Z,8.01
2022-11-12T08:05:25.996Z,9.37
2022-11-12T08:06:57.758Z,11.10
2022-11-12T08:08:29.698Z,12.14
2022-11-12T08:10:01.159Z,10.76
2022-11-12T08:11:32.734Z,10.61
2022-11-12T08:13:04.005Z,9.55
2022-11-12T08:14:35.287Z,9.23
2022-11-12T08:16:06.642Z,8.40
2022-11-12T08:17:37.975Z,8.09
2022-11-12T08:19:09.196Z,8.22
2022-11-12T08:20:40.427Z,9.56
2022-11-12T08:22:11.916Z,7.79
2022-11-12T08:23:43.120Z,8.28
2022-11-12T08:25:14.674Z,6.91
2022-11-12T08:26:45.888Z,7.86
2022-11-12T08:28:17.286Z,7.71
2022-11-12T08:29:53.597Z,9.09
2022-11-12T08:31:24.884Z,6.71
2022-11-12T08:32:56.183Z,7.38
2022-11-12T08:34:27.772Z,8.87
2022-11-12T08:35:59.169Z,7.27
2022-11-12T08:37:30.558Z,7.59
2022-11-12T08:39:01.841Z,7.72
2022-11-12T08:40:33.137Z,9.10
2022-11-12T08:42:04.496Z,8.62
2022-11-12T08:43:35.824Z,7.29
2022-11-12T08:45:07.099Z,8.38
2022-11-12T08:46:38.345Z,7.93
2022-11-12T08:48:09.615Z,9.34
2022-11-12T08:49:45.203Z,10.15
2022-11-12T08:51:19.285Z,9.12
2022-11-12T08:52:55.593Z,8.55
2022-11-12T08:54:27.055Z,8.30
2022-11-12T08:55:58.266Z,8.29
2022-11-12T08:57:29.574Z,9.17
2022-11-12T08:59:06.211Z,10.31
2022-11-12T09:00:38.525Z,9.17
2022-11-12T09:02:09.821Z,6.62
2022-11-12T09:03:41.185Z,6.46
2022-11-12T09:05:12.420Z,9.37
2022-11-12T09:06:56.198Z,7.03
2022-11-12T09:08:27.747Z,8.37
2022-11-12T09:09:59.198Z,6.33
2022-11-12T09:11:30.478Z,6.14
2022-11-12T09:13:02.068Z,5.75
2022-11-12T09:14:33.723Z,7.09
2022-11-12T09:16:10.314Z,7.46
2022-11-12T09:17:41.551Z,6.39
2022-11-12T09:19:12.845Z,7.88
2022-11-12T09:20:44.057Z,8.64
2022-11-12T09:22:15.390Z,7.99
2022-11-12T09:23:46.795Z,7.31
2022-11-12T09:25:18.043Z,6.49
2022-11-12T09:26:49.452Z,7.37
2022-11-12T09:28:20.974Z,6.90
2022-11-12T09:29:52.297Z,6.98
2022-11-12T09:31:23.805Z,6.65
2022-11-12T09:32:55.169Z,8.87
2022-11-12T09:34:26.464Z,10.80
2022-11-12T09:35:57.840Z,10.46
2022-11-12T09:37:29.104Z,8.77
2022-11-12T09:39:00.786Z,8.24
2022-11-12T09:40:32.026Z,9.19
2022-11-12T09:42:03.381Z,8.28
2022-11-12T09:43:34.719Z,9.75
2022-11-12T09:45:06.510Z,7.48
2022-11-12T09:46:38.048Z,7.19
2022-11-12T09:48:09.293Z,10.29
2022-11-12T09:49:40.625Z,6.25
2022-11-12T09:51:11.947Z,7.00
2022-11-12T09:52:43.176Z,8.10
2022-11-12T09:54:14.603Z,6.15
2022-11-12T09:55:45.881Z,6.69
2022-11-12T09:57:17.211Z,7.09
2022-11-12T09:58:48.544Z,8.20
2022-11-12T10:00:29.866Z,6.07
2022-11-12T10:02:06.441Z,7.30
2022-11-12T10:03:37.830Z,7.02
2022-11-12T10:05:14.273Z,6.82
2022-11-12T10:06:45.863Z,5.11
2022-11-12T10:08:17.335Z,5.84
2022-11-12T10:09:48.795Z,5.02
2022-11-12T10:11:20.079Z,6.61
2022-11-12T10:12:51.916Z,7.53
2022-11-12T10:14:23.285Z,7.33
2022-11-12T10:15:54.692Z,6.14
2022-11-12T10:17:26.258Z,8.50
2022-11-12T10:18:57.570Z,6.91
2022-11-12T10:20:28.922Z,7.69
2022-11-12T10:22:00.251Z,9.19
2022-11-12T10:23:31.612Z,9.04
2022-11-12T10:25:02.887Z,7.76
2022-11-12T10:26:34.368Z,7.83
2022-11-12T10:28:05.890Z,7.85
2022-11-12T10:29:37.590Z,6.64
2022-11-12T10:31:08.947Z,7.09
2022-11-12T10:32:40.251Z,7.82
2022-11-12T10:34:11.713Z,7.94
2022-11-12T10:35:43.085Z,8.76
2022-11-12T10:37:14.370Z,8.12
2022-11-12T10:38:45.746Z,5.91
2022-11-12T10:40:17.135Z,6.54
2022-11-12T10:41:48.445Z,6.18
2022-11-12T10:43:19.774Z,5.76
2022-11-12T10:44:51.309Z,6.48
2022-11-12T10:46:22.703Z,6.09
2022-11-12T10:48:08.237Z,6.97
2022-11-12T10:50:17.993Z,5.86
2022-11-12T10:51:54.029Z,7.45
2022-11-12T10:53:30.707Z,6.26
2022-11-12T10:55:02.023Z,5.66
2022-11-12T10:56:54.977Z,5.80
2022-11-12T10:58:27.234Z,7.14
2022-11-12T11:00:28.813Z,5.60
2022-11-12T11:02:30.561Z,7.68
2022-11-12T11:04:02.458Z,8.27
2022-11-12T11:05:34.077Z,8.26
2022-11-12T11:07:30.871Z,7.14
2022-11-12T11:09:07.949Z,9.06
2022-11-12T11:11:10.733Z,7.84
2022-11-12T11:12:49.423Z,8.18
2022-11-12T11:14:40.886Z,7.47
2022-11-12T11:16:17.514Z,5.72
2022-11-12T11:19:50.841Z,5.41
2022-11-12T11:21:22.268Z,6.91
2022-11-12T11:23:31.195Z,6.16
2022-11-12T11:25:22.680Z,5.50
2022-11-12T11:26:54.328Z,6.46
2022-11-12T11:28:45.388Z,5.14
2022-11-12T11:30:39.063Z,6.25
2022-11-12T11:32:10.436Z,6.34
2022-11-12T11:33:41.773Z,7.18
2022-11-12T11:35:13.126Z,9.20
2022-11-12T11:36:44.448Z,11.20
2022-11-12T11:38:17.201Z,10.71
2022-11-12T11:39:53.762Z,9.97
2022-11-12T11:41:30.200Z,11.69
2022-11-12T11:43:01.648Z,9.81
2022-11-12T11:44:33.279Z,11.94
2022-11-12T11:46:04.702Z,14.23
2022-11-12T11:47:57.703Z,12.20
2022-11-12T11:49:31.750Z,11.59
2022-11-12T11:51:03.432Z,13.15
2022-11-12T11:52:34.767Z,14.85
2022-11-12T11:54:16.185Z,12.29
2022-11-12T11:55:47.609Z,13.27
2022-11-12T11:57:19.229Z,14.86
2022-11-12T11:58:50.734Z,14.56
2022-11-12T12:00:22.280Z,11.51
2022-11-12T12:01:53.667Z,13.91
2022-11-12T12:03:29.171Z,14.91
2022-11-12T12:05:03.227Z,16.23
2022-11-12T12:06:34.871Z,13.15
2022-11-12T12:08:06.397Z,12.79
2022-11-12T12:09:42.949Z,14.71
2022-11-12T12:11:14.356Z,15.51
2022-11-12T12:12:45.704Z,11.44
2022-11-12T12:14:17.137Z,13.38
2022-11-12T12:15:48.556Z,11.52
2022-11-12T12:17:20.099Z,14.80
2022-11-12T12:18:51.825Z,16.34
2022-11-12T12:20:28.360Z,11.02
2022-11-12T12:21:59.826Z,10.72
2022-11-12T12:23:31.507Z,12.58
2022-11-12T12:25:02.906Z,12.02
2022-11-12T12:26:34.244Z,13.41
2022-11-12T12:28:05.545Z,11.91
2022-11-12T12:29:36.948Z,10.73
2022-11-12T12:31:08.278Z,13.64
2022-11-12T12:32:39.800Z,10.84
2022-11-12T12:34:11.210Z,10.44
2022-11-12T12:35:42.540Z,11.32
2022-11-12T12:37:13.914Z,10.35
2022-11-12T12:38:45.605Z,14.06
2022-11-12T12:40:17.159Z,14.66
2022-11-12T12:41:48.692Z,14.84
2022-11-12T12:43:25.160Z,13.57
2022-11-12T12:44:56.583Z,11.72
2022-11-12T12:46:28.182Z,10.90
2022-11-12T12:47:59.599Z,12.78
2022-11-12T12:49:30.930Z,12.09
2022-11-12T12:51:02.292Z,11.63
2022-11-12T12:52:33.625Z,12.95
2022-11-12T12:54:04.934Z,11.36
2022-11-12T12:55:36.234Z,13.47
2022-11-12T12:57:07.541Z,12.16
2022-11-12T12:58:39.995Z,14.07
2022-11-12T13:00:15.359Z,13.56
2022-11-12T13:01:47.211Z,13.72
2022-11-12T13:03:18.636Z,15.18
2022-11-12T13:04:50.013Z,13.66
2022-11-12T13:06:21.334Z,14.43
2022-11-12T13:07:52.935Z,19.62
2022-11-12T13:09:24.268Z,15.32
2022-11-12T13:10:55.694Z,15.87
2022-11-12T13:12:27.100Z,13.77
2022-11-12T13:13:58.524Z,12.66
2022-11-12T13:15:29.901Z,15.78
2022-11-12T13:17:01.321Z,14.70
2022-11-12T13:18:32.627Z,18.29
2022-11-12T13:20:03.932Z,16.46
2022-11-12T13:21:35.258Z,12.73
2022-11-12T13:23:06.611Z,13.65
2022-11-12T13:24:38.061Z,14.66
2022-11-12T13:26:09.464Z,13.86
2022-11-12T13:27:40.772Z,14.06
2022-11-12T13:29:12.069Z,14.50
2022-11-12T13:30:43.425Z,15.78
2022-11-12T13:32:14.893Z,16.92
2022-11-12T13:33:46.231Z,15.31
2022-11-12T13:35:17.722Z,13.92
2022-11-12T13:36:49.064Z,15.36
2022-11-12T13:38:20.465Z,14.44
2022-11-12T13:39:51.773Z,15.45
2022-11-12T13:41:23.081Z,16.55
2022-11-12T13:42:54.595Z,15.33
2022-11-12T13:44:25.919Z,12.40
2022-11-12T13:45:57.324Z,14.37
2022-11-12T13:47:28.654Z,16.24
2022-11-12T13:49:00.028Z,14.87
2022-11-12T13:50:40.371Z,13.52
2022-11-12T13:52:12.014Z,13.61
2022-11-12T13:53:43.578Z,15.85
2022-11-12T13:55:14.989Z,13.18
2022-11-12T13:56:46.444Z,13.86
2022-11-12T13:58:17.788Z,14.06
2022-11-12T13:59:49.086Z,13.23
2022-11-12T14:01:20.622Z,12.72
2022-11-12T14:02:57.089Z,14.53
2022-11-12T14:04:28.464Z,14.93
2022-11-12T14:05:59.857Z,13.72
2022-11-12T14:07:31.248Z,15.15
2022-11-12T14:09:02.632Z,12.52
2022-11-12T14:10:34.076Z,14.51
2022-11-12T14:12:05.460Z,14.86
2022-11-12T14:13:36.907Z,15.79
2022-11-12T14:15:08.268Z,13.50
2022-11-12T14:16:39.606Z,13.96
2022-11-12T14:18:10.989Z,15.06
2022-11-12T14:20:40.035Z,13.31
2022-11-12T14:22:12.473Z,15.54
2022-11-12T14:23:49.013Z,16.10
2022-11-12T14:25:20.414Z,13.34
2022-11-12T14:27:17.347Z,14.55
2022-11-12T14:28:49.175Z,13.18
2022-11-12T14:30:50.600Z,13.51
2022-11-12T14:32:27.248Z,14.77
2022-11-12T14:33:58.630Z,13.20
2022-11-12T14:35:29.928Z,15.56
2022-11-12T14:37:01.251Z,12.81
2022-11-12T14:38:32.843Z,15.77
2022-11-12T14:40:04.225Z,13.92
2022-11-12T14:41:35.763Z,12.08
2022-11-12T14:43:07.117Z,13.03
2022-11-12T14:44:38.484Z,13.38
2022-11-12T14:46:09.855Z,13.10
2022-11-12T14:47:41.176Z,10.82
2022-11-12T14:49:12.483Z,11.43
2022-11-12T14:50:49.566Z,10.32
2022-11-12T14:52:22.340Z,11.37
2022-11-12T14:53:53.749Z,11.55
2022-11-12T14:55:25.122Z,11.95
2022-11-12T14:56:56.483Z,10.53
2022-11-12T14:58:27.837Z,9.25
2022-11-12T14:59:59.215Z,8.47
2022-11-12T15:02:14.261Z,10.53
2022-11-12T15:03:58.356Z,10.72
2022-11-12T15:05:29.754Z,9.44
2022-11-12T15:07:01.137Z,10.20
2022-11-12T15:08:32.566Z,8.85
2022-11-12T15:10:03.876Z,10.42
2022-11-12T15:11:35.810Z,10.45
2022-11-12T15:13:07.142Z,8.28
2022-11-12T15:14:38.511Z,7.88
2022-11-12T15:16:09.868Z,8.85
2022-11-12T15:17:41.288Z,10.85
2022-11-12T15:19:12.795Z,8.85
2022-11-12T15:20:44.308Z,10.11
2022-11-12T15:22:15.709Z,8.68
2022-11-12T15:23:47.183Z,10.11
2022-11-12T15:25:30.078Z,10.82
2022-11-12T15:27:01.577Z,11.39
2022-11-12T15:28:33.138Z,12.51
2022-11-12T15:30:04.598Z,10.33
2022-11-12T15:31:35.956Z,11.11
2022-11-12T15:33:17.892Z,12.17
2022-11-12T15:34:49.228Z,11.71
2022-11-12T15:36:23.494Z,12.23
2022-11-12T15:37:55.005Z,10.21
2022-11-12T15:39:31.824Z,13.49
2022-11-12T15:41:19.991Z,12.37
2022-11-12T15:42:51.509Z,12.93
2022-11-12T15:44:22.830Z,12.13
2022-11-12T15:45:54.399Z,13.17
2022-11-12T15:47:26.810Z,10.92
2022-11-12T15:48:58.181Z,12.91
2022-11-12T15:50:34.506Z,12.03
2022-11-12T15:52:05.953Z,10.90
2022-11-12T15:53:37.381Z,11.25
2022-11-12T15:55:08.861Z,9.10
2022-11-12T15:56:40.654Z,10.04
2022-11-12T15:58:12.017Z,11.74
2022-11-12T15:59:43.398Z,11.73
2022-11-12T16:01:24.764Z,14.23
2022-11-12T16:03:01.843Z,10.35
2022-11-12T16:04:50.705Z,10.45
2022-11-12T16:06:28.522Z,11.87
2022-11-12T16:08:01.986Z,10.57
2022-11-12T16:09:33.452Z,11.78
2022-11-12T16:11:14.145Z,12.51
2022-11-12T16:12:45.507Z,11.44
2022-11-12T16:14:24.833Z,10.15
2022-11-12T16:16:06.708Z,14.28
2022-11-12T16:18:05.137Z,11.63
2022-11-12T16:19:36.596Z,10.90
2022-11-12T16:21:07.938Z,9.57
2022-11-12T16:22:39.359Z,10.89
2022-11-12T16:24:10.701Z,13.49
2022-11-12T16:25:43.149Z,10.03
2022-11-12T16:27:14.539Z,11.88
2022-11-12T16:28:45.884Z,10.23
2022-11-12T16:30:17.865Z,9.31
2022-11-12T16:31:49.538Z,12.15
2022-11-12T16:33:20.999Z,11.13
2022-11-12T16:34:55.806Z,10.64
2022-11-12T16:36:31.354Z,9.69
2022-11-12T16:38:02.705Z,9.65
2022-11-12T16:39:34.175Z,10.87
2022-11-12T16:41:05.608Z,11.24
2022-11-12T16:42:37.050Z,8.64
2022-11-12T16:44:08.385Z,9.81
2022-11-12T16:45:39.885Z,11.08
2022-11-12T16:47:11.453Z,10.02
2022-11-12T16:48:42.793Z,10.72
2022-11-12T16:50:14.099Z,9.18
2022-11-12T16:51:45.545Z,9.74
2022-11-12T16:53:16.952Z,9.66
2022-11-12T16:54:48.331Z,10.34
2022-11-12T16:56:19.691Z,11.42
2022-11-12T16:57:51.231Z,11.62
2022-11-12T16:59:22.526Z,10.53
2022-11-12T17:00:54.136Z,10.70
2022-11-12T17:02:25.459Z,9.00
2022-11-12T17:03:56.745Z,11.75
2022-11-12T17:05:28.117Z,9.50
2022-11-12T17:06:59.695Z,10.94
2022-11-12T17:08:34.057Z,14.72
2022-11-12T17:10:05.684Z,18.48
2022-11-12T17:11:37.107Z,17.10
2022-11-12T17:13:08.839Z,15.43
2022-11-12T17:14:40.175Z,13.04
2022-11-12T17:16:11.522Z,12.51
2022-11-12T17:17:42.789Z,13.87
2022-11-12T17:19:14.173Z,13.03
2022-11-12T17:20:48.417Z,16.11
2022-11-12T17:22:22.509Z,13.04
2022-11-12T17:23:53.869Z,14.38
2022-11-12T17:25:25.235Z,17.85
2022-11-12T17:26:56.581Z,16.07
2022-11-12T17:28:27.988Z,17.89
2022-11-12T17:29:59.463Z,19.59
2022-11-12T17:31:30.806Z,17.84
2022-11-12T17:33:02.115Z,21.10
2022-11-12T17:34:33.415Z,20.34
2022-11-12T17:36:04.840Z,22.45
2022-11-12T17:37:36.148Z,27.95
2022-11-12T17:39:07.448Z,24.18
2022-11-12T17:40:38.742Z,18.45
2022-11-12T17:42:10.182Z,18.72
2022-11-12T17:43:41.597Z,17.93
2022-11-12T17:45:12.913Z,18.81
2022-11-12T17:46:44.426Z,19.85
2022-11-12T17:48:15.858Z,18.70
2022-11-12T17:49:47.347Z,17.39
2022-11-12T17:51:18.796Z,15.75
2022-11-12T17:52:50.140Z,17.68
2022-11-12T17:54:21.521Z,14.70
2022-11-12T17:55:52.849Z,16.35
2022-11-12T17:57:24.117Z,18.09
2022-11-12T17:58:55.569Z,16.75
2022-11-12T18:00:27.116Z,14.44
2022-11-12T18:01:58.377Z,14.07
2022-11-12T18:03:30.028Z,15.77
2022-11-12T18:05:01.432Z,16.54
2022-11-12T18:06:32.773Z,15.25
2022-11-12T18:08:04.318Z,13.98
2022-11-12T18:09:35.669Z,15.73
2022-11-12T18:11:07.108Z,15.77
2022-11-12T18:12:38.460Z,14.85
2022-11-12T18:14:09.820Z,16.68
2022-11-12T18:15:41.099Z,15.09
2022-11-12T18:17:22.364Z,18.05
2022-11-12T18:18:53.941Z,16.03
2022-11-12T18:20:25.273Z,16.84
2022-11-12T18:21:56.510Z,15.36
2022-11-12T18:23:28.153Z,15.77
2022-11-12T18:24:59.693Z,15.57
2022-11-12T18:26:31.036Z,13.73
2022-11-12T18:28:02.348Z,12.10
2022-11-12T18:29:33.859Z,12.06
2022-11-12T18:31:05.179Z,14.07
2022-11-12T18:32:36.560Z,11.48
2022-11-12T18:34:07.818Z,12.97
2022-11-12T18:35:39.116Z,11.42
2022-11-12T18:37:11.014Z,10.85
2022-11-12T18:38:42.349Z,12.12
2022-11-12T18:40:13.650Z,11.81
2022-11-12T18:41:44.923Z,11.84
2022-11-12T18:43:16.345Z,11.58
2022-11-12T18:44:47.841Z,9.48
2022-11-12T18:46:19.199Z,8.90
2022-11-12T18:47:50.559Z,10.05
2022-11-12T18:49:22.013Z,9.03
2022-11-12T18:50:53.586Z,8.59
2022-11-12T18:52:25.110Z,9.28
2022-11-12T18:53:56.525Z,14.17
2022-11-12T18:55:27.905Z,17.92
2022-11-12T18:57:09.737Z,16.19
2022-11-12T18:58:41.037Z,16.36
2022-11-12T19:00:12.435Z,15.88
2022-11-12T19:01:44.981Z,16.24
2022-11-12T19:03:16.257Z,15.15
2022-11-12T19:04:47.559Z,15.20
2022-11-12T19:06:18.875Z,13.96
2022-11-12T19:07:50.230Z,11.91
2022-11-12T19:09:21.681Z,10.82
2022-11-12T19:10:53.252Z,11.34
2022-11-12T19:12:24.726Z,9.78
2022-11-12T19:13:56.059Z,11.27
2022-11-12T19:15:27.382Z,10.22
2022-11-12T19:16:58.911Z,9.88
2022-11-12T19:18:30.605Z,8.89
2022-11-12T19:20:02.108Z,10.27
2022-11-12T19:21:33.434Z,10.01
2022-11-12T19:23:04.992Z,12.19
2022-11-12T19:24:36.322Z,11.21
2022-11-12T19:26:07.933Z,11.56
2022-11-12T19:27:39.228Z,13.51
2022-11-12T19:29:15.575Z,11.53
2022-11-12T19:30:46.960Z,14.35
2022-11-12T19:32:18.307Z,14.38
2022-11-12T19:33:49.593Z,13.46
2022-11-12T19:35:20.995Z,12.52
2022-11-12T19:37:12.045Z,12.50
2022-11-12T19:38:58.571Z,15.51
2022-11-12T19:40:30.233Z,13.32
2022-11-12T19:42:01.641Z,13.55
2022-11-12T19:43:32.928Z,13.51
2022-11-12T19:45:04.196Z,12.13
2022-11-12T19:46:35.470Z,11.93
2022-11-12T19:48:07.060Z,12.69
2022-11-12T19:49:38.394Z,12.81
2022-11-12T19:51:09.746Z,12.26
2022-11-12T19:52:41.291Z,10.44
2022-11-12T19:54:12.527Z,12.81
2022-11-12T19:55:44.008Z,12.92
2022-11-12T19:57:15.363Z,16.65
2022-11-12T19:58:46.923Z,16.17
2022-11-12T20:00:18.351Z,12.72
2022-11-12T20:01:49.617Z,13.11
2022-11-12T20:03:21.044Z,14.70
2022-11-12T20:04:52.299Z,12.85
2022-11-12T20:06:28.857Z,13.73
2022-11-12T20:08:00.175Z,12.89
2022-11-12T20:09:41.454Z,11.48
2022-11-12T20:11:17.824Z,12.10
2022-11-12T20:12:49.356Z,14.56
2022-11-12T20:14:20.857Z,14.82
2022-11-12T20:15:52.157Z,16.78
2022-11-12T20:17:23.396Z,15.04
2022-11-12T20:18:59.679Z,14.16
2022-11-12T20:20:30.989Z,14.02
2022-11-12T20:22:08.360Z,12.15
2022-11-12T20:23:39.629Z,14.19