createdAt,value
2019-04-21T00:01:59.671Z,69.40
2019-04-21T00:04:44.178Z,69.80
2019-04-21T00:07:20.567Z,69.90
2019-04-21T00:09:58.372Z,70.70
2019-04-21T00:12:22.800Z,70.30
2019-04-21T00:14:51.303Z,70.60
2019-04-21T00:17:17.517Z,70.90
2019-04-21T00:19:49.729Z,71.30
2019-04-21T00:22:34.285Z,72.30
2019-04-21T00:25:09.036Z,73.90
2019-04-21T00:27:44.049Z,74.50
2019-04-21T00:30:15.663Z,75.30
2019-04-21T00:32:41.566Z,75.40
2019-04-21T00:35:08.593Z,75.00
2019-04-21T00:37:53.420Z,74.50
2019-04-21T00:40:27.422Z,74.70
2019-04-21T00:42:59.939Z,75.20
2019-04-21T00:45:29.223Z,75.30
2019-04-21T00:48:03.917Z,75.50
2019-04-21T00:50:51.493Z,75.60
2019-04-21T00:53:24.546Z,75.70
2019-04-21T00:55:57.347Z,75.60
2019-04-21T00:58:28.678Z,75.20
2019-04-21T01:00:58.011Z,75.20
2019-04-21T01:03:35.970Z,75.70
2019-04-21T01:06:04.230Z,75.50
2019-04-21T01:08:35.665Z,75.50
2019-04-21T01:11:02.253Z,76.10
2019-04-21T01:13:41.669Z,76.30
2019-04-21T01:16:14.526Z,76.40
2019-04-21T01:18:44.510Z,76.50
2019-04-21T01:20:56.758Z,76.90
2019-04-21T01:23:27.572Z,76.50
2019-04-21T01:26:13.812Z,76.60
2019-04-21T01:28:49.492Z,77.00
2019-04-21T01:31:17.545Z,76.10
2019-04-21T01:33:57.086Z,76.10
2019-04-21T01:36:26.078Z,76.20
2019-04-21T01:39:08.012Z,75.90
2019-04-21T01:41:50.910Z,75.70
2019-04-21T01:44:01.084Z,75.20
2019-04-21T01:46:33.931Z,75.90
2019-04-21T01:49:05.542Z,75.50
2019-04-21T01:51:57.995Z,75.20
2019-04-21T01:54:48.171Z,75.80
2019-04-21T01:57:17.318Z,76.10
2019-04-21T01:59:47.526Z,76.80
2019-04-21T02:02:29.088Z,77.30
2019-04-21T02:05:07.093Z,77.30
2019-04-21T02:07:34.004Z,77.90
2019-04-21T02:10:08.628Z,78.30
2019-04-21T02:12:40.614Z,79.00
2019-04-21T02:15:14.327Z,80.00
2019-04-21T02:17:40.728Z,79.40
2019-04-21T02:20:06.988Z,79.20
2019-04-21T02:23:06.067Z,79.30
2019-04-21T02:25:22.834Z,79.60
2019-04-21T02:27:59.472Z,79.60
2019-04-21T02:30:36.102Z,79.40
2019-04-21T02:35:52.625Z,79.00
2019-04-21T02:38:20.635Z,78.90
2019-04-21T02:43:18.614Z,79.50
2019-04-21T02:45:47.097Z,79.70
2019-04-21T02:48:34.122Z,80.40
2019-04-21T02:56:03.902Z,81.50
2019-04-21T03:01:37.062Z,82.30
2019-04-21T03:04:11.221Z,83.00
2019-04-21T03:09:31.787Z,84.10
2019-04-21T03:12:11.300Z,84.30
2019-04-21T03:17:21.737Z,84.10
2019-04-21T03:22:14.204Z,84.10
2019-04-21T03:25:04.286Z,83.60
2019-04-21T03:29:54.686Z,83.00
2019-04-21T03:37:23.471Z,83.80
2019-04-21T03:39:56.824Z,84.30
2019-04-21T03:44:59.560Z,85.70
2019-04-21T03:50:08.514Z,85.00
2019-04-21T03:52:38.929Z,84.70
2019-04-21T04:04:15.691Z,83.70
2019-04-21T04:06:43.020Z,83.60
2019-04-21T04:09:21.368Z,83.20
2019-04-21T04:14:42.579Z,83.00
2019-04-21T04:17:04.702Z,83.20
2019-04-21T04:19:40.146Z,83.50
2019-04-21T04:22:04.259Z,83.10
2019-04-21T04:27:36.918Z,83.60
2019-04-21T04:32:09.277Z,83.60
2019-04-21T04:37:31.967Z,83.80
2019-04-21T04:40:10.943Z,83.90
2019-04-21T04:42:56.873Z,83.80
2019-04-21T04:48:05.791Z,83.20
2019-04-21T04:53:38.863Z,82.30
2019-04-21T05:00:58.134Z,81.00
2019-04-21T05:21:40.439Z,59.80
2019-04-21T05:23:59.990Z,56.20
2019-04-21T05:26:29.940Z,52.20
2019-04-21T05:29:00.679Z,49.50
2019-04-21T05:32:13.414Z,46.80
2019-04-21T05:34:31.945Z,44.90
2019-04-21T05:37:33.348Z,41.90
2019-04-21T05:40:00.527Z,40.20
2019-04-21T05:42:36.624Z,38.30
2019-04-21T05:48:03.304Z,36.10
2019-04-21T05:50:23.931Z,35.90
2019-04-21T05:52:53.491Z,34.70
2019-04-21T05:55:40.612Z,32.60
2019-04-21T05:58:06.856Z,31.60
2019-04-21T06:03:16.410Z,32.00
2019-04-21T06:08:25.131Z,31.90
2019-04-21T06:10:54.228Z,30.90
2019-04-21T06:13:37.779Z,30.00
2019-04-21T06:16:02.049Z,29.70
2019-04-21T06:21:05.590Z,29.80
2019-04-21T06:23:36.696Z,28.60
2019-04-21T06:26:43.404Z,27.50
2019-04-21T06:28:47.012Z,26.50
2019-04-21T06:31:29.269Z,25.40
2019-04-21T06:33:50.835Z,25.00
2019-04-21T06:36:36.318Z,24.00
2019-04-21T06:39:04.749Z,23.60
2019-04-21T06:41:34.358Z,23.40
2019-04-21T06:44:08.428Z,23.00
2019-04-21T06:46:45.850Z,22.70
2019-04-21T06:49:16.844Z,22.30
2019-04-21T06:51:48.170Z,21.30
2019-04-21T06:54:09.183Z,21.70
2019-04-21T06:56:43.917Z,21.30
2019-04-21T06:59:25.252Z,20.80
2019-04-21T07:01:47.067Z,20.90
2019-04-21T07:04:18.471Z,21.00
2019-04-21T07:09:20.368Z,20.30
2019-04-21T07:11:43.872Z,19.70
2019-04-21T07:14:30.171Z,19.90
2019-04-21T07:19:30.819Z,19.90
2019-04-21T07:21:51.001Z,19.10
2019-04-21T07:24:27.568Z,18.90
2019-04-21T07:26:55.324Z,18.00
2019-04-21T07:34:33.352Z,17.50
2019-04-21T07:37:07.328Z,17.60
2019-04-21T07:39:34.006Z,18.60
2019-04-21T07:41:59.346Z,18.40
2019-04-21T07:44:32.893Z,18.30
2019-04-21T07:47:13.440Z,17.30
2019-04-21T07:49:53.711Z,16.70
2019-04-21T07:52:39.510Z,16.10
2019-04-21T07:57:44.102Z,15.20
2019-04-21T08:00:36.272Z,15.30
2019-04-21T08:02:52.379Z,15.40
2019-04-21T08:08:01.488Z,15.40
2019-04-21T08:10:33.320Z,14.70
2019-04-21T08:13:09.818Z,14.30
2019-04-21T08:15:42.674Z,15.20
2019-04-21T08:18:13.117Z,15.80
2019-04-21T08:20:35.123Z,15.70
2019-04-21T08:23:13.254Z,16.60
2019-04-21T08:25:53.019Z,16.20
2019-04-21T08:28:08.989Z,15.50
2019-04-21T08:30:43.164Z,14.90
2019-04-21T08:33:26.300Z,14.90
2019-04-21T08:38:20.054Z,14.30
2019-04-21T08:40:52.853Z,14.40
2019-04-21T08:43:30.794Z,14.10
2019-04-21T08:45:57.369Z,15.10
2019-04-21T08:48:28.625Z,15.30
2019-04-21T08:51:06.842Z,14.60
2019-04-21T08:53:33.989Z,14.50
2019-04-21T08:56:21.734Z,14.40
2019-04-21T08:59:26.827Z,14.70
2019-04-21T09:02:02.966Z,15.70
2019-04-21T09:04:29.637Z,15.80
2019-04-21T09:09:34.965Z,14.60
2019-04-21T09:12:07.277Z,14.10
2019-04-21T09:14:41.826Z,14.20
2019-04-21T09:17:13.273Z,13.80
2019-04-21T09:19:51.804Z,13.90
2019-04-21T09:22:22.328Z,14.60
2019-04-21T09:24:52.425Z,14.30
2019-04-21T09:27:20.267Z,13.80
2019-04-21T09:29:39.318Z,13.80
2019-04-21T09:32:13.548Z,13.50
2019-04-21T09:34:40.453Z,14.50
2019-04-21T09:37:19.077Z,14.60
2019-04-21T09:39:45.187Z,14.50
2019-04-21T09:42:11.567Z,14.90
2019-04-21T09:44:45.424Z,15.60
2019-04-21T09:47:15.823Z,14.80
2019-04-21T09:49:47.432Z,15.50
2019-04-21T09:52:20.954Z,15.20
2019-04-21T09:54:58.272Z,15.70
2019-04-21T09:57:36.635Z,15.50
2019-04-21T10:00:04.991Z,14.20
2019-04-21T10:02:38.534Z,13.00
2019-04-21T10:05:06.059Z,13.60
2019-04-21T10:07:40.506Z,13.50
2019-04-21T10:10:10.556Z,13.70
2019-04-21T10:12:39.366Z,13.70
2019-04-21T10:15:14.117Z,14.30
2019-04-21T10:17:51.954Z,14.10
2019-04-21T10:20:24.832Z,13.20
2019-04-21T10:22:55.520Z,13.40
2019-04-21T10:25:26.253Z,13.60
2019-04-21T10:27:57.081Z,13.40
2019-04-21T10:30:28.723Z,12.80
2019-04-21T10:33:00.820Z,13.30
2019-04-21T10:35:32.872Z,14.00
2019-04-21T10:38:17.039Z,14.80
2019-04-21T10:40:41.408Z,14.80
2019-04-21T10:43:17.662Z,14.90
2019-04-21T10:45:49.261Z,14.50
2019-04-21T10:48:23.107Z,14.40
2019-04-21T10:50:57.017Z,14.00
2019-04-21T10:53:31.300Z,13.90
2019-04-21T10:56:13.527Z,13.80
2019-04-21T10:58:40.486Z,15.10
2019-04-21T11:01:18.967Z,18.00
2019-04-21T11:04:17.216Z,18.50
2019-04-21T11:06:42.277Z,20.50
2019-04-21T11:09:13.852Z,22.00
2019-04-21T11:11:46.853Z,22.40
2019-04-21T11:14:17.850Z,23.00
2019-04-21T11:16:54.702Z,22.40
2019-04-21T11:19:25.937Z,21.80
2019-04-21T11:21:56.921Z,21.80
2019-04-21T11:24:29.576Z,22.50
2019-04-21T11:27:01.828Z,22.80
2019-04-21T11:29:35.090Z,23.10
2019-04-21T11:32:09.349Z,23.10
2019-04-21T11:34:40.997Z,24.40
2019-04-21T11:37:19.840Z,25.10
2019-04-21T11:39:58.009Z,25.50
2019-04-21T11:42:33.552Z,24.80
2019-04-21T11:45:06.273Z,24.40
2019-04-21T11:47:42.593Z,23.60
2019-04-21T11:50:17.061Z,23.50
2019-04-21T11:52:49.239Z,23.50
2019-04-21T11:55:20.649Z,23.80
2019-04-21T11:57:52.831Z,24.50
2019-04-21T12:00:27.313Z,23.80
2019-04-21T12:03:05.525Z,24.20
2019-04-21T12:05:37.283Z,24.60
2019-04-21T12:08:20.762Z,24.50
2019-04-21T12:10:45.038Z,24.30
2019-04-21T12:13:18.295Z,24.50
2019-04-21T12:15:49.277Z,24.90
2019-04-21T12:18:20.051Z,24.90
2019-04-21T12:20:51.622Z,25.00
2019-04-21T12:23:22.724Z,24.10
2019-04-21T12:25:54.723Z,23.40
2019-04-21T12:28:25.877Z,23.90
2019-04-21T12:30:57.883Z,23.70
2019-04-21T12:33:47.815Z,24.60
2019-04-21T12:36:20.215Z,24.40
2019-04-21T12:38:57.681Z,24.90
2019-04-21T12:41:24.339Z,25.10
2019-04-21T12:43:58.444Z,24.60
2019-04-21T12:46:29.852Z,24.70
2019-04-21T12:49:02.155Z,24.50
2019-04-21T12:51:44.085Z,24.90
2019-04-21T12:54:15.426Z,25.20
2019-04-21T12:56:47.608Z,25.80
2019-04-21T12:59:21.175Z,26.20
2019-04-21T13:01:56.936Z,26.70
2019-04-21T13:04:27.844Z,27.20
2019-04-21T13:07:03.636Z,26.70
2019-04-21T13:09:37.462Z,26.50
2019-04-21T13:12:17.191Z,26.30
2019-04-21T13:14:47.479Z,26.60
2019-04-21T13:17:21.467Z,26.70
2019-04-21T13:19:54.833Z,27.10
2019-04-21T13:22:25.978Z,27.30
2019-04-21T13:24:58.466Z,27.20
2019-04-21T13:27:34.598Z,27.10
2019-04-21T13:30:12.531Z,26.40
2019-04-21T13:32:45.089Z,27.00
2019-04-21T13:35:17.088Z,27.40
2019-04-21T13:37:50.605Z,28.00
2019-04-21T13:40:56.823Z,27.90
2019-04-21T13:43:14.934Z,27.70
2019-04-21T13:45:45.810Z,27.80
2019-04-21T13:48:16.770Z,27.80
2019-04-21T13:50:48.969Z,28.00
2019-04-21T13:53:20.889Z,27.30
2019-04-21T13:55:53.842Z,27.20
2019-04-21T13:58:24.523Z,26.90
2019-04-21T14:00:59.874Z,27.30
2019-04-21T14:03:33.301Z,27.30
2019-04-21T14:06:06.696Z,26.70
2019-04-21T14:08:40.162Z,27.90
2019-04-21T14:11:11.386Z,28.00
2019-04-21T14:13:44.888Z,28.40
2019-04-21T14:16:16.052Z,28.30
2019-04-21T14:18:48.028Z,27.80
2019-04-21T14:21:21.117Z,27.90
2019-04-21T14:23:52.897Z,28.00
2019-04-21T14:26:26.815Z,28.10
2019-04-21T14:28:59.397Z,28.00
2019-04-21T14:31:30.449Z,28.90
2019-04-21T14:34:04.384Z,29.30
2019-04-21T14:36:35.008Z,29.40
2019-04-21T14:39:10.519Z,29.30
2019-04-21T14:41:44.316Z,29.40
2019-04-21T14:44:15.313Z,29.20
2019-04-21T14:46:55.315Z,29.30
2019-04-21T14:49:33.128Z,28.60
2019-04-21T14:52:16.864Z,28.30
2019-04-21T14:54:54.453Z,28.40
2019-04-21T14:57:25.239Z,28.40
2019-04-21T14:59:57.215Z,28.50
2019-04-21T15:02:28.140Z,28.50
2019-04-21T15:04:59.847Z,28.80
2019-04-21T15:07:31.018Z,28.40
2019-04-21T15:10:09.744Z,28.30
2019-04-21T15:12:36.077Z,28.20
2019-04-21T15:15:07.763Z,28.30
2019-04-21T15:17:39.797Z,28.40
2019-04-21T15:20:15.776Z,27.50
2019-04-21T15:22:44.314Z,27.40
2019-04-21T15:25:16.134Z,27.60
2019-04-21T15:27:48.788Z,26.90
2019-04-21T15:30:20.790Z,27.20
2019-04-21T15:32:52.637Z,27.40
2019-04-21T15:35:24.663Z,28.00
2019-04-21T15:37:55.929Z,28.50
2019-04-21T15:40:37.447Z,27.90
2019-04-21T15:43:02.279Z,27.00
2019-04-21T15:45:33.113Z,27.10
2019-04-21T15:48:04.294Z,27.50
2019-04-21T15:50:35.694Z,28.00
2019-04-21T15:53:09.806Z,28.90
2019-04-21T15:55:48.720Z,29.20
2019-04-21T15:58:39.201Z,29.70
2019-04-21T16:01:20.409Z,29.10
2019-04-21T16:03:58.331Z,28.90
2019-04-21T16:06:27.748Z,28.00
2019-04-21T16:09:00.947Z,28.00
2019-04-21T16:11:31.602Z,28.70
2019-04-21T16:14:03.739Z,28.70
2019-04-21T16:16:36.118Z,28.80
2019-04-21T16:19:08.162Z,29.10
2019-04-21T16:21:44.385Z,29.30
2019-04-21T16:24:14.238Z,29.80
2019-04-21T16:26:46.700Z,30.10
2019-04-21T16:29:20.859Z,30.30
2019-04-21T16:31:53.170Z,30.60
2019-04-21T16:34:38.910Z,30.20
2019-04-21T16:36:59.537Z,30.40
2019-04-21T16:39:31.454Z,30.80
2019-04-21T16:42:02.639Z,31.00
2019-04-21T16:44:34.642Z,31.20
2019-04-21T16:47:07.704Z,30.60
2019-04-21T16:50:01.699Z,30.90
2019-04-21T16:52:43.743Z,29.50
2019-04-21T16:55:24.697Z,29.30
2019-04-21T16:58:22.140Z,29.80
2019-04-21T17:01:04.550Z,29.90
2019-04-21T17:03:32.714Z,30.40
2019-04-21T17:06:07.044Z,31.10
2019-04-21T17:08:40.798Z,30.90
2019-04-21T17:11:23.777Z,31.30
2019-04-21T17:13:47.844Z,31.00
2019-04-21T17:16:44.892Z,30.90
2019-04-21T17:19:01.828Z,30.00
2019-04-21T17:21:23.959Z,30.40
2019-04-21T17:23:54.702Z,30.20
2019-04-21T17:26:27.005Z,30.10
2019-04-21T17:29:01.121Z,30.00
2019-04-21T17:31:37.231Z,30.30
2019-04-21T17:34:17.591Z,30.50
2019-04-21T17:36:45.238Z,30.90
2019-04-21T17:39:20.811Z,31.00
2019-04-21T17:42:16.739Z,31.30
2019-04-21T17:46:06.896Z,31.40
2019-04-21T17:48:42.942Z,31.60
2019-04-21T17:51:35.155Z,32.40
2019-04-21T17:54:23.583Z,32.20
2019-04-21T17:57:10.980Z,32.20
2019-04-21T17:59:51.196Z,31.50
2019-04-21T18:02:07.941Z,30.40
2019-04-21T18:04:49.238Z,30.70
2019-04-21T18:07:31.172Z,30.20
2019-04-21T18:10:04.693Z,30.50
2019-04-21T18:12:36.175Z,30.60
2019-04-21T18:15:16.718Z,30.90
2019-04-21T18:17:36.547Z,30.70
2019-04-21T18:20:12.286Z,30.80
2019-04-21T18:23:22.759Z,31.30
2019-04-21T18:25:57.895Z,31.60
2019-04-21T18:28:26.390Z,31.50
2019-04-21T18:31:12.270Z,32.20
2019-04-21T18:34:06.079Z,31.90
2019-04-21T18:36:49.901Z,32.30
2019-04-21T18:39:52.484Z,32.60
2019-04-21T18:43:05.552Z,32.60
2019-04-21T18:45:48.065Z,32.80
2019-04-21T18:48:18.405Z,33.00
2019-04-21T18:50:53.305Z,33.10
2019-04-21T18:53:52.313Z,33.50
2019-04-21T18:56:16.941Z,34.00
2019-04-21T18:58:48.624Z,34.50
2019-04-21T19:01:26.265Z,35.00
2019-04-21T19:04:13.476Z,35.50
2019-04-21T19:07:16.902Z,35.50
2019-04-21T19:12:42.428Z,36.00
2019-04-21T19:15:02.594Z,35.80
2019-04-21T19:18:14.953Z,35.90
2019-04-21T19:20:12.580Z,35.60
2019-04-21T19:22:44.416Z,35.70
2019-04-21T19:25:16.960Z,35.90
2019-04-21T19:27:49.103Z,36.10
2019-04-21T19:30:35.426Z,36.20
2019-04-21T19:33:01.076Z,36.50
2019-04-21T19:35:13.006Z,36.80
2019-04-21T19:37:54.185Z,37.10
2019-04-21T19:40:45.723Z,37.10
2019-04-21T19:43:22.542Z,37.60
2019-04-21T19:45:56.365Z,37.70
2019-04-21T19:48:44.711Z,38.00
2019-04-21T19:51:10.811Z,37.90
2019-04-21T19:53:41.694Z,38.30
2019-04-21T19:56:00.754Z,38.40
2019-04-21T19:58:36.343Z,38.50
2019-04-21T20:01:05.702Z,38.60
2019-04-21T20:03:36.725Z,38.80
2019-04-21T20:06:27.256Z,38.60
2019-04-21T20:09:00.678Z,38.80
2019-04-21T20:11:30.874Z,39.10
2019-04-21T20:14:35.275Z,39.30
2019-04-21T20:16:41.294Z,39.50
2019-04-21T20:18:58.621Z,39.80
2019-04-21T20:21:24.919Z,39.70
2019-04-21T20:24:03.054Z,40.00
2019-04-21T20:26:35.690Z,39.60
2019-04-21T20:29:22.093Z,39.30
2019-04-21T20:31:53.154Z,39.70
2019-04-21T20:34:34.492Z,39.80
2019-04-21T20:37:07.667Z,40.10
2019-04-21T20:39:23.520Z,40.40
2019-04-21T20:42:12.763Z,40.40
2019-04-21T20:45:13.475Z,40.20
2019-04-21T20:47:25.603Z,40.10
2019-04-21T20:50:07.436Z,40.40
2019-04-21T20:52:48.073Z,40.40
2019-04-21T20:55:19.353Z,40.50
2019-04-21T21:03:50.554Z,40.00
2019-04-21T21:06:21.803Z,40.10
2019-04-21T21:08:55.453Z,40.20
2019-04-21T21:11:53.572Z,40.30
2019-04-21T21:14:20.076Z,40.40
2019-04-21T21:16:53.673Z,39.90
2019-04-21T21:19:28.914Z,39.80
2019-04-21T21:21:54.329Z,40.10
2019-04-21T21:24:41.938Z,40.50
2019-04-21T21:27:09.107Z,40.80
2019-04-21T21:29:56.544Z,40.70
2019-04-21T21:35:39.613Z,41.10
2019-04-21T21:38:24.013Z,41.30
2019-04-21T21:41:07.554Z,41.50
2019-04-21T21:43:39.210Z,41.70
2019-04-21T21:46:28.593Z,41.50
2019-04-21T21:52:57.566Z,41.40
2019-04-21T22:00:19.137Z,41.50
2019-04-21T22:02:54.901Z,42.00
2019-04-21T22:05:29.961Z,42.60
2019-04-21T22:08:00.599Z,43.10
2019-04-21T22:10:32.689Z,43.30
2019-04-21T22:13:35.745Z,43.30
2019-04-21T22:16:03.808Z,43.40
2019-04-21T22:18:58.234Z,43.90
2019-04-21T22:21:20.276Z,44.10
2019-04-21T22:23:55.531Z,44.40
2019-04-21T22:26:19.002Z,44.60
2019-04-21T22:29:36.306Z,44.80
2019-04-21T22:32:22.904Z,45.00
2019-04-21T22:35:34.417Z,45.50
2019-04-21T22:39:06.994Z,45.70
2019-04-21T22:45:41.276Z,46.10
2019-04-21T22:49:23.579Z,46.40
2019-04-21T22:52:24.010Z,47.10
2019-04-21T22:55:33.203Z,47.30
2019-04-21T23:02:38.933Z,48.20
2019-04-21T23:06:22.017Z,48.30
2019-04-21T23:08:47.634Z,48.80
2019-04-21T23:11:57.672Z,49.20
2019-04-21T23:14:57.405Z,49.70
2019-04-21T23:17:53.286Z,50.00
2019-04-21T23:20:43.567Z,50.40
2019-04-21T23:23:55.914Z,51.00
2019-04-21T23:26:48.607Z,51.10
2019-04-21T23:30:09.974Z,51.60
2019-04-21T23:32:42.220Z,52.00
2019-04-21T23:35:19.760Z,52.20
2019-04-21T23:37:58.598Z,52.50
2019-04-21T23:41:36.132Z,52.60
2019-04-21T23:44:47.511Z,52.70
2019-04-21T23:48:15.648Z,52.70
2019-04-21T23:50:48.817Z,52.70
2019-04-21T23:53:51.250Z,53.10
2019-04-21T23:57:14.300Z,53.50
