createdAt,value
2022-07-25T00:00:25.576Z,95840.41
2022-07-25T00:05:37.363Z,95843.16
2022-07-25T00:10:39.859Z,95838.28
2022-07-25T00:15:41.696Z,95834.38
2022-07-25T00:20:43.336Z,95834.06
2022-07-25T00:25:45.674Z,95830.44
2022-07-25T00:30:47.986Z,95820.41
2022-07-25T00:35:50.607Z,95824.22
2022-07-25T00:40:55.321Z,95818.09
2022-07-25T00:46:06.461Z,95811.94
2022-07-25T00:51:12.501Z,95803.47
2022-07-25T00:56:15.693Z,95802.16
2022-07-25T01:01:18.175Z,95802.88
2022-07-25T01:06:20.997Z,95795.94
2022-07-25T01:11:27.987Z,95798.19
2022-07-25T01:16:30.699Z,95800.44
2022-07-25T01:21:33.010Z,95799.13
2022-07-25T01:26:35.264Z,95801.38
2022-07-25T01:31:37.914Z,95790.13
2022-07-25T01:36:42.518Z,95781.91
2022-07-25T01:41:44.349Z,95786.66
2022-07-25T01:46:46.774Z,95782.53
2022-07-25T01:51:48.651Z,95778.16
2022-07-25T01:56:51.290Z,95784.47
2022-07-25T02:01:54.077Z,95778.81
2022-07-25T02:06:57.130Z,95763.50
2022-07-25T02:12:00.149Z,95763.69
2022-07-25T02:17:02.267Z,95758.03
2022-07-25T02:22:04.857Z,95751.63
2022-07-25T02:27:10.292Z,95742.66
2022-07-25T02:32:12.336Z,95738.53
2022-07-25T02:37:17.932Z,95730.09
2022-07-25T02:42:20.441Z,95727.47
2022-07-25T02:47:22.440Z,95738.09
2022-07-25T02:52:24.931Z,95733.47
2022-07-25T02:57:26.771Z,95738.50
2022-07-25T03:02:28.559Z,95735.94
2022-07-25T03:07:30.270Z,95739.69
2022-07-25T03:12:36.322Z,95740.41
2022-07-25T03:17:39.318Z,95742.91
2022-07-25T03:22:49.409Z,95737.50
2022-07-25T03:27:52.222Z,95736.16
2022-07-25T03:32:55.292Z,95743.25
2022-07-25T03:37:57.669Z,95735.53
2022-07-25T03:42:59.528Z,95731.69
2022-07-25T03:48:01.391Z,95739.78
2022-07-25T03:53:04.489Z,95731.88
2022-07-25T03:58:07.180Z,95737.97
2022-07-25T04:03:08.944Z,95730.56
2022-07-25T04:08:11.754Z,95731.75
2022-07-25T04:13:20.083Z,95726.06
2022-07-25T04:18:27.436Z,95718.34
2022-07-25T04:23:31.506Z,95710.91
2022-07-25T04:28:33.853Z,95719.03
2022-07-25T04:33:43.081Z,95719.81
2022-07-25T04:38:47.450Z,95706.13
2022-07-25T04:43:51.389Z,95708.72
2022-07-25T04:48:54.010Z,95702.94
2022-07-25T04:53:55.681Z,95701.50
2022-07-25T04:59:00.599Z,95693.41
2022-07-25T05:04:14.767Z,95689.63
2022-07-25T05:09:19.807Z,95681.31
2022-07-25T05:14:21.804Z,95688.25
2022-07-25T05:19:23.474Z,95690.34
2022-07-25T05:24:25.156Z,95689.19
2022-07-25T05:29:28.398Z,95679.34
2022-07-25T05:34:30.789Z,95687.50
2022-07-25T05:39:33.035Z,95688.81
2022-07-25T05:44:41.825Z,95686.88
2022-07-25T05:49:43.814Z,95693.31
2022-07-25T05:54:45.811Z,95687.78
2022-07-25T05:59:47.898Z,95687.09
2022-07-25T06:04:52.894Z,95682.06
2022-07-25T06:09:54.820Z,95677.31
2022-07-25T06:14:56.521Z,95675.59
2022-07-25T06:19:58.704Z,95664.00
2022-07-25T06:25:05.002Z,95651.63
2022-07-25T06:30:18.649Z,95658.03
2022-07-25T06:35:25.166Z,95657.59
2022-07-25T06:40:27.105Z,95651.56
2022-07-25T06:45:28.892Z,95657.19
2022-07-25T06:50:31.340Z,95657.06
2022-07-25T06:55:33.103Z,95646.19
2022-07-25T07:00:34.972Z,95634.53
2022-07-25T07:05:37.361Z,95622.84
2022-07-25T07:10:40.273Z,95624.72
2022-07-25T07:15:47.710Z,95631.88
2022-07-25T07:20:49.384Z,95628.13
2022-07-25T07:25:51.024Z,95629.47
2022-07-25T07:31:15.146Z,95631.59
2022-07-25T07:36:14.259Z,95615.09
2022-07-25T07:41:15.917Z,95623.81
2022-07-25T07:46:17.601Z,95617.00
2022-07-25T07:51:19.272Z,95611.69
2022-07-25T07:56:21.176Z,95618.38
2022-07-25T08:01:22.838Z,95622.25
2022-07-25T08:06:24.574Z,95616.41
2022-07-25T08:11:26.560Z,95615.66
2022-07-25T08:16:28.253Z,95608.31
2022-07-25T08:21:30.042Z,95607.28
2022-07-25T08:26:33.839Z,95591.19
2022-07-25T08:31:35.467Z,95590.66
2022-07-25T08:36:37.117Z,95587.06
2022-07-25T08:41:41.189Z,95597.03
2022-07-25T08:46:45.190Z,95591.88
2022-07-25T08:51:47.663Z,95587.25
2022-07-25T08:56:53.472Z,95581.81
2022-07-25T09:01:55.151Z,95581.03
2022-07-25T09:06:56.837Z,95572.50
2022-07-25T09:11:58.687Z,95573.47
2022-07-25T09:17:22.558Z,95568.00
2022-07-25T09:22:25.624Z,95562.78
2022-07-25T09:27:36.495Z,95544.56
2022-07-25T09:32:39.469Z,95540.06
2022-07-25T09:37:44.137Z,95545.06
2022-07-25T09:42:50.675Z,95530.66
2022-07-25T09:47:56.901Z,95532.59
2022-07-25T09:53:02.525Z,95530.66
2022-07-25T09:58:04.316Z,95524.59
2022-07-25T10:03:16.921Z,95521.56
2022-07-25T10:08:20.923Z,95517.88
2022-07-25T10:13:31.506Z,95520.09
2022-07-25T10:18:34.457Z,95507.91
2022-07-25T10:23:36.201Z,95495.16
2022-07-25T10:29:05.272Z,95498.31
2022-07-25T10:34:11.069Z,95498.56
2022-07-25T10:39:15.634Z,95478.34
2022-07-25T10:44:17.366Z,95479.88
2022-07-25T10:49:32.070Z,95474.81
2022-07-25T10:54:38.912Z,95469.41
2022-07-25T10:59:41.409Z,95457.81
2022-07-25T11:04:44.853Z,95451.84
2022-07-25T11:09:57.160Z,95443.03
2022-07-25T11:15:07.273Z,95444.31
2022-07-25T11:20:10.583Z,95445.91
2022-07-25T11:25:14.525Z,95436.00
2022-07-25T11:30:28.982Z,95427.13
2022-07-25T11:35:32.822Z,95413.44
2022-07-25T11:40:42.865Z,95412.63
2022-07-25T11:45:44.493Z,95415.34
2022-07-25T11:50:46.401Z,95412.59
2022-07-25T11:55:48.198Z,95413.00
2022-07-25T12:00:50.727Z,95394.91
2022-07-25T12:05:58.496Z,95388.59
2022-07-25T12:11:01.477Z,95376.78
2022-07-25T12:16:04.183Z,95373.94
2022-07-25T12:21:07.587Z,95365.56
2022-07-25T12:26:13.776Z,95358.50
2022-07-25T12:31:18.509Z,95347.47
2022-07-25T12:36:23.140Z,95352.59
2022-07-25T12:41:25.378Z,95335.28
2022-07-25T12:46:30.014Z,95338.13
2022-07-25T12:51:31.656Z,95342.25
2022-07-25T12:56:33.414Z,95335.06
2022-07-25T13:01:36.519Z,95323.81
2022-07-25T13:06:46.733Z,95329.00
2022-07-25T13:11:48.971Z,95307.13
2022-07-25T13:16:50.780Z,95306.94
2022-07-25T13:21:53.431Z,95307.53
2022-07-25T13:26:55.209Z,95297.31
2022-07-25T13:31:56.956Z,95302.44
2022-07-25T13:36:58.699Z,95293.56
2022-07-25T13:42:00.370Z,95294.31
2022-07-25T13:47:02.185Z,95275.44
2022-07-25T13:52:04.418Z,95259.00
2022-07-25T13:57:06.082Z,95253.69
2022-07-25T14:02:07.797Z,95255.00
2022-07-25T14:07:09.584Z,95252.91
2022-07-25T14:12:11.216Z,95261.06
2022-07-25T14:17:12.907Z,95240.59
2022-07-25T14:22:14.609Z,95232.88
2022-07-25T14:27:16.234Z,95239.66
2022-07-25T14:32:17.947Z,95240.59
2022-07-25T14:37:20.953Z,95224.63
2022-07-25T14:42:22.637Z,95221.22
2022-07-25T14:47:27.222Z,95213.41
2022-07-25T14:52:29.280Z,95204.06
2022-07-25T14:57:30.902Z,95199.72
2022-07-25T15:02:32.580Z,95196.78
2022-07-25T15:07:34.445Z,95206.63
2022-07-25T15:12:38.900Z,95215.34
2022-07-25T15:17:40.660Z,95186.31
2022-07-25T15:22:42.406Z,95182.69
2022-07-25T15:27:44.295Z,95174.84
2022-07-25T15:32:46.046Z,95198.66
2022-07-25T15:37:47.910Z,95173.22
2022-07-25T15:42:49.691Z,95168.78
2022-07-25T15:47:51.865Z,95168.78
2022-07-25T15:52:53.513Z,95147.53
2022-07-25T15:57:55.160Z,95153.47
2022-07-25T16:02:57.152Z,95164.28
2022-07-25T16:08:02.229Z,95150.50
2022-07-25T16:13:04.587Z,95144.34
2022-07-25T16:18:06.616Z,95142.75
2022-07-25T16:23:08.908Z,95131.50
2022-07-25T16:28:11.416Z,95129.47
2022-07-25T16:33:14.233Z,95128.06
2022-07-25T16:38:17.117Z,95152.00
2022-07-25T16:43:18.705Z,95146.94
2022-07-25T16:48:20.633Z,95135.56
2022-07-25T16:53:32.773Z,95143.97
2022-07-25T16:58:35.067Z,95152.34
2022-07-25T17:03:36.725Z,95149.53
2022-07-25T17:08:38.589Z,95162.81
2022-07-25T17:13:41.556Z,95174.00
2022-07-25T17:18:43.148Z,95178.16
2022-07-25T17:23:45.002Z,95230.22
2022-07-25T17:28:47.951Z,95293.69
2022-07-25T17:33:50.877Z,95329.91
2022-07-25T17:38:53.002Z,95330.88
2022-07-25T17:43:54.750Z,95318.59
2022-07-25T17:49:00.578Z,95306.94
2022-07-25T17:54:09.085Z,95318.09
2022-07-25T17:59:11.228Z,95278.13
2022-07-25T18:04:14.396Z,95258.06
2022-07-25T18:09:16.099Z,95258.19
2022-07-25T18:14:17.747Z,95240.25
2022-07-25T18:19:19.549Z,95251.59
2022-07-25T18:24:24.757Z,95263.19
2022-07-25T18:29:29.265Z,95250.72
2022-07-25T18:34:33.998Z,95242.78
2022-07-25T18:39:35.650Z,95260.53
2022-07-25T18:44:37.509Z,95248.69
2022-07-25T18:49:39.612Z,95242.56
2022-07-25T18:54:41.303Z,95256.72
2022-07-25T18:59:43.315Z,95246.53
2022-07-25T19:04:45.147Z,95250.94
2022-07-25T19:09:46.895Z,95254.69
2022-07-25T19:14:49.303Z,95261.91
2022-07-25T19:19:52.701Z,95265.00
2022-07-25T19:24:54.366Z,95280.16
2022-07-25T19:29:55.990Z,95280.97
2022-07-25T19:34:57.657Z,95287.44
2022-07-25T19:40:00.956Z,95284.47
2022-07-25T19:45:03.452Z,95285.03
2022-07-25T19:50:05.539Z,95275.41
2022-07-25T19:55:07.597Z,95276.06
2022-07-25T20:00:10.217Z,95283.09
2022-07-25T20:05:14.600Z,95274.56
2022-07-25T20:10:17.873Z,95279.31
2022-07-25T20:15:19.826Z,95278.13
2022-07-25T20:20:21.486Z,95297.09
2022-07-25T20:25:23.301Z,95305.56
2022-07-25T20:30:25.146Z,95304.00
2022-07-25T20:35:30.991Z,95348.44
2022-07-25T20:40:36.194Z,95360.28
2022-07-25T20:45:39.584Z,95342.88
2022-07-25T20:50:42.095Z,95310.28
2022-07-25T20:55:43.934Z,95324.88
2022-07-25T21:00:46.542Z,95317.50
2022-07-25T21:05:48.361Z,95325.72
2022-07-25T21:10:50.106Z,95331.84
2022-07-25T21:15:51.890Z,95339.72
2022-07-25T21:20:53.887Z,95332.34
2022-07-25T21:25:55.664Z,95344.06
2022-07-25T21:30:57.327Z,95346.38
2022-07-25T21:35:59.239Z,95348.66
2022-07-25T21:41:00.993Z,95390.97
2022-07-25T21:46:02.731Z,95389.97
2022-07-25T21:51:07.710Z,95408.03
2022-07-25T21:56:09.563Z,95429.97
2022-07-25T22:01:11.189Z,95429.69
2022-07-25T22:06:12.960Z,95433.03
2022-07-25T22:11:35.796Z,95460.28
2022-07-25T22:16:36.720Z,95454.69
2022-07-25T22:21:40.597Z,95452.88
2022-07-25T22:26:42.542Z,95459.28
2022-07-25T22:31:44.574Z,95464.63
2022-07-25T22:36:46.498Z,95487.78
2022-07-25T22:41:48.588Z,95501.81
2022-07-25T22:46:50.391Z,95512.00
2022-07-25T22:51:52.367Z,95523.22
2022-07-25T22:56:54.101Z,95531.63
2022-07-25T23:01:55.996Z,95540.25
2022-07-25T23:06:57.678Z,95560.63
2022-07-25T23:11:59.270Z,95575.91
2022-07-25T23:17:20.066Z,95580.47
2022-07-25T23:22:25.523Z,95594.72
2022-07-25T23:27:27.370Z,95601.81
2022-07-25T23:32:28.988Z,95611.47
2022-07-25T23:37:30.845Z,95607.38
2022-07-25T23:42:32.854Z,95621.13
2022-07-25T23:47:39.298Z,95618.25
2022-07-25T23:52:42.493Z,95626.66
2022-07-25T23:57:44.239Z,95632.75
