createdAt,value
2023-04-28T00:00:26.739Z,49.71
2023-04-28T00:01:27.493Z,49.19
2023-04-28T00:02:26.610Z,49.51
2023-04-28T00:03:29.784Z,49.60
2023-04-28T00:04:26.761Z,49.19
2023-04-28T00:05:26.703Z,49.40
2023-04-28T00:06:26.497Z,49.40
2023-04-28T00:07:26.538Z,49.40
2023-04-28T00:08:27.462Z,49.40
2023-04-28T00:09:26.517Z,49.40
2023-04-28T00:10:26.442Z,49.51
2023-04-28T00:11:26.528Z,49.19
2023-04-28T00:12:26.404Z,48.79
2023-04-28T00:13:27.399Z,49.09
2023-04-28T00:14:26.682Z,49.40
2023-04-28T00:15:26.543Z,49.52
2023-04-28T00:16:26.437Z,49.73
2023-04-28T00:17:26.421Z,50.14
2023-04-28T00:18:26.500Z,49.94
2023-04-28T00:19:27.286Z,49.63
2023-04-28T00:20:26.391Z,49.84
2023-04-28T00:21:26.481Z,50.04
2023-04-28T00:22:26.366Z,49.94
2023-04-28T00:23:26.311Z,50.14
2023-04-28T00:24:27.350Z,50.04
2023-04-28T00:25:26.246Z,49.73
2023-04-28T00:26:26.335Z,49.60
2023-04-28T00:27:26.313Z,49.73
2023-04-28T00:28:34.348Z,49.63
2023-04-28T00:29:27.882Z,49.91
2023-04-28T00:30:27.266Z,49.60
2023-04-28T00:31:26.263Z,49.91
2023-04-28T00:32:26.275Z,50.02
2023-04-28T00:33:26.242Z,49.81
2023-04-28T00:34:26.177Z,49.60
2023-04-28T00:35:26.187Z,48.68
2023-04-28T00:36:27.115Z,48.99
2023-04-28T00:37:26.288Z,49.09
2023-04-28T00:38:26.125Z,49.30
2023-04-28T00:39:28.363Z,48.99
2023-04-28T00:40:26.081Z,49.30
2023-04-28T00:41:32.351Z,49.40
2023-04-28T00:42:26.107Z,49.52
2023-04-28T00:43:26.130Z,49.51
2023-04-28T00:44:26.017Z,49.63
2023-04-28T00:45:26.109Z,49.73
2023-04-28T00:46:27.021Z,49.84
2023-04-28T00:47:26.026Z,49.22
2023-04-28T00:48:26.116Z,49.43
2023-04-28T00:49:25.956Z,49.22
2023-04-28T00:50:26.069Z,49.52
2023-04-28T00:51:27.162Z,49.32
2023-04-28T00:52:25.970Z,50.04
2023-04-28T00:53:26.015Z,50.14
2023-04-28T00:54:26.003Z,49.73
2023-04-28T00:55:27.573Z,49.63
2023-04-28T00:56:26.803Z,49.43
2023-04-28T00:57:26.058Z,50.04
2023-04-28T00:58:26.847Z,50.14
2023-04-28T00:59:25.909Z,50.14
2023-04-28T01:00:25.889Z,49.94
2023-04-28T01:01:25.914Z,49.73
2023-04-28T01:02:26.996Z,50.04
2023-04-28T01:03:25.903Z,49.94
2023-04-28T01:04:25.850Z,50.16
2023-04-28T01:05:25.858Z,50.27
2023-04-28T01:06:26.094Z,50.06
2023-04-28T01:07:25.735Z,50.37
2023-04-28T01:08:26.632Z,50.27
2023-04-28T01:09:25.712Z,50.16
2023-04-28T01:10:25.779Z,50.48
2023-04-28T01:11:25.704Z,50.37
2023-04-28T01:12:26.508Z,50.89
2023-04-28T01:13:26.701Z,50.78
2023-04-28T01:14:25.860Z,50.89
2023-04-28T01:15:25.815Z,50.78
2023-04-28T01:16:25.674Z,50.99
2023-04-28T01:17:25.721Z,50.89
2023-04-28T01:18:26.670Z,50.48
2023-04-28T01:19:25.644Z,50.06
2023-04-28T01:20:25.584Z,50.16
2023-04-28T01:21:25.858Z,50.37
2023-04-28T01:22:25.554Z,50.37
2023-04-28T01:23:26.481Z,50.37
2023-04-28T01:24:25.517Z,50.48
2023-04-28T01:25:25.471Z,50.68
2023-04-28T01:26:25.510Z,50.68
2023-04-28T01:27:25.469Z,51.09
2023-04-28T01:28:25.451Z,50.78
2023-04-28T01:29:26.440Z,50.78
2023-04-28T01:30:25.833Z,50.27
2023-04-28T01:31:25.424Z,50.16
2023-04-28T01:32:25.481Z,50.16
2023-04-28T01:33:25.460Z,50.89
2023-04-28T01:34:25.544Z,50.37
2023-04-28T01:35:26.428Z,50.68
2023-04-28T01:36:25.343Z,50.48
2023-04-28T01:37:25.368Z,50.27
2023-04-28T01:38:26.177Z,50.48
2023-04-28T01:39:25.362Z,50.37
2023-04-28T01:40:26.240Z,50.48
2023-04-28T01:41:26.001Z,50.78
2023-04-28T01:42:25.321Z,50.89
2023-04-28T01:43:25.346Z,50.89
2023-04-28T01:44:25.413Z,50.68
2023-04-28T01:45:26.168Z,50.78
2023-04-28T01:46:25.376Z,50.48
2023-04-28T01:47:25.579Z,50.58
2023-04-28T01:48:25.217Z,50.68
2023-04-28T01:49:25.314Z,50.89
2023-04-28T01:50:25.241Z,51.22
2023-04-28T01:51:26.126Z,51.01
2023-04-28T01:52:25.193Z,51.12
2023-04-28T01:53:26.858Z,51.12
2023-04-28T01:54:25.109Z,51.32
2023-04-28T01:55:25.482Z,51.42
2023-04-28T01:56:25.184Z,51.53
2023-04-28T01:57:26.047Z,51.73
2023-04-28T01:58:25.211Z,51.63
2023-04-28T01:59:25.224Z,51.63
2023-04-28T02:00:25.043Z,51.76
2023-04-28T02:01:25.193Z,51.86
2023-04-28T02:02:25.317Z,51.96
2023-04-28T02:03:26.083Z,51.96
2023-04-28T02:04:25.160Z,52.37
2023-04-28T02:05:25.249Z,52.06
2023-04-28T02:06:25.193Z,52.06
2023-04-28T02:07:25.047Z,52.48
2023-04-28T02:08:25.945Z,52.27
2023-04-28T02:09:24.963Z,52.48
2023-04-28T02:10:24.936Z,52.58
2023-04-28T02:11:24.948Z,52.48
2023-04-28T02:12:24.925Z,52.27
2023-04-28T02:13:26.602Z,52.69
2023-04-28T02:14:24.892Z,52.17
2023-04-28T02:15:24.868Z,52.17
2023-04-28T02:16:24.945Z,52.37
2023-04-28T02:17:24.882Z,52.37
2023-04-28T02:18:25.876Z,52.35
2023-04-28T02:19:24.861Z,52.48
2023-04-28T02:20:24.873Z,52.56
2023-04-28T02:21:24.911Z,52.37
2023-04-28T02:22:24.894Z,52.58
2023-04-28T02:23:24.798Z,52.78
2023-04-28T02:24:25.711Z,52.89
2023-04-28T02:25:24.838Z,53.09
2023-04-28T02:26:24.763Z,52.99
2023-04-28T02:27:24.771Z,53.09
2023-04-28T02:28:24.721Z,52.99
2023-04-28T02:29:25.637Z,52.99
2023-04-28T02:30:24.725Z,53.09
2023-04-28T02:31:24.789Z,53.09
2023-04-28T02:32:24.755Z,53.41
2023-04-28T02:33:24.674Z,53.09
2023-04-28T02:34:24.662Z,53.41
2023-04-28T02:35:25.807Z,53.30
2023-04-28T02:36:24.645Z,53.30
2023-04-28T02:37:24.590Z,53.50
2023-04-28T02:38:24.579Z,53.71
2023-04-28T02:39:24.609Z,53.61
2023-04-28T02:40:24.550Z,53.71
2023-04-28T02:41:25.435Z,53.94
2023-04-28T02:42:24.573Z,53.94
2023-04-28T02:43:24.533Z,54.05
2023-04-28T02:44:25.254Z,54.35
2023-04-28T02:45:24.523Z,54.25
2023-04-28T02:46:25.487Z,54.35
2023-04-28T02:47:24.489Z,54.25
2023-04-28T02:48:24.500Z,54.56
2023-04-28T02:49:24.530Z,54.35
2023-04-28T02:50:24.499Z,54.35
2023-04-28T02:51:25.472Z,54.66
2023-04-28T02:52:24.437Z,54.87
2023-04-28T02:53:24.405Z,54.87
2023-04-28T02:54:24.409Z,54.97
2023-04-28T02:55:24.479Z,54.97
2023-04-28T02:56:24.399Z,55.07
2023-04-28T02:57:25.322Z,55.28
2023-04-28T02:58:24.404Z,55.28
2023-04-28T02:59:24.355Z,55.49
2023-04-28T03:00:24.276Z,55.59
2023-04-28T03:01:24.491Z,55.59
2023-04-28T03:02:24.477Z,56.00
2023-04-28T03:03:25.466Z,55.90
2023-04-28T03:04:24.427Z,55.90
2023-04-28T03:05:24.397Z,55.80
2023-04-28T03:06:24.273Z,55.69
2023-04-28T03:07:24.258Z,55.59
2023-04-28T03:08:24.287Z,56.00
2023-04-28T03:09:25.146Z,56.00
2023-04-28T03:10:24.188Z,56.10
2023-04-28T03:11:24.173Z,56.10
2023-04-28T03:12:24.177Z,56.00
2023-04-28T03:13:24.212Z,56.10
2023-04-28T03:14:24.138Z,56.00
2023-04-28T03:15:25.137Z,55.90
2023-04-28T03:16:24.162Z,56.10
2023-04-28T03:17:24.141Z,56.62
2023-04-28T03:18:24.159Z,56.41
2023-04-28T03:19:24.236Z,56.41
2023-04-28T03:20:25.037Z,56.31
2023-04-28T03:21:24.065Z,56.52
2023-04-28T03:22:24.041Z,56.62
2023-04-28T03:23:24.160Z,56.82
2023-04-28T03:24:24.035Z,56.93
2023-04-28T03:25:24.030Z,57.14
2023-04-28T03:26:24.912Z,57.24
2023-04-28T03:27:23.998Z,57.03
2023-04-28T03:28:24.197Z,57.34
2023-04-28T03:29:24.000Z,57.24
2023-04-28T03:30:23.982Z,57.34
2023-04-28T03:31:24.064Z,57.14
2023-04-28T03:32:25.038Z,57.34
2023-04-28T03:33:24.075Z,57.54
2023-04-28T03:34:24.546Z,57.75
2023-04-28T03:35:23.891Z,57.44
2023-04-28T03:36:23.833Z,57.54
2023-04-28T03:37:23.902Z,57.65
2023-04-28T03:38:24.794Z,57.65
2023-04-28T03:39:23.811Z,57.54
2023-04-28T03:40:24.029Z,57.54
2023-04-28T03:41:23.788Z,57.75
2023-04-28T03:42:23.816Z,57.98
2023-04-28T03:43:24.733Z,58.09
2023-04-28T03:44:24.077Z,58.29
2023-04-28T03:45:23.798Z,58.09
2023-04-28T03:46:23.746Z,58.40
2023-04-28T03:47:23.810Z,58.50
2023-04-28T03:48:23.869Z,58.50
2023-04-28T03:49:24.633Z,58.70
2023-04-28T03:50:26.055Z,58.81
2023-04-28T03:51:23.839Z,58.70
2023-04-28T03:52:23.665Z,58.70
2023-04-28T03:53:23.666Z,58.70
2023-04-28T03:54:23.643Z,58.60
2023-04-28T03:55:24.610Z,58.81
2023-04-28T03:56:23.635Z,58.70
2023-04-28T03:57:23.551Z,58.81
2023-04-28T03:58:23.594Z,58.81
2023-04-28T03:59:23.567Z,58.91
2023-04-28T04:00:24.616Z,58.81
2023-04-28T04:01:23.842Z,59.12
2023-04-28T04:02:23.730Z,58.91
2023-04-28T04:03:23.637Z,59.01
2023-04-28T04:04:23.997Z,58.70
2023-04-28T04:05:23.504Z,58.70
2023-04-28T04:06:24.418Z,58.81
2023-04-28T04:07:23.517Z,59.01
2023-04-28T04:08:23.432Z,58.91
2023-04-28T04:09:23.400Z,58.60
2023-04-28T04:10:23.405Z,59.01
2023-04-28T04:11:23.429Z,59.12
2023-04-28T04:12:24.349Z,58.91
2023-04-28T04:13:23.446Z,58.91
2023-04-28T04:14:23.419Z,58.81
2023-04-28T04:15:23.367Z,58.70
2023-04-28T04:16:23.505Z,58.60
2023-04-28T04:17:23.406Z,58.81
2023-04-28T04:18:24.308Z,58.81
2023-04-28T04:19:24.026Z,58.81
2023-04-28T04:20:23.324Z,58.70
2023-04-28T04:21:23.325Z,58.70
2023-04-28T04:22:23.315Z,58.70
2023-04-28T04:23:25.771Z,58.81
2023-04-28T04:24:24.305Z,58.81
2023-04-28T04:25:23.446Z,58.91
2023-04-28T04:26:23.250Z,58.81
2023-04-28T04:27:23.230Z,58.70
2023-04-28T04:28:23.283Z,58.81
2023-04-28T04:29:23.174Z,59.01
2023-04-28T04:30:24.154Z,58.60
2023-04-28T04:31:23.213Z,58.70
2023-04-28T04:32:23.222Z,58.70
2023-04-28T04:33:23.163Z,58.68
2023-04-28T04:34:23.182Z,58.58
2023-04-28T04:35:24.076Z,58.58
2023-04-28T04:36:23.136Z,58.47
2023-04-28T04:37:23.141Z,58.47
2023-04-28T04:38:23.054Z,58.68
2023-04-28T04:39:23.110Z,58.47
2023-04-28T04:40:23.991Z,58.47
2023-04-28T04:41:23.049Z,58.58
2023-04-28T04:42:25.866Z,58.58
2023-04-28T04:43:22.966Z,58.60
2023-04-28T04:44:22.987Z,58.50
2023-04-28T04:45:23.060Z,58.58
2023-04-28T04:46:24.010Z,58.29
2023-04-28T04:47:23.006Z,58.50
2023-04-28T04:48:22.930Z,58.40
2023-04-28T04:49:23.026Z,58.40
2023-04-28T04:50:22.898Z,58.60
2023-04-28T04:51:23.861Z,58.70
2023-04-28T04:52:22.954Z,58.81
2023-04-28T04:53:22.868Z,58.70
2023-04-28T04:54:22.863Z,58.81
2023-04-28T04:55:22.873Z,58.68
2023-04-28T04:56:22.975Z,58.68
2023-04-28T04:57:23.797Z,58.47
2023-04-28T04:58:22.997Z,58.47
2023-04-28T04:59:22.855Z,58.26
2023-04-28T05:00:22.821Z,58.37
2023-04-28T05:01:22.888Z,58.37
2023-04-28T05:02:23.754Z,58.58
2023-04-28T05:03:22.838Z,58.47
2023-04-28T05:04:23.280Z,58.37
2023-04-28T05:05:23.205Z,58.06
2023-04-28T05:06:22.702Z,58.06
2023-04-28T05:07:23.625Z,57.86
2023-04-28T05:08:22.766Z,57.75
2023-04-28T05:09:22.690Z,58.16
2023-04-28T05:10:22.620Z,58.06
2023-04-28T05:11:22.638Z,58.06
2023-04-28T05:12:22.676Z,57.96
2023-04-28T05:13:23.571Z,58.16
2023-04-28T05:14:22.621Z,58.06
2023-04-28T05:15:22.638Z,58.26
2023-04-28T05:16:22.703Z,58.58
2023-04-28T05:17:22.534Z,58.37
2023-04-28T05:18:23.514Z,58.16
2023-04-28T05:19:22.618Z,57.96
2023-04-28T05:20:22.570Z,58.06
2023-04-28T05:21:22.532Z,58.03
2023-04-28T05:22:22.575Z,57.82
2023-04-28T05:23:23.530Z,58.24
2023-04-28T05:24:22.565Z,57.93
2023-04-28T05:25:22.542Z,57.82
2023-04-28T05:26:22.553Z,57.82
2023-04-28T05:27:22.566Z,57.62
2023-04-28T05:28:23.414Z,57.73
2023-04-28T05:29:22.498Z,57.62
2023-04-28T05:30:22.622Z,57.31
2023-04-28T05:31:22.466Z,57.31
2023-04-28T05:32:22.739Z,57.42
2023-04-28T05:33:22.425Z,57.21
2023-04-28T05:34:23.350Z,57.21
2023-04-28T05:35:22.322Z,57.08
2023-04-28T05:36:22.335Z,56.87
2023-04-28T05:37:22.457Z,56.77
2023-04-28T05:38:23.392Z,56.67
2023-04-28T05:39:23.274Z,56.67
2023-04-28T05:40:22.565Z,56.77
2023-04-28T05:41:22.317Z,56.57
2023-04-28T05:42:22.332Z,56.67
2023-04-28T05:43:22.258Z,56.57
2023-04-28T05:44:23.262Z,56.77
2023-04-28T05:45:22.333Z,56.57
2023-04-28T05:46:29.866Z,56.57
2023-04-28T05:47:23.787Z,56.67
2023-04-28T05:48:22.253Z,56.57
2023-04-28T05:49:22.453Z,56.67
2023-04-28T05:50:23.205Z,56.44
2023-04-28T05:51:22.211Z,56.54
2023-04-28T05:52:22.176Z,56.64
2023-04-28T05:53:22.106Z,56.23
2023-04-28T05:54:22.287Z,56.13
2023-04-28T05:55:22.130Z,56.23
2023-04-28T05:56:23.035Z,56.13
2023-04-28T05:57:22.050Z,56.34
2023-04-28T05:58:22.091Z,56.34
2023-04-28T05:59:22.071Z,56.44
2023-04-28T06:00:22.094Z,56.13
2023-04-28T06:01:23.075Z,56.23
2023-04-28T06:02:23.252Z,56.10
2023-04-28T06:03:22.111Z,55.90
2023-04-28T06:04:22.434Z,55.69
2023-04-28T06:05:22.174Z,55.49
2023-04-28T06:06:22.950Z,55.46
2023-04-28T06:07:21.945Z,55.15
2023-04-28T06:08:22.085Z,55.05
2023-04-28T06:09:21.968Z,54.95
2023-04-28T06:10:21.974Z,54.72
2023-04-28T06:11:22.933Z,53.89
2023-04-28T06:12:22.165Z,53.79
2023-04-28T06:13:21.847Z,53.56
2023-04-28T06:14:21.840Z,53.66
2023-04-28T06:15:21.932Z,53.56
2023-04-28T06:16:21.940Z,53.15
2023-04-28T06:17:22.862Z,53.23
2023-04-28T06:18:21.800Z,52.72
2023-04-28T06:19:21.768Z,52.72
2023-04-28T06:20:21.918Z,52.51
2023-04-28T06:21:21.798Z,52.51
2023-04-28T06:22:22.754Z,52.41
2023-04-28T06:23:21.719Z,52.51
2023-04-28T06:24:22.045Z,52.28
2023-04-28T06:25:21.683Z,52.18
2023-04-28T06:26:21.743Z,52.39
2023-04-28T06:27:22.636Z,51.98
2023-04-28T06:28:21.773Z,51.87
2023-04-28T06:29:21.675Z,51.77
2023-04-28T06:30:21.638Z,52.08
2023-04-28T06:31:21.618Z,51.87
2023-04-28T06:32:21.783Z,51.36
2023-04-28T06:33:22.496Z,51.54
2023-04-28T06:34:21.579Z,51.44
2023-04-28T06:35:21.575Z,51.23
2023-04-28T06:36:21.642Z,51.34
2023-04-28T06:37:21.553Z,51.13
2023-04-28T06:38:21.504Z,50.82
2023-04-28T06:39:22.512Z,50.72
2023-04-28T06:40:21.536Z,51.13
2023-04-28T06:41:21.532Z,50.93
2023-04-28T06:42:21.666Z,50.82
2023-04-28T06:43:21.548Z,50.93
2023-04-28T06:44:21.523Z,50.62
2023-04-28T06:45:22.415Z,50.72
2023-04-28T06:46:21.521Z,51.03
2023-04-28T06:47:21.434Z,51.03
2023-04-28T06:48:21.372Z,50.82
2023-04-28T06:49:21.568Z,50.82
2023-04-28T06:50:22.423Z,50.82
2023-04-28T06:51:21.404Z,50.93
2023-04-28T06:52:24.849Z,50.62
2023-04-28T06:53:22.958Z,50.62
2023-04-28T06:54:22.023Z,50.70
2023-04-28T06:55:21.334Z,50.59
2023-04-28T06:56:22.324Z,50.09
2023-04-28T06:57:21.282Z,49.88
2023-04-28T06:58:21.249Z,50.09
2023-04-28T06:59:21.263Z,49.57
2023-04-28T07:00:21.316Z,49.67
2023-04-28T07:01:22.250Z,49.75
2023-04-28T07:02:21.370Z,49.34
2023-04-28T07:03:21.305Z,48.81
2023-04-28T07:04:21.537Z,48.30
2023-04-28T07:05:21.339Z,48.30
2023-04-28T07:06:22.173Z,47.89
2023-04-28T07:07:21.196Z,47.86
2023-04-28T07:08:21.168Z,47.66
2023-04-28T07:09:21.195Z,47.35
2023-04-28T07:10:21.134Z,47.33
2023-04-28T07:11:21.101Z,47.23
2023-04-28T07:12:22.031Z,46.82
2023-04-28T07:13:21.187Z,46.62
2023-04-28T07:14:21.111Z,46.29
2023-04-28T07:15:21.083Z,46.29
2023-04-28T07:16:21.060Z,46.39
2023-04-28T07:17:21.091Z,45.78
2023-04-28T07:18:22.021Z,45.88
2023-04-28T07:19:21.046Z,45.98
2023-04-28T07:20:21.399Z,46.08
2023-04-28T07:21:20.991Z,45.76
2023-04-28T07:22:21.085Z,45.35
2023-04-28T07:23:20.974Z,45.35
2023-04-28T07:24:21.917Z,44.63
2023-04-28T07:25:20.982Z,44.84
2023-04-28T07:26:21.824Z,44.31
2023-04-28T07:27:21.900Z,43.79
2023-04-28T07:28:21.011Z,43.29
2023-04-28T07:29:20.900Z,43.69
2023-04-28T07:30:28.013Z,43.79
2023-04-28T07:31:22.438Z,43.59
2023-04-28T07:32:21.016Z,43.59
2023-04-28T07:33:20.842Z,43.16
2023-04-28T07:34:20.839Z,42.85
2023-04-28T07:35:21.822Z,42.96
2023-04-28T07:36:20.811Z,42.83
2023-04-28T07:37:21.018Z,42.53
2023-04-28T07:38:20.822Z,42.53
2023-04-28T07:39:20.794Z,42.53
2023-04-28T07:40:20.771Z,42.63
2023-04-28T07:41:21.676Z,42.61
2023-04-28T07:42:20.736Z,42.41
2023-04-28T07:43:20.769Z,42.41
2023-04-28T07:44:20.859Z,42.41
2023-04-28T07:45:20.689Z,42.51
2023-04-28T07:46:21.644Z,42.51
2023-04-28T07:47:20.848Z,42.51
2023-04-28T07:48:20.685Z,42.49
2023-04-28T07:49:20.642Z,42.18
2023-04-28T07:50:20.757Z,41.98
2023-04-28T07:51:21.611Z,41.98
2023-04-28T07:52:20.598Z,42.80
2023-04-28T07:53:20.621Z,42.08
2023-04-28T07:54:20.599Z,42.08
2023-04-28T07:55:20.575Z,42.16
2023-04-28T07:56:21.454Z,42.27
2023-04-28T07:57:20.567Z,41.75
2023-04-28T07:58:20.802Z,41.13
2023-04-28T07:59:20.510Z,41.14
2023-04-28T08:00:20.519Z,41.13
2023-04-28T08:01:20.617Z,41.23
2023-04-28T08:02:21.604Z,41.43
2023-04-28T08:03:20.572Z,40.91
2023-04-28T08:04:21.093Z,40.70
2023-04-28T08:05:20.578Z,41.11
2023-04-28T08:06:20.518Z,40.60
2023-04-28T08:07:20.413Z,40.30
2023-04-28T08:08:21.329Z,40.30
2023-04-28T08:09:20.422Z,40.39
2023-04-28T08:10:20.470Z,40.60
2023-04-28T08:11:20.377Z,40.80
2023-04-28T08:12:20.419Z,40.58
2023-04-28T08:13:20.298Z,40.48
2023-04-28T08:14:21.243Z,40.48
2023-04-28T08:15:21.331Z,40.30
2023-04-28T08:16:20.362Z,40.50
2023-04-28T08:17:20.289Z,40.50
2023-04-28T08:18:20.399Z,40.68
2023-04-28T08:19:21.310Z,40.58
2023-04-28T08:20:23.126Z,40.56
2023-04-28T08:21:20.231Z,40.56
2023-04-28T08:22:20.254Z,40.25
2023-04-28T08:23:20.224Z,40.14
2023-04-28T08:24:21.121Z,40.14
2023-04-28T08:25:20.156Z,40.34
2023-04-28T08:26:20.159Z,40.44
2023-04-28T08:27:20.169Z,40.32
2023-04-28T08:28:20.267Z,40.40
2023-04-28T08:29:20.219Z,39.59
2023-04-28T08:30:21.025Z,38.98
2023-04-28T08:31:20.191Z,39.28
2023-04-28T08:32:20.073Z,39.17
2023-04-28T08:33:20.160Z,38.96
2023-04-28T08:34:20.214Z,38.66
2023-04-28T08:35:20.124Z,38.76
2023-04-28T08:36:20.961Z,38.86
2023-04-28T08:37:20.044Z,38.74
2023-04-28T08:38:20.759Z,38.54
2023-04-28T08:39:20.058Z,38.23
2023-04-28T08:40:20.039Z,38.23
2023-04-28T08:41:20.873Z,38.35
2023-04-28T08:42:19.964Z,38.45
2023-04-28T08:43:19.980Z,38.66
2023-04-28T08:44:19.955Z,38.56
2023-04-28T08:45:19.947Z,38.56
2023-04-28T08:46:20.071Z,38.45
2023-04-28T08:47:20.890Z,38.88
2023-04-28T08:48:20.839Z,38.76
2023-04-28T08:49:20.021Z,38.45
2023-04-28T08:50:19.906Z,38.56
2023-04-28T08:51:19.851Z,38.13
2023-04-28T08:52:19.853Z,38.54
2023-04-28T08:53:20.841Z,38.21
2023-04-28T08:54:26.660Z,37.91
2023-04-28T08:55:21.303Z,38.10
2023-04-28T08:56:19.919Z,37.59
2023-04-28T08:57:19.768Z,37.89
2023-04-28T08:58:19.740Z,37.98
2023-04-28T08:59:20.786Z,38.08
2023-04-28T09:00:19.759Z,38.16
2023-04-28T09:01:19.766Z,37.86
2023-04-28T09:02:19.762Z,36.83
2023-04-28T09:03:19.963Z,36.63
2023-04-28T09:04:22.314Z,36.52
2023-04-28T09:05:20.692Z,36.63
2023-04-28T09:06:19.769Z,36.52
2023-04-28T09:07:19.727Z,36.41
2023-04-28T09:08:19.740Z,36.91
2023-04-28T09:09:19.734Z,36.02
2023-04-28T09:10:20.634Z,36.22
2023-04-28T09:11:19.617Z,36.63
2023-04-28T09:12:19.623Z,36.63
2023-04-28T09:13:19.650Z,36.12
2023-04-28T09:14:19.702Z,36.02
2023-04-28T09:15:19.537Z,36.52
2023-04-28T09:16:20.531Z,36.63
2023-04-28T09:17:19.577Z,36.43
2023-04-28T09:18:19.725Z,36.21
2023-04-28T09:19:19.568Z,35.70
2023-04-28T09:20:19.707Z,35.80
2023-04-28T09:21:19.500Z,36.10
2023-04-28T09:23:19.520Z,35.38
2023-04-28T09:24:19.419Z,35.17
2023-04-28T09:25:19.407Z,35.58
2023-04-28T09:26:19.433Z,35.48
2023-04-28T09:27:20.320Z,35.06
2023-04-28T09:28:19.462Z,35.36
2023-04-28T09:29:19.364Z,35.26
2023-04-28T09:30:19.637Z,34.86
2023-04-28T09:31:19.375Z,34.94
2023-04-28T09:32:19.470Z,34.74
2023-04-28T09:33:20.322Z,34.22
2023-04-28T09:34:19.424Z,34.13
2023-04-28T09:35:19.426Z,34.72
2023-04-28T09:36:19.340Z,34.62
2023-04-28T09:37:19.244Z,34.01
2023-04-28T09:38:20.274Z,33.92
2023-04-28T09:39:20.060Z,33.61
2023-04-28T09:40:19.398Z,33.72
2023-04-28T09:41:19.241Z,33.81
2023-04-28T09:42:19.182Z,34.01
2023-04-28T09:43:21.976Z,34.10
2023-04-28T09:44:20.161Z,33.50
2023-04-28T09:45:19.187Z,33.70
2023-04-28T09:46:19.316Z,33.68
2023-04-28T09:47:19.140Z,33.68
2023-04-28T09:48:19.148Z,33.47
2023-04-28T09:49:20.135Z,33.47
2023-04-28T09:50:19.470Z,33.36
2023-04-28T09:51:19.293Z,33.06
2023-04-28T09:52:19.134Z,32.66
2023-04-28T09:53:19.081Z,32.66
2023-04-28T09:54:19.111Z,32.98
2023-04-28T09:55:20.162Z,33.07
2023-04-28T09:56:19.034Z,33.28
2023-04-28T09:57:19.697Z,33.39
2023-04-28T09:58:19.526Z,33.59
2023-04-28T09:59:19.096Z,33.59
2023-04-28T10:00:19.932Z,33.80
2023-04-28T10:01:20.105Z,34.00
2023-04-28T10:02:42.054Z,33.98
2023-04-28T10:03:22.581Z,33.88
2023-04-28T10:04:19.144Z,33.47
2023-04-28T10:05:19.457Z,33.47
2023-04-28T10:06:20.068Z,33.16
2023-04-28T10:07:19.080Z,33.35
2023-04-28T10:08:18.913Z,33.35
2023-04-28T10:09:18.854Z,32.83
2023-04-28T10:10:18.890Z,32.43
2023-04-28T10:11:18.868Z,32.43
2023-04-28T10:12:19.803Z,32.12
2023-04-28T10:13:18.808Z,32.41
2023-04-28T10:14:18.780Z,32.01
2023-04-28T10:15:18.892Z,31.79
2023-04-28T10:16:19.029Z,31.89
2023-04-28T10:17:18.889Z,31.69
2023-04-28T10:18:19.769Z,31.49
2023-04-28T10:19:18.749Z,31.57
2023-04-28T10:20:19.336Z,31.68
2023-04-28T10:21:18.779Z,31.37
2023-04-28T10:22:18.781Z,31.26
2023-04-28T10:23:19.721Z,30.96
2023-04-28T10:24:18.867Z,30.46
2023-04-28T10:25:18.772Z,30.96
2023-04-28T10:26:18.735Z,31.05
2023-04-28T10:27:18.661Z,30.85
2023-04-28T10:28:18.615Z,30.35
2023-04-28T10:29:19.636Z,30.26
2023-04-28T10:30:27.515Z,30.47
2023-04-28T10:31:20.100Z,30.77
2023-04-28T10:32:18.644Z,30.79
2023-04-28T10:33:18.615Z,31.19
2023-04-28T10:34:18.523Z,31.09
2023-04-28T10:35:19.478Z,31.40
2023-04-28T10:36:24.067Z,31.19
2023-04-28T10:37:20.052Z,31.19
2023-04-28T10:38:18.528Z,31.30
2023-04-28T10:39:18.481Z,31.39
2023-04-28T10:40:18.511Z,31.09
2023-04-28T10:41:19.549Z,31.19
2023-04-28T10:42:18.484Z,31.09
2023-04-28T10:43:19.065Z,31.09
2023-04-28T10:44:18.424Z,31.19
2023-04-28T10:45:19.424Z,31.19
2023-04-28T10:46:18.491Z,31.09
2023-04-28T10:47:19.295Z,31.27
2023-04-28T10:48:18.375Z,31.48
2023-04-28T10:49:18.334Z,30.96
2023-04-28T10:50:20.165Z,30.54
2023-04-28T10:51:18.427Z,30.12
2023-04-28T10:52:18.500Z,29.91
2023-04-28T10:53:19.274Z,29.31
2023-04-28T10:54:18.341Z,29.21
2023-04-28T10:56:15.716Z,28.69
2023-04-28T10:57:15.694Z,28.67
2023-04-28T10:58:16.019Z,28.58
2023-04-28T10:59:16.637Z,28.67
2023-04-28T11:00:15.743Z,28.67
2023-04-28T11:01:15.711Z,28.67
2023-04-28T11:02:16.348Z,28.67
2023-04-28T11:03:15.801Z,28.78
2023-04-28T11:04:15.917Z,28.96
2023-04-28T11:05:16.604Z,28.36
2023-04-28T11:06:15.912Z,27.95
2023-04-28T11:07:15.701Z,27.94
2023-04-28T11:08:15.708Z,27.82
2023-04-28T11:10:13.372Z,26.81
2023-04-28T11:11:14.185Z,26.91
2023-04-28T11:12:13.365Z,26.70
2023-04-28T11:13:13.269Z,26.48
2023-04-28T11:14:13.180Z,26.50
2023-04-28T11:15:13.203Z,26.79
2023-04-28T11:16:14.171Z,26.89
2023-04-28T11:17:13.233Z,26.58
2023-04-28T11:18:13.180Z,26.79
2023-04-28T11:19:13.158Z,26.59
2023-04-28T11:20:13.118Z,26.59
2023-04-28T11:21:13.150Z,27.11
2023-04-28T11:22:14.254Z,27.21
2023-04-28T11:23:13.075Z,27.11
2023-04-28T11:24:13.035Z,27.32
2023-04-28T11:25:13.130Z,27.85
2023-04-28T11:26:13.101Z,28.46
2023-04-28T11:27:14.031Z,28.88
2023-04-28T11:28:13.095Z,28.98
2023-04-28T11:29:13.715Z,28.99
2023-04-28T11:30:13.047Z,29.39
2023-04-28T11:31:13.782Z,29.69
2023-04-28T11:32:14.034Z,29.61
2023-04-28T11:33:14.545Z,30.02
2023-04-28T11:34:13.022Z,30.24
2023-04-28T11:35:12.989Z,30.94
2023-04-28T11:36:13.207Z,30.76
2023-04-28T11:37:13.010Z,31.16
2023-04-28T11:38:12.931Z,31.36
2023-04-28T11:39:13.821Z,30.85
2023-04-28T11:40:12.850Z,31.17
2023-04-28T11:41:12.943Z,31.57
2023-04-28T11:42:12.860Z,31.68
2023-04-28T11:43:12.824Z,31.69
2023-04-28T11:44:12.807Z,31.79
2023-04-28T11:45:13.782Z,31.79
2023-04-28T11:46:13.886Z,31.99
2023-04-28T11:47:12.808Z,31.99
2023-04-28T11:48:12.819Z,32.01
2023-04-28T11:49:12.849Z,32.31
2023-04-28T11:50:13.682Z,32.51
2023-04-28T11:51:12.751Z,32.51
2023-04-28T11:52:12.714Z,32.29
2023-04-28T11:53:12.668Z,32.09
2023-04-28T11:54:12.723Z,32.18
2023-04-28T11:55:18.990Z,31.96
2023-04-28T11:56:12.696Z,31.34
2023-04-28T11:57:12.661Z,31.03
2023-04-28T11:58:12.642Z,31.03
2023-04-28T11:59:12.634Z,31.01
2023-04-28T12:00:12.664Z,30.91
2023-04-28T12:01:13.565Z,31.03
2023-04-28T12:02:12.586Z,30.93
2023-04-28T12:03:12.721Z,31.34
2023-04-28T12:04:12.688Z,31.76
2023-04-28T12:05:12.581Z,32.18
2023-04-28T12:06:13.549Z,32.38
2023-04-28T12:07:13.600Z,32.39
2023-04-28T12:08:12.495Z,32.79
2023-04-28T12:09:12.546Z,33.01
2023-04-28T12:10:12.495Z,33.31
2023-04-28T12:11:12.476Z,33.11
2023-04-28T12:12:13.424Z,33.00
2023-04-28T12:13:12.449Z,32.68
2023-04-28T12:14:12.469Z,32.26
2023-04-28T12:15:12.475Z,32.46
2023-04-28T12:16:12.435Z,32.24
2023-04-28T12:17:12.454Z,32.05
2023-04-28T12:18:13.338Z,31.83
2023-04-28T12:19:12.404Z,31.83
2023-04-28T12:20:12.359Z,31.83
2023-04-28T12:21:12.530Z,31.73
2023-04-28T12:22:12.325Z,31.83
2023-04-28T12:23:12.311Z,32.03
2023-04-28T12:24:13.250Z,32.15
2023-04-28T12:25:12.313Z,32.17
2023-04-28T12:26:12.315Z,32.56
2023-04-28T12:27:12.243Z,32.88
2023-04-28T12:28:12.289Z,33.20
2023-04-28T12:29:13.196Z,33.20
2023-04-28T12:30:12.276Z,33.50
2023-04-28T12:31:12.253Z,33.40
2023-04-28T12:32:12.195Z,33.20
2023-04-28T12:33:12.191Z,33.40
2023-04-28T12:34:13.068Z,33.40
2023-04-28T12:35:12.309Z,33.40
2023-04-28T12:36:12.195Z,33.50
2023-04-28T12:37:12.125Z,33.48
2023-04-28T12:38:12.164Z,33.30
2023-04-28T12:39:12.101Z,33.48
2023-04-28T12:40:13.064Z,33.48
2023-04-28T12:41:12.082Z,33.08
2023-04-28T12:42:12.070Z,33.39
2023-04-28T12:43:12.054Z,33.48
2023-04-28T12:44:12.022Z,33.50
2023-04-28T12:45:12.094Z,33.70
2023-04-28T12:46:12.936Z,33.60
2023-04-28T12:47:12.045Z,33.48
2023-04-28T12:48:12.081Z,33.48
2023-04-28T12:49:12.028Z,33.39
2023-04-28T12:50:11.991Z,33.60
2023-04-28T12:51:12.006Z,33.50
2023-04-28T12:52:12.894Z,33.60
2023-04-28T12:53:11.927Z,33.60
2023-04-28T12:54:11.913Z,33.80
2023-04-28T12:55:11.961Z,33.80