createdAt,value
2023-03-25T00:00:16.051Z,99.90
2023-03-25T00:02:48.147Z,99.90
2023-03-25T00:05:18.276Z,99.90
2023-03-25T00:07:48.211Z,99.90
2023-03-25T00:10:15.342Z,99.90
2023-03-25T00:12:45.454Z,99.90
2023-03-25T00:15:13.596Z,99.90
2023-03-25T00:17:40.410Z,99.90
2023-03-25T00:20:10.003Z,99.90
2023-03-25T00:22:40.821Z,99.90
2023-03-25T00:25:10.795Z,99.90
2023-03-25T00:27:38.150Z,99.90
2023-03-25T00:30:06.438Z,99.90
2023-03-25T00:32:33.393Z,99.90
2023-03-25T00:35:00.265Z,99.90
2023-03-25T00:37:27.134Z,99.90
2023-03-25T00:39:53.924Z,99.90
2023-03-25T00:42:26.129Z,99.90
2023-03-25T00:44:54.099Z,99.90
2023-03-25T00:47:21.963Z,99.90
2023-03-25T00:49:50.648Z,99.90
2023-03-25T00:52:18.245Z,99.90
2023-03-25T00:54:45.826Z,99.90
2023-03-25T00:57:14.862Z,99.90
2023-03-25T00:59:41.621Z,99.90
2023-03-25T01:02:09.241Z,99.90
2023-03-25T01:04:41.507Z,99.90
2023-03-25T01:07:09.527Z,99.90
2023-03-25T01:09:36.666Z,99.90
2023-03-25T01:12:03.458Z,99.90
2023-03-25T01:14:30.292Z,99.90
2023-03-25T01:16:59.876Z,99.90
2023-03-25T01:19:26.851Z,99.90
2023-03-25T01:21:53.953Z,99.90
2023-03-25T01:24:20.677Z,99.90
2023-03-25T01:26:47.418Z,99.90
2023-03-25T01:29:18.170Z,99.90
2023-03-25T01:31:45.432Z,99.90
2023-03-25T01:34:13.382Z,99.90
2023-03-25T01:36:41.393Z,99.90
2023-03-25T01:39:08.923Z,99.90
2023-03-25T01:41:48.953Z,99.90
2023-03-25T01:44:22.483Z,99.90
2023-03-25T01:46:53.269Z,99.90
2023-03-25T01:49:40.621Z,99.90
2023-03-25T01:52:21.201Z,99.90
2023-03-25T01:54:52.076Z,99.90
2023-03-25T01:57:22.158Z,99.90
2023-03-25T01:59:52.870Z,99.90
2023-03-25T02:02:22.597Z,99.90
2023-03-25T02:05:01.799Z,99.90
2023-03-25T02:07:32.894Z,99.90
2023-03-25T02:10:04.816Z,99.90
2023-03-25T02:12:31.557Z,99.90
2023-03-25T02:15:02.837Z,99.90
2023-03-25T02:17:52.139Z,99.90
2023-03-25T02:20:40.511Z,99.90
2023-03-25T02:24:14.015Z,99.90
2023-03-25T02:27:13.967Z,99.90
2023-03-25T02:30:10.895Z,99.90
2023-03-25T02:32:46.498Z,99.90
2023-03-25T02:36:07.098Z,99.90
2023-03-25T02:39:05.501Z,99.90
2023-03-25T02:41:53.237Z,99.90
2023-03-25T02:44:58.592Z,99.90
2023-03-25T02:47:33.349Z,99.90
2023-03-25T02:50:11.336Z,99.90
2023-03-25T02:52:46.102Z,99.90
2023-03-25T02:55:17.730Z,99.90
2023-03-25T02:57:50.073Z,99.90
2023-03-25T03:00:23.807Z,99.90
2023-03-25T03:03:01.564Z,99.90
2023-03-25T03:05:39.389Z,99.90
2023-03-25T03:08:43.788Z,99.90
2023-03-25T03:11:23.962Z,99.90
2023-03-25T03:14:15.208Z,99.90
2023-03-25T03:17:13.991Z,99.90
2023-03-25T03:19:56.060Z,99.90
2023-03-25T03:22:46.773Z,99.90
2023-03-25T03:25:49.029Z,99.90
2023-03-25T03:28:22.501Z,99.90
2023-03-25T03:31:10.535Z,99.90
2023-03-25T03:33:50.583Z,99.90
2023-03-25T03:36:27.380Z,99.90
2023-03-25T03:39:07.261Z,99.90
2023-03-25T03:41:41.214Z,99.90
2023-03-25T03:44:15.345Z,99.90
2023-03-25T03:46:54.587Z,99.90
2023-03-25T03:49:29.922Z,99.90
2023-03-25T03:52:27.935Z,99.90
2023-03-25T03:55:10.516Z,99.90
2023-03-25T03:57:45.640Z,99.90
2023-03-25T04:00:25.776Z,99.90
2023-03-25T04:02:58.894Z,99.90
2023-03-25T04:05:30.700Z,99.90
2023-03-25T04:08:29.097Z,99.90
2023-03-25T04:11:05.371Z,99.90
2023-03-25T04:13:39.355Z,99.90
2023-03-25T04:16:07.276Z,99.90
2023-03-25T04:18:34.019Z,99.90
2023-03-25T04:21:01.554Z,99.90
2023-03-25T04:23:33.971Z,99.90
2023-03-25T04:26:02.787Z,99.90
2023-03-25T04:28:31.674Z,99.90
2023-03-25T04:31:00.568Z,99.90
2023-03-25T04:33:31.882Z,99.90
2023-03-25T04:36:01.741Z,99.90
2023-03-25T04:38:29.377Z,99.90
2023-03-25T04:40:56.159Z,99.90
2023-03-25T04:43:22.988Z,99.90
2023-03-25T04:45:54.604Z,99.90
2023-03-25T04:48:30.413Z,99.90
2023-03-25T04:51:00.176Z,99.90
2023-03-25T04:53:28.201Z,99.90
2023-03-25T04:55:56.280Z,99.90
2023-03-25T04:58:23.286Z,99.90
2023-03-25T05:00:52.623Z,99.90
2023-03-25T05:03:24.216Z,99.90
2023-03-25T05:05:52.819Z,99.90
2023-03-25T05:08:21.518Z,99.90
2023-03-25T05:10:49.477Z,99.90
2023-03-25T05:13:16.674Z,99.90
2023-03-25T05:15:43.395Z,99.90
2023-03-25T05:18:13.939Z,99.90
2023-03-25T05:20:44.532Z,99.90
2023-03-25T05:23:17.641Z,99.90
2023-03-25T05:25:50.687Z,99.90
2023-03-25T05:28:18.978Z,99.90
2023-03-25T05:30:47.468Z,99.90
2023-03-25T05:33:17.558Z,99.90
2023-03-25T05:35:45.269Z,99.90
2023-03-25T05:38:13.568Z,99.90
2023-03-25T05:40:40.351Z,99.90
2023-03-25T05:43:07.714Z,99.90
2023-03-25T05:45:37.680Z,99.90
2023-03-25T05:48:05.098Z,99.90
2023-03-25T05:50:31.926Z,99.90
2023-03-25T05:52:59.735Z,99.90
2023-03-25T05:55:27.474Z,99.90
2023-03-25T05:57:54.344Z,99.90
2023-03-25T06:00:21.490Z,99.90
2023-03-25T06:02:50.957Z,99.90
2023-03-25T06:05:18.062Z,99.90
2023-03-25T06:07:47.440Z,99.90
2023-03-25T06:10:18.613Z,99.90
2023-03-25T06:12:47.404Z,99.90
2023-03-25T06:15:28.733Z,99.90
2023-03-25T06:17:57.018Z,99.90
2023-03-25T06:20:23.802Z,99.90
2023-03-25T06:22:50.881Z,99.90
2023-03-25T06:25:21.147Z,99.90
2023-03-25T06:27:50.699Z,99.90
2023-03-25T06:30:20.751Z,99.90
2023-03-25T06:32:52.354Z,99.90
2023-03-25T06:35:20.535Z,99.90
2023-03-25T06:37:49.710Z,99.90
2023-03-25T06:40:17.155Z,99.90
2023-03-25T06:42:44.148Z,99.90
2023-03-25T06:45:12.608Z,99.90
2023-03-25T06:47:39.569Z,99.90
2023-03-25T06:50:07.295Z,99.90
2023-03-25T06:52:34.086Z,99.90
2023-03-25T06:55:00.786Z,99.90
2023-03-25T06:57:27.516Z,99.90
2023-03-25T06:59:54.235Z,99.90
2023-03-25T07:02:20.980Z,99.90
2023-03-25T07:04:47.689Z,99.90
2023-03-25T07:07:14.497Z,99.90
2023-03-25T07:09:41.235Z,99.90
2023-03-25T07:12:09.185Z,99.90
2023-03-25T07:14:36.254Z,99.90
2023-03-25T07:17:03.052Z,99.90
2023-03-25T07:19:29.822Z,99.90
2023-03-25T07:21:56.518Z,99.90
2023-03-25T07:24:23.324Z,99.90
2023-03-25T07:26:50.125Z,99.90
2023-03-25T07:29:16.861Z,99.90
2023-03-25T07:31:43.698Z,99.90
2023-03-25T07:34:10.571Z,99.90
2023-03-25T07:36:37.337Z,99.90
2023-03-25T07:39:04.243Z,99.90
2023-03-25T07:41:30.964Z,99.90
2023-03-25T07:43:57.712Z,99.90
2023-03-25T07:46:24.608Z,99.90
2023-03-25T07:48:51.436Z,99.90
2023-03-25T07:51:18.154Z,99.90
2023-03-25T07:53:46.302Z,99.90
2023-03-25T07:56:14.104Z,99.90
2023-03-25T07:58:41.896Z,99.90
2023-03-25T08:01:08.801Z,99.90
2023-03-25T08:03:35.669Z,99.90
2023-03-25T08:06:02.786Z,99.90
2023-03-25T08:08:30.099Z,99.90
2023-03-25T08:10:57.121Z,99.90
2023-03-25T08:13:24.423Z,99.90
2023-03-25T08:15:51.971Z,99.90
2023-03-25T08:18:19.229Z,99.50
2023-03-25T08:20:46.638Z,97.60
2023-03-25T08:23:19.644Z,96.00
2023-03-25T08:25:49.485Z,94.20
2023-03-25T08:28:22.330Z,94.20
2023-03-25T08:30:54.700Z,92.50
2023-03-25T08:33:33.902Z,92.70
2023-03-25T08:36:01.686Z,91.40
2023-03-25T08:38:33.904Z,90.90
2023-03-25T08:41:03.048Z,90.90
2023-03-25T08:43:29.785Z,91.50
2023-03-25T08:45:56.585Z,91.20
2023-03-25T08:48:24.554Z,91.10
2023-03-25T08:50:51.340Z,91.00
2023-03-25T08:53:18.126Z,91.00
2023-03-25T08:55:44.905Z,90.80
2023-03-25T08:58:12.306Z,88.80
2023-03-25T09:00:39.054Z,88.30
2023-03-25T09:03:06.181Z,86.80
2023-03-25T09:05:33.111Z,84.20
2023-03-25T09:07:59.924Z,82.90
2023-03-25T09:10:27.117Z,79.70
2023-03-25T09:12:53.957Z,79.60
2023-03-25T09:15:21.095Z,78.90
2023-03-25T09:17:48.010Z,78.90
2023-03-25T09:20:15.380Z,78.70
2023-03-25T09:22:42.445Z,80.00
2023-03-25T09:25:09.753Z,75.10
2023-03-25T09:27:37.161Z,76.50
2023-03-25T09:30:07.207Z,72.50
2023-03-25T09:32:34.263Z,70.80
2023-03-25T09:35:01.142Z,68.70
2023-03-25T09:37:27.851Z,68.50
2023-03-25T09:39:54.590Z,67.20
2023-03-25T09:42:51.327Z,65.90
2023-03-25T09:45:51.590Z,65.60
2023-03-25T09:48:39.177Z,67.20
2023-03-25T09:51:12.348Z,67.90
2023-03-25T09:53:55.494Z,68.70
2023-03-25T09:56:30.693Z,70.00
2023-03-25T09:59:15.920Z,70.20
2023-03-25T10:02:16.890Z,70.70
2023-03-25T10:05:13.109Z,69.00
2023-03-25T10:07:54.932Z,69.30
2023-03-25T10:10:28.819Z,69.10
2023-03-25T10:14:03.716Z,69.10
2023-03-25T10:17:00.466Z,69.70
2023-03-25T10:20:09.022Z,67.30
2023-03-25T10:23:17.881Z,65.70
2023-03-25T10:25:49.883Z,66.20
2023-03-25T10:28:26.319Z,66.50
2023-03-25T10:30:54.905Z,68.20
2023-03-25T10:33:41.352Z,69.40
2023-03-25T10:36:19.194Z,69.20
2023-03-25T10:38:54.341Z,69.60
2023-03-25T10:41:35.674Z,70.60
2023-03-25T10:44:09.101Z,70.60
2023-03-25T10:46:56.757Z,71.20
2023-03-25T10:49:30.630Z,71.60
2023-03-25T10:51:59.529Z,71.90
2023-03-25T10:54:33.937Z,71.40
2023-03-25T10:57:08.407Z,72.50
2023-03-25T11:00:06.389Z,72.70
2023-03-25T11:02:34.079Z,74.00
2023-03-25T11:05:07.323Z,75.20
2023-03-25T11:07:41.519Z,76.40
2023-03-25T11:10:32.313Z,78.30
2023-03-25T11:13:03.770Z,81.00
2023-03-25T11:15:35.086Z,82.10
2023-03-25T11:18:16.887Z,84.50
2023-03-25T11:20:52.107Z,87.50
2023-03-25T11:23:47.515Z,90.40
2023-03-25T11:26:30.069Z,93.70
2023-03-25T11:29:05.383Z,97.70
2023-03-25T11:31:37.380Z,99.90
2023-03-25T11:34:20.365Z,99.90
2023-03-25T11:36:59.220Z,99.90
2023-03-25T11:39:37.249Z,99.90
2023-03-25T11:42:32.421Z,99.90
2023-03-25T11:45:02.215Z,99.90
2023-03-25T11:47:41.011Z,99.90
2023-03-25T11:50:20.199Z,99.90
2023-03-25T11:52:51.894Z,99.90
2023-03-25T11:55:44.985Z,99.90
2023-03-25T11:58:21.660Z,99.90
2023-03-25T12:00:51.165Z,99.90
2023-03-25T12:03:23.120Z,99.90
2023-03-25T12:06:14.763Z,99.90
2023-03-25T12:08:59.280Z,99.90
2023-03-25T12:11:48.672Z,99.90
2023-03-25T12:14:39.016Z,99.90
2023-03-25T12:17:29.045Z,99.90
2023-03-25T12:20:20.472Z,99.90
2023-03-25T12:23:10.318Z,99.90
2023-03-25T12:25:58.496Z,99.90
2023-03-25T12:28:44.740Z,99.90
2023-03-25T12:31:51.705Z,99.90
2023-03-25T12:34:59.820Z,99.90
2023-03-25T12:38:05.809Z,99.90
2023-03-25T12:41:08.892Z,98.70
2023-03-25T12:44:06.796Z,97.90
2023-03-25T12:47:06.590Z,97.80
2023-03-25T12:49:49.025Z,96.30
2023-03-25T12:52:56.836Z,94.20
2023-03-25T12:56:01.168Z,94.70
2023-03-25T12:58:56.130Z,90.90
2023-03-25T13:01:42.779Z,91.70
2023-03-25T13:04:40.314Z,90.50
2023-03-25T13:07:24.039Z,91.60
2023-03-25T13:10:03.755Z,91.90
2023-03-25T13:12:43.082Z,92.90
2023-03-25T13:15:37.266Z,92.70
2023-03-25T13:18:27.224Z,92.80
2023-03-25T13:21:24.096Z,93.00
2023-03-25T13:24:02.504Z,96.30
2023-03-25T13:26:32.161Z,98.10
2023-03-25T13:29:06.913Z,99.90
2023-03-25T13:31:41.033Z,99.90
2023-03-25T13:34:39.919Z,99.90
2023-03-25T13:37:23.233Z,99.90
2023-03-25T13:40:25.937Z,99.90
2023-03-25T13:43:04.455Z,99.90
2023-03-25T13:46:24.276Z,99.90
2023-03-25T13:49:22.523Z,99.90
2023-03-25T13:51:49.486Z,99.90
2023-03-25T13:54:43.092Z,99.90
2023-03-25T13:57:43.862Z,99.90
2023-03-25T14:00:55.823Z,99.90
2023-03-25T14:03:45.972Z,99.60
2023-03-25T14:06:44.958Z,97.60
2023-03-25T14:09:49.275Z,90.70
2023-03-25T14:12:42.583Z,78.40
2023-03-25T14:15:26.460Z,79.30
2023-03-25T14:17:55.961Z,83.20
2023-03-25T14:20:33.100Z,90.30
2023-03-25T14:23:07.628Z,90.90
2023-03-25T14:25:53.457Z,90.60
2023-03-25T14:28:40.223Z,91.40
2023-03-25T14:31:23.379Z,92.10
2023-03-25T14:34:02.295Z,94.00
2023-03-25T14:36:39.570Z,91.30
2023-03-25T14:39:32.782Z,69.50
2023-03-25T14:42:06.597Z,58.30
2023-03-25T14:44:41.767Z,52.30
2023-03-25T14:47:20.483Z,48.00
2023-03-25T14:50:06.287Z,44.00
2023-03-25T14:52:43.176Z,43.60
2023-03-25T14:55:28.654Z,43.60
2023-03-25T14:58:04.956Z,41.70
2023-03-25T15:00:44.330Z,39.70
2023-03-25T15:03:18.568Z,40.40
2023-03-25T15:05:57.554Z,44.00
2023-03-25T15:08:42.801Z,48.50
2023-03-25T15:11:24.932Z,52.50
2023-03-25T15:13:59.538Z,55.70
2023-03-25T15:16:48.155Z,57.50
2023-03-25T15:19:18.618Z,60.40
2023-03-25T15:21:57.636Z,60.90
2023-03-25T15:24:35.319Z,62.60
2023-03-25T15:27:25.048Z,61.50
2023-03-25T15:30:31.829Z,61.70
2023-03-25T15:33:17.370Z,61.20
2023-03-25T15:35:58.361Z,63.10
2023-03-25T15:39:10.955Z,66.40
2023-03-25T15:42:03.864Z,64.60
2023-03-25T15:44:45.396Z,59.30
2023-03-25T15:47:51.872Z,53.60
2023-03-25T15:50:40.535Z,51.40
2023-03-25T15:53:41.851Z,49.90
2023-03-25T15:56:29.546Z,48.30
2023-03-25T15:59:24.795Z,44.80
2023-03-25T16:01:52.882Z,43.70
2023-03-25T16:04:39.528Z,41.90
2023-03-25T16:07:12.414Z,42.70
2023-03-25T16:09:45.965Z,43.10
2023-03-25T16:12:19.604Z,45.00
2023-03-25T16:14:47.223Z,48.10
2023-03-25T16:17:14.781Z,51.50
2023-03-25T16:19:49.021Z,53.20
2023-03-25T16:22:32.676Z,53.40
2023-03-25T16:25:14.501Z,53.90
2023-03-25T16:27:50.803Z,54.00
2023-03-25T16:30:28.942Z,54.90
2023-03-25T16:33:08.076Z,54.30
2023-03-25T16:35:40.225Z,54.60
2023-03-25T16:38:08.685Z,54.30
2023-03-25T16:40:41.582Z,55.90
2023-03-25T16:43:27.184Z,57.60
2023-03-25T16:46:00.119Z,59.00
2023-03-25T16:48:42.605Z,60.60
2023-03-25T16:51:23.320Z,62.00
2023-03-25T16:53:55.692Z,62.70
2023-03-25T16:56:29.465Z,62.50
2023-03-25T16:59:08.119Z,62.40
2023-03-25T17:01:50.435Z,60.40
2023-03-25T17:04:26.249Z,59.20
2023-03-25T17:07:21.150Z,59.00
2023-03-25T17:09:59.446Z,60.10
2023-03-25T17:12:28.636Z,61.10
2023-03-25T17:15:08.744Z,58.50
2023-03-25T17:17:47.085Z,59.40
2023-03-25T17:20:28.207Z,58.60
2023-03-25T17:23:01.243Z,58.90
2023-03-25T17:25:35.467Z,58.40
2023-03-25T17:28:39.786Z,58.70
2023-03-25T17:31:29.753Z,58.90
2023-03-25T17:34:06.895Z,59.20
2023-03-25T17:36:41.526Z,59.70
2023-03-25T17:39:30.063Z,59.80
2023-03-25T17:42:04.365Z,60.10
2023-03-25T17:44:37.494Z,60.50
2023-03-25T17:47:07.069Z,60.60
2023-03-25T17:49:34.329Z,61.10
2023-03-25T17:52:01.223Z,61.40
2023-03-25T17:54:28.031Z,61.60
2023-03-25T17:56:54.785Z,62.50
2023-03-25T17:59:25.794Z,62.60
2023-03-25T18:01:53.536Z,62.90
2023-03-25T18:04:21.044Z,63.00
2023-03-25T18:06:48.626Z,62.90
2023-03-25T18:09:34.140Z,62.80
2023-03-25T18:12:01.222Z,64.40
2023-03-25T18:14:28.225Z,64.70
2023-03-25T18:16:56.222Z,65.30
2023-03-25T18:19:27.520Z,65.80
2023-03-25T18:21:54.921Z,66.20
2023-03-25T18:24:22.593Z,67.30
2023-03-25T18:26:50.073Z,67.00
2023-03-25T18:29:28.193Z,67.80
2023-03-25T18:31:55.333Z,68.50
2023-03-25T18:34:24.477Z,69.10
2023-03-25T18:36:53.160Z,69.70
2023-03-25T18:39:26.546Z,70.30
2023-03-25T18:41:53.497Z,71.20
2023-03-25T18:44:20.350Z,71.90
2023-03-25T18:46:47.171Z,71.90
2023-03-25T18:49:18.313Z,73.20
2023-03-25T18:51:48.147Z,73.60
2023-03-25T18:54:15.370Z,74.10
2023-03-25T18:56:42.674Z,74.70
2023-03-25T18:59:14.922Z,75.30
2023-03-25T19:01:42.291Z,76.10
2023-03-25T19:04:09.298Z,76.90
2023-03-25T19:06:38.947Z,77.60
2023-03-25T19:09:08.808Z,78.40
2023-03-25T19:11:35.720Z,79.50
2023-03-25T19:14:02.546Z,80.40
2023-03-25T19:16:29.327Z,80.90
2023-03-25T19:18:56.132Z,81.90
2023-03-25T19:21:22.959Z,82.60
2023-03-25T19:23:51.956Z,83.40
2023-03-25T19:26:18.729Z,84.30
2023-03-25T19:28:45.669Z,85.20
2023-03-25T19:31:18.975Z,85.80
2023-03-25T19:33:45.984Z,87.00
2023-03-25T19:36:18.800Z,86.80
2023-03-25T19:38:45.859Z,87.40
2023-03-25T19:41:17.807Z,87.60
2023-03-25T19:43:44.584Z,87.50
2023-03-25T19:46:11.845Z,87.90
2023-03-25T19:48:38.616Z,87.00
2023-03-25T19:51:05.897Z,87.00
2023-03-25T19:53:32.609Z,86.60
2023-03-25T19:56:05.361Z,86.20
2023-03-25T19:58:34.389Z,85.70
2023-03-25T20:01:01.516Z,85.30
2023-03-25T20:03:31.333Z,85.00
2023-03-25T20:06:00.636Z,84.70
2023-03-25T20:08:29.808Z,83.60
2023-03-25T20:10:58.104Z,83.10
2023-03-25T20:13:25.422Z,82.40
2023-03-25T20:15:53.123Z,82.30
2023-03-25T20:18:20.429Z,81.80
2023-03-25T20:20:47.481Z,81.50
2023-03-25T20:23:14.339Z,80.80
2023-03-25T20:25:41.257Z,80.90
2023-03-25T20:28:08.077Z,80.70
2023-03-25T20:30:35.492Z,81.40
2023-03-25T20:33:03.048Z,82.10
2023-03-25T20:35:31.648Z,81.90
2023-03-25T20:37:58.675Z,81.80
2023-03-25T20:40:37.455Z,80.70
2023-03-25T20:43:09.547Z,80.50
2023-03-25T20:45:36.315Z,80.20
2023-03-25T20:48:03.736Z,80.20
2023-03-25T20:50:30.577Z,80.60
2023-03-25T20:52:57.293Z,81.20
2023-03-25T20:55:24.060Z,82.20
2023-03-25T20:57:51.836Z,83.00
2023-03-25T21:00:19.471Z,83.90
2023-03-25T21:02:47.823Z,85.20
2023-03-25T21:05:14.672Z,86.40
2023-03-25T21:07:41.501Z,87.80
2023-03-25T21:10:09.581Z,90.00
2023-03-25T21:12:43.995Z,90.80
2023-03-25T21:15:14.528Z,91.40
2023-03-25T21:17:42.062Z,92.60
2023-03-25T21:20:09.873Z,93.50
2023-03-25T21:22:44.915Z,94.70
2023-03-25T21:25:18.131Z,95.90
2023-03-25T21:27:46.436Z,97.10
2023-03-25T21:30:14.958Z,98.20
2023-03-25T21:32:42.081Z,99.20
2023-03-25T21:35:09.653Z,99.90
2023-03-25T21:37:38.806Z,99.90
2023-03-25T21:40:10.347Z,99.90
2023-03-25T21:42:38.638Z,99.90
2023-03-25T21:45:07.928Z,99.90
2023-03-25T21:47:35.868Z,99.90
2023-03-25T21:50:09.808Z,99.90
2023-03-25T21:52:46.682Z,99.90
2023-03-25T21:55:15.902Z,99.90
2023-03-25T21:57:44.673Z,99.90
2023-03-25T22:00:16.988Z,99.90
2023-03-25T22:02:45.878Z,99.90
2023-03-25T22:05:15.457Z,99.90
2023-03-25T22:07:42.606Z,99.90
2023-03-25T22:10:10.591Z,99.90
2023-03-25T22:12:37.609Z,99.90
2023-03-25T22:15:04.931Z,99.90
2023-03-25T22:17:31.683Z,99.90
2023-03-25T22:19:58.398Z,99.90
2023-03-25T22:22:25.216Z,99.90
2023-03-25T22:24:52.046Z,99.90
2023-03-25T22:27:18.947Z,99.90
2023-03-25T22:29:45.711Z,99.90
2023-03-25T22:32:12.503Z,99.90
2023-03-25T22:34:42.546Z,99.90
2023-03-25T22:37:09.330Z,99.90
2023-03-25T22:39:37.870Z,99.90
2023-03-25T22:42:04.785Z,99.90
2023-03-25T22:44:31.634Z,99.90
2023-03-25T22:46:58.397Z,99.90
2023-03-25T22:49:25.517Z,99.90
2023-03-25T22:51:52.424Z,99.90
2023-03-25T22:54:19.378Z,99.90
2023-03-25T22:56:46.331Z,99.90
2023-03-25T22:59:15.348Z,99.90
2023-03-25T23:01:42.737Z,99.90
2023-03-25T23:04:09.816Z,99.90
2023-03-25T23:06:37.464Z,99.90
2023-03-25T23:09:08.100Z,99.90
2023-03-25T23:11:36.647Z,99.90
2023-03-25T23:14:12.865Z,99.90
2023-03-25T23:16:41.468Z,99.90
2023-03-25T23:19:09.665Z,99.90
2023-03-25T23:21:36.523Z,99.90
2023-03-25T23:24:04.643Z,99.90
2023-03-25T23:26:40.843Z,99.90
2023-03-25T23:29:11.575Z,99.90
2023-03-25T23:31:42.058Z,99.90
2023-03-25T23:34:14.987Z,99.90
2023-03-25T23:36:43.034Z,99.90
2023-03-25T23:39:15.302Z,99.90
2023-03-25T23:41:42.683Z,99.90
2023-03-25T23:44:09.577Z,99.90
2023-03-25T23:46:36.969Z,99.90
2023-03-25T23:49:03.830Z,99.90
2023-03-25T23:51:36.256Z,99.90
2023-03-25T23:54:05.570Z,99.90
2023-03-25T23:56:32.734Z,99.90
2023-03-25T23:59:00.775Z,99.90
