createdAt,value
2019-03-30T00:00:44.960Z,70.02
2019-03-30T00:03:16.383Z,70.40
2019-03-30T00:05:47.924Z,70.78
2019-03-30T00:08:19.222Z,70.44
2019-03-30T00:10:50.520Z,70.59
2019-03-30T00:13:21.954Z,71.41
2019-03-30T00:15:53.421Z,71.36
2019-03-30T00:18:24.675Z,72.09
2019-03-30T00:20:56.123Z,72.05
2019-03-30T00:23:28.483Z,71.80
2019-03-30T00:25:59.870Z,71.62
2019-03-30T00:28:31.194Z,71.19
2019-03-30T00:31:02.475Z,71.55
2019-03-30T00:33:34.806Z,72.04
2019-03-30T00:36:06.563Z,72.03
2019-03-30T00:38:37.911Z,73.10
2019-03-30T00:41:09.207Z,73.94
2019-03-30T00:43:40.505Z,73.46
2019-03-30T00:46:11.895Z,72.87
2019-03-30T00:48:43.274Z,72.31
2019-03-30T00:51:14.563Z,72.17
2019-03-30T00:53:45.999Z,71.86
2019-03-30T00:56:17.262Z,71.88
2019-03-30T00:58:48.739Z,72.05
2019-03-30T01:01:20.118Z,72.01
2019-03-30T01:03:51.454Z,72.01
2019-03-30T01:06:22.890Z,71.93
2019-03-30T01:08:54.397Z,72.19
2019-03-30T01:11:25.898Z,72.30
2019-03-30T01:13:57.301Z,73.06
2019-03-30T01:16:28.702Z,73.32
2019-03-30T01:19:00.088Z,73.56
2019-03-30T01:21:31.806Z,73.05
2019-03-30T01:24:04.430Z,72.64
2019-03-30T01:26:36.843Z,73.04
2019-03-30T01:29:08.263Z,73.55
2019-03-30T01:31:39.656Z,73.84
2019-03-30T01:34:10.994Z,73.61
2019-03-30T01:36:42.414Z,73.68
2019-03-30T01:39:14.221Z,73.90
2019-03-30T01:41:45.503Z,73.98
2019-03-30T01:44:16.801Z,73.85
2019-03-30T01:46:48.209Z,74.17
2019-03-30T01:49:19.441Z,74.20
2019-03-30T01:51:50.854Z,73.93
2019-03-30T01:54:22.146Z,73.75
2019-03-30T01:56:53.450Z,73.60
2019-03-30T01:59:24.777Z,73.32
2019-03-30T02:01:56.098Z,73.28
2019-03-30T02:04:27.479Z,72.86
2019-03-30T02:06:58.787Z,72.82
2019-03-30T02:09:30.191Z,72.94
2019-03-30T02:12:01.588Z,73.03
2019-03-30T02:14:33.037Z,73.69
2019-03-30T02:17:04.658Z,73.68
2019-03-30T02:19:36.133Z,74.64
2019-03-30T02:22:07.489Z,74.75
2019-03-30T02:24:38.864Z,75.26
2019-03-30T02:27:10.186Z,74.30
2019-03-30T02:29:41.494Z,73.99
2019-03-30T02:32:12.831Z,74.44
2019-03-30T02:34:44.287Z,74.88
2019-03-30T02:37:15.603Z,74.89
2019-03-30T02:39:47.083Z,75.10
2019-03-30T02:42:18.375Z,74.71
2019-03-30T02:44:49.590Z,75.15
2019-03-30T02:47:21.271Z,75.61
2019-03-30T02:49:52.581Z,75.21
2019-03-30T02:52:23.933Z,75.45
2019-03-30T02:54:55.344Z,74.89
2019-03-30T02:57:26.734Z,74.88
2019-03-30T02:59:58.023Z,74.84
2019-03-30T03:02:29.755Z,74.81
2019-03-30T03:05:01.029Z,75.07
2019-03-30T03:07:32.666Z,74.89
2019-03-30T03:10:04.051Z,75.81
2019-03-30T03:12:35.627Z,75.38
2019-03-30T03:15:07.050Z,75.33
2019-03-30T03:17:38.424Z,74.78
2019-03-30T03:20:10.176Z,74.54
2019-03-30T03:22:42.564Z,74.39
2019-03-30T03:25:15.295Z,74.52
2019-03-30T03:27:46.584Z,74.39
2019-03-30T03:30:18.105Z,75.08
2019-03-30T03:32:49.601Z,75.09
2019-03-30T03:35:20.894Z,74.70
2019-03-30T03:37:52.180Z,74.75
2019-03-30T03:40:23.531Z,75.04
2019-03-30T03:42:54.938Z,74.97
2019-03-30T03:45:26.235Z,74.85
2019-03-30T03:47:57.995Z,74.81
2019-03-30T03:50:39.526Z,74.94
2019-03-30T03:53:12.458Z,75.08
2019-03-30T03:55:44.162Z,74.68
2019-03-30T03:58:17.670Z,74.80
2019-03-30T04:00:50.875Z,75.17
2019-03-30T04:03:24.212Z,75.04
2019-03-30T04:05:58.761Z,74.72
2019-03-30T04:08:31.463Z,74.76
2019-03-30T04:11:04.109Z,74.52
2019-03-30T04:13:35.535Z,74.71
2019-03-30T04:16:06.948Z,74.43
2019-03-30T04:18:38.235Z,74.46
2019-03-30T04:21:09.529Z,74.52
2019-03-30T04:23:40.778Z,74.78
2019-03-30T04:26:12.172Z,74.94
2019-03-30T04:28:43.482Z,75.00
2019-03-30T04:31:14.722Z,75.05
2019-03-30T04:33:46.031Z,75.45
2019-03-30T04:36:17.416Z,75.67
2019-03-30T04:38:48.776Z,75.78
2019-03-30T04:41:20.146Z,76.07
2019-03-30T04:43:51.632Z,76.02
2019-03-30T04:46:22.901Z,76.07
2019-03-30T04:48:54.240Z,76.07
2019-03-30T04:51:25.506Z,75.81
2019-03-30T04:53:56.862Z,76.05
2019-03-30T04:56:28.142Z,76.13
2019-03-30T04:58:59.493Z,76.26
2019-03-30T05:01:30.735Z,76.33
2019-03-30T05:04:02.054Z,76.50
2019-03-30T05:06:33.340Z,76.23
2019-03-30T05:09:05.214Z,75.91
2019-03-30T05:11:36.558Z,75.70
2019-03-30T05:14:07.958Z,75.76
2019-03-30T05:16:40.531Z,75.92
2019-03-30T05:19:11.762Z,76.54
2019-03-30T05:21:43.124Z,76.28
2019-03-30T05:24:14.575Z,76.36
2019-03-30T05:26:45.974Z,76.55
2019-03-30T05:29:17.265Z,76.75
2019-03-30T05:31:48.716Z,76.94
2019-03-30T05:34:19.973Z,76.74
2019-03-30T05:36:51.279Z,76.42
2019-03-30T05:39:22.574Z,76.27
2019-03-30T05:41:53.958Z,76.29
2019-03-30T05:44:25.255Z,76.23
2019-03-30T05:46:57.009Z,76.04
2019-03-30T05:49:28.355Z,75.77
2019-03-30T05:51:59.670Z,76.27
2019-03-30T05:54:30.946Z,76.31
2019-03-30T05:57:02.250Z,76.09
2019-03-30T05:59:33.543Z,75.91
2019-03-30T06:02:04.942Z,75.64
2019-03-30T06:04:36.284Z,75.73
2019-03-30T06:07:07.701Z,75.40
2019-03-30T06:09:39.182Z,75.52
2019-03-30T06:12:10.611Z,75.83
2019-03-30T06:14:42.329Z,75.93
2019-03-30T06:17:13.703Z,76.24
2019-03-30T06:19:45.036Z,76.25
2019-03-30T06:22:16.295Z,75.92
2019-03-30T06:24:47.771Z,75.76
2019-03-30T06:27:19.090Z,75.71
2019-03-30T06:30:15.757Z,75.54
2019-03-30T06:32:47.328Z,75.29
2019-03-30T06:35:18.797Z,74.70
2019-03-30T06:37:50.093Z,74.95
2019-03-30T06:40:21.811Z,75.67
2019-03-30T06:42:53.206Z,74.98
2019-03-30T06:45:24.564Z,75.83
2019-03-30T06:47:55.888Z,75.31
2019-03-30T06:50:27.186Z,75.60
2019-03-30T06:52:59.016Z,75.71
2019-03-30T06:55:30.334Z,76.63
2019-03-30T06:58:01.653Z,77.16
2019-03-30T07:00:36.987Z,76.71
2019-03-30T07:03:08.889Z,75.75
2019-03-30T07:05:44.152Z,76.15
2019-03-30T07:08:16.524Z,76.17
2019-03-30T07:10:48.367Z,76.50
2019-03-30T07:13:19.850Z,75.30
2019-03-30T07:15:51.515Z,75.68
2019-03-30T07:18:23.061Z,75.80
2019-03-30T07:20:54.389Z,75.88
2019-03-30T07:23:25.765Z,75.20
2019-03-30T07:25:57.183Z,74.57
2019-03-30T07:28:28.564Z,74.29
2019-03-30T07:30:59.986Z,73.86
2019-03-30T07:33:31.364Z,73.05
2019-03-30T07:36:02.838Z,73.70
2019-03-30T07:38:34.288Z,72.41
2019-03-30T07:41:05.634Z,71.59
2019-03-30T07:43:37.956Z,71.06
2019-03-30T07:46:09.233Z,71.53
2019-03-30T07:48:40.544Z,69.98
2019-03-30T07:51:12.860Z,68.59
2019-03-30T07:53:45.129Z,67.28
2019-03-30T07:56:16.556Z,68.07
2019-03-30T07:58:49.003Z,66.23
2019-03-30T08:01:20.362Z,62.51
2019-03-30T08:03:51.647Z,63.15
2019-03-30T08:06:23.050Z,64.69
2019-03-30T08:08:54.359Z,63.80
2019-03-30T08:11:25.866Z,62.02
2019-03-30T08:13:57.398Z,63.50
2019-03-30T08:16:28.793Z,61.81
2019-03-30T08:18:59.995Z,61.34
2019-03-30T08:21:31.279Z,61.84
2019-03-30T08:24:02.744Z,61.88
2019-03-30T08:26:35.768Z,62.31
2019-03-30T08:29:08.316Z,63.63
2019-03-30T08:31:39.712Z,62.32
2019-03-30T08:34:11.092Z,61.39
2019-03-30T08:37:10.463Z,62.97
2019-03-30T08:39:51.096Z,62.59
2019-03-30T08:42:22.438Z,62.33
2019-03-30T08:44:53.888Z,61.17
2019-03-30T08:47:25.272Z,61.23
2019-03-30T08:49:56.687Z,60.93
2019-03-30T08:52:28.083Z,60.58
2019-03-30T08:54:59.481Z,59.86
2019-03-30T08:57:31.178Z,59.96
2019-03-30T09:00:02.530Z,59.28
2019-03-30T09:02:35.467Z,58.34
2019-03-30T09:05:08.145Z,58.23
2019-03-30T09:07:40.524Z,56.37
2019-03-30T09:10:12.135Z,55.83
2019-03-30T09:12:43.531Z,56.40
2019-03-30T09:15:14.921Z,53.92
2019-03-30T09:17:46.343Z,52.35
2019-03-30T09:20:17.716Z,53.07
2019-03-30T09:22:49.334Z,52.33
2019-03-30T09:25:20.822Z,52.79
2019-03-30T09:27:52.183Z,51.93
2019-03-30T09:30:23.583Z,50.83
2019-03-30T09:32:54.979Z,50.28
2019-03-30T09:35:26.431Z,48.72
2019-03-30T09:37:57.742Z,47.97
2019-03-30T09:40:29.254Z,47.52
2019-03-30T09:43:00.532Z,46.70
2019-03-30T09:45:31.868Z,48.55
2019-03-30T09:48:03.175Z,48.01
2019-03-30T09:50:34.454Z,47.91
2019-03-30T09:53:05.870Z,46.76
2019-03-30T09:55:37.151Z,45.79
2019-03-30T09:58:08.508Z,45.42
2019-03-30T10:00:40.741Z,44.79
2019-03-30T10:03:12.114Z,45.77
2019-03-30T10:05:43.431Z,45.19
2019-03-30T10:08:14.891Z,44.64
2019-03-30T10:10:46.545Z,45.82
2019-03-30T10:13:18.843Z,45.37
2019-03-30T10:15:50.358Z,44.68
2019-03-30T10:18:21.801Z,42.94
2019-03-30T10:20:53.164Z,42.56
2019-03-30T10:23:24.463Z,41.78
2019-03-30T10:25:56.763Z,42.50
2019-03-30T10:28:28.029Z,42.69
2019-03-30T10:30:59.829Z,42.17
2019-03-30T10:33:31.219Z,43.03
2019-03-30T10:36:02.578Z,41.91
2019-03-30T10:38:33.859Z,41.62
2019-03-30T10:41:05.172Z,40.89
2019-03-30T10:43:36.471Z,41.45
2019-03-30T10:46:07.918Z,40.79
2019-03-30T10:48:39.204Z,38.83
2019-03-30T10:51:10.449Z,38.31
2019-03-30T10:53:42.095Z,38.76
2019-03-30T10:56:13.351Z,39.16
2019-03-30T10:58:44.694Z,40.37
2019-03-30T11:01:16.906Z,37.23
2019-03-30T11:03:48.149Z,38.27
2019-03-30T11:06:19.567Z,37.43
2019-03-30T11:08:51.015Z,36.58
2019-03-30T11:11:22.495Z,36.46
2019-03-30T11:13:54.141Z,35.19
2019-03-30T11:16:25.578Z,35.84
2019-03-30T11:18:57.071Z,34.17
2019-03-30T11:21:29.050Z,33.77
2019-03-30T11:24:01.192Z,34.99
2019-03-30T11:26:33.645Z,34.46
2019-03-30T11:29:05.278Z,34.08
2019-03-30T11:31:36.682Z,36.82
2019-03-30T11:34:07.971Z,34.85
2019-03-30T11:36:39.382Z,32.41
2019-03-30T11:39:10.670Z,33.34
2019-03-30T11:41:41.958Z,35.33
2019-03-30T11:44:13.266Z,33.78
2019-03-30T11:46:44.645Z,32.88
2019-03-30T11:49:16.067Z,31.06
2019-03-30T11:51:47.459Z,30.83
2019-03-30T11:54:18.868Z,29.38
2019-03-30T11:56:50.162Z,30.90
2019-03-30T11:59:21.475Z,28.90
2019-03-30T12:01:52.945Z,30.11
2019-03-30T12:04:24.379Z,28.18
2019-03-30T12:06:56.785Z,28.81
2019-03-30T12:09:28.186Z,26.87
2019-03-30T12:11:59.598Z,28.90
2019-03-30T12:14:30.883Z,23.81
2019-03-30T12:17:02.292Z,22.11
2019-03-30T12:19:34.689Z,23.24
2019-03-30T12:22:07.158Z,22.44
2019-03-30T12:24:38.543Z,26.17
2019-03-30T12:27:09.937Z,26.32
2019-03-30T12:29:44.411Z,24.67
2019-03-30T12:32:14.568Z,25.39
2019-03-30T12:34:45.979Z,24.63
2019-03-30T12:37:17.358Z,23.74
2019-03-30T12:39:48.777Z,24.29
2019-03-30T12:42:20.424Z,23.96
2019-03-30T12:44:51.679Z,24.24
2019-03-30T12:47:23.273Z,23.43
2019-03-30T12:49:55.667Z,24.87
2019-03-30T12:52:27.392Z,24.51
2019-03-30T12:54:58.797Z,24.86
2019-03-30T12:57:30.215Z,24.13
2019-03-30T13:00:01.396Z,23.12
2019-03-30T13:02:33.047Z,21.18
2019-03-30T13:05:07.333Z,21.67
2019-03-30T13:07:37.706Z,22.71
2019-03-30T13:10:09.546Z,22.82
2019-03-30T13:12:40.979Z,22.17
2019-03-30T13:15:12.662Z,22.79
2019-03-30T13:17:44.009Z,23.30
2019-03-30T13:20:15.619Z,24.64
2019-03-30T13:22:46.883Z,20.90
2019-03-30T13:25:18.295Z,21.54
2019-03-30T13:27:49.623Z,21.67
2019-03-30T13:30:21.661Z,22.43
2019-03-30T13:32:53.553Z,22.85
2019-03-30T13:35:25.129Z,22.19
2019-03-30T13:37:56.552Z,22.70
2019-03-30T13:40:27.853Z,23.88
2019-03-30T13:42:59.231Z,22.34
2019-03-30T13:45:30.947Z,22.03
2019-03-30T13:48:02.460Z,23.16
2019-03-30T13:50:34.002Z,22.96
2019-03-30T13:53:05.351Z,22.46
2019-03-30T13:55:36.748Z,23.72
2019-03-30T13:58:08.056Z,25.13
2019-03-30T14:00:39.434Z,23.15
2019-03-30T14:03:10.915Z,27.64
2019-03-30T14:05:42.201Z,24.62
2019-03-30T14:08:13.487Z,23.22
2019-03-30T14:10:44.781Z,23.63
2019-03-30T14:13:16.068Z,24.58
2019-03-30T14:15:47.500Z,25.61
2019-03-30T14:18:18.873Z,24.44
2019-03-30T14:20:59.703Z,24.44
2019-03-30T14:23:31.074Z,26.54
2019-03-30T14:26:02.610Z,25.59
2019-03-30T14:28:34.114Z,26.75
2019-03-30T14:31:05.500Z,25.98
2019-03-30T14:33:36.758Z,25.59
2019-03-30T14:36:08.299Z,23.83
2019-03-30T14:38:39.558Z,23.75
2019-03-30T14:41:10.885Z,24.56
2019-03-30T14:43:42.291Z,24.38
2019-03-30T14:46:13.662Z,24.20
2019-03-30T14:48:46.172Z,23.74
2019-03-30T14:51:17.558Z,25.23
2019-03-30T14:53:49.968Z,24.54
2019-03-30T14:56:21.247Z,26.20
2019-03-30T14:58:52.527Z,25.49
2019-03-30T15:01:25.496Z,22.92
2019-03-30T15:03:57.022Z,22.31
2019-03-30T15:06:28.879Z,23.23
2019-03-30T15:09:00.129Z,22.24
2019-03-30T15:11:33.331Z,22.90
2019-03-30T15:14:04.672Z,22.34
2019-03-30T15:16:35.954Z,22.59
2019-03-30T15:19:07.364Z,22.30
2019-03-30T15:21:38.958Z,22.57
2019-03-30T15:24:10.282Z,22.52
2019-03-30T15:26:41.567Z,22.65
2019-03-30T15:29:12.994Z,22.09
2019-03-30T15:31:44.511Z,22.83
2019-03-30T15:34:15.760Z,22.54
2019-03-30T15:36:47.168Z,21.98
2019-03-30T15:39:18.561Z,23.15
2019-03-30T15:41:49.862Z,26.74
2019-03-30T15:44:21.260Z,25.04
2019-03-30T15:46:52.801Z,22.69
2019-03-30T15:49:24.071Z,21.99
2019-03-30T15:51:55.506Z,23.06
2019-03-30T15:54:26.915Z,22.57
2019-03-30T15:56:58.200Z,22.42
2019-03-30T15:59:29.614Z,24.49
2019-03-30T16:02:01.002Z,27.96
2019-03-30T16:04:32.262Z,26.92
2019-03-30T16:07:06.746Z,26.53
2019-03-30T16:09:37.006Z,26.95
2019-03-30T16:12:08.401Z,23.66
2019-03-30T16:14:39.697Z,23.41
2019-03-30T16:17:14.566Z,24.20
2019-03-30T16:19:43.921Z,22.94
2019-03-30T16:22:15.448Z,32.01
2019-03-30T16:24:46.938Z,33.23
2019-03-30T16:27:28.697Z,33.65
2019-03-30T16:29:51.274Z,33.08
2019-03-30T16:32:22.562Z,32.88
2019-03-30T16:34:53.966Z,35.91
2019-03-30T16:37:25.336Z,37.19
2019-03-30T16:39:56.863Z,37.99
2019-03-30T16:42:28.487Z,38.60
2019-03-30T16:44:59.854Z,39.29
2019-03-30T16:47:31.159Z,39.96
2019-03-30T16:50:02.661Z,39.08
2019-03-30T16:52:34.070Z,39.89
2019-03-30T16:55:05.562Z,40.36
2019-03-30T16:57:49.574Z,40.10
2019-03-30T17:00:21.723Z,40.47
2019-03-30T17:02:53.047Z,40.65
2019-03-30T17:05:49.517Z,40.57
2019-03-30T17:08:32.326Z,41.39
2019-03-30T17:11:04.050Z,41.52
2019-03-30T17:13:44.665Z,42.07
2019-03-30T17:16:26.097Z,41.92
2019-03-30T17:18:57.479Z,42.19
2019-03-30T17:21:29.041Z,42.27
2019-03-30T17:24:00.538Z,42.23
2019-03-30T17:29:55.161Z,42.99
2019-03-30T17:32:26.446Z,42.68
2019-03-30T17:34:57.756Z,42.90
2019-03-30T17:37:36.125Z,41.89
2019-03-30T17:43:32.058Z,42.80
2019-03-30T17:46:03.434Z,42.93
2019-03-30T17:51:46.229Z,43.45
2019-03-30T17:54:18.030Z,43.66
2019-03-30T18:00:27.098Z,44.39
2019-03-30T18:06:25.677Z,44.37
2019-03-30T18:12:22.791Z,44.39
2019-03-30T18:14:54.139Z,44.87
2019-03-30T18:17:25.729Z,44.74
2019-03-30T18:19:57.147Z,45.02
2019-03-30T18:22:28.528Z,45.12
2019-03-30T18:24:59.930Z,45.56
2019-03-30T18:27:31.404Z,46.05
2019-03-30T18:30:02.846Z,47.04
2019-03-30T18:32:35.746Z,47.14
2019-03-30T18:35:07.359Z,48.30
2019-03-30T18:37:39.254Z,48.15
2019-03-30T18:40:13.490Z,47.89
2019-03-30T18:42:45.410Z,48.40
2019-03-30T18:45:26.650Z,48.29
2019-03-30T18:48:13.822Z,47.65
2019-03-30T18:50:47.652Z,48.42
2019-03-30T18:53:19.370Z,48.93
2019-03-30T18:55:51.712Z,48.76
2019-03-30T18:58:23.108Z,49.09
2019-03-30T19:00:54.493Z,50.52
2019-03-30T19:03:25.890Z,50.62
2019-03-30T19:05:57.197Z,50.73
2019-03-30T19:08:28.693Z,51.29
2019-03-30T19:11:00.031Z,51.47
2019-03-30T19:13:32.466Z,51.32
2019-03-30T19:16:03.917Z,50.78
2019-03-30T19:18:35.319Z,49.38
2019-03-30T19:21:06.956Z,50.03
2019-03-30T19:23:38.330Z,50.43
2019-03-30T19:26:09.621Z,50.29
2019-03-30T19:28:55.371Z,50.48
2019-03-30T19:31:15.232Z,50.83
2019-03-30T19:33:46.575Z,51.43
2019-03-30T19:36:17.971Z,51.30
2019-03-30T19:38:49.367Z,51.78
2019-03-30T19:41:20.727Z,51.67
2019-03-30T19:43:52.232Z,51.71
2019-03-30T19:46:26.543Z,51.10
2019-03-30T19:48:56.565Z,51.50
2019-03-30T19:51:27.762Z,51.28
2019-03-30T19:54:00.112Z,51.12
2019-03-30T19:56:31.743Z,52.24
2019-03-30T19:59:10.513Z,52.78
2019-03-30T20:01:36.156Z,52.89
2019-03-30T20:04:08.001Z,53.49
2019-03-30T20:06:39.323Z,53.91
2019-03-30T20:09:12.079Z,54.13
2019-03-30T20:11:43.358Z,54.43
2019-03-30T20:14:14.906Z,50.93
2019-03-30T20:16:46.300Z,52.74
2019-03-30T20:19:17.805Z,53.29
2019-03-30T20:21:49.151Z,54.21
2019-03-30T20:24:20.783Z,54.46
2019-03-30T20:26:52.070Z,54.35
2019-03-30T20:29:25.790Z,54.67
2019-03-30T20:31:57.114Z,55.35
2019-03-30T20:34:28.516Z,55.44
2019-03-30T20:36:59.972Z,55.80
2019-03-30T20:39:31.258Z,52.92
2019-03-30T20:42:02.554Z,50.86
2019-03-30T20:44:33.850Z,52.28
2019-03-30T20:47:05.225Z,51.36
2019-03-30T20:49:36.609Z,53.42
2019-03-30T20:52:08.000Z,54.16
2019-03-30T20:54:40.310Z,54.39
2019-03-30T20:57:11.786Z,54.88
2019-03-30T20:59:43.177Z,55.76
2019-03-30T21:02:14.454Z,55.12
2019-03-30T21:04:45.761Z,56.74
2019-03-30T21:07:17.173Z,55.51
2019-03-30T21:09:48.567Z,56.36
2019-03-30T21:12:20.458Z,56.31
2019-03-30T21:14:51.807Z,57.12
2019-03-30T21:17:23.198Z,57.71
2019-03-30T21:19:54.465Z,58.05
2019-03-30T21:22:25.845Z,57.98
2019-03-30T21:24:57.273Z,57.57
2019-03-30T21:27:28.748Z,58.36
2019-03-30T21:30:00.110Z,58.59
2019-03-30T21:32:31.562Z,58.99
2019-03-30T21:35:02.874Z,59.89
2019-03-30T21:37:34.152Z,59.22
2019-03-30T21:40:05.850Z,58.95
2019-03-30T21:42:37.538Z,58.69
2019-03-30T21:45:09.811Z,58.96
2019-03-30T21:47:41.211Z,59.37
2019-03-30T21:50:12.890Z,59.48
2019-03-30T21:52:44.315Z,59.59
2019-03-30T21:55:15.685Z,59.83
2019-03-30T21:57:47.104Z,60.21
2019-03-30T22:00:37.032Z,60.37
2019-03-30T22:03:08.524Z,59.75
2019-03-30T22:05:40.629Z,59.96
2019-03-30T22:08:12.056Z,60.16
2019-03-30T22:10:43.343Z,59.94
2019-03-30T22:13:14.998Z,60.06
2019-03-30T22:15:46.244Z,60.94
2019-03-30T22:18:17.625Z,60.15
2019-03-30T22:20:48.938Z,60.55
2019-03-30T22:23:20.466Z,61.04
2019-03-30T22:25:51.736Z,61.66
2019-03-30T22:28:23.225Z,61.85
2019-03-30T22:30:54.545Z,62.26
2019-03-30T22:33:25.921Z,61.71
2019-03-30T22:35:57.297Z,62.30
2019-03-30T22:38:28.722Z,62.36
2019-03-30T22:41:00.029Z,62.16
2019-03-30T22:43:31.433Z,61.42
2019-03-30T22:46:02.843Z,61.17
2019-03-30T22:48:33.984Z,60.91
2019-03-30T22:51:05.373Z,61.23
2019-03-30T22:53:36.981Z,60.72
2019-03-30T22:56:08.320Z,60.65
2019-03-30T22:58:39.677Z,61.15
2019-03-30T23:01:16.134Z,60.95
2019-03-30T23:03:49.309Z,61.57
2019-03-30T23:06:20.599Z,61.48
2019-03-30T23:08:51.964Z,61.12
2019-03-30T23:11:23.420Z,61.09
2019-03-30T23:13:54.746Z,61.14
2019-03-30T23:16:26.025Z,61.69
2019-03-30T23:18:57.323Z,62.29
2019-03-30T23:21:28.958Z,62.89
2019-03-30T23:24:00.245Z,62.71
2019-03-30T23:26:31.517Z,63.20
2019-03-30T23:29:02.921Z,63.15
2019-03-30T23:31:34.281Z,63.30
2019-03-30T23:34:06.107Z,63.40
2019-03-30T23:36:37.379Z,63.58
2019-03-30T23:39:09.085Z,63.04
2019-03-30T23:41:40.453Z,63.44
2019-03-30T23:44:11.872Z,63.33
2019-03-30T23:46:43.504Z,64.21
2019-03-30T23:49:14.873Z,64.17
2019-03-30T23:51:46.401Z,64.45
2019-03-30T23:54:18.099Z,64.58
2019-03-30T23:56:49.391Z,64.43
2019-03-30T23:59:20.698Z,64.94
