createdAt,value
2019-01-21T00:01:15.623Z,63.60
2019-01-21T00:03:43.810Z,63.30
2019-01-21T00:06:13.304Z,63.50
2019-01-21T00:08:41.989Z,63.50
2019-01-21T00:11:10.193Z,63.10
2019-01-21T00:13:39.089Z,65.20
2019-01-21T00:16:07.244Z,65.40
2019-01-21T00:18:35.648Z,66.30
2019-01-21T00:21:03.819Z,66.90
2019-01-21T00:23:31.974Z,67.80
2019-01-21T00:26:00.158Z,68.80
2019-01-21T00:28:28.315Z,69.80
2019-01-21T00:30:57.877Z,70.70
2019-01-21T00:33:26.811Z,71.50
2019-01-21T00:35:55.018Z,72.20
2019-01-21T00:38:23.220Z,71.90
2019-01-21T00:40:51.733Z,70.80
2019-01-21T00:43:20.330Z,71.40
2019-01-21T00:45:48.513Z,71.10
2019-01-21T00:48:18.003Z,70.60
2019-01-21T00:50:47.221Z,69.20
2019-01-21T00:53:15.377Z,69.40
2019-01-21T00:55:44.577Z,68.30
2019-01-21T00:58:12.750Z,68.50
2019-01-21T01:00:42.966Z,67.80
2019-01-21T01:03:11.198Z,68.40
2019-01-21T01:05:40.725Z,67.70
2019-01-21T01:08:09.186Z,67.20
2019-01-21T01:10:37.391Z,68.30
2019-01-21T01:13:06.041Z,69.30
2019-01-21T01:15:35.177Z,69.40
2019-01-21T01:18:09.393Z,71.30
2019-01-21T01:20:37.856Z,71.40
2019-01-21T01:23:06.313Z,71.70
2019-01-21T01:25:35.306Z,70.40
2019-01-21T01:28:03.542Z,69.00
2019-01-21T01:30:31.695Z,68.20
2019-01-21T01:33:00.195Z,69.20
2019-01-21T01:35:28.347Z,70.70
2019-01-21T01:37:56.569Z,71.10
2019-01-21T01:40:24.828Z,70.30
2019-01-21T01:42:53.269Z,70.60
2019-01-21T01:45:25.844Z,70.70
2019-01-21T01:48:00.198Z,70.10
2019-01-21T01:50:28.721Z,69.90
2019-01-21T01:52:57.010Z,70.30
2019-01-21T01:55:26.361Z,70.70
2019-01-21T01:57:56.143Z,71.50
2019-01-21T02:00:24.695Z,71.60
2019-01-21T02:02:54.189Z,69.50
2019-01-21T02:05:23.314Z,69.90
2019-01-21T02:07:51.411Z,69.40
2019-01-21T02:10:19.935Z,69.80
2019-01-21T02:12:48.165Z,69.90
2019-01-21T02:15:16.600Z,70.70
2019-01-21T02:17:51.847Z,70.50
2019-01-21T02:20:13.501Z,70.50
2019-01-21T02:22:44.230Z,69.50
2019-01-21T02:25:13.414Z,69.20
2019-01-21T02:28:07.698Z,68.80
2019-01-21T02:31:26.771Z,68.50
2019-01-21T02:34:09.073Z,70.60
2019-01-21T02:37:14.895Z,73.00
2019-01-21T02:40:02.608Z,75.80
2019-01-21T02:42:54.989Z,76.10
2019-01-21T02:45:51.131Z,75.80
2019-01-21T02:48:57.156Z,74.60
2019-01-21T02:52:00.103Z,74.80
2019-01-21T02:54:39.413Z,75.60
2019-01-21T02:57:51.304Z,76.30
2019-01-21T03:00:39.458Z,75.50
2019-01-21T03:03:32.066Z,74.80
2019-01-21T03:06:38.128Z,73.20
2019-01-21T03:09:29.100Z,74.00
2019-01-21T03:12:22.210Z,72.10
2019-01-21T03:15:25.491Z,72.00
2019-01-21T03:18:29.600Z,71.30
2019-01-21T03:21:32.396Z,72.00
2019-01-21T03:24:44.577Z,73.20
2019-01-21T03:28:01.370Z,72.30
2019-01-21T03:31:20.684Z,72.30
2019-01-21T03:34:46.574Z,71.80
2019-01-21T03:37:42.311Z,72.10
2019-01-21T03:40:53.757Z,72.30
2019-01-21T03:44:10.674Z,70.70
2019-01-21T03:47:20.216Z,71.80
2019-01-21T03:50:27.149Z,75.00
2019-01-21T03:53:24.037Z,74.50
2019-01-21T03:55:56.203Z,72.80
2019-01-21T03:58:40.786Z,74.90
2019-01-21T04:01:40.267Z,75.20
2019-01-21T04:04:46.343Z,74.90
2019-01-21T04:07:52.503Z,76.70
2019-01-21T04:10:59.493Z,76.10
2019-01-21T04:14:33.967Z,76.10
2019-01-21T04:17:34.431Z,75.70
2019-01-21T04:20:22.298Z,76.90
2019-01-21T04:23:11.229Z,76.20
2019-01-21T04:26:00.833Z,76.60
2019-01-21T04:28:36.396Z,77.80
2019-01-21T04:31:46.438Z,78.80
2019-01-21T04:35:05.587Z,79.60
2019-01-21T04:37:53.829Z,80.60
2019-01-21T04:41:00.905Z,81.70
2019-01-21T04:44:28.954Z,83.10
2019-01-21T04:47:37.461Z,82.80
2019-01-21T04:50:32.676Z,82.00
2019-01-21T04:53:24.213Z,82.40
2019-01-21T04:56:36.216Z,81.50
2019-01-21T04:59:29.634Z,81.60
2019-01-21T05:02:30.902Z,82.20
2019-01-21T05:05:31.170Z,81.60
2019-01-21T05:08:36.100Z,82.60
2019-01-21T05:11:29.787Z,82.90
2019-01-21T05:14:17.003Z,80.40
2019-01-21T05:17:21.130Z,78.90
2019-01-21T05:20:52.366Z,79.80
2019-01-21T05:23:58.118Z,80.20
2019-01-21T05:27:08.101Z,80.50
2019-01-21T05:30:36.370Z,80.40
2019-01-21T05:33:42.677Z,81.80
2019-01-21T05:36:25.639Z,79.90
2019-01-21T05:39:24.743Z,79.10
2019-01-21T05:42:30.744Z,78.80
2019-01-21T05:45:22.530Z,78.00
2019-01-21T05:48:29.284Z,77.00
2019-01-21T05:51:54.904Z,75.70
2019-01-21T05:54:56.035Z,74.50
2019-01-21T05:58:04.857Z,73.70
2019-01-21T06:01:20.252Z,73.40
2019-01-21T06:04:27.258Z,74.00
2019-01-21T06:07:49.114Z,73.40
2019-01-21T06:10:32.814Z,74.30
2019-01-21T06:13:46.793Z,73.60
2019-01-21T06:16:24.157Z,73.00
2019-01-21T06:19:37.181Z,73.20
2019-01-21T06:22:45.617Z,73.10
2019-01-21T06:25:38.414Z,73.20
2019-01-21T06:28:33.490Z,73.20
2019-01-21T06:31:39.616Z,72.70
2019-01-21T06:34:55.508Z,72.70
2019-01-21T06:37:39.760Z,72.70
2019-01-21T06:40:31.630Z,73.00
2019-01-21T06:43:35.897Z,71.90
2019-01-21T06:46:59.962Z,71.40
2019-01-21T06:50:10.247Z,72.10
2019-01-21T06:53:28.368Z,72.50
2019-01-21T06:56:29.557Z,72.30
2019-01-21T06:59:27.107Z,71.50
2019-01-21T07:02:36.343Z,71.20
2019-01-21T07:05:23.057Z,71.90
2019-01-21T07:08:25.766Z,72.90
2019-01-21T07:11:19.364Z,73.10
2019-01-21T07:14:18.564Z,71.50
2019-01-21T07:16:58.709Z,71.70
2019-01-21T07:20:12.412Z,72.50
2019-01-21T07:23:31.857Z,72.60
2019-01-21T07:26:11.758Z,73.20
2019-01-21T07:29:12.237Z,73.50
2019-01-21T07:32:18.022Z,73.60
2019-01-21T07:35:31.195Z,73.70
2019-01-21T07:38:21.794Z,74.20
2019-01-21T07:41:12.736Z,75.20
2019-01-21T07:44:25.393Z,78.30
2019-01-21T07:47:36.898Z,79.10
2019-01-21T07:50:37.067Z,77.80
2019-01-21T07:53:27.871Z,76.70
2019-01-21T07:56:33.842Z,78.10
2019-01-21T07:59:32.108Z,80.50
2019-01-21T08:02:21.469Z,80.80
2019-01-21T08:05:31.977Z,81.90
2019-01-21T08:08:13.803Z,81.20
2019-01-21T08:11:03.283Z,79.90
2019-01-21T08:13:44.108Z,79.50
2019-01-21T08:16:44.314Z,78.20
2019-01-21T08:20:09.717Z,78.10
2019-01-21T08:23:18.350Z,76.90
2019-01-21T08:26:15.701Z,73.00
2019-01-21T08:29:14.082Z,70.00
2019-01-21T08:32:24.533Z,69.30
2019-01-21T08:35:17.908Z,70.20
2019-01-21T08:38:15.402Z,69.80
2019-01-21T08:41:40.806Z,71.50
2019-01-21T08:44:51.072Z,73.50
2019-01-21T08:47:29.740Z,74.70
2019-01-21T08:51:01.088Z,76.60
2019-01-21T08:53:52.274Z,77.30
2019-01-21T08:57:01.864Z,74.90
2019-01-21T08:59:49.235Z,73.70
2019-01-21T09:02:58.754Z,74.10
2019-01-21T09:05:55.854Z,75.00
2019-01-21T09:09:07.990Z,77.90
2019-01-21T09:12:31.119Z,78.90
2019-01-21T09:15:34.583Z,87.60
2019-01-21T09:18:53.333Z,88.80
2019-01-21T09:21:49.713Z,82.00
2019-01-21T09:25:00.345Z,90.00
2019-01-21T09:28:11.200Z,78.70
2019-01-21T09:31:03.250Z,79.10
2019-01-21T09:34:18.301Z,80.00
2019-01-21T09:37:21.836Z,80.10
2019-01-21T09:40:27.152Z,79.60
2019-01-21T09:43:13.154Z,79.20
2019-01-21T09:46:25.842Z,79.30
2019-01-21T09:48:54.398Z,78.20
2019-01-21T09:51:22.804Z,77.40
2019-01-21T09:53:56.339Z,77.40
2019-01-21T09:56:28.077Z,75.70
2019-01-21T09:58:58.371Z,74.80
2019-01-21T10:01:26.577Z,75.00
2019-01-21T10:03:54.833Z,74.80
2019-01-21T10:06:45.556Z,75.80
2019-01-21T10:09:48.265Z,74.70
2019-01-21T10:13:08.692Z,74.40
2019-01-21T10:16:18.340Z,75.70
2019-01-21T10:19:11.065Z,75.60
2019-01-21T10:22:36.752Z,75.90
2019-01-21T10:25:33.367Z,73.40
2019-01-21T10:28:30.186Z,72.90
2019-01-21T10:31:35.166Z,71.80
2019-01-21T10:34:35.806Z,71.90
2019-01-21T10:38:01.267Z,72.10
2019-01-21T10:40:43.335Z,70.90
2019-01-21T10:43:48.195Z,71.80
2019-01-21T10:46:53.064Z,71.80
2019-01-21T10:49:57.501Z,72.10
2019-01-21T10:52:48.977Z,71.50
2019-01-21T10:55:39.633Z,70.20
2019-01-21T10:58:25.640Z,69.50
2019-01-21T11:01:42.536Z,68.90
2019-01-21T11:04:24.431Z,68.40
2019-01-21T11:07:31.335Z,68.90
2019-01-21T11:10:32.688Z,70.60
2019-01-21T11:13:44.399Z,70.10
2019-01-21T11:17:18.794Z,67.30
2019-01-21T11:20:15.669Z,66.50
2019-01-21T11:23:00.903Z,66.50
2019-01-21T11:26:06.581Z,67.00
2019-01-21T11:29:08.409Z,67.20
2019-01-21T11:31:55.306Z,66.90
2019-01-21T11:35:05.121Z,67.90
2019-01-21T11:38:01.607Z,66.30
2019-01-21T11:41:00.221Z,66.10
2019-01-21T11:44:00.252Z,65.30
2019-01-21T11:47:10.041Z,65.90
2019-01-21T11:50:22.214Z,64.30
2019-01-21T11:53:32.535Z,65.80
2019-01-21T11:56:16.298Z,63.50
2019-01-21T11:59:21.874Z,63.00
2019-01-21T12:02:18.266Z,62.30
2019-01-21T12:05:08.709Z,61.40
2019-01-21T12:08:34.406Z,60.10
2019-01-21T12:11:46.881Z,60.90
2019-01-21T12:14:51.732Z,60.20
2019-01-21T12:17:59.714Z,60.50
2019-01-21T12:21:15.443Z,60.70
2019-01-21T12:24:17.288Z,60.40
2019-01-21T12:27:17.052Z,60.20
2019-01-21T12:29:57.939Z,60.00
2019-01-21T12:32:59.563Z,59.80
2019-01-21T12:35:52.816Z,59.50
2019-01-21T12:38:45.956Z,58.80
2019-01-21T12:41:45.919Z,59.00
2019-01-21T12:44:42.991Z,59.50
2019-01-21T12:47:34.876Z,59.70
2019-01-21T12:50:43.690Z,59.00
2019-01-21T12:53:49.699Z,58.50
2019-01-21T12:57:16.104Z,60.00
2019-01-21T13:00:09.110Z,59.90
2019-01-21T13:03:07.730Z,59.20
2019-01-21T13:05:57.326Z,59.00
2019-01-21T13:08:43.186Z,59.30
2019-01-21T13:11:41.731Z,58.80
2019-01-21T13:14:57.974Z,58.60
2019-01-21T13:18:20.421Z,59.10
2019-01-21T13:21:51.437Z,58.50
2019-01-21T13:24:51.039Z,59.30
2019-01-21T13:27:46.188Z,58.80
2019-01-21T13:30:43.558Z,58.50
2019-01-21T13:33:36.923Z,57.80
2019-01-21T13:36:43.277Z,57.20
2019-01-21T13:39:49.230Z,58.00
2019-01-21T13:42:56.030Z,59.40
2019-01-21T13:46:14.260Z,58.50
2019-01-21T13:49:17.363Z,58.80
2019-01-21T13:52:05.194Z,57.30
2019-01-21T13:54:55.483Z,58.00
2019-01-21T13:58:20.312Z,58.30
2019-01-21T14:01:07.506Z,57.60
2019-01-21T14:04:17.715Z,56.90
2019-01-21T14:07:23.544Z,58.40
2019-01-21T14:10:25.786Z,58.00
2019-01-21T14:13:29.063Z,58.00
2019-01-21T14:16:12.981Z,58.10
2019-01-21T14:19:16.543Z,59.50
2019-01-21T14:22:12.139Z,61.90
2019-01-21T14:25:10.439Z,61.00
2019-01-21T14:28:14.566Z,59.20
2019-01-21T14:31:19.282Z,57.80
2019-01-21T14:34:07.445Z,58.40
2019-01-21T14:37:12.467Z,57.00
2019-01-21T14:39:53.618Z,57.30
2019-01-21T14:43:00.921Z,56.50
2019-01-21T14:46:14.469Z,56.50
2019-01-21T14:49:13.729Z,56.40
2019-01-21T14:52:24.255Z,56.30
2019-01-21T14:55:20.725Z,57.40
2019-01-21T14:58:35.670Z,56.60
2019-01-21T15:01:41.091Z,56.40
2019-01-21T15:04:50.823Z,56.20
2019-01-21T15:07:47.989Z,56.40
2019-01-21T15:10:36.836Z,58.10
2019-01-21T15:13:30.940Z,57.30
2019-01-21T15:16:20.494Z,58.10
2019-01-21T15:19:14.270Z,58.50
2019-01-21T15:22:24.847Z,58.40
2019-01-21T15:25:40.938Z,59.30
2019-01-21T15:28:37.042Z,59.30
2019-01-21T15:31:27.358Z,58.80
2019-01-21T15:34:10.913Z,58.50
2019-01-21T15:37:16.935Z,60.20
2019-01-21T15:40:25.764Z,59.90
2019-01-21T15:43:19.414Z,60.50
2019-01-21T15:46:30.330Z,61.60
2019-01-21T15:49:34.433Z,62.30
2019-01-21T15:52:50.524Z,62.00
2019-01-21T15:55:56.115Z,62.70
2019-01-21T15:59:11.527Z,62.10
2019-01-21T16:02:42.738Z,61.30
2019-01-21T16:06:07.370Z,61.00
2019-01-21T16:09:26.717Z,61.20
2019-01-21T16:12:07.142Z,61.60
2019-01-21T16:14:50.350Z,62.00
2019-01-21T16:17:48.810Z,63.30
2019-01-21T16:20:48.159Z,64.20
2019-01-21T16:24:10.453Z,64.80
2019-01-21T16:27:00.976Z,64.10
2019-01-21T16:30:04.908Z,65.80
2019-01-21T16:33:03.882Z,65.80
2019-01-21T16:36:10.625Z,66.20
2019-01-21T16:38:58.209Z,66.20
2019-01-21T16:41:51.755Z,66.50
2019-01-21T16:44:32.990Z,67.50
2019-01-21T16:47:03.289Z,65.90
2019-01-21T16:49:36.707Z,65.70
2019-01-21T16:52:14.783Z,65.20
2019-01-21T16:54:43.598Z,65.00
2019-01-21T16:57:12.780Z,65.80
2019-01-21T16:59:44.134Z,65.60
2019-01-21T17:02:12.533Z,66.00
2019-01-21T17:04:52.867Z,66.00
2019-01-21T17:07:21.071Z,65.70
2019-01-21T17:09:50.239Z,68.70
2019-01-21T17:12:18.441Z,70.40
2019-01-21T17:14:46.727Z,71.70
2019-01-21T17:17:14.986Z,70.40
2019-01-21T17:19:48.123Z,68.10
2019-01-21T17:22:19.412Z,68.00
2019-01-21T17:24:51.673Z,68.10
2019-01-21T17:27:21.973Z,67.30
2019-01-21T17:29:54.429Z,66.90
2019-01-21T17:32:23.283Z,66.00
2019-01-21T17:34:51.336Z,66.60
2019-01-21T17:37:19.496Z,67.40
2019-01-21T17:39:48.709Z,67.20
2019-01-21T17:42:17.124Z,67.30
2019-01-21T17:44:46.230Z,69.50
2019-01-21T17:47:16.933Z,70.20
2019-01-21T17:49:45.218Z,69.10
2019-01-21T17:52:13.569Z,68.30
2019-01-21T17:54:42.130Z,67.70
2019-01-21T17:57:12.094Z,68.90
2019-01-21T17:59:48.627Z,68.40
2019-01-21T18:02:19.116Z,69.70
2019-01-21T18:04:48.364Z,69.10
2019-01-21T18:07:17.772Z,71.60
2019-01-21T18:09:47.265Z,72.40
2019-01-21T18:12:15.421Z,72.10
2019-01-21T18:14:44.272Z,70.60
2019-01-21T18:17:13.543Z,69.50
2019-01-21T18:19:50.653Z,68.90
2019-01-21T18:22:18.915Z,70.10
2019-01-21T18:24:47.433Z,70.80
2019-01-21T18:27:16.517Z,71.10
2019-01-21T18:29:54.458Z,71.20
2019-01-21T18:32:23.680Z,70.00
2019-01-21T18:35:02.867Z,68.80
2019-01-21T18:37:33.502Z,68.50
2019-01-21T18:40:10.262Z,68.40
2019-01-21T18:42:38.474Z,68.30
2019-01-21T18:45:07.328Z,68.50
2019-01-21T18:47:36.583Z,69.20
2019-01-21T18:50:10.859Z,69.40
2019-01-21T18:52:39.039Z,68.40
2019-01-21T18:55:08.533Z,68.40
2019-01-21T18:57:36.727Z,68.30
2019-01-21T19:00:18.425Z,68.80
2019-01-21T19:02:53.035Z,69.20
2019-01-21T19:05:21.256Z,69.70
2019-01-21T19:07:51.688Z,70.00
2019-01-21T19:10:20.422Z,69.70
2019-01-21T19:12:48.760Z,70.60
2019-01-21T19:15:23.089Z,72.80
2019-01-21T19:17:51.330Z,73.80
2019-01-21T19:20:20.059Z,72.00
2019-01-21T19:22:48.313Z,70.90
2019-01-21T19:25:17.093Z,70.50
2019-01-21T19:27:45.301Z,70.50
2019-01-21T19:30:17.124Z,70.30
2019-01-21T19:32:45.752Z,69.70
2019-01-21T19:35:15.854Z,69.90
2019-01-21T19:37:44.333Z,70.00
2019-01-21T19:40:15.409Z,72.90
2019-01-21T19:42:43.969Z,74.80
2019-01-21T19:45:12.555Z,73.30
2019-01-21T19:47:40.739Z,72.10
2019-01-21T19:50:10.303Z,71.20
2019-01-21T19:52:38.542Z,70.40
2019-01-21T19:55:10.652Z,72.90
2019-01-21T19:57:39.923Z,73.60
2019-01-21T20:00:12.501Z,72.90
2019-01-21T20:02:40.717Z,71.80
2019-01-21T20:05:09.304Z,70.80
2019-01-21T20:07:37.902Z,72.10
2019-01-21T20:10:07.717Z,72.80
2019-01-21T20:12:35.880Z,73.20
2019-01-21T20:15:05.111Z,73.40
2019-01-21T20:17:33.813Z,74.60
2019-01-21T20:20:02.048Z,74.30
2019-01-21T20:22:30.198Z,73.00
2019-01-21T20:25:00.430Z,72.10
2019-01-21T20:27:29.066Z,71.30
2019-01-21T20:29:57.299Z,71.00
2019-01-21T20:32:25.446Z,71.00
2019-01-21T20:34:53.624Z,70.80
2019-01-21T20:37:22.370Z,70.50
2019-01-21T20:39:51.726Z,70.60
2019-01-21T20:42:19.686Z,71.10
2019-01-21T20:44:49.514Z,70.50
2019-01-21T20:47:18.591Z,70.40
2019-01-21T20:49:47.150Z,71.10
2019-01-21T20:52:15.352Z,73.80
2019-01-21T20:54:43.904Z,73.80
2019-01-21T20:57:13.131Z,72.20
2019-01-21T20:59:42.328Z,70.90
2019-01-21T21:02:10.516Z,72.30
2019-01-21T21:04:38.690Z,74.40
2019-01-21T21:07:07.884Z,74.60
2019-01-21T21:09:36.050Z,73.70
2019-01-21T21:12:05.250Z,72.40
2019-01-21T21:14:33.696Z,73.30
2019-01-21T21:17:02.923Z,72.50
2019-01-21T21:19:32.517Z,74.10
2019-01-21T21:22:01.714Z,74.90
2019-01-21T21:24:29.887Z,74.90
2019-01-21T21:26:58.090Z,75.50
2019-01-21T21:29:26.936Z,74.50
2019-01-21T21:31:55.185Z,72.10
2019-01-21T21:34:24.586Z,71.80
2019-01-21T21:36:52.973Z,71.80
2019-01-21T21:39:21.694Z,72.10
2019-01-21T21:41:49.884Z,72.10
2019-01-21T21:44:18.056Z,72.90
2019-01-21T21:46:46.580Z,73.80
2019-01-21T21:49:15.701Z,74.10
2019-01-21T21:51:43.809Z,75.20
2019-01-21T21:54:11.968Z,75.90
2019-01-21T21:56:40.221Z,75.90
2019-01-21T21:59:08.422Z,76.10
2019-01-21T22:01:55.996Z,76.70
2019-01-21T22:04:25.602Z,74.70
2019-01-21T22:06:54.771Z,73.60
2019-01-21T22:09:23.305Z,73.10
2019-01-21T22:11:51.510Z,73.50
2019-01-21T22:14:19.666Z,73.00
2019-01-21T22:16:47.853Z,72.80
2019-01-21T22:19:16.025Z,73.30
2019-01-21T22:21:44.582Z,74.70
2019-01-21T22:24:13.089Z,74.30
2019-01-21T22:26:41.635Z,74.80
2019-01-21T22:29:09.846Z,74.70
2019-01-21T22:31:38.062Z,74.80
2019-01-21T22:34:06.184Z,73.50
2019-01-21T22:36:34.592Z,73.80
2019-01-21T22:39:02.740Z,74.60
2019-01-21T22:41:34.529Z,75.00
2019-01-21T22:44:12.979Z,75.50
2019-01-21T22:46:41.211Z,76.20
2019-01-21T22:49:09.363Z,76.70
2019-01-21T22:51:37.939Z,74.40
2019-01-21T22:54:06.518Z,74.50
2019-01-21T22:56:36.086Z,72.90
2019-01-21T22:59:05.222Z,74.00
2019-01-21T23:01:33.839Z,74.80
2019-01-21T23:04:02.244Z,73.50
2019-01-21T23:06:30.871Z,72.50
2019-01-21T23:08:59.420Z,72.10
2019-01-21T23:11:27.698Z,71.80
2019-01-21T23:13:56.550Z,73.50
2019-01-21T23:16:24.708Z,74.90
2019-01-21T23:18:52.859Z,76.50
2019-01-21T23:21:21.043Z,76.50
2019-01-21T23:23:49.537Z,76.80
2019-01-21T23:26:19.171Z,74.90
2019-01-21T23:28:47.403Z,73.90
2019-01-21T23:31:15.873Z,72.90
2019-01-21T23:33:44.419Z,73.10
2019-01-21T23:36:16.735Z,74.00
2019-01-21T23:38:49.229Z,73.80
2019-01-21T23:41:17.787Z,72.80
2019-01-21T23:43:45.977Z,73.00
2019-01-21T23:46:14.138Z,73.20
2019-01-21T23:48:42.316Z,73.40
2019-01-21T23:51:12.835Z,75.80
2019-01-21T23:53:41.267Z,77.80
2019-01-21T23:56:10.728Z,78.70
2019-01-21T23:58:42.201Z,78.80
