createdAt,value
2022-10-02T00:02:33.160Z,91.04
2022-10-02T00:05:14.141Z,90.80
2022-10-02T00:08:10.197Z,90.91
2022-10-02T00:10:52.581Z,91.63
2022-10-02T00:13:49.967Z,92.30
2022-10-02T00:16:38.805Z,94.68
2022-10-02T00:19:11.686Z,93.16
2022-10-02T00:21:50.437Z,92.74
2022-10-02T00:24:26.853Z,92.60
2022-10-02T00:27:04.047Z,92.58
2022-10-02T00:29:46.681Z,93.24
2022-10-02T00:32:21.005Z,93.05
2022-10-02T00:35:22.504Z,92.74
2022-10-02T00:37:56.434Z,92.62
2022-10-02T00:41:03.500Z,92.31
2022-10-02T00:43:34.098Z,92.65
2022-10-02T00:46:23.407Z,93.45
2022-10-02T00:49:12.956Z,94.19
2022-10-02T00:51:54.503Z,95.21
2022-10-02T00:54:44.341Z,93.80
2022-10-02T00:57:22.392Z,93.45
2022-10-02T01:00:09.667Z,93.41
2022-10-02T01:03:03.797Z,93.10
2022-10-02T01:05:34.302Z,93.58
2022-10-02T01:08:04.567Z,93.71
2022-10-02T01:10:34.022Z,93.97
2022-10-02T01:13:04.394Z,93.66
2022-10-02T01:15:37.033Z,92.96
2022-10-02T01:18:07.759Z,93.01
2022-10-02T01:20:37.731Z,92.82
2022-10-02T01:23:17.617Z,94.15
2022-10-02T01:25:46.232Z,94.64
2022-10-02T01:28:14.704Z,93.78
2022-10-02T01:30:45.203Z,93.31
2022-10-02T01:33:14.921Z,93.84
2022-10-02T01:35:45.327Z,93.33
2022-10-02T01:38:17.257Z,93.99
2022-10-02T01:40:45.675Z,94.05
2022-10-02T01:43:14.721Z,93.25
2022-10-02T01:46:46.841Z,93.52
2022-10-02T01:49:39.392Z,94.37
2022-10-02T01:52:38.655Z,93.60
2022-10-02T01:55:31.236Z,93.78
2022-10-02T01:58:02.287Z,94.51
2022-10-02T02:00:42.420Z,94.32
2022-10-02T02:03:24.174Z,94.32
2022-10-02T02:05:55.246Z,93.75
2022-10-02T02:09:05.206Z,93.72
2022-10-02T02:11:39.800Z,95.09
2022-10-02T02:14:17.741Z,96.81
2022-10-02T02:16:56.621Z,95.86
2022-10-02T02:19:43.971Z,95.74
2022-10-02T02:22:15.427Z,96.43
2022-10-02T02:25:03.774Z,98.26
2022-10-02T02:27:40.242Z,97.59
2022-10-02T02:30:12.142Z,96.55
2022-10-02T02:32:49.277Z,96.35
2022-10-02T02:35:30.107Z,96.44
2022-10-02T02:38:06.221Z,96.45
2022-10-02T02:40:42.118Z,95.47
2022-10-02T02:43:20.159Z,95.65
2022-10-02T02:45:56.580Z,95.54
2022-10-02T02:48:37.074Z,95.04
2022-10-02T02:51:29.896Z,94.90
2022-10-02T02:54:38.099Z,95.20
2022-10-02T02:57:10.181Z,95.24
2022-10-02T02:59:41.055Z,96.37
2022-10-02T03:02:09.379Z,97.04
2022-10-02T03:04:38.894Z,98.11
2022-10-02T03:07:15.833Z,98.47
2022-10-02T03:09:55.216Z,97.92
2022-10-02T03:12:35.316Z,97.74
2022-10-02T03:15:18.746Z,97.63
2022-10-02T03:17:55.153Z,98.19
2022-10-02T03:20:42.998Z,98.97
2022-10-02T03:23:44.336Z,99.31
2022-10-02T03:26:19.406Z,99.11
2022-10-02T03:29:02.375Z,99.29
2022-10-02T03:31:34.288Z,100.00
2022-10-02T03:34:04.504Z,99.74
2022-10-02T03:36:33.417Z,99.04
2022-10-02T03:39:34.170Z,98.61
2022-10-02T03:41:53.709Z,99.73
2022-10-02T03:44:21.815Z,99.70
2022-10-02T03:46:50.613Z,98.55
2022-10-02T03:49:18.868Z,99.09
2022-10-02T03:51:47.049Z,98.74
2022-10-02T03:54:20.946Z,98.89
2022-10-02T03:56:57.566Z,98.78
2022-10-02T04:00:01.639Z,98.93
2022-10-02T04:02:40.479Z,99.28
2022-10-02T04:05:34.512Z,99.29
2022-10-02T04:08:17.517Z,98.99
2022-10-02T04:11:24.038Z,98.16
2022-10-02T04:14:26.877Z,98.05
2022-10-02T04:17:20.679Z,98.24
2022-10-02T04:19:55.060Z,98.33
2022-10-02T04:22:35.341Z,98.29
2022-10-02T04:25:24.206Z,98.27
2022-10-02T04:27:58.158Z,98.25
2022-10-02T04:30:26.877Z,98.01
2022-10-02T04:32:58.558Z,97.75
2022-10-02T04:35:36.470Z,97.96
2022-10-02T04:38:13.409Z,98.52
2022-10-02T04:41:33.552Z,98.04
2022-10-02T04:44:22.100Z,98.26
2022-10-02T04:47:19.243Z,97.47
2022-10-02T04:50:05.860Z,96.67
2022-10-02T04:52:55.218Z,96.07
2022-10-02T04:55:51.744Z,95.30
2022-10-02T04:58:41.198Z,94.88
2022-10-02T05:01:21.030Z,94.30
2022-10-02T05:04:07.335Z,93.79
2022-10-02T05:06:38.007Z,92.86
2022-10-02T05:09:15.867Z,92.00
2022-10-02T05:12:05.447Z,91.31
2022-10-02T05:15:04.882Z,90.26
2022-10-02T05:17:32.958Z,88.87
2022-10-02T05:20:35.564Z,87.92
2022-10-02T05:23:42.577Z,85.23
2022-10-02T05:26:29.170Z,83.08
2022-10-02T05:29:21.428Z,81.95
2022-10-02T05:32:01.914Z,81.45
2022-10-02T05:35:15.838Z,78.35
2022-10-02T05:37:52.765Z,76.97
2022-10-02T05:40:25.379Z,75.00
2022-10-02T05:43:02.529Z,74.33
2022-10-02T05:45:43.016Z,70.79
2022-10-02T05:48:33.823Z,68.85
2022-10-02T05:51:10.824Z,66.21
2022-10-02T05:53:49.984Z,63.42
2022-10-02T05:56:38.631Z,58.96
2022-10-02T05:59:06.974Z,60.15
2022-10-02T06:01:41.063Z,58.67
2022-10-02T06:04:22.469Z,62.82
2022-10-02T06:06:55.098Z,61.52
2022-10-02T06:09:48.122Z,58.37
2022-10-02T06:12:47.400Z,59.45
2022-10-02T06:15:26.620Z,54.85
2022-10-02T06:18:00.194Z,53.51
2022-10-02T06:20:35.097Z,52.97
2022-10-02T06:23:25.366Z,49.56
2022-10-02T06:26:00.240Z,46.81
2022-10-02T06:28:38.160Z,46.62
2022-10-02T06:31:42.692Z,47.50
2022-10-02T06:34:12.907Z,45.49
2022-10-02T06:37:18.626Z,46.69
2022-10-02T06:40:43.168Z,43.28
2022-10-02T06:43:29.333Z,43.09
2022-10-02T06:46:16.520Z,40.30
2022-10-02T06:49:12.339Z,39.69
2022-10-02T06:52:06.940Z,39.63
2022-10-02T06:54:46.855Z,35.98
2022-10-02T06:57:37.168Z,34.05
2022-10-02T07:00:18.269Z,34.48
2022-10-02T07:03:17.175Z,33.34
2022-10-02T07:06:22.376Z,33.23
2022-10-02T07:09:23.498Z,33.91
2022-10-02T07:12:21.363Z,32.90
2022-10-02T07:14:58.253Z,29.36
2022-10-02T07:17:37.608Z,30.19
2022-10-02T07:20:11.623Z,30.63
2022-10-02T07:23:07.757Z,30.23
2022-10-02T07:26:07.591Z,29.95
2022-10-02T07:28:44.127Z,29.59
2022-10-02T07:31:31.256Z,28.44
2022-10-02T07:34:17.875Z,27.60
2022-10-02T07:37:01.142Z,29.49
2022-10-02T07:39:33.268Z,28.60
2022-10-02T07:42:44.761Z,27.75
2022-10-02T07:45:35.902Z,27.95
2022-10-02T07:48:36.897Z,28.45
2022-10-02T07:51:47.680Z,28.40
2022-10-02T07:54:58.766Z,27.61
2022-10-02T07:57:45.875Z,27.60
2022-10-02T08:00:16.694Z,27.39
2022-10-02T08:02:52.172Z,27.84
2022-10-02T08:05:42.278Z,26.84
2022-10-02T08:08:16.557Z,26.70
2022-10-02T08:10:53.500Z,26.45
2022-10-02T08:13:36.550Z,25.73
2022-10-02T08:16:05.392Z,25.87
2022-10-02T08:18:40.289Z,25.30
2022-10-02T08:21:17.072Z,26.08
2022-10-02T08:24:00.610Z,26.18
2022-10-02T08:26:59.453Z,25.76
2022-10-02T08:29:52.722Z,25.50
2022-10-02T08:32:22.753Z,25.50
2022-10-02T08:34:51.018Z,25.40
2022-10-02T08:37:43.349Z,25.32
2022-10-02T08:40:26.789Z,25.50
2022-10-02T08:43:06.708Z,25.58
2022-10-02T08:45:47.714Z,25.26
2022-10-02T08:48:23.511Z,25.66
2022-10-02T08:51:22.314Z,25.33
2022-10-02T08:53:50.550Z,25.20
2022-10-02T08:56:39.472Z,25.19
2022-10-02T08:59:20.309Z,24.56
2022-10-02T09:02:03.890Z,24.36
2022-10-02T09:05:13.570Z,24.33
2022-10-02T09:07:56.987Z,24.07
2022-10-02T09:10:46.360Z,24.52
2022-10-02T09:13:54.329Z,24.78
2022-10-02T09:16:39.898Z,24.85
2022-10-02T09:19:36.393Z,25.03
2022-10-02T09:22:32.685Z,25.06
2022-10-02T09:25:17.039Z,24.52
2022-10-02T09:28:07.200Z,24.15
2022-10-02T09:31:04.048Z,24.68
2022-10-02T09:34:06.415Z,24.51
2022-10-02T09:37:05.741Z,23.29
2022-10-02T09:40:01.502Z,23.72
2022-10-02T09:43:10.602Z,23.49
2022-10-02T09:45:44.630Z,23.60
2022-10-02T09:48:45.535Z,23.80
2022-10-02T09:51:50.559Z,23.24
2022-10-02T09:54:44.700Z,23.62
2022-10-02T09:57:55.616Z,23.44
2022-10-02T10:00:49.354Z,24.10
2022-10-02T10:03:43.738Z,23.71
2022-10-02T10:06:27.017Z,23.70
2022-10-02T10:09:01.330Z,23.42
2022-10-02T10:12:16.468Z,23.59
2022-10-02T10:15:17.465Z,23.42
2022-10-02T10:18:04.377Z,23.15
2022-10-02T10:21:01.282Z,23.00
2022-10-02T10:23:43.304Z,23.29
2022-10-02T10:26:34.842Z,22.95
2022-10-02T10:29:20.072Z,22.98
2022-10-02T10:32:26.694Z,23.29
2022-10-02T10:35:05.628Z,23.42
2022-10-02T10:38:16.774Z,22.89
2022-10-02T10:41:31.243Z,22.77
2022-10-02T10:44:05.748Z,22.74
2022-10-02T10:47:20.514Z,22.19
2022-10-02T10:50:04.797Z,22.90
2022-10-02T10:53:15.309Z,23.26
2022-10-02T10:56:13.858Z,23.04
2022-10-02T10:58:59.018Z,23.24
2022-10-02T11:01:41.105Z,23.23
2022-10-02T11:04:46.908Z,23.42
2022-10-02T11:07:45.675Z,24.04
2022-10-02T11:10:23.285Z,24.03
2022-10-02T11:13:18.467Z,23.88
2022-10-02T11:16:36.917Z,24.17
2022-10-02T11:19:27.228Z,24.02
2022-10-02T11:22:26.239Z,24.20
2022-10-02T11:25:15.773Z,24.60
2022-10-02T11:28:14.687Z,24.27
2022-10-02T11:31:05.993Z,23.98
2022-10-02T11:34:16.549Z,24.22
2022-10-02T11:36:52.781Z,24.55
2022-10-02T11:40:00.348Z,24.26
2022-10-02T11:42:48.621Z,24.14
2022-10-02T11:45:37.560Z,24.16
2022-10-02T11:48:17.738Z,24.48
2022-10-02T11:51:29.077Z,24.54
2022-10-02T11:54:21.330Z,24.77
2022-10-02T11:56:58.056Z,24.65
2022-10-02T11:59:53.274Z,24.86
2022-10-02T12:02:39.989Z,25.09
2022-10-02T12:05:26.417Z,25.03
2022-10-02T12:08:29.933Z,25.18
2022-10-02T12:11:26.183Z,25.32
2022-10-02T12:14:17.624Z,25.35
2022-10-02T12:17:00.900Z,25.60
2022-10-02T12:20:12.181Z,25.83
2022-10-02T12:22:58.940Z,26.70
2022-10-02T12:26:05.309Z,27.28
2022-10-02T12:28:58.212Z,27.96
2022-10-02T12:31:43.372Z,28.35
2022-10-02T12:34:23.686Z,29.22
2022-10-02T12:37:07.288Z,29.47
2022-10-02T12:40:17.040Z,29.75
2022-10-02T12:43:07.837Z,30.06
2022-10-02T12:46:03.303Z,30.13
2022-10-02T12:49:00.666Z,29.80
2022-10-02T12:51:38.435Z,29.86
2022-10-02T12:54:28.498Z,30.26
2022-10-02T12:57:42.014Z,30.38
2022-10-02T13:00:19.610Z,30.66
2022-10-02T13:03:18.020Z,30.63
2022-10-02T13:05:57.013Z,30.05
2022-10-02T13:08:44.127Z,29.85
2022-10-02T13:11:55.715Z,29.93
2022-10-02T13:14:55.306Z,30.49
2022-10-02T13:17:51.204Z,31.18
2022-10-02T13:20:29.342Z,31.52
2022-10-02T13:23:20.462Z,32.07
2022-10-02T13:25:54.702Z,32.21
2022-10-02T13:28:38.004Z,32.51
2022-10-02T13:31:20.310Z,32.53
2022-10-02T13:34:00.458Z,32.62
2022-10-02T13:36:44.484Z,32.67
2022-10-02T13:39:38.382Z,32.73
2022-10-02T13:42:39.260Z,32.89
2022-10-02T13:45:22.695Z,32.75
2022-10-02T13:48:12.443Z,32.57
2022-10-02T13:51:00.488Z,32.43
2022-10-02T13:53:36.162Z,32.17
2022-10-02T13:56:43.523Z,32.49
2022-10-02T13:59:39.754Z,32.56
2022-10-02T14:02:21.369Z,32.71
2022-10-02T14:05:11.701Z,32.62
2022-10-02T14:07:54.786Z,32.59
2022-10-02T14:10:35.976Z,32.58
2022-10-02T14:13:29.038Z,32.45
2022-10-02T14:16:11.016Z,32.46
2022-10-02T14:19:15.397Z,32.51
2022-10-02T14:21:55.524Z,32.48
2022-10-02T14:25:11.354Z,32.29
2022-10-02T14:28:09.052Z,31.92
2022-10-02T14:30:49.549Z,32.16
2022-10-02T14:33:40.257Z,32.13
2022-10-02T14:36:13.840Z,32.12
2022-10-02T14:38:43.827Z,32.24
2022-10-02T14:41:25.315Z,32.30
2022-10-02T14:44:18.202Z,32.56
2022-10-02T14:47:16.234Z,32.67
2022-10-02T14:49:53.400Z,32.77
2022-10-02T14:52:44.929Z,32.92
2022-10-02T14:55:34.741Z,32.98
2022-10-02T14:58:49.387Z,33.27
2022-10-02T15:01:27.172Z,33.40
2022-10-02T15:04:04.979Z,33.67
2022-10-02T15:07:07.315Z,33.91
2022-10-02T15:09:48.408Z,34.15
2022-10-02T15:12:24.741Z,34.26
2022-10-02T15:15:35.831Z,34.56
2022-10-02T15:18:39.149Z,34.72
2022-10-02T15:21:32.436Z,34.78
2022-10-02T15:24:26.328Z,35.34
2022-10-02T15:27:09.434Z,35.57
2022-10-02T15:29:37.640Z,35.72
2022-10-02T15:32:08.722Z,36.16
2022-10-02T15:35:08.041Z,36.21
2022-10-02T15:38:06.058Z,36.62
2022-10-02T15:41:05.371Z,37.28
2022-10-02T15:43:55.400Z,37.36
2022-10-02T15:46:51.929Z,37.57
2022-10-02T15:50:06.008Z,38.09
2022-10-02T15:52:43.787Z,38.82
2022-10-02T15:55:21.377Z,38.78
2022-10-02T15:58:11.179Z,38.97
2022-10-02T16:01:01.722Z,39.39
2022-10-02T16:04:02.309Z,39.16
2022-10-02T16:06:54.665Z,40.22
2022-10-02T16:09:22.881Z,40.91
2022-10-02T16:12:03.753Z,41.35
2022-10-02T16:14:55.165Z,40.91
2022-10-02T16:17:24.312Z,41.29
2022-10-02T16:20:27.219Z,41.30
2022-10-02T16:23:07.601Z,41.69
2022-10-02T16:25:35.772Z,42.69
2022-10-02T16:28:39.710Z,43.00
2022-10-02T16:31:17.730Z,43.51
2022-10-02T16:34:06.605Z,43.74
2022-10-02T16:37:00.096Z,44.09
2022-10-02T16:40:05.898Z,44.28
2022-10-02T16:42:56.042Z,44.54
2022-10-02T16:46:03.032Z,45.55
2022-10-02T16:48:41.485Z,45.83
2022-10-02T16:51:33.218Z,46.11
2022-10-02T16:54:41.636Z,46.72
2022-10-02T16:57:42.473Z,46.61
2022-10-02T17:00:37.798Z,46.79
2022-10-02T17:03:24.837Z,47.14
2022-10-02T17:06:06.463Z,48.28
2022-10-02T17:09:00.716Z,48.44
2022-10-02T17:12:02.070Z,48.75
2022-10-02T17:15:15.424Z,48.43
2022-10-02T17:18:01.596Z,49.03
2022-10-02T17:20:41.342Z,49.01
2022-10-02T17:23:27.918Z,49.10
2022-10-02T17:26:04.225Z,49.03
2022-10-02T17:28:40.533Z,51.03
2022-10-02T17:31:35.705Z,54.09
2022-10-02T17:34:53.118Z,53.76
2022-10-02T17:37:40.307Z,55.22
2022-10-02T17:40:26.125Z,56.82
2022-10-02T17:43:39.517Z,57.22
2022-10-02T17:46:23.657Z,56.25
2022-10-02T17:49:22.496Z,56.39
2022-10-02T17:52:33.722Z,57.25
2022-10-02T17:56:00.017Z,57.23
2022-10-02T17:58:49.015Z,57.91
2022-10-02T18:01:41.912Z,58.36
2022-10-02T18:04:31.926Z,58.79
2022-10-02T18:07:33.370Z,58.29
2022-10-02T18:10:23.334Z,57.53
2022-10-02T18:13:49.086Z,59.14
2022-10-02T18:16:42.427Z,59.04
2022-10-02T18:19:48.697Z,58.89
2022-10-02T18:22:55.912Z,58.71
2022-10-02T18:25:41.890Z,60.21
2022-10-02T18:28:27.130Z,60.10
2022-10-02T18:31:56.387Z,60.64
2022-10-02T18:34:53.657Z,62.31
2022-10-02T18:37:34.357Z,63.25
2022-10-02T18:40:18.213Z,63.73
2022-10-02T18:43:12.367Z,62.77
2022-10-02T18:46:04.573Z,63.90
2022-10-02T18:49:00.989Z,63.91
2022-10-02T18:51:50.061Z,63.25
2022-10-02T18:54:41.184Z,62.86
2022-10-02T18:57:09.163Z,62.94
2022-10-02T19:00:21.685Z,63.78
2022-10-02T19:03:47.463Z,64.10
2022-10-02T19:06:31.411Z,63.90
2022-10-02T19:09:21.439Z,63.63
2022-10-02T19:12:22.342Z,63.75
2022-10-02T19:14:56.075Z,64.01
2022-10-02T19:17:26.213Z,64.24
2022-10-02T19:19:56.261Z,63.36
2022-10-02T19:22:39.764Z,64.35
2022-10-02T19:25:16.478Z,64.00
2022-10-02T19:27:56.423Z,63.66
2022-10-02T19:30:32.481Z,63.54
2022-10-02T19:33:12.982Z,63.66
2022-10-02T19:35:44.341Z,63.56
2022-10-02T19:38:21.099Z,63.17
2022-10-02T19:40:53.729Z,63.44
2022-10-02T19:43:32.740Z,63.33
2022-10-02T19:46:05.427Z,63.63
2022-10-02T19:48:34.985Z,64.03
2022-10-02T19:51:07.478Z,63.81
2022-10-02T19:53:41.286Z,63.80
2022-10-02T19:56:09.376Z,62.72
2022-10-02T19:58:52.186Z,62.16
2022-10-02T20:01:30.547Z,61.49
2022-10-02T20:04:00.376Z,61.74
2022-10-02T20:06:34.789Z,61.89
2022-10-02T20:09:20.218Z,61.90
2022-10-02T20:11:55.551Z,62.12
2022-10-02T20:14:51.795Z,61.74
2022-10-02T20:17:22.135Z,61.52
2022-10-02T20:19:54.593Z,61.83
2022-10-02T20:22:49.179Z,61.97
2022-10-02T20:25:36.196Z,63.99
2022-10-02T20:28:39.784Z,64.28
2022-10-02T20:34:39.977Z,62.68
2022-10-02T20:37:22.020Z,64.80
2022-10-02T20:40:00.047Z,64.85
2022-10-02T20:42:36.953Z,65.83
2022-10-02T20:45:10.905Z,65.11
2022-10-02T20:48:13.987Z,65.36
2022-10-02T20:50:59.781Z,65.83
2022-10-02T20:54:05.711Z,66.81
2022-10-02T20:57:06.012Z,67.32
2022-10-02T21:00:07.106Z,67.20
2022-10-02T21:03:01.261Z,66.16
2022-10-02T21:05:49.926Z,66.55
2022-10-02T21:08:50.399Z,66.34
2022-10-02T21:11:53.516Z,67.00
2022-10-02T21:14:55.499Z,67.00
2022-10-02T21:17:37.565Z,65.90
2022-10-02T21:20:27.835Z,66.14
2022-10-02T21:23:29.393Z,66.23
2022-10-02T21:26:12.484Z,66.00
2022-10-02T21:29:00.104Z,65.15
2022-10-02T21:31:33.858Z,64.89
2022-10-02T21:34:38.783Z,64.67
2022-10-02T21:37:42.513Z,64.95
2022-10-02T21:40:30.740Z,63.91
2022-10-02T21:43:11.871Z,63.77
2022-10-02T21:46:13.852Z,63.54
2022-10-02T21:49:06.291Z,63.67
2022-10-02T21:52:09.709Z,63.53
2022-10-02T21:55:04.900Z,63.48
2022-10-02T21:57:51.019Z,63.43
2022-10-02T22:00:23.632Z,63.50
2022-10-02T22:03:19.678Z,63.26
2022-10-02T22:05:57.416Z,63.09
2022-10-02T22:09:01.533Z,63.78
2022-10-02T22:11:56.441Z,63.41
2022-10-02T22:14:35.034Z,63.65
2022-10-02T22:17:10.845Z,63.48
2022-10-02T22:20:06.920Z,63.85
2022-10-02T22:22:44.364Z,63.68
2022-10-02T22:25:37.500Z,63.77
2022-10-02T22:28:15.600Z,63.57
2022-10-02T22:30:48.828Z,63.90
2022-10-02T22:33:54.308Z,63.75
2022-10-02T22:36:41.041Z,63.75
2022-10-02T22:39:22.633Z,64.19
2022-10-02T22:41:50.835Z,63.79
2022-10-02T22:44:30.954Z,64.27
2022-10-02T22:47:07.650Z,63.99
2022-10-02T22:49:38.790Z,64.20
2022-10-02T22:52:24.501Z,63.74
2022-10-02T22:55:16.226Z,63.91
2022-10-02T22:58:24.565Z,64.21
2022-10-02T23:01:02.648Z,64.41
2022-10-02T23:03:45.543Z,63.67
2022-10-02T23:06:52.633Z,63.23
2022-10-02T23:10:02.862Z,62.73
2022-10-02T23:13:07.439Z,62.51
2022-10-02T23:15:44.416Z,62.27
2022-10-02T23:18:39.818Z,62.12
2022-10-02T23:21:13.723Z,61.78
2022-10-02T23:23:59.068Z,61.58
2022-10-02T23:26:55.337Z,61.75
2022-10-02T23:29:52.675Z,61.55
2022-10-02T23:32:31.735Z,62.11
2022-10-02T23:35:03.718Z,63.25
2022-10-02T23:38:00.029Z,64.01
2022-10-02T23:40:48.936Z,64.40
2022-10-02T23:43:43.442Z,64.67
2022-10-02T23:46:20.225Z,65.89
2022-10-02T23:48:48.405Z,65.72
2022-10-02T23:51:19.214Z,65.56
2022-10-02T23:54:08.738Z,64.86
2022-10-02T23:56:39.614Z,65.33
2022-10-02T23:59:13.816Z,66.08
