createdAt,value
2016-12-29T00:00:23.197Z,21.9
2016-12-29T00:00:53.233Z,21.98
2016-12-29T00:01:23.264Z,21.94
2016-12-29T00:01:53.313Z,21.99
2016-12-29T00:02:23.356Z,22.02
2016-12-29T00:02:53.391Z,22.02
2016-12-29T00:03:23.433Z,22.01
2016-12-29T00:03:53.464Z,21.99
2016-12-29T00:04:23.506Z,22.01
2016-12-29T00:04:53.548Z,21.93
2016-12-29T00:05:23.589Z,22.04
2016-12-29T00:05:53.630Z,21.98
2016-12-29T00:06:23.661Z,21.91
2016-12-29T00:06:53.705Z,22.01
2016-12-29T00:07:23.744Z,21.91
2016-12-29T00:07:53.783Z,21.96
2016-12-29T00:08:23.822Z,21.91
2016-12-29T00:08:53.879Z,21.91
2016-12-29T00:09:23.907Z,21.96
2016-12-29T00:09:53.941Z,21.89
2016-12-29T00:10:23.983Z,21.96
2016-12-29T00:10:54.019Z,21.94
2016-12-29T00:11:24.063Z,21.96
2016-12-29T00:11:54.098Z,21.99
2016-12-29T00:12:24.134Z,21.94
2016-12-29T00:12:54.186Z,21.91
2016-12-29T00:13:24.218Z,21.94
2016-12-29T00:13:54.252Z,22.02
2016-12-29T00:14:24.295Z,21.96
2016-12-29T00:14:54.333Z,21.93
2016-12-29T00:15:24.413Z,21.98
2016-12-29T00:15:54.414Z,21.91
2016-12-29T00:16:24.476Z,21.9
2016-12-29T00:16:54.491Z,21.94
2016-12-29T00:17:24.533Z,21.99
2016-12-29T00:17:54.579Z,21.93
2016-12-29T00:18:24.609Z,21.94
2016-12-29T00:18:54.655Z,21.93
2016-12-29T00:19:24.689Z,21.98
2016-12-29T00:19:54.729Z,22.01
2016-12-29T00:20:24.771Z,21.91
2016-12-29T00:20:54.805Z,21.96
2016-12-29T00:21:24.852Z,21.9
2016-12-29T00:21:54.886Z,22.01
2016-12-29T00:22:24.930Z,21.94
2016-12-29T00:22:54.968Z,21.91
2016-12-29T00:23:25.006Z,21.96
2016-12-29T00:23:55.250Z,21.96
2016-12-29T00:24:25.085Z,21.94
2016-12-29T00:24:55.123Z,21.98
2016-12-29T00:25:25.159Z,21.91
2016-12-29T00:25:55.201Z,21.94
2016-12-29T00:26:25.263Z,21.94
2016-12-29T00:26:55.280Z,21.91
2016-12-29T00:27:25.320Z,21.93
2016-12-29T00:27:55.357Z,21.93
2016-12-29T00:28:25.402Z,21.91
2016-12-29T00:28:55.437Z,22.01
2016-12-29T00:29:25.485Z,21.98
2016-12-29T00:29:55.519Z,21.91
2016-12-29T00:30:25.560Z,21.96
2016-12-29T00:30:55.600Z,21.91
2016-12-29T00:31:25.637Z,21.91
2016-12-29T00:31:55.675Z,21.91
2016-12-29T00:32:25.723Z,21.96
2016-12-29T00:32:55.752Z,21.94
2016-12-29T00:33:25.795Z,21.98
2016-12-29T00:33:55.834Z,22.01
2016-12-29T00:34:25.872Z,21.93
2016-12-29T00:34:55.910Z,21.9
2016-12-29T00:35:25.950Z,21.96
2016-12-29T00:35:55.996Z,21.98
2016-12-29T00:36:26.033Z,21.99
2016-12-29T00:36:56.065Z,21.99
2016-12-29T00:37:26.109Z,22.02
2016-12-29T00:37:56.149Z,21.94
2016-12-29T00:38:26.192Z,21.91
2016-12-29T00:38:56.225Z,21.98
2016-12-29T00:39:26.274Z,21.91
2016-12-29T00:39:56.306Z,21.98
2016-12-29T00:40:26.344Z,21.98
2016-12-29T00:40:56.387Z,21.98
2016-12-29T00:41:26.447Z,21.96
2016-12-29T00:41:56.463Z,21.98
2016-12-29T00:42:26.510Z,21.99
2016-12-29T00:42:56.541Z,21.91
2016-12-29T00:43:26.584Z,21.94
2016-12-29T00:43:56.641Z,22.01
2016-12-29T00:44:26.657Z,21.96
2016-12-29T00:44:56.701Z,21.91
2016-12-29T00:45:26.738Z,21.96
2016-12-29T00:45:56.776Z,21.9
2016-12-29T00:46:26.831Z,22.01
2016-12-29T00:46:56.855Z,22.01
2016-12-29T00:47:26.893Z,21.86
2016-12-29T00:47:56.934Z,21.99
2016-12-29T00:48:26.971Z,21.98
2016-12-29T00:48:57.016Z,21.98
2016-12-29T00:49:27.055Z,21.93
2016-12-29T00:49:57.097Z,21.99
2016-12-29T00:50:27.140Z,21.99
2016-12-29T00:50:57.164Z,21.99
2016-12-29T00:51:27.218Z,22.02
2016-12-29T00:51:57.251Z,21.99
2016-12-29T00:52:27.290Z,21.98
2016-12-29T00:52:57.328Z,21.98
2016-12-29T00:53:27.368Z,21.93
2016-12-29T00:53:57.420Z,21.96
2016-12-29T00:54:27.479Z,21.91
2016-12-29T00:54:57.492Z,21.93
2016-12-29T00:55:27.529Z,21.96
2016-12-29T00:55:57.570Z,21.91
2016-12-29T00:56:27.600Z,21.93
2016-12-29T00:56:57.649Z,21.94
2016-12-29T00:57:27.696Z,21.93
2016-12-29T00:57:57.720Z,21.99
2016-12-29T00:58:27.764Z,21.98
2016-12-29T00:58:57.800Z,21.93
2016-12-29T00:59:27.840Z,21.93
2016-12-29T00:59:57.877Z,21.99
2016-12-29T01:00:27.921Z,22.01
2016-12-29T01:00:57.958Z,21.96
2016-12-29T01:01:27.996Z,21.93
2016-12-29T01:01:58.052Z,21.98
2016-12-29T01:02:28.078Z,21.94
2016-12-29T01:02:58.119Z,21.99
2016-12-29T01:03:28.159Z,21.89
2016-12-29T01:03:58.197Z,21.91
2016-12-29T01:04:28.235Z,21.93
2016-12-29T01:04:58.276Z,21.91
2016-12-29T01:05:28.322Z,21.98
2016-12-29T01:05:58.385Z,21.93
2016-12-29T01:06:28.397Z,21.85
2016-12-29T01:06:58.430Z,21.96
2016-12-29T01:07:28.475Z,21.89
2016-12-29T01:07:58.512Z,21.98
2016-12-29T01:08:28.561Z,22.04
2016-12-29T01:08:58.590Z,21.96
2016-12-29T01:09:28.625Z,21.93
2016-12-29T01:09:58.675Z,21.93
2016-12-29T01:10:28.702Z,21.93
2016-12-29T01:10:58.748Z,21.91
2016-12-29T01:11:28.789Z,22.01
2016-12-29T01:11:58.831Z,21.85
2016-12-29T01:12:28.872Z,21.91
2016-12-29T01:12:58.912Z,21.85
2016-12-29T01:13:28.951Z,21.85
2016-12-29T01:13:58.985Z,21.86
2016-12-29T01:14:29.020Z,21.89
2016-12-29T01:14:59.059Z,21.85
2016-12-29T01:15:29.096Z,21.94
2016-12-29T01:15:59.155Z,21.94
2016-12-29T01:16:29.194Z,21.93
2016-12-29T01:16:59.218Z,21.86
2016-12-29T01:17:29.261Z,21.89
2016-12-29T01:17:59.297Z,21.93
2016-12-29T01:18:29.342Z,21.91
2016-12-29T01:18:59.376Z,21.94
2016-12-29T01:19:29.424Z,22.02
2016-12-29T01:19:59.455Z,22.04
2016-12-29T01:20:29.502Z,21.93
2016-12-29T01:20:59.554Z,21.96
2016-12-29T01:21:29.575Z,21.93
2016-12-29T01:21:59.613Z,21.94
2016-12-29T01:22:29.659Z,21.9
2016-12-29T01:22:59.692Z,21.9
2016-12-29T01:23:29.731Z,21.98
2016-12-29T01:23:59.779Z,21.89
2016-12-29T01:24:29.813Z,21.89
2016-12-29T01:24:59.854Z,21.96
2016-12-29T01:25:29.894Z,21.93
2016-12-29T01:25:59.933Z,21.85
2016-12-29T01:26:29.969Z,21.85
2016-12-29T01:27:00.011Z,21.94
2016-12-29T01:27:30.047Z,21.98
2016-12-29T01:28:00.085Z,21.94
2016-12-29T01:28:30.124Z,21.99
2016-12-29T01:29:00.171Z,21.86
2016-12-29T01:29:30.205Z,21.89
2016-12-29T01:30:00.243Z,21.9
2016-12-29T01:30:30.285Z,21.9
2016-12-29T01:31:00.323Z,21.89
2016-12-29T01:31:30.362Z,21.83
2016-12-29T01:32:00.398Z,21.94
2016-12-29T01:32:30.462Z,21.9
2016-12-29T01:33:00.493Z,21.89
2016-12-29T01:33:30.519Z,21.93
2016-12-29T01:34:00.564Z,21.99
2016-12-29T01:34:30.600Z,21.93
2016-12-29T01:35:00.640Z,21.85
2016-12-29T01:35:30.674Z,21.94
2016-12-29T01:36:00.716Z,21.82
2016-12-29T01:36:30.759Z,21.93
2016-12-29T01:37:00.799Z,21.93
2016-12-29T01:37:30.837Z,21.89
2016-12-29T01:38:00.876Z,21.91
2016-12-29T01:38:30.926Z,21.93
2016-12-29T01:39:00.948Z,21.9
2016-12-29T01:39:30.988Z,21.89
2016-12-29T01:40:01.034Z,21.9
2016-12-29T01:40:31.168Z,21.93
2016-12-29T01:41:01.120Z,21.91
2016-12-29T01:41:31.152Z,21.96
2016-12-29T01:42:01.194Z,21.91
2016-12-29T01:42:31.226Z,21.94
2016-12-29T01:43:01.273Z,21.96
2016-12-29T01:43:31.301Z,21.79
2016-12-29T01:44:01.344Z,21.91
2016-12-29T01:44:31.401Z,21.9
2016-12-29T01:45:01.427Z,21.9
2016-12-29T01:45:31.471Z,21.79
2016-12-29T01:46:01.814Z,21.86
2016-12-29T01:46:31.542Z,21.94
2016-12-29T01:47:01.583Z,21.89
2016-12-29T01:47:31.627Z,21.9
2016-12-29T01:48:01.836Z,21.79
2016-12-29T01:48:31.710Z,22.01
2016-12-29T01:49:01.793Z,21.86
2016-12-29T01:49:31.780Z,21.98
2016-12-29T01:50:01.824Z,21.91
2016-12-29T01:50:31.859Z,21.85
2016-12-29T01:51:01.895Z,21.77
2016-12-29T01:51:31.936Z,21.9
2016-12-29T01:52:02.005Z,21.93
2016-12-29T01:52:32.013Z,21.91
2016-12-29T01:53:02.257Z,21.77
2016-12-29T01:53:32.100Z,21.89
2016-12-29T01:54:02.434Z,21.89
2016-12-29T01:54:32.177Z,21.98
2016-12-29T01:55:02.320Z,21.91
2016-12-29T01:55:32.251Z,21.93
2016-12-29T01:56:02.301Z,21.9
2016-12-29T01:56:32.329Z,21.96
2016-12-29T01:57:02.522Z,21.94
2016-12-29T01:57:32.409Z,21.94
2016-12-29T01:58:02.452Z,21.79
2016-12-29T01:58:32.486Z,21.82
2016-12-29T01:59:02.528Z,21.86
2016-12-29T01:59:32.568Z,21.81
2016-12-29T02:00:02.621Z,21.81
2016-12-29T02:00:32.654Z,21.82
2016-12-29T02:01:02.689Z,21.96
2016-12-29T02:01:32.725Z,21.77
2016-12-29T02:02:03.069Z,21.91
2016-12-29T02:02:32.807Z,21.89
2016-12-29T02:03:02.844Z,21.82
2016-12-29T02:03:32.884Z,21.9
2016-12-29T02:04:03.068Z,21.93
2016-12-29T02:04:32.965Z,21.96
2016-12-29T02:05:03.250Z,21.89
2016-12-29T02:05:33.042Z,21.77
2016-12-29T02:06:03.183Z,21.86
2016-12-29T02:06:33.119Z,21.73
2016-12-29T02:07:03.160Z,21.89
2016-12-29T02:07:33.203Z,21.9
2016-12-29T02:08:03.592Z,21.77
2016-12-29T02:08:33.275Z,21.77
2016-12-29T02:09:03.862Z,21.9
2016-12-29T02:09:33.356Z,21.81
2016-12-29T02:10:03.394Z,21.85
2016-12-29T02:10:33.436Z,21.82
2016-12-29T02:11:03.474Z,21.79
2016-12-29T02:11:33.508Z,21.89
2016-12-29T02:12:03.654Z,21.86
2016-12-29T02:12:33.593Z,21.86
2016-12-29T02:13:03.831Z,21.89
2016-12-29T02:13:33.669Z,21.96
2016-12-29T02:14:03.705Z,21.86
2016-12-29T02:14:33.751Z,21.77
2016-12-29T02:15:03.790Z,21.77
2016-12-29T02:15:33.827Z,21.85
2016-12-29T02:16:03.867Z,21.85
2016-12-29T02:16:33.907Z,21.79
2016-12-29T02:17:03.944Z,21.86
2016-12-29T02:17:33.985Z,21.75
2016-12-29T02:18:04.021Z,21.85
2016-12-29T02:18:34.073Z,21.86
2016-12-29T02:19:04.134Z,21.77
2016-12-29T02:19:34.150Z,21.9
2016-12-29T02:20:04.188Z,21.81
2016-12-29T02:20:34.218Z,21.75
2016-12-29T02:21:04.258Z,21.83
2016-12-29T02:21:34.304Z,21.82
2016-12-29T02:22:04.339Z,21.86
2016-12-29T02:22:34.379Z,21.85
2016-12-29T02:23:04.420Z,21.91
2016-12-29T02:23:34.455Z,21.83
2016-12-29T02:24:04.497Z,21.82
2016-12-29T02:24:34.535Z,21.86
2016-12-29T02:25:04.586Z,21.82
2016-12-29T02:25:34.619Z,21.83
2016-12-29T02:26:04.652Z,21.86
2016-12-29T02:26:34.697Z,21.77
2016-12-29T02:27:04.740Z,21.82
2016-12-29T02:27:34.769Z,21.81
2016-12-29T02:28:04.810Z,21.77
2016-12-29T02:28:34.849Z,21.93
2016-12-29T02:29:04.890Z,21.93
2016-12-29T02:29:34.929Z,21.82
2016-12-29T02:30:04.970Z,21.9
2016-12-29T02:30:35.014Z,21.91
2016-12-29T02:31:05.047Z,21.91
2016-12-29T02:31:35.089Z,21.91
2016-12-29T02:32:05.134Z,21.9
2016-12-29T02:32:35.164Z,21.83
2016-12-29T02:33:05.204Z,21.86
2016-12-29T02:33:35.248Z,21.86
2016-12-29T02:34:05.280Z,21.93
2016-12-29T02:34:35.323Z,21.86
2016-12-29T02:35:05.364Z,21.85
2016-12-29T02:35:35.401Z,21.91
2016-12-29T02:36:05.450Z,21.83
2016-12-29T02:36:35.478Z,21.86
2016-12-29T02:37:05.525Z,21.93
2016-12-29T02:37:35.569Z,21.93
2016-12-29T02:38:05.603Z,21.85
2016-12-29T02:38:35.636Z,21.91
2016-12-29T02:39:05.676Z,21.86
2016-12-29T02:39:35.723Z,21.89
2016-12-29T02:40:05.767Z,21.81
2016-12-29T02:40:35.802Z,21.89
2016-12-29T02:41:05.836Z,21.91
2016-12-29T02:41:35.875Z,21.89
2016-12-29T02:42:06.059Z,21.89
2016-12-29T02:42:35.956Z,21.89
2016-12-29T02:43:05.989Z,21.89
2016-12-29T02:43:36.033Z,21.91
2016-12-29T02:44:06.068Z,21.85
2016-12-29T02:44:36.113Z,21.89
2016-12-29T02:45:06.149Z,21.85
2016-12-29T02:45:36.189Z,21.83
2016-12-29T02:46:06.234Z,21.86
2016-12-29T02:46:36.270Z,21.86
2016-12-29T02:47:06.308Z,21.82
2016-12-29T02:47:36.354Z,21.86
2016-12-29T02:48:06.391Z,21.85
2016-12-29T02:48:36.428Z,21.86
2016-12-29T02:49:06.465Z,21.85
2016-12-29T02:49:36.506Z,21.85
2016-12-29T02:50:06.545Z,21.86
2016-12-29T02:50:36.586Z,21.85
2016-12-29T02:51:06.624Z,21.81
2016-12-29T02:51:36.662Z,21.86
2016-12-29T02:52:06.700Z,21.9
2016-12-29T02:52:36.743Z,21.85
2016-12-29T02:53:06.783Z,21.83
2016-12-29T02:53:36.836Z,21.85
2016-12-29T02:54:06.860Z,21.85
2016-12-29T02:54:36.897Z,21.91
2016-12-29T02:55:06.935Z,21.85
2016-12-29T02:55:36.983Z,21.91
2016-12-29T02:56:07.012Z,21.82
2016-12-29T02:56:37.054Z,21.86
2016-12-29T02:57:07.142Z,21.86
2016-12-29T02:57:37.132Z,21.85
2016-12-29T02:58:07.177Z,21.85
2016-12-29T02:58:37.213Z,21.85
2016-12-29T02:59:07.248Z,21.83
2016-12-29T02:59:37.297Z,21.82
2016-12-29T03:00:07.356Z,21.85
2016-12-29T03:00:37.662Z,21.85
2016-12-29T03:01:07.556Z,21.82
2016-12-29T03:01:37.449Z,21.82
2016-12-29T03:02:07.491Z,21.85
2016-12-29T03:02:37.527Z,21.89
2016-12-29T03:03:07.568Z,21.83
2016-12-29T03:03:37.605Z,21.83
2016-12-29T03:04:07.647Z,21.82
2016-12-29T03:04:37.684Z,21.82
2016-12-29T03:05:07.719Z,21.82
2016-12-29T03:05:37.765Z,21.81
2016-12-29T03:06:07.802Z,21.89
2016-12-29T03:06:37.837Z,21.81
2016-12-29T03:07:07.881Z,21.85
2016-12-29T03:07:37.920Z,21.82
2016-12-29T03:08:07.962Z,21.83
2016-12-29T03:08:38.005Z,21.83
2016-12-29T03:09:08.053Z,21.89
2016-12-29T03:09:38.075Z,21.82
2016-12-29T03:10:08.118Z,21.82
2016-12-29T03:10:38.163Z,21.82
2016-12-29T03:11:08.195Z,21.83
2016-12-29T03:11:38.235Z,21.85
2016-12-29T03:12:08.278Z,21.85
2016-12-29T03:12:38.312Z,21.75
2016-12-29T03:13:08.354Z,21.83
2016-12-29T03:13:38.390Z,21.79
2016-12-29T03:14:08.429Z,21.83
2016-12-29T03:14:38.466Z,21.82
2016-12-29T03:15:08.516Z,21.81
2016-12-29T03:15:38.547Z,21.85
2016-12-29T03:16:08.590Z,21.81
2016-12-29T03:16:38.630Z,21.79
2016-12-29T03:17:08.668Z,21.81
2016-12-29T03:17:38.707Z,21.77
2016-12-29T03:18:08.747Z,21.79
2016-12-29T03:18:38.783Z,21.81
2016-12-29T03:19:08.829Z,21.83
2016-12-29T03:19:38.866Z,21.79
2016-12-29T03:20:08.905Z,21.81
2016-12-29T03:20:38.947Z,21.82
2016-12-29T03:21:08.984Z,21.81
2016-12-29T03:21:39.021Z,21.77
2016-12-29T03:22:09.058Z,21.75
2016-12-29T03:22:39.104Z,21.83
2016-12-29T03:23:09.138Z,21.77
2016-12-29T03:23:39.178Z,21.82
2016-12-29T03:24:09.219Z,21.75
2016-12-29T03:24:39.256Z,21.81
2016-12-29T03:25:09.297Z,21.79
2016-12-29T03:25:39.336Z,21.82
2016-12-29T03:26:09.379Z,21.82
2016-12-29T03:26:39.416Z,21.75
2016-12-29T03:27:09.449Z,21.79
2016-12-29T03:27:39.504Z,21.74
2016-12-29T03:28:09.535Z,21.81
2016-12-29T03:28:39.572Z,21.79
2016-12-29T03:29:09.612Z,21.82
2016-12-29T03:29:39.647Z,21.81
2016-12-29T03:30:09.686Z,21.79
2016-12-29T03:30:39.730Z,21.83
2016-12-29T03:31:09.766Z,21.81
2016-12-29T03:31:39.807Z,21.81
2016-12-29T03:32:09.849Z,21.79
2016-12-29T03:32:39.887Z,21.77
2016-12-29T03:33:09.926Z,21.77
2016-12-29T03:33:39.973Z,21.75
2016-12-29T03:34:10.008Z,21.79
2016-12-29T03:34:40.045Z,21.81
2016-12-29T03:35:10.084Z,21.81
2016-12-29T03:35:40.120Z,21.77
2016-12-29T03:36:10.166Z,21.81
2016-12-29T03:36:40.205Z,21.74
2016-12-29T03:37:10.240Z,21.74
2016-12-29T03:37:40.273Z,21.83
2016-12-29T03:38:10.324Z,21.74
2016-12-29T03:38:40.362Z,21.74
2016-12-29T03:39:10.394Z,21.74
2016-12-29T03:39:40.432Z,21.79
2016-12-29T03:40:10.479Z,21.73
2016-12-29T03:40:40.520Z,21.75
2016-12-29T03:41:10.559Z,21.79
2016-12-29T03:41:40.596Z,21.68
2016-12-29T03:42:10.656Z,21.77
2016-12-29T03:42:40.672Z,21.71
2016-12-29T03:43:10.714Z,21.77
2016-12-29T03:43:40.757Z,21.73
2016-12-29T03:44:10.785Z,21.82
2016-12-29T03:44:40.831Z,21.77
2016-12-29T03:45:10.869Z,21.82
2016-12-29T03:45:40.907Z,21.77
2016-12-29T03:46:10.951Z,21.75
2016-12-29T03:46:41.024Z,21.75
2016-12-29T03:47:11.033Z,21.77
2016-12-29T03:47:41.072Z,21.77
2016-12-29T03:48:11.459Z,21.74
2016-12-29T03:48:41.143Z,21.74
2016-12-29T03:49:11.184Z,21.75
2016-12-29T03:49:41.224Z,21.74
2016-12-29T03:50:11.262Z,21.81
2016-12-29T03:50:41.311Z,21.75
2016-12-29T03:51:11.346Z,21.79
2016-12-29T03:51:41.385Z,21.73
2016-12-29T03:52:11.418Z,21.75
2016-12-29T03:52:41.460Z,21.75
2016-12-29T03:53:11.498Z,21.77
2016-12-29T03:53:41.537Z,21.79
2016-12-29T03:54:11.577Z,21.74
2016-12-29T03:54:41.621Z,21.74
2016-12-29T03:55:11.660Z,21.74
2016-12-29T03:55:41.712Z,21.75
2016-12-29T03:56:11.731Z,21.74
2016-12-29T03:56:41.779Z,21.75
2016-12-29T03:57:11.814Z,21.74
2016-12-29T03:57:41.856Z,21.73
2016-12-29T03:58:11.890Z,21.81
2016-12-29T03:58:41.934Z,21.73
2016-12-29T03:59:11.974Z,21.77
2016-12-29T03:59:42.025Z,21.74
2016-12-29T04:00:12.050Z,21.74
2016-12-29T04:00:42.093Z,21.74
2016-12-29T04:01:12.129Z,21.75
2016-12-29T04:01:42.169Z,21.75
2016-12-29T04:02:12.204Z,21.79
2016-12-29T04:02:42.244Z,21.79
2016-12-29T04:03:12.282Z,21.74
2016-12-29T04:03:42.333Z,21.73
2016-12-29T04:04:12.357Z,21.74
2016-12-29T04:04:42.407Z,21.73
2016-12-29T04:05:12.440Z,21.71
2016-12-29T04:05:42.490Z,21.68
2016-12-29T04:06:12.521Z,21.74
2016-12-29T04:06:42.562Z,21.7
2016-12-29T04:07:12.599Z,21.74
2016-12-29T04:07:42.634Z,21.71
2016-12-29T04:08:12.685Z,21.73
2016-12-29T04:08:42.719Z,21.77
2016-12-29T04:09:12.751Z,21.77
2016-12-29T04:09:42.804Z,21.74
2016-12-29T04:10:12.831Z,21.73
2016-12-29T04:10:42.876Z,21.74
2016-12-29T04:11:12.912Z,21.74
2016-12-29T04:11:42.952Z,21.77
2016-12-29T04:12:12.995Z,21.75
2016-12-29T04:12:43.042Z,21.74
2016-12-29T04:13:13.071Z,21.71
2016-12-29T04:13:43.111Z,21.71
2016-12-29T04:14:13.148Z,21.79
2016-12-29T04:14:43.191Z,21.71
2016-12-29T04:15:13.230Z,21.75
2016-12-29T04:15:43.267Z,21.75
2016-12-29T04:16:13.312Z,21.74
2016-12-29T04:16:43.351Z,21.74
2016-12-29T04:17:13.386Z,21.75
2016-12-29T04:17:43.430Z,21.71
2016-12-29T04:18:13.464Z,21.74
2016-12-29T04:18:43.501Z,21.71
2016-12-29T04:19:13.546Z,21.7
2016-12-29T04:19:43.582Z,21.74
2016-12-29T04:20:13.624Z,21.73
2016-12-29T04:20:43.659Z,21.73
2016-12-29T04:21:13.696Z,21.7
2016-12-29T04:21:43.742Z,21.74
2016-12-29T04:22:13.781Z,21.74
2016-12-29T04:22:43.824Z,21.71
2016-12-29T04:23:13.855Z,21.73
2016-12-29T04:23:43.897Z,21.73
2016-12-29T04:24:13.943Z,21.77
2016-12-29T04:24:43.979Z,21.74
2016-12-29T04:25:14.037Z,21.71
2016-12-29T04:25:44.053Z,21.73
2016-12-29T04:26:14.091Z,21.73
2016-12-29T04:26:44.130Z,21.75
2016-12-29T04:27:14.185Z,21.75
2016-12-29T04:27:44.212Z,21.73
2016-12-29T04:28:14.276Z,21.68
2016-12-29T04:28:44.318Z,21.71
2016-12-29T04:29:14.329Z,21.77
2016-12-29T04:29:44.368Z,21.77
2016-12-29T04:30:14.415Z,21.74
2016-12-29T04:30:44.450Z,21.67
2016-12-29T04:31:14.488Z,21.7
2016-12-29T04:31:44.523Z,21.74
2016-12-29T04:32:14.563Z,21.68
2016-12-29T04:32:44.602Z,21.74
2016-12-29T04:33:14.642Z,21.71
2016-12-29T04:33:44.689Z,21.73
2016-12-29T04:34:14.720Z,21.74
2016-12-29T04:34:44.763Z,21.75
2016-12-29T04:35:14.806Z,21.75
2016-12-29T04:35:44.847Z,21.77
2016-12-29T04:36:14.830Z,21.74
2016-12-29T04:36:44.921Z,21.7
2016-12-29T04:37:15.116Z,21.75
2016-12-29T04:37:45.004Z,21.73
2016-12-29T04:38:15.061Z,21.74
2016-12-29T04:38:45.077Z,21.7
2016-12-29T04:39:15.124Z,21.74
2016-12-29T04:39:45.178Z,21.73
2016-12-29T04:40:15.195Z,21.67
2016-12-29T04:40:45.229Z,21.74
2016-12-29T04:41:15.270Z,21.67
2016-12-29T04:41:45.315Z,21.73
2016-12-29T04:42:15.348Z,21.73
2016-12-29T04:42:45.390Z,21.74
2016-12-29T04:43:15.431Z,21.73
2016-12-29T04:43:45.472Z,21.75
2016-12-29T04:44:15.510Z,21.73
2016-12-29T04:44:45.550Z,21.7
2016-12-29T04:45:15.588Z,21.73
2016-12-29T04:45:45.633Z,21.74
2016-12-29T04:46:15.666Z,21.73
2016-12-29T04:46:45.702Z,21.75
2016-12-29T04:47:15.742Z,21.73
2016-12-29T04:47:45.786Z,21.71
2016-12-29T04:48:15.822Z,21.71
2016-12-29T04:48:45.864Z,21.74
2016-12-29T04:49:15.906Z,21.67
2016-12-29T04:49:45.946Z,21.73
2016-12-29T04:50:15.979Z,21.7
2016-12-29T04:50:46.028Z,21.71
2016-12-29T04:51:16.063Z,21.77
2016-12-29T04:51:46.054Z,21.73
2016-12-29T04:52:16.138Z,21.67
2016-12-29T04:52:46.179Z,21.71
2016-12-29T04:53:16.215Z,21.7
2016-12-29T04:53:46.258Z,21.68
2016-12-29T04:54:16.302Z,21.73
2016-12-29T04:54:46.335Z,21.74
2016-12-29T04:55:16.373Z,21.75
2016-12-29T04:55:46.423Z,21.75
2016-12-29T04:56:16.450Z,21.73
2016-12-29T04:56:46.491Z,21.71
2016-12-29T04:57:16.527Z,21.71
2016-12-29T04:57:46.582Z,21.73
2016-12-29T04:58:16.611Z,21.71
2016-12-29T04:58:46.649Z,21.71
2016-12-29T04:59:16.687Z,21.71
2016-12-29T04:59:46.876Z,21.73
2016-12-29T05:00:16.769Z,21.68
2016-12-29T05:00:46.800Z,21.74
2016-12-29T05:01:16.857Z,21.73
2016-12-29T05:01:46.883Z,21.68
2016-12-29T05:02:16.928Z,21.71
2016-12-29T05:02:46.994Z,21.73
2016-12-29T05:03:16.999Z,21.75
2016-12-29T05:03:47.037Z,21.73
2016-12-29T05:04:17.080Z,21.75
2016-12-29T05:04:47.123Z,21.73
2016-12-29T05:05:17.158Z,21.73
2016-12-29T05:05:47.200Z,21.7
2016-12-29T05:06:17.233Z,21.71
2016-12-29T05:06:47.280Z,21.68
2016-12-29T05:07:17.311Z,21.68
2016-12-29T05:07:47.355Z,21.68
2016-12-29T05:08:17.555Z,21.71
2016-12-29T05:08:47.436Z,21.68
2016-12-29T05:09:17.472Z,21.66
2016-12-29T05:09:47.515Z,21.7
2016-12-29T05:10:17.552Z,21.74
2016-12-29T05:10:47.592Z,21.74
2016-12-29T05:11:17.634Z,21.73
2016-12-29T05:11:47.675Z,21.73
2016-12-29T05:12:17.705Z,21.7
2016-12-29T05:12:47.753Z,21.71
2016-12-29T05:13:17.786Z,21.73
2016-12-29T05:13:47.822Z,21.68
2016-12-29T05:14:17.865Z,21.71
2016-12-29T05:14:47.917Z,21.7
2016-12-29T05:15:17.939Z,21.66
2016-12-29T05:15:47.983Z,21.74
2016-12-29T05:16:18.023Z,21.64
2016-12-29T05:16:48.059Z,21.73
2016-12-29T05:17:18.102Z,21.71
2016-12-29T05:17:48.141Z,21.66
2016-12-29T05:18:18.180Z,21.67
2016-12-29T05:18:48.225Z,21.71
2016-12-29T05:19:18.262Z,21.64
2016-12-29T05:19:48.297Z,21.73
2016-12-29T05:20:18.338Z,21.7
2016-12-29T05:20:48.378Z,21.63
2016-12-29T05:21:18.413Z,21.7
2016-12-29T05:21:48.467Z,21.7
2016-12-29T05:22:18.494Z,21.63
2016-12-29T05:22:48.535Z,21.64
2016-12-29T05:23:18.593Z,21.64
2016-12-29T05:23:48.606Z,21.71
2016-12-29T05:24:18.649Z,21.66
2016-12-29T05:24:48.691Z,21.7
2016-12-29T05:25:18.737Z,21.67
2016-12-29T05:25:48.770Z,21.71
2016-12-29T05:26:18.810Z,21.68
2016-12-29T05:26:48.843Z,21.64
2016-12-29T05:27:18.887Z,21.7
2016-12-29T05:27:48.928Z,21.74
2016-12-29T05:28:18.963Z,21.68
2016-12-29T05:28:49.006Z,21.73
2016-12-29T05:29:19.045Z,21.66
2016-12-29T05:29:49.084Z,21.73
2016-12-29T05:30:19.143Z,21.7
2016-12-29T05:30:49.159Z,21.75
2016-12-29T05:31:19.206Z,21.75
2016-12-29T05:31:49.246Z,21.75
2016-12-29T05:32:19.278Z,21.71
2016-12-29T05:32:49.319Z,21.68
2016-12-29T05:33:19.352Z,21.7
2016-12-29T05:33:49.394Z,21.66
2016-12-29T05:34:19.433Z,21.73
2016-12-29T05:34:49.473Z,21.73
2016-12-29T05:35:19.515Z,21.68
2016-12-29T05:35:49.562Z,21.66
2016-12-29T05:36:19.590Z,21.68
2016-12-29T05:36:49.642Z,21.64
2016-12-29T05:37:19.680Z,21.66
2016-12-29T05:37:49.713Z,21.7
2016-12-29T05:38:19.757Z,21.67
2016-12-29T05:38:49.790Z,21.7
2016-12-29T05:39:19.832Z,21.73
2016-12-29T05:39:49.865Z,21.73
2016-12-29T05:40:19.906Z,21.64
2016-12-29T05:40:49.946Z,21.68
2016-12-29T05:41:19.991Z,21.64
2016-12-29T05:41:50.033Z,21.7
2016-12-29T05:42:20.069Z,21.79
2016-12-29T05:42:50.107Z,21.71
2016-12-29T05:43:20.140Z,21.74
2016-12-29T05:43:50.183Z,21.71
2016-12-29T05:44:20.221Z,21.74
2016-12-29T05:44:50.268Z,21.67
2016-12-29T05:45:20.302Z,21.75
2016-12-29T05:45:50.347Z,21.68
2016-12-29T05:46:20.380Z,21.71
2016-12-29T05:46:50.415Z,21.66
2016-12-29T05:47:20.463Z,21.71
2016-12-29T05:47:50.501Z,21.71
2016-12-29T05:48:20.534Z,21.64
2016-12-29T05:48:50.574Z,21.67
2016-12-29T05:49:20.617Z,21.71
2016-12-29T05:49:50.652Z,21.68
2016-12-29T05:50:20.701Z,21.75
2016-12-29T05:50:50.733Z,21.66
2016-12-29T05:51:20.763Z,21.79
2016-12-29T05:51:50.807Z,21.66
2016-12-29T05:52:20.853Z,21.7
2016-12-29T05:52:50.894Z,21.7
2016-12-29T05:53:20.930Z,21.66
2016-12-29T05:53:50.970Z,21.68
2016-12-29T05:54:21.038Z,21.64
2016-12-29T05:54:51.079Z,21.73
2016-12-29T05:55:21.087Z,21.67
2016-12-29T05:55:51.133Z,21.7
2016-12-29T05:56:21.164Z,21.71
2016-12-29T05:56:51.209Z,21.67
2016-12-29T05:57:21.243Z,21.71
2016-12-29T05:57:51.286Z,21.75
2016-12-29T05:58:21.331Z,21.73
2016-12-29T05:58:51.368Z,21.77
2016-12-29T05:59:21.406Z,21.73
2016-12-29T05:59:51.438Z,21.67
2016-12-29T06:00:21.475Z,21.68
2016-12-29T06:00:51.517Z,21.73
2016-12-29T06:01:21.553Z,21.73
2016-12-29T06:01:51.595Z,21.7
2016-12-29T06:02:21.636Z,21.68
2016-12-29T06:02:51.675Z,21.74
2016-12-29T06:03:21.720Z,21.66
2016-12-29T06:03:51.757Z,21.75
2016-12-29T06:04:21.790Z,21.67
2016-12-29T06:04:51.831Z,21.73
2016-12-29T06:05:21.872Z,21.67
2016-12-29T06:05:51.911Z,21.75
2016-12-29T06:06:21.951Z,21.75
2016-12-29T06:06:51.992Z,21.7
2016-12-29T06:07:22.030Z,21.74
2016-12-29T06:07:52.069Z,21.67
2016-12-29T06:08:22.107Z,21.77
2016-12-29T06:08:52.138Z,21.7
2016-12-29T06:09:22.197Z,21.64
2016-12-29T06:09:52.229Z,21.64
2016-12-29T06:10:22.261Z,21.7
2016-12-29T06:10:52.298Z,21.67
2016-12-29T06:11:22.337Z,21.67
2016-12-29T06:11:52.380Z,21.68
2016-12-29T06:12:22.417Z,21.67
2016-12-29T06:12:52.462Z,21.74
2016-12-29T06:13:22.502Z,21.66
2016-12-29T06:13:52.543Z,21.66
2016-12-29T06:14:22.578Z,21.73
2016-12-29T06:14:52.620Z,21.71
2016-12-29T06:15:22.656Z,21.74
2016-12-29T06:15:52.704Z,21.64
2016-12-29T06:16:22.737Z,21.67
2016-12-29T06:16:52.779Z,21.71
2016-12-29T06:17:22.814Z,21.71
2016-12-29T06:17:52.851Z,21.71
2016-12-29T06:18:22.890Z,21.74
2016-12-29T06:18:52.938Z,21.73
2016-12-29T06:19:22.975Z,21.7
2016-12-29T06:19:53.010Z,21.68
2016-12-29T06:20:23.052Z,21.71
2016-12-29T06:20:53.095Z,21.73
2016-12-29T06:21:23.130Z,21.75
2016-12-29T06:21:53.168Z,21.68
2016-12-29T06:22:23.204Z,21.7
2016-12-29T06:22:53.245Z,21.71
2016-12-29T06:23:23.296Z,21.7
2016-12-29T06:23:53.321Z,21.64
2016-12-29T06:24:23.364Z,21.7
2016-12-29T06:24:53.405Z,21.66
2016-12-29T06:25:23.444Z,21.63
2016-12-29T06:25:53.483Z,21.64
2016-12-29T06:26:23.527Z,21.71
2016-12-29T06:26:53.570Z,21.73
2016-12-29T06:27:23.600Z,21.75
2016-12-29T06:27:53.677Z,21.67