createdAt,value
2023-01-15T00:00:08.347Z,18.17
2023-01-15T00:00:22.207Z,18.16
2023-01-15T00:00:36.075Z,18.18
2023-01-15T00:00:49.926Z,18.17
2023-01-15T00:01:03.819Z,18.17
2023-01-15T00:01:17.898Z,18.18
2023-01-15T00:01:31.801Z,18.18
2023-01-15T00:01:45.671Z,18.17
2023-01-15T00:01:59.535Z,18.18
2023-01-15T00:02:13.464Z,18.18
2023-01-15T00:02:27.400Z,18.18
2023-01-15T00:02:41.448Z,18.18
2023-01-15T00:02:55.418Z,18.17
2023-01-15T00:03:09.331Z,18.17
2023-01-15T00:03:23.212Z,18.17
2023-01-15T00:03:37.146Z,18.16
2023-01-15T00:03:51.088Z,18.17
2023-01-15T00:04:05.021Z,18.18
2023-01-15T00:04:18.904Z,18.17
2023-01-15T00:04:32.766Z,18.19
2023-01-15T00:04:46.669Z,18.18
2023-01-15T00:05:14.400Z,18.18
2023-01-15T00:05:28.249Z,18.18
2023-01-15T00:05:42.124Z,18.17
2023-01-15T00:05:55.983Z,18.17
2023-01-15T00:06:09.854Z,18.17
2023-01-15T00:06:23.721Z,18.17
2023-01-15T00:06:37.584Z,18.17
2023-01-15T00:06:51.453Z,18.17
2023-01-15T00:07:05.300Z,18.18
2023-01-15T00:07:19.171Z,18.18
2023-01-15T00:07:33.031Z,18.18
2023-01-15T00:07:46.897Z,18.18
2023-01-15T00:08:00.781Z,18.18
2023-01-15T00:08:14.656Z,18.18
2023-01-15T00:08:28.691Z,18.19
2023-01-15T00:08:42.559Z,18.18
2023-01-15T00:08:56.438Z,18.17
2023-01-15T00:09:24.136Z,18.17
2023-01-15T00:09:37.999Z,18.17
2023-01-15T00:09:51.884Z,18.17
2023-01-15T00:10:05.743Z,18.18
2023-01-15T00:10:19.608Z,18.18
2023-01-15T00:10:33.471Z,18.17
2023-01-15T00:10:47.355Z,18.19
2023-01-15T00:11:01.218Z,18.18
2023-01-15T00:11:15.079Z,18.19
2023-01-15T00:11:28.945Z,18.17
2023-01-15T00:11:42.807Z,18.18
2023-01-15T00:11:56.671Z,18.18
2023-01-15T00:12:24.373Z,18.18
2023-01-15T00:12:38.253Z,18.18
2023-01-15T00:12:52.144Z,18.19
2023-01-15T00:13:06.005Z,18.19
2023-01-15T00:13:19.865Z,18.19
2023-01-15T00:13:33.721Z,18.18
2023-01-15T00:13:47.577Z,18.18
2023-01-15T00:14:01.432Z,18.18
2023-01-15T00:14:15.293Z,18.18
2023-01-15T00:14:29.163Z,18.19
2023-01-15T00:14:43.035Z,18.18
2023-01-15T00:14:56.905Z,18.18
2023-01-15T00:15:12.067Z,18.17
2023-01-15T00:15:24.989Z,18.17
2023-01-15T00:15:38.901Z,18.19
2023-01-15T00:15:52.857Z,18.18
2023-01-15T00:16:06.807Z,18.18
2023-01-15T00:16:34.577Z,18.19
2023-01-15T00:16:48.439Z,18.19
2023-01-15T00:17:02.327Z,18.18
2023-01-15T00:17:16.196Z,18.18
2023-01-15T00:17:30.067Z,18.19
2023-01-15T00:17:43.945Z,18.18
2023-01-15T00:17:57.803Z,18.18
2023-01-15T00:18:11.673Z,18.18
2023-01-15T00:18:25.542Z,18.18
2023-01-15T00:18:39.406Z,18.18
2023-01-15T00:18:53.284Z,18.18
2023-01-15T00:19:07.145Z,18.19
2023-01-15T00:19:21.025Z,18.18
2023-01-15T00:19:34.884Z,18.19
2023-01-15T00:19:48.747Z,18.19
2023-01-15T00:20:02.612Z,18.18
2023-01-15T00:20:16.488Z,18.20
2023-01-15T00:20:30.357Z,18.20
2023-01-15T00:20:44.214Z,18.20
2023-01-15T00:20:58.071Z,18.20
2023-01-15T00:21:11.942Z,18.20
2023-01-15T00:21:25.811Z,18.19
2023-01-15T00:21:39.685Z,18.19
2023-01-15T00:21:53.531Z,18.19
2023-01-15T00:22:07.387Z,18.20
2023-01-15T00:22:21.249Z,18.19
2023-01-15T00:22:35.105Z,18.19
2023-01-15T00:22:48.977Z,18.18
2023-01-15T00:23:02.830Z,18.18
2023-01-15T00:23:16.696Z,18.18
2023-01-15T00:23:44.394Z,18.17
2023-01-15T00:23:58.243Z,18.16
2023-01-15T00:24:12.106Z,18.18
2023-01-15T00:24:25.966Z,18.17
2023-01-15T00:24:39.858Z,18.17
2023-01-15T00:24:53.739Z,18.17
2023-01-15T00:25:07.614Z,18.17
2023-01-15T00:25:21.489Z,18.17
2023-01-15T00:25:35.334Z,18.16
2023-01-15T00:25:49.197Z,18.17
2023-01-15T00:26:03.059Z,18.17
2023-01-15T00:26:16.920Z,18.16
2023-01-15T00:26:30.774Z,18.16
2023-01-15T00:26:44.638Z,18.15
2023-01-15T00:26:58.500Z,18.16
2023-01-15T00:27:12.357Z,18.16
2023-01-15T00:27:26.241Z,18.16
2023-01-15T00:27:53.993Z,18.17
2023-01-15T00:28:07.932Z,18.16
2023-01-15T00:28:21.808Z,18.16
2023-01-15T00:28:35.663Z,18.17
2023-01-15T00:28:49.560Z,18.16
2023-01-15T00:29:03.434Z,18.16
2023-01-15T00:29:17.294Z,18.16
2023-01-15T00:29:31.158Z,18.15
2023-01-15T00:29:45.039Z,18.16
2023-01-15T00:29:58.918Z,18.16
2023-01-15T00:30:12.792Z,18.17
2023-01-15T00:30:26.663Z,18.15
2023-01-15T00:30:54.361Z,18.15
2023-01-15T00:31:08.272Z,18.15
2023-01-15T00:31:22.281Z,18.16
2023-01-15T00:31:36.206Z,18.15
2023-01-15T00:31:50.073Z,18.15
2023-01-15T00:32:03.938Z,18.15
2023-01-15T00:32:17.787Z,18.15
2023-01-15T00:32:31.644Z,18.14
2023-01-15T00:32:45.530Z,18.15
2023-01-15T00:32:59.426Z,18.15
2023-01-15T00:33:13.284Z,18.15
2023-01-15T00:33:27.136Z,18.16
2023-01-15T00:33:40.997Z,18.14
2023-01-15T00:33:54.871Z,18.16
2023-01-15T00:34:08.734Z,18.15
2023-01-15T00:34:22.599Z,18.15
2023-01-15T00:34:36.613Z,18.14
2023-01-15T00:35:04.326Z,18.15
2023-01-15T00:35:18.185Z,18.14
2023-01-15T00:35:32.040Z,18.16
2023-01-15T00:35:45.899Z,18.14
2023-01-15T00:35:59.779Z,18.16
2023-01-15T00:36:13.653Z,18.15
2023-01-15T00:36:27.606Z,18.15
2023-01-15T00:36:41.486Z,18.15
2023-01-15T00:36:55.341Z,18.15
2023-01-15T00:37:09.232Z,18.13
2023-01-15T00:37:23.091Z,18.14
2023-01-15T00:37:36.971Z,18.15
2023-01-15T00:37:50.848Z,18.14
2023-01-15T00:38:04.716Z,18.15
2023-01-15T00:38:18.588Z,18.15
2023-01-15T00:38:32.439Z,18.16
2023-01-15T00:38:46.316Z,18.15
2023-01-15T00:39:14.016Z,18.15
2023-01-15T00:39:27.888Z,18.16
2023-01-15T00:39:41.747Z,18.15
2023-01-15T00:39:55.623Z,18.15
2023-01-15T00:40:09.536Z,18.15
2023-01-15T00:40:23.409Z,18.15
2023-01-15T00:40:37.261Z,18.14
2023-01-15T00:40:51.135Z,18.14
2023-01-15T00:41:04.991Z,18.15
2023-01-15T00:41:18.857Z,18.14
2023-01-15T00:41:32.706Z,18.14
2023-01-15T00:41:46.573Z,18.14
2023-01-15T00:42:14.296Z,18.14
2023-01-15T00:42:28.164Z,18.14
2023-01-15T00:42:42.027Z,18.14
2023-01-15T00:42:56.578Z,18.16
2023-01-15T00:43:10.439Z,18.14
2023-01-15T00:43:24.296Z,18.16
2023-01-15T00:43:38.145Z,18.15
2023-01-15T00:43:52.011Z,18.16
2023-01-15T00:44:05.880Z,18.16
2023-01-15T00:44:19.749Z,18.17
2023-01-15T00:44:33.648Z,18.15
2023-01-15T00:44:47.524Z,18.16
2023-01-15T00:45:01.399Z,18.15
2023-01-15T00:45:15.360Z,18.16
2023-01-15T00:45:29.839Z,18.15
2023-01-15T00:45:43.838Z,18.16
2023-01-15T00:45:57.704Z,18.16
2023-01-15T00:46:25.441Z,18.17
2023-01-15T00:46:39.381Z,18.15
2023-01-15T00:46:53.251Z,18.16
2023-01-15T00:47:07.103Z,18.16
2023-01-15T00:47:20.978Z,18.17
2023-01-15T00:47:34.840Z,18.17
2023-01-15T00:47:48.711Z,18.15
2023-01-15T00:48:02.586Z,18.15
2023-01-15T00:48:16.459Z,18.17
2023-01-15T00:48:30.337Z,18.16
2023-01-15T00:48:44.213Z,18.17
2023-01-15T00:48:58.080Z,18.17
2023-01-15T00:49:11.952Z,18.17
2023-01-15T00:49:25.820Z,18.16
2023-01-15T00:49:39.676Z,18.16
2023-01-15T00:49:53.562Z,18.16
2023-01-15T00:50:07.419Z,18.16
2023-01-15T00:50:21.279Z,18.16
2023-01-15T00:50:35.149Z,18.16
2023-01-15T00:50:49.021Z,18.16
2023-01-15T00:51:02.874Z,18.16
2023-01-15T00:51:16.736Z,18.17
2023-01-15T00:51:30.597Z,18.17
2023-01-15T00:51:44.479Z,18.18
2023-01-15T00:51:58.345Z,18.19
2023-01-15T00:52:12.206Z,18.17
2023-01-15T00:52:26.061Z,18.17
2023-01-15T00:52:39.943Z,18.18
2023-01-15T00:52:53.816Z,18.17
2023-01-15T00:53:07.679Z,18.17
2023-01-15T00:53:35.400Z,18.18
2023-01-15T00:53:49.258Z,18.18
2023-01-15T00:54:03.153Z,18.18
2023-01-15T00:54:17.024Z,18.18
2023-01-15T00:54:30.888Z,18.18
2023-01-15T00:54:44.744Z,18.17
2023-01-15T00:54:58.623Z,18.17
2023-01-15T00:55:12.492Z,18.17
2023-01-15T00:55:26.351Z,18.18
2023-01-15T00:55:40.211Z,18.18
2023-01-15T00:55:54.076Z,18.18
2023-01-15T00:56:07.933Z,18.17
2023-01-15T00:56:21.804Z,18.17
2023-01-15T00:56:35.676Z,18.17
2023-01-15T00:56:49.535Z,18.17
2023-01-15T00:57:03.396Z,18.17
2023-01-15T00:57:17.265Z,18.17
2023-01-15T00:57:44.999Z,18.17
2023-01-15T00:57:58.863Z,18.17
2023-01-15T00:58:12.734Z,18.17
2023-01-15T00:58:26.657Z,18.17
2023-01-15T00:58:40.522Z,18.17
2023-01-15T00:58:54.380Z,18.16
2023-01-15T00:59:08.256Z,18.18
2023-01-15T00:59:22.141Z,18.16
2023-01-15T00:59:36.017Z,18.18
2023-01-15T00:59:49.871Z,18.17
2023-01-15T01:00:03.735Z,18.17
2023-01-15T01:00:17.607Z,18.16
2023-01-15T01:00:45.346Z,18.17
2023-01-15T01:00:59.369Z,18.16
2023-01-15T01:01:13.428Z,18.17
2023-01-15T01:01:27.540Z,18.17
2023-01-15T01:01:41.664Z,18.17
2023-01-15T01:01:55.686Z,18.17
2023-01-15T01:02:09.680Z,18.17
2023-01-15T01:02:23.664Z,18.18
2023-01-15T01:02:37.607Z,18.18
2023-01-15T01:02:51.504Z,18.16
2023-01-15T01:03:05.362Z,18.17
2023-01-15T01:03:19.217Z,18.17
2023-01-15T01:03:33.085Z,18.18
2023-01-15T01:03:46.962Z,18.18
2023-01-15T01:04:00.826Z,18.19
2023-01-15T01:04:14.687Z,18.19
2023-01-15T01:04:28.556Z,18.19
2023-01-15T01:04:42.426Z,18.19
2023-01-15T01:04:56.295Z,18.20
2023-01-15T01:05:24.022Z,18.19
2023-01-15T01:05:37.879Z,18.19
2023-01-15T01:05:51.729Z,18.18
2023-01-15T01:06:05.609Z,18.19
2023-01-15T01:06:19.462Z,18.20
2023-01-15T01:06:33.368Z,18.20
2023-01-15T01:06:47.229Z,18.20
2023-01-15T01:07:01.094Z,18.19
2023-01-15T01:07:14.955Z,18.20
2023-01-15T01:07:28.827Z,18.20
2023-01-15T01:07:42.688Z,18.20
2023-01-15T01:07:56.562Z,18.21
2023-01-15T01:08:10.428Z,18.20
2023-01-15T01:08:24.282Z,18.21
2023-01-15T01:08:38.160Z,18.21
2023-01-15T01:08:52.029Z,18.20
2023-01-15T01:09:05.898Z,18.21
2023-01-15T01:09:19.750Z,18.20
2023-01-15T01:09:33.708Z,18.20
2023-01-15T01:09:47.573Z,18.20
2023-01-15T01:10:01.480Z,18.19
2023-01-15T01:10:15.345Z,18.21
2023-01-15T01:10:29.220Z,18.20
2023-01-15T01:10:43.105Z,18.20
2023-01-15T01:10:56.958Z,18.18
2023-01-15T01:11:10.839Z,18.20
2023-01-15T01:11:24.714Z,18.19
2023-01-15T01:11:38.626Z,18.17
2023-01-15T01:11:52.501Z,18.18
2023-01-15T01:12:06.374Z,18.19
2023-01-15T01:12:34.129Z,18.18
2023-01-15T01:12:48.003Z,18.18
2023-01-15T01:13:01.868Z,18.18
2023-01-15T01:13:15.734Z,18.19
2023-01-15T01:13:29.596Z,18.19
2023-01-15T01:13:43.472Z,18.19
2023-01-15T01:13:57.330Z,18.20
2023-01-15T01:14:11.191Z,18.20
2023-01-15T01:14:25.095Z,18.20
2023-01-15T01:14:38.959Z,18.19
2023-01-15T01:14:52.831Z,18.19
2023-01-15T01:15:06.687Z,18.20
2023-01-15T01:15:20.567Z,18.19
2023-01-15T01:15:34.443Z,18.19
2023-01-15T01:15:48.338Z,18.19
2023-01-15T01:16:02.233Z,18.19
2023-01-15T01:16:16.158Z,18.20
2023-01-15T01:16:43.908Z,18.20
2023-01-15T01:16:57.765Z,18.19
2023-01-15T01:17:11.628Z,18.20
2023-01-15T01:17:25.546Z,18.19
2023-01-15T01:17:39.417Z,18.20
2023-01-15T01:17:53.298Z,18.20
2023-01-15T01:18:07.169Z,18.19
2023-01-15T01:18:21.039Z,18.20
2023-01-15T01:18:34.887Z,18.20
2023-01-15T01:18:48.755Z,18.21
2023-01-15T01:19:02.618Z,18.21
2023-01-15T01:19:16.471Z,18.20
2023-01-15T01:19:30.326Z,18.20
2023-01-15T01:19:44.186Z,18.20
2023-01-15T01:19:58.061Z,18.21
2023-01-15T01:20:11.915Z,18.20
2023-01-15T01:20:25.771Z,18.21
2023-01-15T01:20:39.626Z,18.21
2023-01-15T01:20:53.502Z,18.20
2023-01-15T01:21:07.365Z,18.21
2023-01-15T01:21:21.230Z,18.20
2023-01-15T01:21:35.110Z,18.21
2023-01-15T01:21:48.970Z,18.21
2023-01-15T01:22:02.848Z,18.19
2023-01-15T01:22:16.721Z,18.19
2023-01-15T01:22:30.584Z,18.21
2023-01-15T01:22:44.480Z,18.21
2023-01-15T01:22:58.350Z,18.20
2023-01-15T01:23:12.205Z,18.20
2023-01-15T01:23:26.078Z,18.21
2023-01-15T01:23:53.805Z,18.20
2023-01-15T01:24:07.721Z,18.20
2023-01-15T01:24:21.585Z,18.19
2023-01-15T01:24:35.457Z,18.20
2023-01-15T01:24:49.325Z,18.21
2023-01-15T01:25:03.202Z,18.21
2023-01-15T01:25:17.048Z,18.22
2023-01-15T01:25:30.910Z,18.21
2023-01-15T01:25:44.767Z,18.21
2023-01-15T01:25:58.641Z,18.20
2023-01-15T01:26:12.507Z,18.21
2023-01-15T01:26:26.371Z,18.20
2023-01-15T01:26:40.238Z,18.20
2023-01-15T01:26:54.763Z,18.21
2023-01-15T01:27:08.791Z,18.20
2023-01-15T01:27:22.655Z,18.20
2023-01-15T01:27:36.518Z,18.21
2023-01-15T01:28:04.232Z,18.20
2023-01-15T01:28:18.120Z,18.21
2023-01-15T01:28:31.975Z,18.21
2023-01-15T01:28:45.835Z,18.19
2023-01-15T01:29:12.406Z,18.19
2023-01-15T01:29:26.265Z,18.21
2023-01-15T01:29:40.148Z,18.20
2023-01-15T01:29:53.995Z,18.20
2023-01-15T01:30:07.868Z,18.20
2023-01-15T01:30:21.728Z,18.21
2023-01-15T01:30:35.583Z,18.20
2023-01-15T01:30:49.432Z,18.20
2023-01-15T01:31:03.318Z,18.20
2023-01-15T01:31:17.224Z,18.21
2023-01-15T01:31:31.176Z,18.20
2023-01-15T01:31:45.155Z,18.20
2023-01-15T01:31:59.116Z,18.21
2023-01-15T01:32:12.996Z,18.21
2023-01-15T01:32:26.855Z,18.21
2023-01-15T01:32:40.729Z,18.22
2023-01-15T01:32:54.596Z,18.22
2023-01-15T01:33:08.454Z,18.22
2023-01-15T01:33:22.320Z,18.21
2023-01-15T01:33:36.196Z,18.22
2023-01-15T01:33:50.072Z,18.21
2023-01-15T01:34:03.953Z,18.21
2023-01-15T01:34:17.823Z,18.19
2023-01-15T01:34:45.548Z,18.20
2023-01-15T01:34:59.421Z,18.21
2023-01-15T01:35:13.281Z,18.20
2023-01-15T01:35:27.150Z,18.22
2023-01-15T01:35:41.012Z,18.22
2023-01-15T01:35:54.897Z,18.22
2023-01-15T01:36:08.797Z,18.22
2023-01-15T01:36:22.664Z,18.22
2023-01-15T01:36:36.536Z,18.22
2023-01-15T01:36:50.408Z,18.23
2023-01-15T01:37:04.262Z,18.22
2023-01-15T01:37:18.116Z,18.23
2023-01-15T01:37:31.979Z,18.23
2023-01-15T01:37:45.845Z,18.22
2023-01-15T01:37:59.708Z,18.22
2023-01-15T01:38:13.557Z,18.23
2023-01-15T01:38:27.431Z,18.22
2023-01-15T01:38:41.312Z,18.22
2023-01-15T01:38:55.200Z,18.23
2023-01-15T01:39:09.055Z,18.22
2023-01-15T01:39:22.918Z,18.23
2023-01-15T01:39:36.782Z,18.23
2023-01-15T01:39:50.641Z,18.22
2023-01-15T01:40:04.520Z,18.23
2023-01-15T01:40:18.375Z,18.22
2023-01-15T01:40:32.256Z,18.22
2023-01-15T01:40:46.126Z,18.24
2023-01-15T01:40:59.989Z,18.24
2023-01-15T01:41:13.852Z,18.22
2023-01-15T01:41:27.718Z,18.22
2023-01-15T01:41:55.451Z,18.21
2023-01-15T01:42:09.317Z,18.22
2023-01-15T01:42:23.175Z,18.22
2023-01-15T01:42:37.044Z,18.22
2023-01-15T01:42:50.903Z,18.23
2023-01-15T01:43:04.828Z,18.23
2023-01-15T01:43:18.696Z,18.23
2023-01-15T01:43:32.549Z,18.24
2023-01-15T01:43:46.408Z,18.23
2023-01-15T01:44:00.289Z,18.24
2023-01-15T01:44:14.151Z,18.24
2023-01-15T01:44:28.043Z,18.25
2023-01-15T01:44:41.895Z,18.24
2023-01-15T01:44:55.754Z,18.24
2023-01-15T01:45:09.623Z,18.24
2023-01-15T01:45:23.515Z,18.24
2023-01-15T01:45:37.412Z,18.24
2023-01-15T01:46:05.195Z,18.24
2023-01-15T01:46:19.061Z,18.23
2023-01-15T01:46:32.914Z,18.24
2023-01-15T01:46:46.789Z,18.23
2023-01-15T01:47:00.650Z,18.23
2023-01-15T01:47:14.520Z,18.23
2023-01-15T01:47:28.378Z,18.23
2023-01-15T01:47:42.247Z,18.23
2023-01-15T01:47:56.139Z,18.23
2023-01-15T01:48:10.087Z,18.22
2023-01-15T01:48:23.956Z,18.23
2023-01-15T01:48:37.819Z,18.24
2023-01-15T01:49:05.510Z,18.24
2023-01-15T01:49:19.373Z,18.24
2023-01-15T01:49:33.249Z,18.24
2023-01-15T01:49:47.112Z,18.23
2023-01-15T01:50:00.977Z,18.24
2023-01-15T01:50:14.851Z,18.23
2023-01-15T01:50:28.718Z,18.23
2023-01-15T01:50:42.574Z,18.24
2023-01-15T01:50:56.448Z,18.22
2023-01-15T01:51:10.305Z,18.23
2023-01-15T01:51:24.183Z,18.24
2023-01-15T01:51:38.046Z,18.23
2023-01-15T01:51:51.914Z,18.22
2023-01-15T01:52:05.767Z,18.23
2023-01-15T01:52:19.632Z,18.23
2023-01-15T01:52:33.509Z,18.22
2023-01-15T01:52:47.365Z,18.24
2023-01-15T01:53:15.067Z,18.24
2023-01-15T01:53:28.944Z,18.24
2023-01-15T01:53:42.822Z,18.23
2023-01-15T01:53:56.691Z,18.23
2023-01-15T01:54:10.554Z,18.23
2023-01-15T01:54:24.422Z,18.23
2023-01-15T01:54:38.300Z,18.24
2023-01-15T01:54:52.175Z,18.23
2023-01-15T01:55:06.083Z,18.25
2023-01-15T01:55:19.948Z,18.25
2023-01-15T01:55:33.805Z,18.24
2023-01-15T01:55:47.661Z,18.24
2023-01-15T01:56:15.373Z,18.24
2023-01-15T01:56:29.282Z,18.25
2023-01-15T01:56:43.162Z,18.24
2023-01-15T01:56:57.012Z,18.25
2023-01-15T01:57:10.890Z,18.24
2023-01-15T01:57:24.756Z,18.24
2023-01-15T01:57:38.624Z,18.23
2023-01-15T01:57:52.476Z,18.23
2023-01-15T01:58:06.355Z,18.24
2023-01-15T01:58:20.208Z,18.23
2023-01-15T01:58:34.069Z,18.22
2023-01-15T01:58:47.963Z,18.23
2023-01-15T01:59:01.834Z,18.23
2023-01-15T01:59:15.708Z,18.23
2023-01-15T01:59:29.589Z,18.22
2023-01-15T01:59:43.459Z,18.24
2023-01-15T01:59:57.376Z,18.24
2023-01-15T02:00:25.127Z,18.24
2023-01-15T02:00:39.036Z,18.24
2023-01-15T02:00:52.985Z,18.24
2023-01-15T02:01:06.995Z,18.25
2023-01-15T02:01:20.992Z,18.25
2023-01-15T02:01:35.010Z,18.25
2023-01-15T02:01:49.112Z,18.25
2023-01-15T02:02:03.156Z,18.25
2023-01-15T02:02:17.167Z,18.24
2023-01-15T02:02:31.141Z,18.24
2023-01-15T02:02:45.130Z,18.24
2023-01-15T02:02:59.047Z,18.24
2023-01-15T02:03:12.925Z,18.25
2023-01-15T02:03:26.812Z,18.25
2023-01-15T02:03:40.712Z,18.26
2023-01-15T02:03:54.566Z,18.24
2023-01-15T02:04:08.441Z,18.24
2023-01-15T02:04:22.312Z,18.23
2023-01-15T02:04:36.175Z,18.24
2023-01-15T02:05:03.906Z,18.25
2023-01-15T02:05:20.602Z,18.25
2023-01-15T02:05:32.060Z,18.24
2023-01-15T02:05:45.928Z,18.25
2023-01-15T02:05:59.829Z,18.24
2023-01-15T02:06:13.724Z,18.24
2023-01-15T02:06:27.566Z,18.24
2023-01-15T02:06:41.427Z,18.24
2023-01-15T02:06:55.286Z,18.23
2023-01-15T02:07:09.168Z,18.24
2023-01-15T02:07:23.026Z,18.23
2023-01-15T02:07:36.889Z,18.23
2023-01-15T02:08:04.616Z,18.24
2023-01-15T02:08:18.471Z,18.23
2023-01-15T02:08:32.342Z,18.23
2023-01-15T02:08:46.199Z,18.24
2023-01-15T02:09:00.097Z,18.24
2023-01-15T02:09:13.968Z,18.23
2023-01-15T02:09:27.850Z,18.24
2023-01-15T02:09:41.719Z,18.23
2023-01-15T02:09:55.575Z,18.22
2023-01-15T02:10:09.435Z,18.24
2023-01-15T02:10:23.317Z,18.24
2023-01-15T02:10:37.184Z,18.24
2023-01-15T02:10:51.062Z,18.23
2023-01-15T02:11:04.914Z,18.25
2023-01-15T02:11:18.774Z,18.25
2023-01-15T02:11:32.624Z,18.25
2023-01-15T02:11:46.487Z,18.25
2023-01-15T02:12:14.190Z,18.24
2023-01-15T02:12:28.058Z,18.24
2023-01-15T02:12:41.915Z,18.24
2023-01-15T02:12:55.775Z,18.24
2023-01-15T02:13:09.641Z,18.25
2023-01-15T02:13:23.512Z,18.25
2023-01-15T02:13:37.382Z,18.24
2023-01-15T02:13:51.243Z,18.25
2023-01-15T02:14:05.111Z,18.25
2023-01-15T02:14:18.967Z,18.24
2023-01-15T02:14:32.825Z,18.24
2023-01-15T02:14:46.713Z,18.25
2023-01-15T02:15:00.579Z,18.26
2023-01-15T02:15:14.435Z,18.25
2023-01-15T02:15:28.315Z,18.26
2023-01-15T02:15:42.175Z,18.25
2023-01-15T02:15:56.033Z,18.25
2023-01-15T02:16:23.913Z,18.26
2023-01-15T02:16:37.846Z,18.24
2023-01-15T02:16:51.746Z,18.25
2023-01-15T02:17:05.615Z,18.26
2023-01-15T02:17:19.499Z,18.25
2023-01-15T02:17:33.369Z,18.25
2023-01-15T02:17:47.232Z,18.25
2023-01-15T02:18:01.103Z,18.26
2023-01-15T02:18:14.978Z,18.26
2023-01-15T02:18:28.828Z,18.26
2023-01-15T02:18:42.697Z,18.26
2023-01-15T02:18:56.558Z,18.25
2023-01-15T02:19:24.263Z,18.26
2023-01-15T02:19:38.135Z,18.24
2023-01-15T02:19:51.986Z,18.24
2023-01-15T02:20:05.855Z,18.25
2023-01-15T02:20:19.730Z,18.24
2023-01-15T02:20:33.602Z,18.24
2023-01-15T02:20:47.457Z,18.25
2023-01-15T02:21:01.332Z,18.23
2023-01-15T02:21:15.202Z,18.22
2023-01-15T02:21:29.065Z,18.24
2023-01-15T02:21:42.930Z,18.24
2023-01-15T02:21:56.817Z,18.25
2023-01-15T02:22:10.697Z,18.24
2023-01-15T02:22:24.598Z,18.24
2023-01-15T02:22:38.485Z,18.24
2023-01-15T02:22:52.356Z,18.24
2023-01-15T02:23:06.207Z,18.23
2023-01-15T02:23:33.933Z,18.24
2023-01-15T02:23:47.808Z,18.24
2023-01-15T02:24:03.191Z,18.24
2023-01-15T02:24:14.776Z,18.25
2023-01-15T02:24:28.663Z,18.25
2023-01-15T02:24:42.524Z,18.24
2023-01-15T02:24:56.402Z,18.25
2023-01-15T02:25:10.273Z,18.26
2023-01-15T02:25:24.138Z,18.25
2023-01-15T02:25:38.002Z,18.25
2023-01-15T02:25:51.872Z,18.24
2023-01-15T02:26:05.742Z,18.23
2023-01-15T02:26:19.606Z,18.23
2023-01-15T02:26:33.468Z,18.24
2023-01-15T02:26:47.339Z,18.23
2023-01-15T02:27:01.201Z,18.24
2023-01-15T02:27:15.058Z,18.25
2023-01-15T02:27:28.919Z,18.25
2023-01-15T02:27:42.787Z,18.24
2023-01-15T02:27:56.694Z,18.25
2023-01-15T02:28:10.555Z,18.25
2023-01-15T02:28:24.412Z,18.25
2023-01-15T02:28:38.289Z,18.26
2023-01-15T02:28:52.153Z,18.25
2023-01-15T02:29:06.022Z,18.26
2023-01-15T02:29:19.896Z,18.25
2023-01-15T02:29:33.767Z,18.24
2023-01-15T02:29:47.627Z,18.23
2023-01-15T02:30:15.372Z,18.24
2023-01-15T02:30:29.224Z,18.23
2023-01-15T02:30:43.082Z,18.24
2023-01-15T02:30:56.934Z,18.23
2023-01-15T02:31:10.802Z,18.23
2023-01-15T02:31:24.713Z,18.24
2023-01-15T02:31:38.696Z,18.24
2023-01-15T02:31:52.690Z,18.25
2023-01-15T02:32:06.583Z,18.24
2023-01-15T02:32:20.455Z,18.25
2023-01-15T02:32:34.328Z,18.23
2023-01-15T02:32:48.198Z,18.25
2023-01-15T02:33:02.086Z,18.25
2023-01-15T02:33:15.958Z,18.25
2023-01-15T02:33:29.819Z,18.24
2023-01-15T02:33:43.679Z,18.25
2023-01-15T02:33:57.535Z,18.24
2023-01-15T02:34:25.223Z,18.25
2023-01-15T02:34:39.093Z,18.25
2023-01-15T02:34:52.970Z,18.26
2023-01-15T02:35:06.836Z,18.25
2023-01-15T02:35:20.703Z,18.26
2023-01-15T02:35:34.566Z,18.26
2023-01-15T02:35:48.441Z,18.27
2023-01-15T02:36:02.314Z,18.27
2023-01-15T02:36:16.204Z,18.26
2023-01-15T02:36:30.082Z,18.25
2023-01-15T02:36:43.963Z,18.26
2023-01-15T02:36:58.409Z,18.26
2023-01-15T02:37:12.264Z,18.24
2023-01-15T02:37:26.131Z,18.25
2023-01-15T02:37:53.840Z,18.23
2023-01-15T02:38:07.699Z,18.24
2023-01-15T02:38:21.581Z,18.24
2023-01-15T02:38:35.429Z,18.24
2023-01-15T02:38:49.305Z,18.23
2023-01-15T02:39:03.177Z,18.24
2023-01-15T02:39:17.045Z,18.25
2023-01-15T02:39:30.908Z,18.25
2023-01-15T02:39:44.767Z,18.25
2023-01-15T02:39:58.634Z,18.23
2023-01-15T02:40:12.490Z,18.25
2023-01-15T02:40:26.357Z,18.25
2023-01-15T02:40:40.214Z,18.24
2023-01-15T02:40:54.138Z,18.25
2023-01-15T02:41:08.001Z,18.25
2023-01-15T02:41:21.868Z,18.25
2023-01-15T02:41:35.743Z,18.25
2023-01-15T02:42:03.470Z,18.25
2023-01-15T02:42:17.333Z,18.25
2023-01-15T02:42:31.218Z,18.25
2023-01-15T02:42:45.079Z,18.25
2023-01-15T02:42:58.953Z,18.25
2023-01-15T02:43:12.819Z,18.25
2023-01-15T02:43:26.708Z,18.25
2023-01-15T02:43:40.590Z,18.25
2023-01-15T02:43:54.451Z,18.26
2023-01-15T02:44:08.325Z,18.25
2023-01-15T02:44:22.197Z,18.27
2023-01-15T02:44:36.068Z,18.26
2023-01-15T02:44:49.949Z,18.26
2023-01-15T02:45:03.870Z,18.25
2023-01-15T02:45:17.771Z,18.25
2023-01-15T02:45:31.680Z,18.24
2023-01-15T02:45:45.653Z,18.26
2023-01-15T02:45:59.561Z,18.25
2023-01-15T02:46:13.436Z,18.25
2023-01-15T02:46:27.289Z,18.24
2023-01-15T02:46:41.161Z,18.26
2023-01-15T02:46:55.019Z,18.24
2023-01-15T02:47:08.882Z,18.24
2023-01-15T02:47:22.742Z,18.24
2023-01-15T02:47:36.617Z,18.23
2023-01-15T02:47:50.502Z,18.24
2023-01-15T02:48:04.365Z,18.23
2023-01-15T02:48:18.219Z,18.23
2023-01-15T02:48:32.084Z,18.22
2023-01-15T02:48:45.951Z,18.23
2023-01-15T02:49:13.656Z,18.22
2023-01-15T02:49:27.515Z,18.24
2023-01-15T02:49:41.388Z,18.24
2023-01-15T02:49:55.259Z,18.24
2023-01-15T02:50:09.131Z,18.23
2023-01-15T02:50:22.998Z,18.22
2023-01-15T02:50:36.856Z,18.23
2023-01-15T02:50:50.816Z,18.22
2023-01-15T02:51:04.684Z,18.23
2023-01-15T02:51:18.550Z,18.23
2023-01-15T02:51:32.408Z,18.23
2023-01-15T02:51:46.275Z,18.23
2023-01-15T02:52:00.147Z,18.24
2023-01-15T02:52:14.010Z,18.22
2023-01-15T02:52:27.872Z,18.23
2023-01-15T02:52:55.606Z,18.25
2023-01-15T02:53:09.473Z,18.24
2023-01-15T02:53:23.341Z,18.24
2023-01-15T02:53:37.195Z,18.25
2023-01-15T02:53:51.074Z,18.23
2023-01-15T02:54:04.931Z,18.25
2023-01-15T02:54:18.841Z,18.24
2023-01-15T02:54:32.708Z,18.23
2023-01-15T02:54:46.590Z,18.23
2023-01-15T02:55:00.479Z,18.24
2023-01-15T02:55:14.367Z,18.23
2023-01-15T02:55:28.228Z,18.24
2023-01-15T02:55:42.113Z,18.22
2023-01-15T02:55:55.975Z,18.23
2023-01-15T02:56:23.698Z,18.24
2023-01-15T02:56:37.562Z,18.24
2023-01-15T02:56:51.449Z,18.22
2023-01-15T02:57:05.300Z,18.23
2023-01-15T02:57:19.175Z,18.23
2023-01-15T02:57:33.034Z,18.23
2023-01-15T02:57:46.913Z,18.24
2023-01-15T02:58:00.837Z,18.24
2023-01-15T02:58:14.766Z,18.24
2023-01-15T02:58:28.685Z,18.24
2023-01-15T02:58:42.564Z,18.24
2023-01-15T02:58:56.467Z,18.24
2023-01-15T02:59:10.346Z,18.24
2023-01-15T02:59:24.206Z,18.24
2023-01-15T02:59:38.065Z,18.24
2023-01-15T02:59:51.938Z,18.25
2023-01-15T03:00:05.807Z,18.24
2023-01-15T03:00:33.530Z,18.23
2023-01-15T03:00:47.403Z,18.24
2023-01-15T03:01:01.440Z,18.25
2023-01-15T03:01:15.464Z,18.25
2023-01-15T03:01:29.523Z,18.25
2023-01-15T03:01:43.578Z,18.24
2023-01-15T03:01:57.629Z,18.23
2023-01-15T03:02:11.658Z,18.23
2023-01-15T03:02:25.668Z,18.23
2023-01-15T03:02:39.694Z,18.22
2023-01-15T03:02:53.608Z,18.22
2023-01-15T03:03:07.491Z,18.23
2023-01-15T03:03:35.215Z,18.22
2023-01-15T03:03:49.083Z,18.22
2023-01-15T03:04:02.934Z,18.23
2023-01-15T03:04:16.831Z,18.22
2023-01-15T03:04:30.694Z,18.24
2023-01-15T03:04:44.548Z,18.23
2023-01-15T03:04:58.398Z,18.23
2023-01-15T03:05:12.281Z,18.23
2023-01-15T03:05:26.142Z,18.23
2023-01-15T03:05:40.006Z,18.21
2023-01-15T03:05:53.862Z,18.22
2023-01-15T03:06:07.715Z,18.23
2023-01-15T03:06:21.588Z,18.23
2023-01-15T03:06:35.453Z,18.23
2023-01-15T03:06:49.331Z,18.22
2023-01-15T03:07:03.186Z,18.22
2023-01-15T03:07:17.054Z,18.22
2023-01-15T03:07:44.765Z,18.23
2023-01-15T03:07:58.634Z,18.23
2023-01-15T03:08:12.495Z,18.22
2023-01-15T03:08:26.389Z,18.21
2023-01-15T03:08:40.258Z,18.22