createdAt,value
2018-04-23T00:01:51.478Z,23.04
2018-04-23T00:04:18.179Z,23.03
2018-04-23T00:06:44.866Z,23.00
2018-04-23T00:09:11.628Z,23.03
2018-04-23T00:11:38.268Z,22.99
2018-04-23T00:14:04.908Z,22.96
2018-04-23T00:16:31.644Z,22.97
2018-04-23T00:18:58.290Z,22.95
2018-04-23T00:21:24.996Z,22.94
2018-04-23T00:23:51.627Z,22.94
2018-04-23T00:26:18.363Z,22.90
2018-04-23T00:28:45.006Z,22.89
2018-04-23T00:31:11.677Z,22.88
2018-04-23T00:33:38.302Z,22.86
2018-04-23T00:36:05.015Z,22.86
2018-04-23T00:38:33.853Z,22.87
2018-04-23T00:41:00.536Z,22.84
2018-04-23T00:43:27.167Z,22.83
2018-04-23T00:45:53.806Z,22.83
2018-04-23T00:48:20.496Z,22.82
2018-04-23T00:50:56.706Z,22.80
2018-04-23T00:53:33.408Z,22.79
2018-04-23T00:56:10.208Z,22.76
2018-04-23T00:58:46.359Z,22.78
2018-04-23T01:01:23.092Z,22.73
2018-04-23T01:03:49.719Z,22.74
2018-04-23T01:06:16.368Z,22.70
2018-04-23T01:08:43.033Z,22.69
2018-04-23T01:11:09.639Z,22.69
2018-04-23T01:13:36.301Z,22.66
2018-04-23T01:16:02.949Z,22.66
2018-04-23T01:18:29.602Z,22.66
2018-04-23T01:20:56.251Z,22.63
2018-04-23T01:23:22.875Z,22.61
2018-04-23T01:25:49.510Z,22.60
2018-04-23T01:28:16.150Z,22.61
2018-04-23T01:30:42.748Z,22.58
2018-04-23T01:33:09.391Z,22.56
2018-04-23T01:35:36.059Z,22.53
2018-04-23T01:38:02.736Z,22.55
2018-04-23T01:40:29.419Z,22.52
2018-04-23T01:42:56.015Z,22.51
2018-04-23T01:45:22.700Z,22.52
2018-04-23T01:47:49.338Z,22.48
2018-04-23T01:50:15.993Z,22.49
2018-04-23T01:52:42.617Z,22.45
2018-04-23T01:55:09.256Z,22.46
2018-04-23T02:00:02.272Z,22.44
2018-04-23T02:04:55.149Z,22.42
2018-04-23T02:07:21.863Z,22.40
2018-04-23T02:09:48.498Z,22.40
2018-04-23T02:12:15.137Z,22.37
2018-04-23T02:14:41.846Z,22.36
2018-04-23T02:17:08.523Z,22.37
2018-04-23T02:19:35.169Z,22.36
2018-04-23T02:22:01.804Z,22.33
2018-04-23T02:24:28.447Z,22.31
2018-04-23T02:26:55.108Z,22.33
2018-04-23T02:29:21.747Z,22.30
2018-04-23T02:31:48.385Z,22.29
2018-04-23T02:34:15.050Z,22.27
2018-04-23T02:36:41.657Z,22.26
2018-04-23T02:39:08.318Z,22.27
2018-04-23T02:41:34.967Z,22.26
2018-04-23T02:44:01.572Z,22.22
2018-04-23T02:46:28.243Z,22.21
2018-04-23T02:48:54.839Z,22.21
2018-04-23T02:51:21.520Z,22.15
2018-04-23T02:53:48.117Z,22.18
2018-04-23T02:56:14.796Z,22.16
2018-04-23T02:58:41.427Z,22.14
2018-04-23T03:01:08.092Z,22.12
2018-04-23T03:03:34.784Z,22.11
2018-04-23T03:06:01.385Z,22.09
2018-04-23T03:08:28.092Z,22.18
2018-04-23T03:10:54.687Z,22.17
2018-04-23T03:13:21.324Z,22.17
2018-04-23T03:15:47.997Z,22.17
2018-04-23T03:18:14.628Z,21.99
2018-04-23T03:20:41.271Z,22.01
2018-04-23T03:23:07.898Z,22.01
2018-04-23T03:25:34.535Z,21.90
2018-04-23T03:28:01.175Z,21.98
2018-04-23T03:30:27.807Z,21.88
2018-04-23T03:32:54.458Z,21.95
2018-04-23T03:35:21.086Z,21.93
2018-04-23T03:37:47.729Z,21.86
2018-04-23T03:40:14.370Z,21.77
2018-04-23T03:42:40.980Z,21.66
2018-04-23T03:45:07.658Z,21.70
2018-04-23T03:47:34.334Z,21.78
2018-04-23T03:50:00.976Z,21.65
2018-04-23T03:52:27.742Z,21.73
2018-04-23T03:54:54.347Z,21.80
2018-04-23T03:57:21.028Z,21.80
2018-04-23T03:59:47.635Z,21.83
2018-04-23T04:02:14.321Z,21.98
2018-04-23T04:04:40.983Z,22.00
2018-04-23T04:07:07.632Z,22.12
2018-04-23T04:09:34.225Z,22.28
2018-04-23T04:12:02.241Z,22.30
2018-04-23T04:14:27.496Z,22.16
2018-04-23T04:16:54.172Z,22.11
2018-04-23T04:19:20.821Z,22.48
2018-04-23T04:21:47.468Z,22.74
2018-04-23T04:24:14.106Z,22.46
2018-04-23T04:26:40.817Z,22.51
2018-04-23T04:29:07.477Z,23.03
2018-04-23T04:31:34.103Z,23.16
2018-04-23T04:34:00.740Z,23.28
2018-04-23T04:36:27.383Z,23.48
2018-04-23T04:38:54.115Z,23.63
2018-04-23T04:41:20.793Z,23.76
2018-04-23T04:43:47.433Z,23.94
2018-04-23T04:46:14.069Z,23.64
2018-04-23T04:48:40.710Z,23.19
2018-04-23T04:51:07.359Z,23.37
2018-04-23T04:53:33.995Z,23.32
2018-04-23T04:56:00.660Z,23.20
2018-04-23T04:58:27.352Z,23.06
2018-04-23T05:00:54.077Z,23.07
2018-04-23T05:03:20.687Z,23.04
2018-04-23T05:05:47.327Z,23.13
2018-04-23T05:08:14.009Z,23.26
2018-04-23T05:10:40.691Z,23.37
2018-04-23T05:13:07.464Z,23.35
2018-04-23T05:15:34.071Z,23.47
2018-04-23T05:18:00.744Z,23.54
2018-04-23T05:20:27.343Z,23.66
2018-04-23T05:22:54.010Z,23.72
2018-04-23T05:25:20.605Z,23.85
2018-04-23T05:27:47.264Z,23.95
2018-04-23T05:30:13.884Z,24.07
2018-04-23T05:32:40.519Z,24.12
2018-04-23T05:35:07.206Z,24.15
2018-04-23T05:37:33.881Z,24.23
2018-04-23T05:40:00.510Z,24.24
2018-04-23T05:42:27.125Z,24.27
2018-04-23T05:44:53.786Z,24.33
2018-04-23T05:47:20.458Z,24.16
2018-04-23T05:49:50.204Z,24.08
2018-04-23T05:52:16.882Z,24.27
2018-04-23T05:54:44.047Z,24.47
2018-04-23T05:57:10.740Z,24.28
2018-04-23T05:59:37.381Z,24.40
2018-04-23T06:02:04.015Z,24.66
2018-04-23T06:04:30.661Z,24.46
2018-04-23T06:06:57.305Z,24.43
2018-04-23T06:09:25.180Z,24.43
2018-04-23T06:11:50.630Z,24.43
2018-04-23T06:14:17.325Z,24.30
2018-04-23T06:16:43.922Z,24.36
2018-04-23T06:19:10.558Z,24.41
2018-04-23T06:21:37.211Z,24.50
2018-04-23T06:24:03.844Z,24.62
2018-04-23T06:26:30.583Z,24.60
2018-04-23T06:28:57.228Z,24.62
2018-04-23T06:31:23.862Z,24.57
2018-04-23T06:33:50.503Z,24.57
2018-04-23T06:36:17.141Z,24.74
2018-04-23T06:38:43.822Z,24.81
2018-04-23T06:41:10.465Z,24.82
2018-04-23T06:43:37.068Z,24.83
2018-04-23T06:46:04.012Z,24.94
2018-04-23T06:48:30.701Z,24.88
2018-04-23T06:50:57.415Z,24.64
2018-04-23T06:53:24.043Z,24.68
2018-04-23T06:55:50.713Z,24.55
2018-04-23T06:58:17.349Z,24.66
2018-04-23T07:00:43.981Z,24.83
2018-04-23T07:03:10.624Z,24.90
2018-04-23T07:05:37.287Z,24.96
2018-04-23T07:08:03.934Z,24.98
2018-04-23T07:10:30.610Z,25.05
2018-04-23T07:12:57.248Z,25.30
2018-04-23T07:15:23.864Z,25.54
2018-04-23T07:17:50.618Z,25.70
2018-04-23T07:20:17.263Z,25.81
2018-04-23T07:22:43.900Z,25.89
2018-04-23T07:25:10.548Z,25.94
2018-04-23T07:27:37.228Z,26.01
2018-04-23T07:30:03.875Z,26.02
2018-04-23T07:32:30.492Z,25.95
2018-04-23T07:34:57.130Z,26.03
2018-04-23T07:37:23.932Z,26.11
2018-04-23T07:39:50.602Z,26.13
2018-04-23T07:42:17.261Z,26.13
2018-04-23T07:44:43.871Z,26.13
2018-04-23T07:47:10.549Z,25.95
2018-04-23T07:49:37.162Z,26.13
2018-04-23T07:52:03.850Z,26.05
2018-04-23T07:54:30.507Z,25.98
2018-04-23T07:56:57.149Z,26.14
2018-04-23T07:59:23.833Z,26.05
2018-04-23T08:01:50.470Z,25.88
2018-04-23T08:04:17.183Z,25.80
2018-04-23T08:06:43.863Z,25.81
2018-04-23T08:09:10.504Z,25.98
2018-04-23T08:11:37.171Z,25.90
2018-04-23T08:14:03.829Z,26.01
2018-04-23T08:16:30.466Z,26.12
2018-04-23T08:18:57.111Z,26.23
2018-04-23T08:21:23.774Z,26.25
2018-04-23T08:23:50.380Z,26.28
2018-04-23T08:26:17.058Z,26.27
2018-04-23T08:28:44.043Z,26.32
2018-04-23T08:31:10.658Z,26.36
2018-04-23T08:33:37.375Z,26.30
2018-04-23T08:36:03.986Z,26.31
2018-04-23T08:38:30.635Z,26.32
2018-04-23T08:40:57.278Z,26.32
2018-04-23T08:43:23.911Z,26.36
2018-04-23T08:45:50.667Z,26.34
2018-04-23T08:48:17.307Z,26.31
2018-04-23T08:50:44.047Z,26.33
2018-04-23T08:53:10.741Z,26.33
2018-04-23T08:55:37.376Z,26.34
2018-04-23T08:58:03.974Z,26.33
2018-04-23T09:00:30.622Z,26.25
2018-04-23T09:02:57.259Z,26.33
2018-04-23T09:05:23.941Z,26.34
2018-04-23T09:07:50.651Z,26.35
2018-04-23T09:10:17.290Z,26.32
2018-04-23T09:12:44.003Z,26.33
2018-04-23T09:15:10.611Z,26.27
2018-04-23T09:17:37.238Z,26.33
2018-04-23T09:20:03.928Z,26.37
2018-04-23T09:22:30.575Z,26.40
2018-04-23T09:24:57.261Z,26.41
2018-04-23T09:27:23.931Z,26.37
2018-04-23T09:29:50.546Z,26.44
2018-04-23T09:32:17.216Z,26.40
2018-04-23T09:34:43.901Z,26.44
2018-04-23T09:37:10.619Z,26.33
2018-04-23T09:39:37.216Z,26.43
2018-04-23T09:42:03.895Z,26.40
2018-04-23T09:44:30.581Z,26.45
2018-04-23T09:46:57.247Z,26.45
2018-04-23T09:49:23.875Z,26.44
2018-04-23T09:51:50.568Z,26.45
2018-04-23T09:54:17.219Z,26.57
2018-04-23T09:56:43.813Z,26.56
2018-04-23T09:59:10.485Z,26.63
2018-04-23T10:01:37.076Z,26.61
2018-04-23T10:04:03.955Z,26.71
2018-04-23T10:06:30.556Z,26.72
2018-04-23T10:08:57.185Z,26.70
2018-04-23T10:11:23.827Z,26.38
2018-04-23T10:13:50.482Z,26.01
2018-04-23T10:16:17.206Z,25.73
2018-04-23T10:18:43.815Z,25.39
2018-04-23T10:21:10.524Z,25.37
2018-04-23T10:23:37.135Z,25.46
2018-04-23T10:26:03.823Z,25.60
2018-04-23T10:28:30.449Z,25.44
2018-04-23T10:30:57.120Z,25.28
2018-04-23T10:33:24.768Z,25.23
2018-04-23T10:35:51.403Z,25.53
2018-04-23T10:38:18.084Z,25.70
2018-04-23T10:40:44.741Z,25.77
2018-04-23T10:43:11.458Z,25.47
2018-04-23T10:45:38.174Z,25.16
2018-04-23T10:48:04.904Z,25.33
2018-04-23T10:50:31.503Z,25.39
2018-04-23T10:52:58.164Z,25.37
2018-04-23T10:55:24.839Z,25.70
2018-04-23T10:57:51.435Z,25.54
2018-04-23T11:00:18.184Z,25.28
2018-04-23T11:02:44.824Z,25.35
2018-04-23T11:05:11.459Z,25.34
2018-04-23T11:07:38.110Z,25.30
2018-04-23T11:10:04.743Z,25.36
2018-04-23T11:12:31.385Z,25.32
2018-04-23T11:14:58.017Z,25.46
2018-04-23T11:17:24.753Z,25.30
2018-04-23T11:19:51.384Z,25.14
2018-04-23T11:22:17.988Z,25.34
2018-04-23T11:24:44.642Z,25.43
2018-04-23T11:27:11.313Z,25.41
2018-04-23T11:29:38.028Z,25.49
2018-04-23T11:32:04.628Z,25.57
2018-04-23T11:34:31.295Z,25.40
2018-04-23T11:36:57.961Z,25.20
2018-04-23T11:39:24.654Z,25.41
2018-04-23T11:41:51.534Z,25.61
2018-04-23T11:44:18.368Z,25.74
2018-04-23T11:46:45.043Z,25.69
2018-04-23T11:49:11.928Z,25.36
2018-04-23T11:51:38.546Z,25.30
2018-04-23T11:54:05.222Z,25.18
2018-04-23T11:56:31.892Z,25.19
2018-04-23T11:58:58.510Z,25.28
2018-04-23T12:01:25.147Z,25.62
2018-04-23T12:03:51.887Z,25.54
2018-04-23T12:06:18.555Z,25.45
2018-04-23T12:08:45.159Z,25.26
2018-04-23T12:11:11.847Z,25.32
2018-04-23T12:13:38.522Z,25.31
2018-04-23T12:16:05.167Z,25.12
2018-04-23T12:18:31.757Z,25.43
2018-04-23T12:20:58.496Z,25.51
2018-04-23T12:23:25.101Z,25.69
2018-04-23T12:25:51.771Z,25.47
2018-04-23T12:28:18.432Z,25.19
2018-04-23T12:30:45.067Z,25.23
2018-04-23T12:33:11.706Z,25.30
2018-04-23T12:35:38.389Z,25.52
2018-04-23T12:38:05.113Z,25.60
2018-04-23T12:40:31.825Z,25.64
2018-04-23T12:42:58.462Z,25.48
2018-04-23T12:45:25.145Z,25.38
2018-04-23T12:47:51.781Z,25.29
2018-04-23T12:50:18.439Z,25.42
2018-04-23T12:52:45.050Z,25.59
2018-04-23T12:55:11.686Z,25.48
2018-04-23T12:57:38.422Z,25.39
2018-04-23T13:00:05.066Z,25.36
2018-04-23T13:02:31.737Z,25.41
2018-04-23T13:04:58.376Z,25.21
2018-04-23T13:07:25.036Z,25.39
2018-04-23T13:09:51.672Z,25.47
2018-04-23T13:12:18.362Z,25.53
2018-04-23T13:14:45.026Z,25.40
2018-04-23T13:17:11.627Z,25.54
2018-04-23T13:19:38.260Z,25.50
2018-04-23T13:22:04.960Z,25.38
2018-04-23T13:24:31.561Z,25.29
2018-04-23T13:26:58.548Z,25.30
2018-04-23T13:29:25.279Z,25.34
2018-04-23T13:31:51.876Z,25.49
2018-04-23T13:34:18.536Z,25.66
2018-04-23T13:36:45.224Z,25.68
2018-04-23T13:39:11.814Z,25.58
2018-04-23T13:41:38.493Z,25.36
2018-04-23T13:44:05.171Z,25.39
2018-04-23T13:46:31.928Z,25.43
2018-04-23T13:48:58.502Z,25.12
2018-04-23T13:51:25.165Z,24.71
2018-04-23T13:53:51.800Z,24.76
2018-04-23T13:56:18.527Z,25.15
2018-04-23T13:58:45.216Z,25.37
2018-04-23T14:01:11.875Z,25.48
2018-04-23T14:03:38.555Z,25.38
2018-04-23T14:06:05.198Z,25.60
2018-04-23T14:08:31.887Z,25.57
2018-04-23T14:10:58.486Z,25.48
2018-04-23T14:13:25.130Z,25.69
2018-04-23T14:15:51.772Z,25.67
2018-04-23T14:18:18.435Z,25.49
2018-04-23T14:20:45.112Z,25.59
2018-04-23T14:23:11.745Z,25.64
2018-04-23T14:25:38.461Z,25.61
2018-04-23T14:28:05.093Z,25.60
2018-04-23T14:30:31.776Z,25.45
2018-04-23T14:32:58.391Z,25.42
2018-04-23T14:35:25.056Z,25.42
2018-04-23T14:37:51.657Z,25.57
2018-04-23T14:40:18.296Z,25.45
2018-04-23T14:42:45.015Z,25.44
2018-04-23T14:45:11.655Z,25.46
2018-04-23T14:47:38.251Z,25.51
2018-04-23T14:50:04.933Z,25.57
2018-04-23T14:52:31.657Z,25.61
2018-04-23T14:54:58.364Z,25.62
2018-04-23T14:57:25.002Z,25.67
2018-04-23T14:59:51.683Z,25.79
2018-04-23T15:02:18.311Z,25.63
2018-04-23T15:04:44.988Z,25.72
2018-04-23T15:07:11.586Z,25.80
2018-04-23T15:09:38.229Z,25.60
2018-04-23T15:12:04.899Z,25.37
2018-04-23T15:14:31.540Z,25.52
2018-04-23T15:16:58.206Z,25.58
2018-04-23T15:19:24.849Z,25.58
2018-04-23T15:21:51.514Z,25.57
2018-04-23T15:24:18.235Z,25.75
2018-04-23T15:26:44.874Z,25.69
2018-04-23T15:29:11.555Z,25.60
2018-04-23T15:31:38.227Z,25.55
2018-04-23T15:34:04.869Z,25.59
2018-04-23T15:36:31.545Z,25.66
2018-04-23T15:38:59.154Z,25.52
2018-04-23T15:41:25.874Z,25.42
2018-04-23T15:43:52.515Z,25.51
2018-04-23T15:46:19.177Z,25.43
2018-04-23T15:48:45.855Z,25.50
2018-04-23T15:51:12.490Z,25.36
2018-04-23T15:53:39.165Z,25.28
2018-04-23T15:56:05.829Z,25.23
2018-04-23T15:58:34.090Z,25.23
2018-04-23T16:00:59.125Z,25.17
2018-04-23T16:03:25.759Z,25.14
2018-04-23T16:05:52.438Z,25.14
2018-04-23T16:08:19.065Z,25.16
2018-04-23T16:10:45.719Z,25.15
2018-04-23T16:13:12.355Z,25.13
2018-04-23T16:15:38.988Z,25.10
2018-04-23T16:18:05.670Z,25.07
2018-04-23T16:20:32.344Z,25.06
2018-04-23T16:22:59.028Z,25.04
2018-04-23T16:25:25.687Z,25.01
2018-04-23T16:27:52.377Z,25.03
2018-04-23T16:30:19.017Z,24.99
2018-04-23T16:32:45.614Z,24.97
2018-04-23T16:35:12.295Z,24.98
2018-04-23T16:37:38.928Z,24.97
2018-04-23T16:40:05.601Z,24.90
2018-04-23T16:42:32.211Z,24.87
2018-04-23T16:44:58.861Z,24.90
2018-04-23T16:47:25.507Z,24.84
2018-04-23T16:49:52.185Z,24.83
2018-04-23T16:52:18.789Z,24.83
2018-04-23T16:54:45.452Z,25.05
2018-04-23T16:57:12.108Z,25.25
2018-04-23T16:59:38.702Z,25.06
2018-04-23T17:02:05.339Z,25.05
2018-04-23T17:04:31.984Z,24.92
2018-04-23T17:06:58.761Z,24.85
2018-04-23T17:09:25.356Z,24.75
2018-04-23T17:11:52.039Z,24.84
2018-04-23T17:14:18.675Z,24.98
2018-04-23T17:16:45.311Z,25.11
2018-04-23T17:19:11.952Z,24.80
2018-04-23T17:21:38.555Z,24.70
2018-04-23T17:24:05.259Z,24.63
2018-04-23T17:26:31.906Z,24.62
2018-04-23T17:28:58.576Z,24.51
2018-04-23T17:31:25.190Z,24.44
2018-04-23T17:33:51.823Z,24.37
2018-04-23T17:36:18.520Z,24.42
2018-04-23T17:38:45.142Z,24.33
2018-04-23T17:41:11.872Z,24.33
2018-04-23T17:43:38.554Z,24.38
2018-04-23T17:46:05.259Z,24.55
2018-04-23T17:48:31.906Z,24.63
2018-04-23T17:50:58.546Z,24.76
2018-04-23T17:53:25.260Z,24.82
2018-04-23T17:55:51.887Z,24.88
2018-04-23T17:58:18.517Z,24.88
2018-04-23T18:00:47.988Z,24.91
2018-04-23T18:03:14.630Z,24.81
2018-04-23T18:05:41.295Z,24.50
2018-04-23T18:08:07.943Z,24.30
2018-04-23T18:10:34.574Z,24.14
2018-04-23T18:13:01.258Z,24.11
2018-04-23T18:15:27.890Z,24.01
2018-04-23T18:17:54.580Z,23.99
2018-04-23T18:20:21.220Z,23.94
2018-04-23T18:22:47.963Z,23.86
2018-04-23T18:25:14.565Z,23.84
2018-04-23T18:27:41.213Z,23.79
2018-04-23T18:30:07.857Z,23.75
2018-04-23T18:32:34.525Z,23.76
2018-04-23T18:35:01.210Z,23.68
2018-04-23T18:37:27.877Z,23.65
2018-04-23T18:39:54.506Z,23.61
2018-04-23T18:42:21.177Z,23.52
2018-04-23T18:44:47.809Z,23.62
2018-04-23T18:47:14.485Z,23.75
2018-04-23T18:49:41.195Z,23.81
2018-04-23T18:52:07.836Z,23.96
2018-04-23T18:54:34.468Z,24.05
2018-04-23T18:57:01.147Z,24.14
2018-04-23T18:59:27.850Z,24.17
2018-04-23T19:01:54.482Z,24.21
2018-04-23T19:04:21.113Z,24.25
2018-04-23T19:06:47.835Z,24.23
2018-04-23T19:09:14.438Z,24.27
2018-04-23T19:11:41.080Z,24.28
2018-04-23T19:14:07.756Z,24.28
2018-04-23T19:16:34.395Z,24.32
2018-04-23T19:19:01.067Z,24.32
2018-04-23T19:21:27.746Z,24.31
2018-04-23T19:23:54.460Z,24.28
2018-04-23T19:26:21.088Z,24.30
2018-04-23T19:28:47.773Z,24.27
2018-04-23T19:31:14.416Z,24.30
2018-04-23T19:33:41.049Z,24.30
2018-04-23T19:36:07.718Z,24.32
2018-04-23T19:38:34.360Z,24.32
2018-04-23T19:41:01.000Z,24.34
2018-04-23T19:43:27.631Z,24.34
2018-04-23T19:45:54.340Z,24.34
2018-04-23T19:48:20.972Z,24.36
2018-04-23T19:50:47.632Z,24.31
2018-04-23T19:53:14.259Z,24.33
2018-04-23T19:55:40.894Z,24.34
2018-04-23T19:58:07.580Z,24.32
2018-04-23T20:00:34.268Z,24.34
2018-04-23T20:03:00.899Z,24.34
2018-04-23T20:05:27.511Z,24.31
2018-04-23T20:07:54.226Z,24.32
2018-04-23T20:10:20.870Z,24.33
2018-04-23T20:12:47.502Z,24.29
2018-04-23T20:15:14.134Z,24.21
2018-04-23T20:17:40.808Z,24.22
2018-04-23T20:20:07.487Z,24.25
2018-04-23T20:22:34.107Z,24.30
2018-04-23T20:25:00.715Z,24.27
2018-04-23T20:27:27.387Z,24.26
2018-04-23T20:29:54.099Z,24.23
2018-04-23T20:32:20.750Z,24.25
2018-04-23T20:34:47.552Z,24.26
2018-04-23T20:37:14.191Z,24.26
2018-04-23T20:39:40.856Z,24.25
2018-04-23T20:42:07.514Z,24.23
2018-04-23T20:44:34.185Z,24.25
2018-04-23T20:47:00.814Z,24.22
2018-04-23T20:49:27.529Z,24.20
2018-04-23T20:51:54.162Z,24.19
2018-04-23T20:54:20.823Z,24.22
2018-04-23T20:56:47.506Z,24.23
2018-04-23T20:59:14.179Z,24.22
2018-04-23T21:01:40.807Z,24.18
2018-04-23T21:04:07.474Z,24.19
2018-04-23T21:06:34.088Z,24.19
2018-04-23T21:09:00.787Z,24.17
2018-04-23T21:11:27.427Z,24.16
2018-04-23T21:13:54.055Z,24.16
2018-04-23T21:16:20.698Z,24.13
2018-04-23T21:18:47.396Z,24.17
2018-04-23T21:21:14.063Z,24.14
2018-04-23T21:23:40.704Z,24.17
2018-04-23T21:26:07.333Z,24.15
2018-04-23T21:28:34.019Z,24.10
2018-04-23T21:31:00.685Z,24.12
2018-04-23T21:33:27.310Z,24.11
2018-04-23T21:35:53.989Z,24.08
2018-04-23T21:38:20.629Z,24.09
2018-04-23T21:40:47.260Z,24.10
2018-04-23T21:43:13.938Z,24.09
2018-04-23T21:45:40.604Z,24.08
2018-04-23T21:48:07.349Z,24.08
2018-04-23T21:50:34.021Z,24.06
2018-04-23T21:53:00.673Z,24.04
2018-04-23T21:55:27.336Z,24.03
2018-04-23T21:57:53.932Z,24.07
2018-04-23T22:00:20.603Z,24.07
2018-04-23T22:02:47.199Z,24.02
2018-04-23T22:05:14.010Z,24.04
2018-04-23T22:07:40.509Z,24.00
2018-04-23T22:10:07.193Z,24.01
2018-04-23T22:12:33.827Z,24.00
2018-04-23T22:15:00.511Z,23.99
2018-04-23T22:17:27.107Z,23.97
2018-04-23T22:19:53.784Z,23.95
2018-04-23T22:22:20.436Z,23.91
2018-04-23T22:24:47.145Z,23.91
2018-04-23T22:27:13.743Z,23.96
2018-04-23T22:29:40.379Z,23.95
2018-04-23T22:32:10.078Z,23.90
2018-04-23T22:34:36.649Z,23.87
2018-04-23T22:37:03.367Z,23.88
2018-04-23T22:39:29.970Z,23.88
2018-04-23T22:41:56.597Z,23.86
2018-04-23T22:44:23.322Z,23.86
2018-04-23T22:46:49.954Z,23.87
2018-04-23T22:49:16.585Z,23.84
2018-04-23T22:51:43.225Z,23.88
2018-04-23T22:54:09.917Z,23.81
2018-04-23T22:56:36.552Z,23.79
2018-04-23T22:59:03.150Z,23.78
2018-04-23T23:01:29.785Z,23.81
2018-04-23T23:03:56.415Z,23.78
2018-04-23T23:06:23.059Z,23.80
2018-04-23T23:08:49.700Z,23.79
2018-04-23T23:11:16.341Z,23.75
2018-04-23T23:13:43.011Z,23.74
2018-04-23T23:16:09.641Z,23.76
2018-04-23T23:18:36.285Z,23.76
2018-04-23T23:21:02.954Z,23.77
2018-04-23T23:23:29.625Z,23.74
2018-04-23T23:25:56.226Z,23.72
2018-04-23T23:28:22.835Z,23.73
2018-04-23T23:30:49.465Z,23.69
2018-04-23T23:33:16.137Z,23.66
2018-04-23T23:35:42.743Z,23.72
2018-04-23T23:38:09.431Z,23.69
2018-04-23T23:40:36.074Z,23.66
2018-04-23T23:43:02.667Z,23.71
2018-04-23T23:45:29.338Z,23.67
2018-04-23T23:47:55.946Z,23.65
2018-04-23T23:50:22.604Z,23.61
2018-04-23T23:55:15.523Z,23.62
2018-04-23T23:57:42.158Z,23.62
