createdAt,value
2019-05-09T00:01:26.154Z,12.10
2019-05-09T00:04:03.200Z,12.10
2019-05-09T00:06:37.539Z,11.80
2019-05-09T00:09:13.880Z,12.00
2019-05-09T00:11:48.902Z,11.90
2019-05-09T00:14:23.892Z,12.00
2019-05-09T00:16:58.823Z,12.00
2019-05-09T00:19:33.678Z,11.80
2019-05-09T00:22:08.543Z,11.80
2019-05-09T00:24:44.771Z,11.80
2019-05-09T00:27:19.814Z,11.70
2019-05-09T00:29:54.889Z,11.80
2019-05-09T00:32:34.261Z,11.70
2019-05-09T00:35:14.282Z,11.70
2019-05-09T00:37:56.793Z,11.70
2019-05-09T00:40:34.009Z,11.60
2019-05-09T00:43:08.148Z,11.70
2019-05-09T00:46:04.103Z,11.70
2019-05-09T00:48:53.320Z,11.70
2019-05-09T00:51:28.299Z,11.80
2019-05-09T00:54:04.140Z,11.80
2019-05-09T00:56:39.291Z,11.80
2019-05-09T00:59:14.984Z,11.60
2019-05-09T01:01:49.767Z,11.60
2019-05-09T01:04:24.564Z,11.60
2019-05-09T01:06:59.337Z,11.50
2019-05-09T01:09:34.200Z,11.50
2019-05-09T01:12:09.951Z,11.60
2019-05-09T01:14:44.735Z,11.60
2019-05-09T01:17:19.595Z,11.60
2019-05-09T01:19:54.475Z,11.60
2019-05-09T01:22:29.403Z,11.60
2019-05-09T01:25:06.543Z,11.60
2019-05-09T01:27:43.169Z,11.60
2019-05-09T01:30:18.247Z,11.50
2019-05-09T01:33:11.010Z,11.50
2019-05-09T01:35:45.809Z,11.50
2019-05-09T01:38:23.300Z,11.60
2019-05-09T01:40:58.295Z,11.50
2019-05-09T01:43:33.894Z,11.50
2019-05-09T01:46:08.877Z,11.40
2019-05-09T01:48:43.803Z,11.60
2019-05-09T01:51:18.683Z,11.60
2019-05-09T01:53:54.835Z,11.60
2019-05-09T01:56:29.695Z,11.70
2019-05-09T01:59:04.624Z,11.70
2019-05-09T02:01:39.415Z,11.70
2019-05-09T02:04:15.356Z,11.60
2019-05-09T02:06:50.358Z,11.50
2019-05-09T02:09:25.224Z,11.60
2019-05-09T02:12:00.003Z,11.60
2019-05-09T02:14:43.557Z,11.60
2019-05-09T02:17:26.383Z,11.50
2019-05-09T02:20:01.167Z,11.60
2019-05-09T02:22:36.373Z,11.60
2019-05-09T02:25:13.634Z,11.50
2019-05-09T02:27:48.595Z,11.50
2019-05-09T02:30:25.398Z,11.60
2019-05-09T02:33:00.134Z,11.60
2019-05-09T02:35:43.418Z,11.60
2019-05-09T02:38:11.427Z,11.50
2019-05-09T02:40:49.023Z,11.50
2019-05-09T02:43:24.048Z,11.60
2019-05-09T02:46:05.294Z,11.40
2019-05-09T02:48:40.223Z,11.40
2019-05-09T02:51:18.178Z,11.60
2019-05-09T02:53:51.758Z,11.60
2019-05-09T02:56:29.397Z,11.50
2019-05-09T02:59:10.259Z,11.60
2019-05-09T03:02:03.297Z,11.50
2019-05-09T03:04:39.212Z,11.50
2019-05-09T03:07:14.386Z,11.40
2019-05-09T03:09:49.405Z,11.50
2019-05-09T03:12:34.462Z,11.60
2019-05-09T03:15:01.010Z,11.60
2019-05-09T03:17:38.593Z,11.60
2019-05-09T03:20:19.235Z,11.60
2019-05-09T03:22:54.112Z,11.60
2019-05-09T03:25:29.242Z,11.50
2019-05-09T03:28:10.491Z,11.50
2019-05-09T03:30:50.202Z,11.40
2019-05-09T03:33:23.823Z,11.50
2019-05-09T03:35:58.698Z,11.40
2019-05-09T03:38:33.676Z,11.40
2019-05-09T03:41:08.735Z,11.50
2019-05-09T03:43:44.864Z,11.40
2019-05-09T03:46:41.611Z,11.50
2019-05-09T03:49:17.981Z,11.50
2019-05-09T03:51:53.038Z,11.50
2019-05-09T03:54:28.378Z,11.50
2019-05-09T03:57:10.818Z,11.50
2019-05-09T03:59:45.630Z,11.50
2019-05-09T04:02:22.123Z,11.50
2019-05-09T04:04:57.726Z,11.60
2019-05-09T04:07:32.842Z,11.70
2019-05-09T04:10:07.920Z,11.70
2019-05-09T04:12:53.861Z,11.70
2019-05-09T04:15:19.414Z,11.70
2019-05-09T04:17:54.279Z,11.70
2019-05-09T04:20:29.110Z,11.70
2019-05-09T04:23:03.902Z,11.80
2019-05-09T04:25:42.642Z,11.80
2019-05-09T04:28:17.776Z,11.80
2019-05-09T04:30:52.779Z,11.90
2019-05-09T04:33:28.047Z,11.90
2019-05-09T04:36:04.701Z,12.00
2019-05-09T04:38:40.046Z,12.00
2019-05-09T04:41:16.305Z,12.10
2019-05-09T04:43:52.054Z,12.10
2019-05-09T04:46:28.526Z,12.10
2019-05-09T04:49:03.562Z,12.10
2019-05-09T04:51:39.331Z,12.10
2019-05-09T04:54:14.313Z,12.20
2019-05-09T04:56:49.247Z,12.10
2019-05-09T04:59:24.195Z,12.20
2019-05-09T05:02:21.264Z,12.20
2019-05-09T05:04:58.372Z,12.30
2019-05-09T05:07:33.882Z,12.30
2019-05-09T05:10:09.550Z,12.20
2019-05-09T05:12:44.415Z,12.30
2019-05-09T05:15:20.535Z,12.30
2019-05-09T05:17:55.696Z,12.40
2019-05-09T05:20:31.039Z,12.40
2019-05-09T05:23:18.347Z,12.40
2019-05-09T05:25:53.291Z,12.50
2019-05-09T05:28:47.548Z,12.60
2019-05-09T05:31:22.434Z,12.60
2019-05-09T05:34:04.686Z,12.60
2019-05-09T05:36:39.507Z,12.60
2019-05-09T05:39:14.366Z,12.60
2019-05-09T05:41:49.259Z,12.60
2019-05-09T05:44:24.213Z,12.60
2019-05-09T05:47:20.923Z,12.70
2019-05-09T05:49:57.769Z,12.70
2019-05-09T05:52:32.530Z,12.70
2019-05-09T05:55:07.655Z,12.80
2019-05-09T05:57:42.608Z,12.80
2019-05-09T06:00:19.181Z,12.90
2019-05-09T06:02:54.203Z,12.90
2019-05-09T06:05:29.014Z,12.80
2019-05-09T06:08:03.902Z,12.90
2019-05-09T06:10:39.219Z,12.80
2019-05-09T06:13:14.111Z,12.70
2019-05-09T06:15:49.046Z,12.70
2019-05-09T06:18:23.920Z,12.80
2019-05-09T06:20:58.734Z,12.90
2019-05-09T06:23:33.713Z,13.00
2019-05-09T06:26:10.336Z,13.10
2019-05-09T06:28:45.387Z,13.20
2019-05-09T06:31:20.350Z,13.20
2019-05-09T06:33:57.581Z,13.30
2019-05-09T06:36:31.926Z,13.40
2019-05-09T06:39:09.707Z,13.40
2019-05-09T06:41:44.647Z,13.40
2019-05-09T06:44:50.893Z,13.50
2019-05-09T06:47:31.821Z,13.50
2019-05-09T06:50:09.103Z,13.60
2019-05-09T06:52:43.911Z,13.60
2019-05-09T06:55:18.854Z,13.70
2019-05-09T06:57:53.743Z,13.60
2019-05-09T07:00:41.143Z,13.60
2019-05-09T07:03:19.015Z,13.60
2019-05-09T07:05:58.549Z,13.50
2019-05-09T07:08:41.802Z,13.40
2019-05-09T07:11:19.120Z,13.30
2019-05-09T07:13:53.362Z,13.30
2019-05-09T07:16:28.175Z,13.20
2019-05-09T07:19:03.646Z,13.20
2019-05-09T07:21:57.982Z,13.20
2019-05-09T07:24:37.791Z,13.10
2019-05-09T07:27:12.679Z,13.00
2019-05-09T07:29:48.089Z,12.90
2019-05-09T07:32:24.215Z,12.70
2019-05-09T07:35:01.538Z,12.70
2019-05-09T07:37:37.961Z,12.60
2019-05-09T07:40:13.235Z,12.60
2019-05-09T07:42:48.224Z,12.70
2019-05-09T07:45:23.122Z,12.70
2019-05-09T07:47:58.516Z,12.70
2019-05-09T07:50:33.667Z,12.80
2019-05-09T07:53:08.995Z,12.80
2019-05-09T07:55:44.010Z,12.80
2019-05-09T07:58:18.907Z,12.80
2019-05-09T08:00:53.836Z,12.90
2019-05-09T08:03:28.921Z,12.80
2019-05-09T08:06:03.943Z,12.90
2019-05-09T08:08:38.855Z,12.90
2019-05-09T08:11:14.829Z,12.90
2019-05-09T08:13:49.675Z,13.00
2019-05-09T08:16:24.528Z,13.10
2019-05-09T08:18:59.350Z,13.10
2019-05-09T08:21:34.241Z,13.20
2019-05-09T08:24:09.239Z,13.20
2019-05-09T08:26:44.072Z,13.30
2019-05-09T08:29:20.058Z,13.40
2019-05-09T08:31:55.389Z,13.50
2019-05-09T08:34:30.263Z,13.50
2019-05-09T08:37:05.119Z,13.50
2019-05-09T08:39:40.003Z,13.60
2019-05-09T08:42:14.878Z,13.60
2019-05-09T08:44:49.842Z,13.80
2019-05-09T08:47:24.706Z,13.80
2019-05-09T08:50:09.508Z,13.90
2019-05-09T08:52:44.390Z,13.90
2019-05-09T08:55:19.378Z,13.90
2019-05-09T08:57:54.254Z,14.00
2019-05-09T09:00:29.233Z,14.10
2019-05-09T09:03:04.283Z,14.20
2019-05-09T09:05:42.825Z,14.20
2019-05-09T09:08:18.109Z,14.30
2019-05-09T09:10:53.332Z,14.30
2019-05-09T09:13:28.438Z,14.30
2019-05-09T09:16:14.355Z,14.30
2019-05-09T09:18:40.552Z,14.50
2019-05-09T09:21:18.150Z,14.50
2019-05-09T09:23:52.028Z,14.60
2019-05-09T09:26:27.710Z,14.60
2019-05-09T09:29:04.344Z,14.70
2019-05-09T09:31:39.162Z,14.90
2019-05-09T09:34:13.947Z,14.90
2019-05-09T09:36:48.842Z,15.00
2019-05-09T09:39:23.773Z,15.20
2019-05-09T09:41:59.567Z,15.20
2019-05-09T09:44:34.503Z,15.20
2019-05-09T09:47:09.453Z,15.10
2019-05-09T09:49:44.367Z,15.10
2019-05-09T09:52:19.311Z,15.20
2019-05-09T09:54:54.143Z,15.20
2019-05-09T09:57:29.138Z,15.10
2019-05-09T10:00:21.302Z,15.20
2019-05-09T10:02:58.547Z,15.10
2019-05-09T10:05:32.624Z,15.10
2019-05-09T10:08:10.227Z,15.20
2019-05-09T10:10:44.177Z,15.20
2019-05-09T10:13:19.784Z,15.10
2019-05-09T10:16:26.612Z,15.20
2019-05-09T10:19:10.154Z,15.20
2019-05-09T10:21:48.571Z,15.10
2019-05-09T10:24:23.680Z,14.60
2019-05-09T10:27:28.343Z,14.60
2019-05-09T10:30:04.799Z,14.40
2019-05-09T10:32:39.901Z,14.40
2019-05-09T10:35:22.480Z,14.40
2019-05-09T10:37:58.953Z,14.10
2019-05-09T10:40:34.828Z,14.10
2019-05-09T10:43:34.062Z,14.00
2019-05-09T10:46:10.607Z,14.10
2019-05-09T10:48:58.659Z,14.10
2019-05-09T10:51:34.677Z,13.90
2019-05-09T10:54:09.549Z,14.00
2019-05-09T10:56:44.391Z,14.00
2019-05-09T10:59:19.152Z,14.00
2019-05-09T11:01:54.007Z,14.00
2019-05-09T11:04:28.910Z,13.90
2019-05-09T11:07:03.755Z,13.90
2019-05-09T11:09:39.119Z,13.90
2019-05-09T11:12:14.094Z,13.90
2019-05-09T11:14:48.851Z,13.90
2019-05-09T11:17:23.622Z,13.80
2019-05-09T11:19:58.968Z,13.80
2019-05-09T11:22:33.969Z,13.90
2019-05-09T11:25:08.925Z,13.90
2019-05-09T11:27:44.789Z,13.80
2019-05-09T11:30:23.413Z,13.80
2019-05-09T11:32:59.765Z,13.90
2019-05-09T11:35:34.967Z,13.90
2019-05-09T11:38:09.848Z,13.90
2019-05-09T11:40:44.772Z,14.00
2019-05-09T11:43:19.627Z,13.90
2019-05-09T11:45:54.603Z,13.90
2019-05-09T11:48:29.671Z,14.00
2019-05-09T11:51:04.935Z,13.90
2019-05-09T11:53:40.251Z,14.00
2019-05-09T11:56:15.122Z,14.10
2019-05-09T11:58:49.911Z,14.10
2019-05-09T12:01:24.920Z,14.20
2019-05-09T12:03:59.748Z,14.10
2019-05-09T12:06:34.704Z,14.10
2019-05-09T12:09:10.099Z,14.10
2019-05-09T12:11:45.046Z,14.20
2019-05-09T12:14:19.879Z,14.20
2019-05-09T12:16:54.871Z,14.10
2019-05-09T12:19:29.717Z,14.20
2019-05-09T12:22:04.602Z,14.10
2019-05-09T12:24:39.464Z,13.90
2019-05-09T12:27:14.227Z,14.00
2019-05-09T12:29:49.080Z,14.10
2019-05-09T12:32:28.266Z,13.90
2019-05-09T12:35:02.288Z,14.00
2019-05-09T12:37:37.888Z,13.80
2019-05-09T12:40:13.047Z,13.80
2019-05-09T12:42:50.033Z,13.70
2019-05-09T12:45:24.447Z,13.80
2019-05-09T12:48:11.017Z,13.80
2019-05-09T12:50:35.811Z,13.80
2019-05-09T12:53:10.644Z,13.80
2019-05-09T12:55:47.505Z,13.70
2019-05-09T12:58:28.008Z,13.70
2019-05-09T13:01:02.946Z,13.70
2019-05-09T13:03:38.342Z,13.60
2019-05-09T13:06:13.344Z,13.50
2019-05-09T13:08:49.248Z,13.60
2019-05-09T13:11:24.076Z,13.50
2019-05-09T13:13:58.940Z,13.50
2019-05-09T13:16:48.627Z,13.60
2019-05-09T13:19:18.464Z,13.60
2019-05-09T13:21:53.462Z,13.60
2019-05-09T13:24:28.422Z,13.60
2019-05-09T13:27:03.499Z,13.50
2019-05-09T13:29:38.372Z,13.50
2019-05-09T13:32:13.159Z,13.60
2019-05-09T13:34:48.673Z,13.50
2019-05-09T13:37:23.639Z,13.50
2019-05-09T13:39:58.482Z,13.50
2019-05-09T13:42:33.594Z,13.40
2019-05-09T13:45:08.812Z,13.40
2019-05-09T13:47:43.635Z,13.40
2019-05-09T13:50:19.554Z,13.40
2019-05-09T13:52:54.303Z,13.50
2019-05-09T13:55:29.334Z,13.50
2019-05-09T13:58:04.281Z,13.50
2019-05-09T14:00:55.757Z,13.60
2019-05-09T14:03:18.192Z,13.60
2019-05-09T14:05:53.248Z,13.50
2019-05-09T14:08:28.649Z,13.60
2019-05-09T14:11:03.700Z,13.50
2019-05-09T14:13:38.652Z,13.50
2019-05-09T14:16:19.848Z,13.50
2019-05-09T14:18:50.324Z,13.50
2019-05-09T14:21:25.466Z,13.60
2019-05-09T14:24:10.913Z,13.70
2019-05-09T14:26:37.184Z,13.60
2019-05-09T14:29:20.111Z,13.70
2019-05-09T14:32:05.696Z,13.70
2019-05-09T14:34:48.221Z,13.70
2019-05-09T14:37:29.438Z,13.70
2019-05-09T14:40:10.087Z,13.70
2019-05-09T14:42:43.399Z,13.60
2019-05-09T14:45:18.314Z,13.60
2019-05-09T14:47:53.279Z,13.60
2019-05-09T14:50:28.762Z,13.60
2019-05-09T14:53:03.686Z,13.70
2019-05-09T14:55:39.920Z,13.70
2019-05-09T14:58:17.810Z,13.80
2019-05-09T15:00:51.879Z,13.70
2019-05-09T15:03:27.767Z,13.80
2019-05-09T15:06:08.430Z,13.80
2019-05-09T15:08:43.379Z,13.80
2019-05-09T15:11:18.363Z,13.80
2019-05-09T15:13:55.320Z,13.90
2019-05-09T15:16:30.387Z,13.90
2019-05-09T15:19:05.392Z,13.90
2019-05-09T15:21:40.211Z,13.90
2019-05-09T15:24:19.632Z,13.90
2019-05-09T15:26:55.152Z,13.80
2019-05-09T15:29:29.925Z,13.90
2019-05-09T15:32:12.337Z,13.90
2019-05-09T15:34:48.270Z,13.90
2019-05-09T15:37:43.588Z,13.80
2019-05-09T15:40:18.478Z,13.70
2019-05-09T15:42:53.251Z,13.70
2019-05-09T15:45:40.683Z,13.70
2019-05-09T15:48:19.646Z,13.80
2019-05-09T15:51:00.981Z,13.80
2019-05-09T15:53:38.103Z,13.80
2019-05-09T15:56:13.187Z,13.80
2019-05-09T15:58:48.965Z,13.70
2019-05-09T16:01:24.166Z,13.70
2019-05-09T16:03:59.012Z,13.70
2019-05-09T16:06:33.871Z,13.80
2019-05-09T16:09:11.912Z,14.10
2019-05-09T16:11:45.454Z,14.00
2019-05-09T16:14:20.344Z,14.00
2019-05-09T16:16:55.269Z,14.10
2019-05-09T16:19:30.159Z,14.20
2019-05-09T16:22:05.080Z,14.00
2019-05-09T16:24:39.996Z,14.00
2019-05-09T16:27:16.416Z,14.10
2019-05-09T16:29:51.235Z,14.10
2019-05-09T16:32:26.088Z,14.20
2019-05-09T16:35:01.084Z,14.30
2019-05-09T16:37:56.728Z,14.50
2019-05-09T16:40:12.598Z,14.60
2019-05-09T16:42:47.651Z,14.70
2019-05-09T16:45:22.642Z,14.80
2019-05-09T16:47:57.624Z,14.90
2019-05-09T16:50:32.646Z,15.00
2019-05-09T16:53:09.236Z,15.10
2019-05-09T16:55:43.934Z,15.00
2019-05-09T16:58:18.929Z,15.00
2019-05-09T17:00:54.162Z,14.90
2019-05-09T17:03:30.512Z,14.80
2019-05-09T17:06:07.478Z,14.80
2019-05-09T17:08:41.885Z,14.80
2019-05-09T17:11:19.154Z,14.90
2019-05-09T17:13:53.446Z,14.80
2019-05-09T17:16:28.601Z,14.70
2019-05-09T17:19:03.594Z,14.70
2019-05-09T17:22:03.611Z,14.60
2019-05-09T17:24:40.527Z,14.60
2019-05-09T17:27:15.451Z,14.60
2019-05-09T17:29:50.355Z,14.60
2019-05-09T17:32:25.193Z,14.50
2019-05-09T17:34:59.955Z,14.50
2019-05-09T17:37:34.787Z,14.50
2019-05-09T17:40:09.748Z,14.50
2019-05-09T17:42:44.655Z,14.50
2019-05-09T17:45:19.563Z,14.40
2019-05-09T17:47:54.463Z,14.50
2019-05-09T17:50:29.441Z,14.50
2019-05-09T17:53:04.340Z,14.60
2019-05-09T17:55:39.210Z,14.50
2019-05-09T17:58:29.118Z,14.60
2019-05-09T18:00:50.703Z,14.60
2019-05-09T18:03:25.543Z,14.60
2019-05-09T18:06:01.464Z,14.60
2019-05-09T18:08:37.713Z,14.60
2019-05-09T18:11:24.931Z,14.50
2019-05-09T18:13:59.767Z,14.50
2019-05-09T18:16:34.623Z,14.50
2019-05-09T18:19:10.597Z,14.40
2019-05-09T18:21:50.698Z,14.40
2019-05-09T18:24:22.179Z,14.30
2019-05-09T18:26:58.178Z,14.30
2019-05-09T18:29:33.427Z,14.30
2019-05-09T18:32:23.121Z,14.30
2019-05-09T18:35:11.411Z,14.30
2019-05-09T18:37:48.107Z,14.30
2019-05-09T18:40:22.910Z,14.20
2019-05-09T18:42:58.326Z,14.20
2019-05-09T18:45:33.527Z,14.30
2019-05-09T18:48:08.634Z,14.30
2019-05-09T18:50:43.583Z,14.30
2019-05-09T18:53:20.224Z,14.30
2019-05-09T18:55:55.482Z,14.20
2019-05-09T18:58:30.452Z,14.20
2019-05-09T19:01:06.349Z,14.10
2019-05-09T19:03:41.459Z,14.00
2019-05-09T19:06:16.403Z,13.90
2019-05-09T19:08:51.204Z,13.80
2019-05-09T19:11:26.169Z,13.80
2019-05-09T19:14:01.683Z,13.80
2019-05-09T19:16:46.336Z,13.80
2019-05-09T19:19:34.403Z,13.70
2019-05-09T19:22:21.354Z,13.80
2019-05-09T19:24:45.872Z,13.70
2019-05-09T19:27:20.703Z,13.70
2019-05-09T19:29:55.461Z,13.80
2019-05-09T19:32:30.434Z,13.70
2019-05-09T19:35:06.431Z,13.80
2019-05-09T19:37:42.225Z,13.80
2019-05-09T19:40:20.190Z,13.80
2019-05-09T19:42:53.717Z,13.80
2019-05-09T19:45:28.549Z,13.80
2019-05-09T19:48:12.397Z,13.80
2019-05-09T19:50:48.299Z,13.70
2019-05-09T19:53:23.187Z,13.70
2019-05-09T19:55:57.978Z,13.70
2019-05-09T19:58:32.858Z,13.60
2019-05-09T20:01:07.939Z,13.70
2019-05-09T20:03:45.908Z,13.60
2019-05-09T20:06:20.827Z,13.60
2019-05-09T20:08:55.653Z,13.50
2019-05-09T20:11:41.059Z,13.50
2019-05-09T20:14:28.742Z,13.50
2019-05-09T20:17:03.666Z,13.40
2019-05-09T20:19:38.549Z,13.30
2019-05-09T20:22:13.391Z,13.20
2019-05-09T20:24:48.273Z,13.20
2019-05-09T20:27:23.184Z,13.10
2019-05-09T20:29:57.935Z,13.10
2019-05-09T20:32:32.832Z,13.00
2019-05-09T20:35:07.857Z,13.00
2019-05-09T20:37:43.018Z,13.10
2019-05-09T20:40:18.156Z,13.10
2019-05-09T20:42:53.195Z,13.00
2019-05-09T20:45:28.269Z,13.10
2019-05-09T20:48:03.374Z,13.00
2019-05-09T20:50:38.622Z,13.10
2019-05-09T20:53:14.791Z,13.10
2019-05-09T20:55:49.900Z,13.20
2019-05-09T20:58:25.039Z,13.20
2019-05-09T21:01:05.989Z,13.30
2019-05-09T21:03:41.029Z,13.20
2019-05-09T21:06:16.243Z,13.20
2019-05-09T21:08:51.261Z,13.20
2019-05-09T21:11:26.382Z,13.10
2019-05-09T21:14:01.348Z,13.20
2019-05-09T21:16:36.377Z,13.20
2019-05-09T21:19:11.340Z,13.10
2019-05-09T21:21:46.591Z,13.00
2019-05-09T21:24:21.651Z,13.00
2019-05-09T21:26:56.689Z,13.10
2019-05-09T21:29:31.796Z,13.10
2019-05-09T21:32:06.891Z,13.20
2019-05-09T21:34:41.737Z,13.10
2019-05-09T21:37:16.645Z,13.20
2019-05-09T21:39:51.495Z,13.20
2019-05-09T21:42:28.676Z,13.20
2019-05-09T21:45:03.640Z,13.30
2019-05-09T21:47:38.497Z,13.30
2019-05-09T21:50:14.103Z,13.30
2019-05-09T21:52:48.961Z,13.40
2019-05-09T21:55:23.889Z,13.40
2019-05-09T21:57:58.737Z,13.40
2019-05-09T22:00:36.453Z,13.40
2019-05-09T22:03:13.183Z,13.40
2019-05-09T22:05:48.115Z,13.30
2019-05-09T22:08:23.038Z,13.30
2019-05-09T22:10:57.936Z,13.20
2019-05-09T22:13:32.907Z,13.20
2019-05-09T22:16:07.897Z,13.20
2019-05-09T22:18:42.825Z,13.30
2019-05-09T22:21:21.589Z,13.20
2019-05-09T22:23:57.449Z,13.20
2019-05-09T22:26:32.699Z,13.10
2019-05-09T22:29:07.526Z,13.10
2019-05-09T22:31:42.350Z,13.20
2019-05-09T22:34:17.199Z,13.20
2019-05-09T22:36:52.107Z,13.10
2019-05-09T22:39:26.968Z,13.10
2019-05-09T22:42:01.725Z,13.10
2019-05-09T22:44:36.483Z,13.00
2019-05-09T22:47:11.387Z,13.10
2019-05-09T22:49:47.199Z,13.20
2019-05-09T22:52:22.116Z,13.10
2019-05-09T22:54:56.950Z,13.20
2019-05-09T22:57:31.862Z,13.20
2019-05-09T23:00:07.759Z,13.10
2019-05-09T23:02:44.283Z,13.00
2019-05-09T23:05:19.199Z,13.00
2019-05-09T23:07:54.034Z,13.10
2019-05-09T23:10:28.947Z,13.10
2019-05-09T23:13:03.860Z,13.10
2019-05-09T23:15:38.775Z,13.10
2019-05-09T23:18:13.530Z,13.10
2019-05-09T23:20:54.420Z,13.00
2019-05-09T23:23:51.523Z,13.00
2019-05-09T23:26:26.544Z,13.10
2019-05-09T23:29:04.589Z,13.00
2019-05-09T23:31:44.747Z,13.10
2019-05-09T23:34:19.603Z,13.10
2019-05-09T23:36:54.529Z,13.00
2019-05-09T23:39:33.243Z,13.10
2019-05-09T23:42:08.219Z,13.20
2019-05-09T23:44:42.987Z,13.20
2019-05-09T23:47:17.730Z,13.20
2019-05-09T23:49:52.647Z,13.10
2019-05-09T23:52:27.421Z,13.10
2019-05-09T23:55:19.914Z,13.10
2019-05-09T23:58:12.281Z,13.20
