createdAt,value
2023-04-16T00:02:54.815Z,100.00
2023-04-16T00:06:00.983Z,100.00
2023-04-16T00:09:06.871Z,100.00
2023-04-16T00:12:12.993Z,100.00
2023-04-16T00:15:18.601Z,100.00
2023-04-16T00:18:24.111Z,100.00
2023-04-16T00:21:29.815Z,100.00
2023-04-16T00:24:36.031Z,100.00
2023-04-16T00:27:41.234Z,100.00
2023-04-16T00:30:46.655Z,100.00
2023-04-16T00:33:52.191Z,100.00
2023-04-16T00:36:58.036Z,100.00
2023-04-16T00:40:03.591Z,100.00
2023-04-16T00:43:09.562Z,100.00
2023-04-16T00:46:16.778Z,100.00
2023-04-16T00:49:22.515Z,100.00
2023-04-16T00:52:29.654Z,100.00
2023-04-16T00:55:35.325Z,100.00
2023-04-16T00:58:41.357Z,100.00
2023-04-16T01:01:46.911Z,100.00
2023-04-16T01:04:52.993Z,100.00
2023-04-16T01:08:01.616Z,100.00
2023-04-16T01:11:07.100Z,100.00
2023-04-16T01:14:12.969Z,100.00
2023-04-16T01:17:18.727Z,100.00
2023-04-16T01:20:24.800Z,100.00
2023-04-16T01:23:30.538Z,100.00
2023-04-16T01:26:35.901Z,100.00
2023-04-16T01:29:41.480Z,100.00
2023-04-16T01:32:48.337Z,100.00
2023-04-16T01:35:54.363Z,100.00
2023-04-16T01:39:00.158Z,100.00
2023-04-16T01:42:05.802Z,100.00
2023-04-16T01:45:11.416Z,100.00
2023-04-16T01:48:17.039Z,100.00
2023-04-16T01:51:23.480Z,100.00
2023-04-16T01:54:29.478Z,100.00
2023-04-16T01:57:34.937Z,100.00
2023-04-16T02:00:41.839Z,100.00
2023-04-16T02:03:48.452Z,100.00
2023-04-16T02:06:54.126Z,100.00
2023-04-16T02:09:59.703Z,100.00
2023-04-16T02:13:06.273Z,100.00
2023-04-16T02:16:11.873Z,100.00
2023-04-16T02:19:32.236Z,100.00
2023-04-16T02:22:38.180Z,100.00
2023-04-16T02:25:47.988Z,100.00
2023-04-16T02:28:54.931Z,100.00
2023-04-16T02:32:06.036Z,100.00
2023-04-16T02:35:13.443Z,100.00
2023-04-16T02:38:18.732Z,100.00
2023-04-16T02:41:24.585Z,100.00
2023-04-16T02:44:30.115Z,100.00
2023-04-16T02:47:35.508Z,100.00
2023-04-16T02:50:41.698Z,100.00
2023-04-16T02:53:47.714Z,100.00
2023-04-16T02:56:53.359Z,100.00
2023-04-16T02:59:59.137Z,100.00
2023-04-16T03:03:04.677Z,100.00
2023-04-16T03:06:11.162Z,100.00
2023-04-16T03:09:16.492Z,100.00
2023-04-16T03:12:22.091Z,100.00
2023-04-16T03:15:27.629Z,100.00
2023-04-16T03:18:33.758Z,100.00
2023-04-16T03:21:39.516Z,100.00
2023-04-16T03:24:45.167Z,100.00
2023-04-16T03:27:51.458Z,100.00
2023-04-16T03:30:57.632Z,100.00
2023-04-16T03:34:02.771Z,100.00
2023-04-16T03:37:12.183Z,100.00
2023-04-16T03:40:18.132Z,100.00
2023-04-16T03:43:23.760Z,100.00
2023-04-16T03:46:29.802Z,100.00
2023-04-16T03:49:36.086Z,100.00
2023-04-16T03:52:41.664Z,100.00
2023-04-16T03:55:53.993Z,100.00
2023-04-16T03:59:00.883Z,100.00
2023-04-16T04:02:06.805Z,100.00
2023-04-16T04:05:13.140Z,100.00
2023-04-16T04:08:19.901Z,100.00
2023-04-16T04:11:25.636Z,100.00
2023-04-16T04:14:32.831Z,100.00
2023-04-16T04:17:38.727Z,100.00
2023-04-16T04:20:45.339Z,100.00
2023-04-16T04:23:56.046Z,100.00
2023-04-16T04:27:02.658Z,100.00
2023-04-16T04:30:08.878Z,100.00
2023-04-16T04:33:14.814Z,100.00
2023-04-16T04:36:22.032Z,100.00
2023-04-16T04:39:27.444Z,100.00
2023-04-16T04:42:33.292Z,100.00
2023-04-16T04:45:38.860Z,100.00
2023-04-16T04:48:44.592Z,100.00
2023-04-16T04:51:50.078Z,100.00
2023-04-16T04:54:55.722Z,100.00
2023-04-16T04:58:01.294Z,100.00
2023-04-16T05:01:07.377Z,100.00
2023-04-16T05:04:13.269Z,100.00
2023-04-16T05:07:18.867Z,100.00
2023-04-16T05:10:24.069Z,100.00
2023-04-16T05:13:29.270Z,100.00
2023-04-16T05:16:38.337Z,100.00
2023-04-16T05:19:43.846Z,100.00
2023-04-16T05:22:49.852Z,100.00
2023-04-16T05:25:55.690Z,100.00
2023-04-16T05:29:01.536Z,100.00
2023-04-16T05:32:07.030Z,100.00
2023-04-16T05:35:12.571Z,100.00
2023-04-16T05:38:18.627Z,100.00
2023-04-16T05:41:23.912Z,100.00
2023-04-16T05:44:29.656Z,100.00
2023-04-16T05:47:35.103Z,100.00
2023-04-16T05:50:40.571Z,100.00
2023-04-16T05:53:46.282Z,100.00
2023-04-16T05:56:51.949Z,100.00
2023-04-16T05:59:57.562Z,100.00
2023-04-16T06:03:03.181Z,100.00
2023-04-16T06:06:09.377Z,100.00
2023-04-16T06:09:15.120Z,100.00
2023-04-16T06:12:20.289Z,100.00
2023-04-16T06:15:25.868Z,100.00
2023-04-16T06:18:31.496Z,100.00
2023-04-16T06:21:38.268Z,100.00
2023-04-16T06:24:44.045Z,100.00
2023-04-16T06:27:49.787Z,100.00
2023-04-16T06:30:55.525Z,100.00
2023-04-16T06:34:01.014Z,100.00
2023-04-16T06:37:09.106Z,100.00
2023-04-16T06:40:16.253Z,100.00
2023-04-16T06:43:21.885Z,100.00
2023-04-16T06:46:26.882Z,100.00
2023-04-16T06:49:32.132Z,100.00
2023-04-16T06:52:37.587Z,100.00
2023-04-16T06:55:43.349Z,100.00
2023-04-16T06:58:49.076Z,100.00
2023-04-16T07:01:54.759Z,100.00
2023-04-16T07:05:00.309Z,100.00
2023-04-16T07:08:05.989Z,100.00
2023-04-16T07:11:11.900Z,100.00
2023-04-16T07:14:17.340Z,100.00
2023-04-16T07:17:22.975Z,100.00
2023-04-16T07:20:28.850Z,100.00
2023-04-16T07:23:35.018Z,100.00
2023-04-16T07:26:40.708Z,100.00
2023-04-16T07:29:46.359Z,100.00
2023-04-16T07:32:52.107Z,100.00
2023-04-16T07:35:57.394Z,100.00
2023-04-16T07:39:02.628Z,100.00
2023-04-16T07:42:08.126Z,100.00
2023-04-16T07:45:13.572Z,100.00
2023-04-16T07:48:19.317Z,100.00
2023-04-16T07:51:24.878Z,100.00
2023-04-16T07:54:30.745Z,100.00
2023-04-16T07:57:36.180Z,100.00
2023-04-16T08:00:41.889Z,100.00
2023-04-16T08:03:47.407Z,99.40
2023-04-16T08:06:53.697Z,96.26
2023-04-16T08:09:59.324Z,97.22
2023-04-16T08:13:04.999Z,95.48
2023-04-16T08:16:10.748Z,92.69
2023-04-16T08:19:16.402Z,94.23
2023-04-16T08:22:22.610Z,93.63
2023-04-16T08:25:28.064Z,97.96
2023-04-16T08:28:33.168Z,94.47
2023-04-16T08:31:38.694Z,94.61
2023-04-16T08:34:44.390Z,98.03
2023-04-16T08:37:49.976Z,92.32
2023-04-16T08:40:58.835Z,85.89
2023-04-16T08:44:14.345Z,82.09
2023-04-16T08:47:22.799Z,83.04
2023-04-16T08:50:28.676Z,78.50
2023-04-16T08:53:42.508Z,72.90
2023-04-16T08:56:49.318Z,71.31
2023-04-16T08:59:57.962Z,77.34
2023-04-16T09:03:05.166Z,73.35
2023-04-16T09:06:11.344Z,70.12
2023-04-16T09:09:18.580Z,66.20
2023-04-16T09:12:26.916Z,67.31
2023-04-16T09:15:35.221Z,70.21
2023-04-16T09:18:41.695Z,68.64
2023-04-16T09:21:48.504Z,64.98
2023-04-16T09:24:54.322Z,62.28
2023-04-16T09:27:59.688Z,58.17
2023-04-16T09:31:16.457Z,60.81
2023-04-16T09:34:21.772Z,61.37
2023-04-16T09:37:31.773Z,60.45
2023-04-16T09:40:37.984Z,60.06
2023-04-16T09:43:58.466Z,59.14
2023-04-16T09:47:09.447Z,58.86
2023-04-16T09:50:20.830Z,57.51
2023-04-16T09:53:31.643Z,57.45
2023-04-16T09:56:46.010Z,57.66
2023-04-16T09:59:59.229Z,56.68
2023-04-16T10:03:08.705Z,57.81
2023-04-16T10:06:20.868Z,56.20
2023-04-16T10:09:26.521Z,56.65
2023-04-16T10:12:33.487Z,57.44
2023-04-16T10:15:39.619Z,57.02
2023-04-16T10:18:47.124Z,57.33
2023-04-16T10:21:53.169Z,55.10
2023-04-16T10:24:59.368Z,56.30
2023-04-16T10:28:05.394Z,60.79
2023-04-16T10:31:11.224Z,61.29
2023-04-16T10:34:18.110Z,55.74
2023-04-16T10:37:31.662Z,56.03
2023-04-16T10:40:37.089Z,56.01
2023-04-16T10:43:47.770Z,53.96
2023-04-16T10:46:55.528Z,53.03
2023-04-16T10:50:01.345Z,52.20
2023-04-16T10:53:21.327Z,51.88
2023-04-16T10:56:31.954Z,52.84
2023-04-16T10:59:40.034Z,51.80
2023-04-16T11:02:45.924Z,51.34
2023-04-16T11:05:51.570Z,51.51
2023-04-16T11:08:57.127Z,49.59
2023-04-16T11:12:08.504Z,50.68
2023-04-16T11:15:19.833Z,50.33
2023-04-16T11:18:26.302Z,50.29
2023-04-16T11:21:32.894Z,48.92
2023-04-16T11:24:40.641Z,47.94
2023-04-16T11:27:46.217Z,49.03
2023-04-16T11:30:51.686Z,48.94
2023-04-16T11:33:57.897Z,47.63
2023-04-16T11:37:03.688Z,47.75
2023-04-16T11:40:10.565Z,47.38
2023-04-16T11:43:17.259Z,47.46
2023-04-16T11:46:27.666Z,45.79
2023-04-16T11:49:33.715Z,45.38
2023-04-16T11:52:39.265Z,46.21
2023-04-16T11:55:47.216Z,44.70
2023-04-16T11:59:13.659Z,46.43
2023-04-16T12:02:38.737Z,45.63
2023-04-16T12:05:43.963Z,45.24
2023-04-16T12:08:49.225Z,45.36
2023-04-16T12:11:54.654Z,46.58
2023-04-16T12:15:04.349Z,45.49
2023-04-16T12:18:09.816Z,45.78
2023-04-16T12:21:15.320Z,46.00
2023-04-16T12:24:21.360Z,47.09
2023-04-16T12:27:28.824Z,44.76
2023-04-16T12:30:34.830Z,44.98
2023-04-16T12:33:40.199Z,45.42
2023-04-16T12:36:47.611Z,45.61
2023-04-16T12:39:52.935Z,46.08
2023-04-16T12:42:58.173Z,44.52
2023-04-16T12:46:04.319Z,44.70
2023-04-16T12:49:11.566Z,45.85
2023-04-16T12:52:17.597Z,45.68
2023-04-16T12:55:23.026Z,45.34
2023-04-16T12:58:28.135Z,44.01
2023-04-16T13:01:36.310Z,44.02
2023-04-16T13:04:41.556Z,43.71
2023-04-16T13:07:47.666Z,44.65
2023-04-16T13:10:53.483Z,45.73
2023-04-16T13:13:59.017Z,45.18
2023-04-16T13:17:04.340Z,44.13
2023-04-16T13:20:10.457Z,42.70
2023-04-16T13:23:16.217Z,42.72
2023-04-16T13:26:22.324Z,41.57
2023-04-16T13:29:28.613Z,42.14
2023-04-16T13:32:35.112Z,42.92
2023-04-16T13:35:40.844Z,43.43
2023-04-16T13:38:46.587Z,44.57
2023-04-16T13:41:51.744Z,45.20
2023-04-16T13:44:58.457Z,44.69
2023-04-16T13:48:04.205Z,44.16
2023-04-16T13:51:10.063Z,42.08
2023-04-16T13:54:15.735Z,43.22
2023-04-16T13:57:21.325Z,42.59
2023-04-16T14:00:27.786Z,43.90
2023-04-16T14:03:38.900Z,44.54
2023-04-16T14:06:44.769Z,45.28
2023-04-16T14:09:50.421Z,44.24
2023-04-16T14:12:56.271Z,44.51
2023-04-16T14:16:02.776Z,45.05
2023-04-16T14:19:08.608Z,45.31
2023-04-16T14:22:18.121Z,45.29
2023-04-16T14:25:24.038Z,45.81
2023-04-16T14:28:29.591Z,44.94
2023-04-16T14:31:35.060Z,44.66
2023-04-16T14:34:40.661Z,44.68
2023-04-16T14:37:46.996Z,45.25
2023-04-16T14:40:52.649Z,44.72
2023-04-16T14:43:59.764Z,44.91
2023-04-16T14:47:05.425Z,45.08
2023-04-16T14:50:12.348Z,43.51
2023-04-16T14:53:19.215Z,44.34
2023-04-16T14:56:24.630Z,44.73
2023-04-16T14:59:30.735Z,43.90
2023-04-16T15:02:37.070Z,44.15
2023-04-16T15:05:42.769Z,43.60
2023-04-16T15:08:48.157Z,45.13
2023-04-16T15:11:54.861Z,42.95
2023-04-16T15:15:00.647Z,44.85
2023-04-16T15:18:06.597Z,45.96
2023-04-16T15:21:12.750Z,44.72
2023-04-16T15:24:18.396Z,45.07
2023-04-16T15:27:24.357Z,44.78
2023-04-16T15:30:31.479Z,43.86
2023-04-16T15:33:37.334Z,44.77
2023-04-16T15:36:43.531Z,43.60
2023-04-16T15:39:49.027Z,43.65
2023-04-16T15:42:56.326Z,44.70
2023-04-16T15:46:03.317Z,44.83
2023-04-16T15:49:09.428Z,43.50
2023-04-16T15:52:14.966Z,43.58
2023-04-16T15:55:21.346Z,45.26
2023-04-16T15:58:26.447Z,43.17
2023-04-16T16:01:32.217Z,43.53
2023-04-16T16:04:46.856Z,43.72
2023-04-16T16:07:53.054Z,43.55
2023-04-16T16:10:59.464Z,43.75
2023-04-16T16:14:05.022Z,42.84
2023-04-16T16:17:11.918Z,43.37
2023-04-16T16:20:17.764Z,43.38
2023-04-16T16:23:23.596Z,43.49
2023-04-16T16:26:30.111Z,46.21
2023-04-16T16:29:35.951Z,46.05
2023-04-16T16:32:44.121Z,45.68
2023-04-16T16:35:49.793Z,44.39
2023-04-16T16:38:55.834Z,46.04
2023-04-16T16:42:01.488Z,45.16
2023-04-16T16:45:06.974Z,44.87
2023-04-16T16:48:12.682Z,44.40
2023-04-16T16:51:19.340Z,44.19
2023-04-16T16:54:25.248Z,44.66
2023-04-16T16:57:30.948Z,46.24
2023-04-16T17:00:36.544Z,45.84
2023-04-16T17:03:41.941Z,47.30
2023-04-16T17:06:47.126Z,47.22
2023-04-16T17:09:52.521Z,47.50
2023-04-16T17:12:57.919Z,48.66
2023-04-16T17:16:03.530Z,49.39
2023-04-16T17:19:09.440Z,49.83
2023-04-16T17:22:15.365Z,49.97
2023-04-16T17:25:20.959Z,49.48
2023-04-16T17:28:26.613Z,49.74
2023-04-16T17:31:32.333Z,49.71
2023-04-16T17:34:37.766Z,49.46
2023-04-16T17:37:43.609Z,49.80
2023-04-16T17:40:48.860Z,50.43
2023-04-16T17:43:54.156Z,50.02
2023-04-16T17:46:59.694Z,50.83
2023-04-16T17:50:05.748Z,50.89
2023-04-16T17:53:11.490Z,50.82
2023-04-16T17:56:16.640Z,51.26
2023-04-16T17:59:22.185Z,51.66
2023-04-16T18:02:27.805Z,52.43
2023-04-16T18:05:33.455Z,52.17
2023-04-16T18:08:38.803Z,52.43
2023-04-16T18:11:44.296Z,52.60
2023-04-16T18:14:49.763Z,52.93
2023-04-16T18:17:55.201Z,53.23
2023-04-16T18:21:00.366Z,53.82
2023-04-16T18:24:05.812Z,53.89
2023-04-16T18:27:11.967Z,55.03
2023-04-16T18:30:23.454Z,54.51
2023-04-16T18:36:40.563Z,54.55
2023-04-16T18:39:46.060Z,56.09
2023-04-16T18:42:51.295Z,56.29
2023-04-16T18:45:56.760Z,56.59
2023-04-16T18:49:02.171Z,57.24
2023-04-16T18:52:07.502Z,57.59
2023-04-16T18:55:12.821Z,58.28
2023-04-16T18:58:18.308Z,59.89
2023-04-16T19:01:23.642Z,60.71
2023-04-16T19:04:28.932Z,59.94
2023-04-16T19:07:35.410Z,60.94
2023-04-16T19:10:40.404Z,62.37
2023-04-16T19:13:45.680Z,62.74
2023-04-16T19:16:51.112Z,63.18
2023-04-16T19:19:56.578Z,63.50
2023-04-16T19:23:02.421Z,64.73
2023-04-16T19:26:07.669Z,64.74
2023-04-16T19:29:13.407Z,65.48
2023-04-16T19:32:18.431Z,65.43
2023-04-16T19:35:24.194Z,66.69
2023-04-16T19:38:31.817Z,67.45
2023-04-16T19:41:37.514Z,68.43
2023-04-16T19:44:42.673Z,69.43
2023-04-16T19:47:51.459Z,69.90
2023-04-16T19:50:56.507Z,71.71
2023-04-16T19:54:02.182Z,72.63
2023-04-16T19:57:07.841Z,74.45
2023-04-16T20:00:14.599Z,76.51
2023-04-16T20:03:20.591Z,73.63
2023-04-16T20:06:26.577Z,73.88
2023-04-16T20:09:31.791Z,75.22
2023-04-16T20:12:38.150Z,74.79
2023-04-16T20:15:43.466Z,74.84
2023-04-16T20:18:50.908Z,75.66
2023-04-16T20:21:56.422Z,78.62
2023-04-16T20:25:01.732Z,76.55
2023-04-16T20:28:07.294Z,80.25
2023-04-16T20:31:13.236Z,81.11
2023-04-16T20:34:18.664Z,78.49
2023-04-16T20:37:24.214Z,78.73
2023-04-16T20:40:32.929Z,80.78
2023-04-16T20:43:38.780Z,81.50
2023-04-16T20:46:44.530Z,82.21
2023-04-16T20:49:49.835Z,84.49
2023-04-16T20:52:55.269Z,82.84
2023-04-16T20:56:01.246Z,83.58
2023-04-16T20:59:06.485Z,87.63
2023-04-16T21:02:11.744Z,86.64
2023-04-16T21:05:16.907Z,91.80
2023-04-16T21:08:23.055Z,88.39
2023-04-16T21:11:33.411Z,93.20
2023-04-16T21:14:38.948Z,88.29
2023-04-16T21:17:44.297Z,87.59
2023-04-16T21:20:49.507Z,88.70
2023-04-16T21:23:54.785Z,88.68
2023-04-16T21:27:03.537Z,91.82
2023-04-16T21:30:09.755Z,91.09
2023-04-16T21:33:16.236Z,91.73
2023-04-16T21:36:21.834Z,93.08
2023-04-16T21:39:31.221Z,95.29
2023-04-16T21:42:43.051Z,96.91
2023-04-16T21:45:48.269Z,97.88
2023-04-16T21:48:53.949Z,98.58
2023-04-16T21:51:59.476Z,98.76
2023-04-16T21:55:05.225Z,99.74
2023-04-16T21:58:10.942Z,98.42
2023-04-16T22:01:17.176Z,100.00
2023-04-16T22:04:26.555Z,100.00
2023-04-16T22:07:31.922Z,100.00
2023-04-16T22:10:38.294Z,100.00
2023-04-16T22:13:43.750Z,100.00
2023-04-16T22:16:51.914Z,100.00
2023-04-16T22:20:00.688Z,99.94
2023-04-16T22:23:06.994Z,99.14
2023-04-16T22:26:13.126Z,100.00
2023-04-16T22:29:18.695Z,100.00
2023-04-16T22:32:24.119Z,100.00
2023-04-16T22:35:29.847Z,99.36
2023-04-16T22:38:34.991Z,100.00
2023-04-16T22:41:40.879Z,100.00
2023-04-16T22:44:46.593Z,100.00
2023-04-16T22:47:52.033Z,100.00
2023-04-16T22:50:57.710Z,100.00
2023-04-16T22:54:03.061Z,100.00
2023-04-16T22:57:08.657Z,100.00
2023-04-16T23:00:16.756Z,100.00
2023-04-16T23:03:22.352Z,100.00
2023-04-16T23:06:28.120Z,100.00
2023-04-16T23:09:34.381Z,100.00
2023-04-16T23:12:39.756Z,100.00
2023-04-16T23:15:47.499Z,100.00
2023-04-16T23:18:52.623Z,100.00
2023-04-16T23:21:58.300Z,100.00
2023-04-16T23:25:03.229Z,100.00
2023-04-16T23:28:08.524Z,100.00
2023-04-16T23:31:14.144Z,100.00
2023-04-16T23:34:19.724Z,100.00
2023-04-16T23:37:24.968Z,100.00
2023-04-16T23:40:30.796Z,100.00
2023-04-16T23:43:36.676Z,100.00
2023-04-16T23:46:42.324Z,100.00
2023-04-16T23:49:47.705Z,100.00
2023-04-16T23:52:53.116Z,100.00
2023-04-16T23:55:58.736Z,100.00
2023-04-16T23:59:04.353Z,100.00
