createdAt,value
2023-01-20T00:04:09.062Z,71.00
2023-01-20T00:09:17.017Z,61.70
2023-01-20T00:14:25.242Z,68.20
2023-01-20T00:19:28.999Z,66.40
2023-01-20T00:24:43.886Z,69.10
2023-01-20T00:29:56.555Z,64.70
2023-01-20T00:35:11.136Z,62.80
2023-01-20T00:40:15.104Z,60.60
2023-01-20T00:45:20.977Z,63.40
2023-01-20T00:50:44.858Z,63.20
2023-01-20T00:55:51.360Z,61.10
2023-01-20T01:00:58.930Z,66.90
2023-01-20T01:06:21.323Z,59.70
2023-01-20T01:11:27.104Z,63.30
2023-01-20T01:16:30.386Z,62.10
2023-01-20T01:21:33.918Z,59.70
2023-01-20T01:26:37.389Z,58.50
2023-01-20T01:31:40.970Z,58.80
2023-01-20T01:36:44.583Z,63.70
2023-01-20T01:41:51.317Z,64.30
2023-01-20T01:47:06.006Z,63.20
2023-01-20T01:52:10.256Z,61.90
2023-01-20T01:57:16.662Z,58.00
2023-01-20T02:02:23.957Z,62.20
2023-01-20T02:08:14.722Z,61.80
2023-01-20T02:13:25.056Z,62.70
2023-01-20T02:18:41.538Z,62.00
2023-01-20T02:24:52.385Z,64.20
2023-01-20T02:30:38.855Z,61.20
2023-01-20T02:36:05.008Z,59.60
2023-01-20T02:41:21.125Z,57.60
2023-01-20T02:47:12.319Z,59.60
2023-01-20T02:52:23.114Z,55.80
2023-01-20T02:57:41.991Z,61.20
2023-01-20T03:02:51.123Z,56.70
2023-01-20T03:08:16.635Z,55.20
2023-01-20T03:13:32.790Z,62.00
2023-01-20T03:18:38.175Z,60.90
2023-01-20T03:24:00.861Z,64.40
2023-01-20T03:29:09.660Z,61.40
2023-01-20T03:34:19.774Z,60.40
2023-01-20T03:40:01.985Z,57.70
2023-01-20T03:46:06.603Z,64.10
2023-01-20T03:52:04.877Z,62.40
2023-01-20T03:57:53.275Z,61.60
2023-01-20T04:03:21.538Z,61.30
2023-01-20T04:08:33.776Z,68.80
2023-01-20T04:13:40.072Z,64.20
2023-01-20T04:18:47.644Z,72.30
2023-01-20T04:24:36.315Z,67.20
2023-01-20T04:30:00.050Z,62.70
2023-01-20T04:35:06.630Z,71.60
2023-01-20T04:40:14.165Z,71.40
2023-01-20T04:45:17.867Z,76.70
2023-01-20T04:50:21.608Z,79.90
2023-01-20T04:55:26.794Z,75.40
2023-01-20T05:00:58.056Z,73.00
2023-01-20T05:06:01.765Z,74.20
2023-01-20T05:11:05.871Z,76.60
2023-01-20T05:16:13.167Z,79.50
2023-01-20T05:21:19.027Z,81.80
2023-01-20T05:26:26.581Z,81.10
2023-01-20T05:31:43.744Z,89.10
2023-01-20T05:36:59.537Z,93.60
2023-01-20T05:42:03.019Z,83.90
2023-01-20T05:47:06.546Z,90.50
2023-01-20T05:52:32.519Z,98.20
2023-01-20T05:57:39.095Z,96.10
2023-01-20T06:02:42.550Z,96.10
2023-01-20T06:07:46.108Z,97.40
2023-01-20T06:13:05.044Z,99.70
2023-01-20T06:18:12.988Z,98.70
2023-01-20T06:23:28.615Z,101.50
2023-01-20T06:28:36.010Z,107.00
2023-01-20T06:33:49.471Z,102.00
2023-01-20T06:39:15.810Z,108.50
2023-01-20T06:44:21.747Z,99.00
2023-01-20T06:49:33.640Z,101.50
2023-01-20T06:54:37.163Z,100.30
2023-01-20T07:00:00.716Z,105.30
2023-01-20T07:05:23.245Z,100.20
2023-01-20T07:10:32.890Z,108.70
2023-01-20T07:15:36.429Z,106.60
2023-01-20T07:20:40.404Z,107.80
2023-01-20T07:25:44.019Z,105.90
2023-01-20T07:30:47.494Z,102.30
2023-01-20T07:35:53.390Z,107.00
2023-01-20T07:41:06.007Z,100.60
2023-01-20T07:46:15.357Z,94.40
2023-01-20T07:51:19.160Z,91.60
2023-01-20T07:56:28.199Z,85.50
2023-01-20T08:01:33.167Z,91.80
2023-01-20T08:06:36.502Z,84.50
2023-01-20T08:11:50.020Z,86.90
2023-01-20T08:16:53.958Z,76.50
2023-01-20T08:22:19.868Z,73.80
2023-01-20T08:27:23.095Z,78.10
2023-01-20T08:32:26.613Z,74.80
2023-01-20T08:37:33.398Z,73.60
2023-01-20T08:42:38.259Z,80.10
2023-01-20T08:47:46.047Z,70.10
2023-01-20T08:52:49.410Z,75.30
2023-01-20T08:57:55.598Z,68.90
2023-01-20T09:03:02.231Z,64.00
2023-01-20T09:08:05.931Z,72.10
2023-01-20T09:13:09.800Z,65.90
2023-01-20T09:18:13.188Z,71.80
2023-01-20T09:23:26.917Z,63.70
2023-01-20T09:28:49.158Z,66.00
2023-01-20T09:33:56.120Z,56.70
2023-01-20T09:39:21.642Z,60.10
2023-01-20T09:45:06.107Z,55.50
2023-01-20T09:50:39.548Z,51.40
2023-01-20T09:55:54.082Z,43.50
2023-01-20T10:01:44.012Z,44.90
2023-01-20T10:06:55.054Z,43.50
2023-01-20T10:12:17.948Z,40.30
2023-01-20T10:17:28.350Z,33.90
2023-01-20T10:23:00.810Z,29.40
2023-01-20T10:28:21.256Z,32.10
2023-01-20T10:33:32.995Z,31.20
2023-01-20T10:38:48.121Z,29.70
2023-01-20T10:43:51.646Z,35.90
2023-01-20T10:49:21.202Z,31.70
2023-01-20T10:54:51.652Z,33.30
2023-01-20T11:00:00.196Z,31.20
2023-01-20T11:05:43.760Z,36.50
2023-01-20T11:11:01.493Z,36.40
2023-01-20T11:16:29.109Z,35.30
2023-01-20T11:21:37.070Z,41.10
2023-01-20T11:26:40.543Z,39.90
2023-01-20T11:31:58.201Z,43.10
2023-01-20T11:37:28.223Z,42.10
2023-01-20T11:42:45.024Z,38.60
2023-01-20T11:48:22.649Z,38.10
2023-01-20T11:53:41.667Z,37.20
2023-01-20T11:59:40.220Z,36.10
2023-01-20T12:05:31.527Z,39.30
2023-01-20T12:10:47.944Z,34.60
2023-01-20T12:16:04.409Z,39.00
2023-01-20T12:21:37.845Z,35.50
2023-01-20T12:26:43.712Z,36.40
2023-01-20T12:31:57.834Z,36.40
2023-01-20T12:37:42.260Z,37.00
2023-01-20T12:43:18.510Z,61.90
2023-01-20T12:48:34.038Z,42.10
2023-01-20T12:53:56.455Z,32.10
2023-01-20T12:59:35.794Z,39.40
2023-01-20T13:05:09.651Z,44.50
2023-01-20T13:10:34.616Z,60.10
2023-01-20T13:15:45.403Z,50.00
2023-01-20T13:20:49.057Z,53.00
2023-01-20T13:25:53.391Z,41.70
2023-01-20T13:31:01.362Z,29.10
2023-01-20T13:36:16.381Z,34.00
2023-01-20T13:41:52.695Z,36.20
2023-01-20T13:46:56.299Z,31.40
2023-01-20T13:52:03.228Z,31.90
2023-01-20T13:57:44.860Z,43.70
2023-01-20T14:02:50.073Z,25.80
2023-01-20T14:07:53.587Z,29.80
2023-01-20T14:12:57.001Z,27.40
2023-01-20T14:18:01.319Z,27.80
2023-01-20T14:23:39.647Z,32.20
2023-01-20T14:28:55.568Z,29.30
2023-01-20T14:34:03.784Z,27.60
2023-01-20T14:39:20.694Z,28.90
2023-01-20T14:44:26.861Z,30.80
2023-01-20T14:49:36.244Z,29.40
2023-01-20T14:54:44.860Z,30.70
2023-01-20T15:00:11.723Z,29.80
2023-01-20T15:05:36.557Z,21.40
2023-01-20T15:11:45.199Z,24.00
2023-01-20T15:16:50.759Z,27.50
2023-01-20T15:22:21.087Z,22.60
2023-01-20T15:27:31.700Z,24.60
2023-01-20T15:33:25.476Z,24.80
2023-01-20T15:38:33.910Z,33.10
2023-01-20T15:43:42.545Z,49.50
2023-01-20T15:48:51.308Z,39.60
2023-01-20T15:53:59.033Z,40.60
2023-01-20T15:59:02.861Z,35.10
2023-01-20T16:04:10.319Z,33.70
2023-01-20T16:09:37.373Z,37.40
2023-01-20T16:14:41.538Z,39.50
2023-01-20T16:19:45.102Z,37.70
2023-01-20T16:24:49.415Z,53.60
2023-01-20T16:29:53.319Z,43.30
2023-01-20T16:34:56.556Z,37.70
2023-01-20T16:40:00.094Z,31.30
2023-01-20T16:45:03.946Z,25.50
2023-01-20T16:50:07.347Z,25.30
2023-01-20T16:55:13.380Z,21.30
2023-01-20T17:00:18.986Z,19.70
2023-01-20T17:05:25.781Z,20.70
2023-01-20T17:10:32.596Z,22.70
2023-01-20T17:15:37.339Z,28.00
2023-01-20T17:20:40.747Z,28.70
2023-01-20T17:25:43.956Z,26.10
2023-01-20T17:30:47.965Z,34.20
2023-01-20T17:36:04.067Z,36.60
2023-01-20T17:41:08.558Z,42.20
2023-01-20T17:46:31.004Z,27.40
2023-01-20T17:51:34.511Z,25.30
2023-01-20T17:56:38.434Z,24.30
2023-01-20T18:01:42.105Z,24.50
2023-01-20T18:06:45.654Z,24.00
2023-01-20T18:11:49.003Z,27.40
2023-01-20T18:16:53.642Z,21.70
2023-01-20T18:21:56.989Z,18.70
2023-01-20T18:27:00.269Z,16.30
2023-01-20T18:32:04.809Z,17.70
2023-01-20T18:37:08.241Z,19.30
2023-01-20T18:42:11.639Z,18.50
2023-01-20T18:47:15.113Z,44.30
2023-01-20T18:52:19.103Z,29.10
2023-01-20T18:57:25.059Z,37.20
2023-01-20T19:02:28.863Z,22.70
2023-01-20T19:07:35.522Z,26.30
2023-01-20T19:12:41.277Z,30.40
2023-01-20T19:17:44.626Z,24.70
2023-01-20T19:22:48.300Z,28.10
2023-01-20T19:27:51.731Z,20.80
2023-01-20T19:32:55.108Z,19.50
2023-01-20T19:37:58.621Z,16.70
2023-01-20T19:43:42.624Z,18.30
2023-01-20T19:48:46.272Z,17.60
2023-01-20T19:53:53.792Z,23.20
2023-01-20T19:58:58.241Z,28.40
2023-01-20T20:04:13.099Z,31.80
2023-01-20T20:09:21.419Z,27.30
2023-01-20T20:14:27.397Z,23.10
2023-01-20T20:19:30.760Z,24.50
2023-01-20T20:24:34.445Z,22.30
2023-01-20T20:29:37.732Z,14.30
2023-01-20T20:34:41.079Z,21.80
2023-01-20T20:39:44.443Z,17.50
2023-01-20T20:44:47.809Z,21.00
2023-01-20T20:49:51.060Z,16.80
2023-01-20T20:54:56.427Z,18.60
2023-01-20T20:59:59.759Z,16.70
2023-01-20T21:05:03.316Z,18.10
2023-01-20T21:10:07.491Z,20.60
2023-01-20T21:15:34.486Z,22.50
2023-01-20T21:20:37.913Z,18.50
2023-01-20T21:25:41.160Z,16.50
2023-01-20T21:30:44.588Z,13.60
2023-01-20T21:35:48.377Z,13.60
2023-01-20T21:41:01.563Z,13.20
2023-01-20T21:46:05.089Z,11.10
2023-01-20T21:51:30.460Z,13.20
2023-01-20T21:56:33.763Z,11.90
2023-01-20T22:01:37.813Z,13.00
2023-01-20T22:06:44.919Z,13.50
2023-01-20T22:11:49.033Z,13.30
2023-01-20T22:16:52.216Z,13.40
2023-01-20T22:21:59.529Z,11.80
2023-01-20T22:27:03.257Z,11.30
2023-01-20T22:32:06.651Z,11.80
2023-01-20T22:37:09.945Z,14.30
2023-01-20T22:42:13.314Z,13.40
2023-01-20T22:47:16.997Z,13.40
2023-01-20T22:52:20.586Z,11.70
2023-01-20T22:57:24.146Z,12.40
2023-01-20T23:02:30.186Z,18.00
2023-01-20T23:07:35.161Z,13.70
2023-01-20T23:12:38.452Z,15.40
2023-01-20T23:17:41.805Z,15.60
2023-01-20T23:22:45.201Z,15.60
2023-01-20T23:27:48.483Z,18.40
2023-01-20T23:32:51.746Z,19.50
2023-01-20T23:37:55.345Z,18.60
2023-01-20T23:42:58.649Z,19.60
2023-01-20T23:48:05.529Z,20.20
2023-01-20T23:53:24.022Z,20.00
2023-01-20T23:58:27.777Z,17.60
