createdAt,value
2018-02-13T00:01:06.144Z,36.55
2018-02-13T00:03:34.565Z,25.83
2018-02-13T00:06:02.864Z,22.33
2018-02-13T00:08:31.049Z,24.60
2018-02-13T00:10:59.312Z,23.23
2018-02-13T00:13:28.265Z,27.87
2018-02-13T00:15:56.476Z,46.03
2018-02-13T00:18:24.816Z,36.30
2018-02-13T00:20:52.998Z,24.70
2018-02-13T00:23:21.176Z,37.22
2018-02-13T00:25:49.435Z,28.90
2018-02-13T00:28:17.625Z,19.45
2018-02-13T00:30:46.198Z,31.15
2018-02-13T00:33:14.416Z,38.97
2018-02-13T00:35:42.647Z,20.17
2018-02-13T00:38:10.847Z,30.33
2018-02-13T00:40:39.794Z,28.92
2018-02-13T00:43:08.108Z,25.70
2018-02-13T00:45:37.090Z,20.27
2018-02-13T00:48:06.061Z,25.80
2018-02-13T00:50:34.312Z,23.65
2018-02-13T00:53:02.520Z,20.52
2018-02-13T00:55:30.726Z,25.58
2018-02-13T00:57:58.945Z,23.75
2018-02-13T01:00:27.166Z,24.25
2018-02-13T01:02:56.118Z,22.27
2018-02-13T01:05:24.324Z,16.25
2018-02-13T01:07:53.295Z,18.20
2018-02-13T01:10:21.500Z,19.87
2018-02-13T01:12:50.472Z,24.58
2018-02-13T01:15:18.669Z,18.52
2018-02-13T01:17:47.645Z,18.98
2018-02-13T01:20:16.597Z,17.83
2018-02-13T01:22:44.784Z,18.35
2018-02-13T01:25:13.181Z,21.20
2018-02-13T01:27:41.454Z,16.20
2018-02-13T01:30:09.687Z,25.23
2018-02-13T01:32:38.029Z,17.48
2018-02-13T01:35:06.228Z,14.10
2018-02-13T01:37:34.464Z,20.50
2018-02-13T01:40:03.441Z,20.50
2018-02-13T01:42:31.736Z,19.98
2018-02-13T01:45:00.689Z,16.55
2018-02-13T01:47:28.913Z,14.57
2018-02-13T01:49:57.132Z,17.05
2018-02-13T01:52:25.336Z,25.40
2018-02-13T01:54:54.308Z,18.85
2018-02-13T01:57:22.529Z,16.73
2018-02-13T01:59:50.800Z,20.37
2018-02-13T02:02:20.993Z,19.17
2018-02-13T02:04:49.702Z,17.40
2018-02-13T02:07:17.900Z,19.25
2018-02-13T02:09:46.081Z,16.23
2018-02-13T02:12:14.324Z,18.27
2018-02-13T02:14:43.292Z,17.02
2018-02-13T02:17:11.473Z,31.27
2018-02-13T02:19:40.476Z,19.25
2018-02-13T02:22:09.545Z,17.20
2018-02-13T02:24:37.849Z,17.27
2018-02-13T02:27:06.917Z,18.00
2018-02-13T02:29:35.224Z,17.90
2018-02-13T02:32:03.433Z,21.83
2018-02-13T02:34:31.682Z,15.85
2018-02-13T02:36:59.939Z,22.45
2018-02-13T02:39:28.921Z,27.42
2018-02-13T02:41:57.913Z,23.70
2018-02-13T02:44:26.881Z,16.60
2018-02-13T02:46:55.169Z,33.65
2018-02-13T02:49:23.374Z,25.58
2018-02-13T02:51:51.612Z,34.30
2018-02-13T02:54:20.311Z,25.08
2018-02-13T02:56:49.876Z,25.77
2018-02-13T02:59:18.060Z,21.40
2018-02-13T03:01:46.461Z,21.10
2018-02-13T03:04:14.641Z,19.70
2018-02-13T03:06:42.847Z,22.87
2018-02-13T03:09:11.068Z,18.50
2018-02-13T03:11:39.279Z,18.25
2018-02-13T03:14:08.371Z,25.08
2018-02-13T03:16:37.347Z,23.42
2018-02-13T03:19:06.312Z,23.90
2018-02-13T03:21:34.652Z,28.92
2018-02-13T03:24:02.841Z,21.00
2018-02-13T03:26:31.052Z,27.85
2018-02-13T03:28:59.248Z,22.40
2018-02-13T03:31:28.305Z,24.67
2018-02-13T03:33:56.506Z,25.27
2018-02-13T03:36:25.489Z,21.17
2018-02-13T03:38:53.698Z,23.92
2018-02-13T03:41:21.911Z,20.75
2018-02-13T03:43:50.136Z,24.52
2018-02-13T03:46:18.316Z,28.30
2018-02-13T03:48:46.585Z,27.65
2018-02-13T03:51:14.773Z,25.23
2018-02-13T03:53:42.954Z,24.02
2018-02-13T03:56:12.024Z,32.40
2018-02-13T03:58:40.236Z,25.67
2018-02-13T04:01:08.440Z,32.63
2018-02-13T04:03:36.696Z,35.65
2018-02-13T04:06:04.880Z,30.75
2018-02-13T04:08:33.856Z,35.17
2018-02-13T04:11:02.060Z,29.25
2018-02-13T04:13:30.240Z,29.30
2018-02-13T04:15:59.227Z,32.80
2018-02-13T04:18:27.436Z,32.75
2018-02-13T04:20:55.678Z,33.33
2018-02-13T04:23:23.889Z,34.38
2018-02-13T04:25:52.128Z,32.03
2018-02-13T04:28:20.746Z,34.55
2018-02-13T04:30:49.021Z,32.97
2018-02-13T04:33:17.431Z,43.70
2018-02-13T04:35:45.639Z,49.72
2018-02-13T04:38:14.852Z,51.22
2018-02-13T04:40:43.829Z,63.30
2018-02-13T04:43:12.836Z,27.87
2018-02-13T04:45:42.014Z,32.05
2018-02-13T04:48:10.197Z,36.75
2018-02-13T04:50:39.152Z,34.35
2018-02-13T04:53:07.392Z,30.00
2018-02-13T04:55:35.647Z,40.45
2018-02-13T04:58:03.836Z,37.13
2018-02-13T05:00:32.046Z,34.05
2018-02-13T05:03:00.264Z,37.50
2018-02-13T05:05:29.251Z,44.10
2018-02-13T05:07:58.299Z,47.88
2018-02-13T05:10:26.490Z,47.50
2018-02-13T05:12:54.708Z,44.38
2018-02-13T05:15:22.956Z,49.50
2018-02-13T05:17:51.224Z,44.35
2018-02-13T05:20:19.525Z,41.22
2018-02-13T05:22:49.336Z,37.95
2018-02-13T05:25:18.308Z,35.65
2018-02-13T05:27:47.320Z,40.85
2018-02-13T05:30:16.276Z,46.08
2018-02-13T05:32:44.499Z,47.25
2018-02-13T05:35:12.798Z,39.15
2018-02-13T05:37:41.021Z,282.73
2018-02-13T05:40:10.055Z,88.95
2018-02-13T05:42:38.969Z,104.93
2018-02-13T05:45:07.184Z,104.03
2018-02-13T05:47:36.284Z,59.30
2018-02-13T05:50:06.069Z,72.07
2018-02-13T05:52:34.358Z,52.80
2018-02-13T05:55:03.474Z,43.42
2018-02-13T05:57:31.713Z,54.45
2018-02-13T05:59:59.948Z,62.10
2018-02-13T06:02:28.980Z,58.63
2018-02-13T06:04:57.208Z,50.42
2018-02-13T06:07:25.424Z,58.35
2018-02-13T06:09:53.666Z,46.50
2018-02-13T06:12:21.884Z,57.17
2018-02-13T06:14:50.077Z,54.50
2018-02-13T06:17:19.176Z,61.17
2018-02-13T06:19:47.368Z,46.53
2018-02-13T06:22:15.622Z,51.45
2018-02-13T06:24:43.897Z,49.40
2018-02-13T06:27:12.862Z,53.95
2018-02-13T06:29:41.147Z,58.25
2018-02-13T06:32:09.441Z,47.55
2018-02-13T06:34:37.632Z,61.20
2018-02-13T06:37:05.864Z,48.87
2018-02-13T06:39:34.072Z,52.00
2018-02-13T06:42:02.265Z,54.47
2018-02-13T06:44:30.497Z,50.25
2018-02-13T06:46:59.453Z,71.18
2018-02-13T06:49:27.676Z,52.88
2018-02-13T06:51:55.926Z,59.38
2018-02-13T06:54:24.128Z,54.63
2018-02-13T06:56:52.336Z,49.60
2018-02-13T06:59:20.596Z,52.50
2018-02-13T07:01:48.794Z,62.17
2018-02-13T07:04:16.997Z,61.95
2018-02-13T07:06:45.296Z,49.47
2018-02-13T07:09:13.492Z,50.60
2018-02-13T07:11:41.674Z,56.03
2018-02-13T07:14:10.101Z,48.92
2018-02-13T07:16:38.418Z,51.28
2018-02-13T07:19:06.768Z,47.75
2018-02-13T07:21:35.765Z,51.80
2018-02-13T07:24:04.287Z,43.67
2018-02-13T07:26:32.516Z,53.00
2018-02-13T07:29:01.497Z,44.88
2018-02-13T07:31:30.482Z,53.13
2018-02-13T07:33:58.704Z,52.97
2018-02-13T07:36:26.920Z,46.05
2018-02-13T07:38:55.112Z,43.90
2018-02-13T07:41:24.196Z,49.25
2018-02-13T07:43:52.415Z,45.65
2018-02-13T07:46:20.624Z,45.90
2018-02-13T07:48:48.827Z,41.65
2018-02-13T07:51:18.416Z,48.03
2018-02-13T07:53:46.750Z,50.45
2018-02-13T07:56:14.965Z,51.90
2018-02-13T07:58:43.168Z,53.55
2018-02-13T08:01:12.164Z,47.13
2018-02-13T08:03:41.124Z,46.50
2018-02-13T08:06:09.334Z,58.95
2018-02-13T08:08:37.556Z,47.50
2018-02-13T08:11:05.783Z,41.00
2018-02-13T08:13:34.012Z,51.45
2018-02-13T08:16:02.214Z,45.25
2018-02-13T08:18:31.196Z,40.03
2018-02-13T08:20:59.793Z,43.97
2018-02-13T08:23:28.746Z,44.95
2018-02-13T08:25:56.965Z,47.15
2018-02-13T08:28:25.180Z,38.65
2018-02-13T08:30:53.360Z,41.67
2018-02-13T08:33:21.551Z,46.47
2018-02-13T08:35:49.944Z,35.38
2018-02-13T08:38:18.156Z,49.88
2018-02-13T08:40:46.348Z,40.55
2018-02-13T08:43:14.567Z,44.25
2018-02-13T08:45:43.568Z,41.47
2018-02-13T08:48:12.516Z,43.78
2018-02-13T08:50:40.709Z,39.10
2018-02-13T08:53:08.928Z,38.50
2018-02-13T08:55:37.140Z,38.25
2018-02-13T08:58:05.368Z,45.15
2018-02-13T09:00:33.622Z,37.72
2018-02-13T09:03:03.488Z,40.63
2018-02-13T09:05:31.704Z,39.75
2018-02-13T09:07:59.936Z,37.67
2018-02-13T09:10:28.143Z,42.40
2018-02-13T09:12:56.384Z,32.15
2018-02-13T09:15:24.612Z,37.92
2018-02-13T09:17:53.612Z,36.05
2018-02-13T09:20:22.695Z,33.45
2018-02-13T09:22:50.987Z,35.90
2018-02-13T09:25:19.256Z,38.20
2018-02-13T09:27:47.463Z,39.63
2018-02-13T09:30:15.672Z,30.58
2018-02-13T09:32:43.924Z,34.30
2018-02-13T09:35:12.141Z,32.63
2018-02-13T09:37:41.121Z,34.90
2018-02-13T09:40:09.335Z,31.17
2018-02-13T09:42:38.128Z,35.40
2018-02-13T09:45:06.380Z,34.95
2018-02-13T09:47:34.660Z,33.15
2018-02-13T09:50:02.852Z,33.97
2018-02-13T09:52:31.076Z,33.70
2018-02-13T09:54:59.563Z,42.72
2018-02-13T09:57:28.365Z,33.65
2018-02-13T09:59:57.354Z,28.67
2018-02-13T10:02:26.308Z,33.47
2018-02-13T10:04:54.492Z,35.08
2018-02-13T10:07:22.759Z,34.10
2018-02-13T10:09:50.973Z,39.28
2018-02-13T10:12:20.060Z,35.35
2018-02-13T10:14:49.044Z,33.42
2018-02-13T10:17:17.264Z,31.05
2018-02-13T10:19:45.448Z,28.40
2018-02-13T10:22:13.985Z,32.33
2018-02-13T10:24:42.968Z,31.85
2018-02-13T10:27:12.076Z,25.33
2018-02-13T10:29:40.297Z,36.42
2018-02-13T10:32:08.513Z,26.85
2018-02-13T10:34:37.496Z,29.77
2018-02-13T10:37:07.297Z,32.67
2018-02-13T10:39:35.492Z,40.58
2018-02-13T10:42:04.446Z,27.65
2018-02-13T10:44:32.652Z,30.35
2018-02-13T10:47:01.642Z,32.60
2018-02-13T10:49:31.061Z,40.25
2018-02-13T10:51:59.291Z,31.40
2018-02-13T10:54:27.508Z,33.10
2018-02-13T10:56:55.753Z,29.80
2018-02-13T10:59:23.984Z,27.98
2018-02-13T11:01:52.177Z,28.00
2018-02-13T11:04:20.417Z,38.40
2018-02-13T11:06:48.713Z,29.50
2018-02-13T11:09:17.093Z,31.60
2018-02-13T11:11:45.428Z,27.50
2018-02-13T11:14:14.396Z,29.40
2018-02-13T11:16:42.617Z,32.77
2018-02-13T11:19:10.849Z,30.93
2018-02-13T11:21:39.290Z,27.60
2018-02-13T11:24:07.489Z,28.83
2018-02-13T11:26:36.247Z,24.83
2018-02-13T11:29:04.445Z,32.43
2018-02-13T11:31:32.780Z,23.80
2018-02-13T11:34:00.999Z,23.53
2018-02-13T11:36:29.296Z,39.87
2018-02-13T11:38:57.525Z,30.90
2018-02-13T11:41:25.875Z,27.37
2018-02-13T11:43:54.090Z,30.30
2018-02-13T11:46:22.300Z,23.80
2018-02-13T11:48:51.284Z,31.37
2018-02-13T11:51:19.504Z,27.50
2018-02-13T11:53:47.708Z,38.00
2018-02-13T11:56:15.948Z,33.83
2018-02-13T11:58:44.158Z,25.13
2018-02-13T12:01:12.482Z,34.13
2018-02-13T12:03:40.712Z,33.00
2018-02-13T12:06:09.372Z,28.27
2018-02-13T12:08:37.584Z,27.13
2018-02-13T12:11:06.121Z,24.50
2018-02-13T12:13:34.401Z,26.90
2018-02-13T12:16:02.820Z,28.90
2018-02-13T12:18:31.033Z,22.93
2018-02-13T12:20:59.294Z,26.87
2018-02-13T12:23:28.396Z,36.73
2018-02-13T12:25:56.669Z,29.47
2018-02-13T12:28:24.881Z,30.83
2018-02-13T12:30:53.076Z,24.40
2018-02-13T12:33:21.306Z,31.37
2018-02-13T12:35:49.592Z,32.40
2018-02-13T12:38:18.410Z,32.20
2018-02-13T12:40:46.696Z,32.97
2018-02-13T12:43:14.892Z,25.73
2018-02-13T12:45:43.849Z,37.00
2018-02-13T12:48:12.919Z,23.83
2018-02-13T12:50:41.194Z,23.00
2018-02-13T12:53:09.409Z,25.37
2018-02-13T12:55:38.423Z,26.40
2018-02-13T12:58:07.852Z,28.77
2018-02-13T13:00:36.065Z,28.40
2018-02-13T13:03:04.334Z,28.77
2018-02-13T13:05:32.529Z,31.23
2018-02-13T13:08:00.720Z,36.93
2018-02-13T13:10:29.758Z,27.80
2018-02-13T13:12:57.973Z,22.73
2018-02-13T13:15:26.188Z,25.37
2018-02-13T13:17:54.464Z,24.87
2018-02-13T13:20:23.470Z,23.17
2018-02-13T13:22:51.661Z,26.37
2018-02-13T13:25:19.839Z,31.10
2018-02-13T13:27:48.090Z,23.17
2018-02-13T13:30:16.883Z,23.33
2018-02-13T13:32:45.069Z,28.10
2018-02-13T13:35:14.044Z,28.23
2018-02-13T13:37:42.220Z,21.87
2018-02-13T13:40:10.378Z,23.80
2018-02-13T13:42:38.521Z,23.07
2018-02-13T13:45:07.442Z,22.13
2018-02-13T13:47:35.717Z,30.20
2018-02-13T13:50:03.853Z,21.47
2018-02-13T13:52:32.761Z,24.03
2018-02-13T13:55:01.678Z,27.90
2018-02-13T13:57:30.244Z,24.63
2018-02-13T13:59:58.382Z,27.30
2018-02-13T14:02:26.517Z,22.43
2018-02-13T14:04:54.690Z,23.20
2018-02-13T14:07:23.543Z,28.57
2018-02-13T14:09:52.451Z,36.70
2018-02-13T14:12:20.605Z,25.77
2018-02-13T14:14:48.745Z,26.03
2018-02-13T14:17:16.922Z,20.73
2018-02-13T14:19:45.848Z,36.77
2018-02-13T14:22:14.305Z,24.00
2018-02-13T14:24:43.538Z,35.30
2018-02-13T14:27:11.700Z,36.80
2018-02-13T14:29:39.873Z,31.00
2018-02-13T14:32:08.047Z,25.17
2018-02-13T14:34:36.222Z,36.40
2018-02-13T14:37:04.369Z,21.43
2018-02-13T14:39:33.269Z,33.50
2018-02-13T14:42:01.763Z,24.53
2018-02-13T14:44:30.413Z,45.03
2018-02-13T14:46:58.573Z,27.27
2018-02-13T14:49:26.713Z,23.50
2018-02-13T14:51:54.861Z,24.70
2018-02-13T14:54:23.026Z,19.83
2018-02-13T14:56:51.170Z,27.80
2018-02-13T14:59:19.393Z,27.93
2018-02-13T15:01:47.549Z,23.90
2018-02-13T15:04:15.720Z,30.20
2018-02-13T15:06:43.904Z,47.53
2018-02-13T15:09:12.682Z,50.13
2018-02-13T15:11:40.835Z,50.67
2018-02-13T15:14:09.778Z,32.07
2018-02-13T15:16:39.437Z,67.93
2018-02-13T15:19:08.352Z,40.53
2018-02-13T15:21:36.533Z,34.07
2018-02-13T15:24:04.677Z,30.77
2018-02-13T15:26:33.613Z,32.33
2018-02-13T15:29:01.793Z,37.70
2018-02-13T15:31:29.945Z,28.53
2018-02-13T15:33:58.105Z,23.93
2018-02-13T15:36:26.298Z,30.67
2018-02-13T15:38:54.433Z,27.60
2018-02-13T15:41:22.585Z,23.40
2018-02-13T15:43:50.809Z,23.23
2018-02-13T15:46:18.960Z,29.93
2018-02-13T15:48:47.103Z,21.73
2018-02-13T15:51:15.254Z,28.07
2018-02-13T15:53:43.396Z,23.30
2018-02-13T15:56:11.729Z,36.20
2018-02-13T15:58:40.679Z,30.00
2018-02-13T16:01:08.811Z,40.35
2018-02-13T16:03:36.970Z,38.35
2018-02-13T16:06:05.883Z,27.48
2018-02-13T16:08:34.045Z,28.40
2018-02-13T16:11:02.211Z,24.48
2018-02-13T16:13:31.902Z,26.90
2018-02-13T16:16:00.053Z,33.22
2018-02-13T16:18:28.293Z,25.55
2018-02-13T16:20:56.429Z,26.00
2018-02-13T16:23:25.365Z,26.33
2018-02-13T16:25:53.525Z,27.70
2018-02-13T16:28:21.709Z,35.15
2018-02-13T16:30:49.863Z,30.70
2018-02-13T16:33:18.034Z,114.85
2018-02-13T16:35:46.226Z,408.33
2018-02-13T16:38:14.374Z,468.52
2018-02-13T16:40:42.569Z,147.93
2018-02-13T16:43:10.853Z,36.88
2018-02-13T16:45:39.036Z,45.78
2018-02-13T16:48:07.197Z,53.35
2018-02-13T16:50:35.378Z,41.60
2018-02-13T16:53:03.506Z,34.47
2018-02-13T16:55:32.415Z,47.97
2018-02-13T16:58:00.566Z,44.97
2018-02-13T17:00:30.284Z,27.98
2018-02-13T17:02:58.433Z,27.85
2018-02-13T17:05:26.654Z,33.42
2018-02-13T17:07:54.784Z,34.53
2018-02-13T17:10:23.687Z,32.75
2018-02-13T17:12:52.661Z,34.97
2018-02-13T17:15:21.113Z,59.50
2018-02-13T17:17:49.254Z,42.80
2018-02-13T17:20:17.415Z,61.10
2018-02-13T17:22:45.550Z,51.95
2018-02-13T17:25:13.689Z,43.50
2018-02-13T17:27:41.837Z,36.75
2018-02-13T17:30:09.973Z,37.10
2018-02-13T17:32:38.218Z,30.35
2018-02-13T17:35:06.380Z,33.60
2018-02-13T17:37:34.581Z,34.00
2018-02-13T17:40:02.815Z,36.65
2018-02-13T17:42:30.965Z,33.63
2018-02-13T17:44:59.122Z,28.80
2018-02-13T17:47:28.026Z,30.58
2018-02-13T17:49:56.161Z,32.58
2018-02-13T17:52:24.318Z,36.70
2018-02-13T17:54:52.976Z,50.20
2018-02-13T17:57:21.117Z,37.75
2018-02-13T17:59:50.025Z,34.58
2018-02-13T18:02:18.193Z,36.33
2018-02-13T18:04:46.338Z,33.38
2018-02-13T18:07:14.569Z,33.30
2018-02-13T18:09:42.727Z,33.90
2018-02-13T18:12:10.916Z,36.63
2018-02-13T18:14:39.194Z,44.58
2018-02-13T18:17:07.336Z,36.88
2018-02-13T18:19:35.485Z,31.75
2018-02-13T18:22:04.629Z,58.67
2018-02-13T18:24:33.615Z,52.92
2018-02-13T18:27:01.754Z,52.50
2018-02-13T18:29:30.698Z,52.47
2018-02-13T18:31:58.842Z,58.13
2018-02-13T18:34:27.153Z,61.22
2018-02-13T18:36:55.312Z,50.75
2018-02-13T18:39:24.052Z,52.60
2018-02-13T18:41:52.995Z,44.00
2018-02-13T18:44:21.972Z,45.00
2018-02-13T18:46:50.101Z,61.42
2018-02-13T18:49:19.055Z,46.20
2018-02-13T18:51:47.192Z,59.05
2018-02-13T18:54:15.333Z,42.30
2018-02-13T18:56:44.297Z,49.45
2018-02-13T18:59:12.545Z,43.65
2018-02-13T19:01:40.694Z,39.63
2018-02-13T19:04:08.855Z,48.35
2018-02-13T19:06:37.781Z,53.50
2018-02-13T19:09:05.973Z,44.47
2018-02-13T19:11:34.141Z,49.47
2018-02-13T19:14:02.282Z,53.53
2018-02-13T19:16:30.466Z,54.70
2018-02-13T19:18:58.596Z,47.33
2018-02-13T19:21:27.498Z,54.60
2018-02-13T19:23:56.429Z,41.15
2018-02-13T19:26:24.566Z,48.67
2018-02-13T19:28:52.705Z,56.60
2018-02-13T19:31:20.860Z,46.63
2018-02-13T19:33:48.992Z,57.10
2018-02-13T19:36:17.290Z,45.20
2018-02-13T19:38:45.425Z,57.30
2018-02-13T19:41:14.333Z,74.95
2018-02-13T19:43:42.514Z,54.33
2018-02-13T19:46:10.654Z,55.95
2018-02-13T19:48:39.561Z,47.90
2018-02-13T19:51:07.733Z,46.85
2018-02-13T19:53:35.922Z,57.40
2018-02-13T19:56:04.166Z,52.05
2018-02-13T19:58:33.197Z,53.75
2018-02-13T20:01:01.341Z,42.42
2018-02-13T20:03:29.486Z,49.47
2018-02-13T20:05:58.502Z,44.47
2018-02-13T20:08:26.640Z,47.95
2018-02-13T20:10:54.781Z,44.42
2018-02-13T20:13:22.941Z,42.38
2018-02-13T20:15:51.073Z,42.10
2018-02-13T20:18:19.208Z,39.15
2018-02-13T20:20:47.793Z,44.17
2018-02-13T20:23:15.934Z,31.55
2018-02-13T20:25:44.079Z,37.88
2018-02-13T20:28:12.998Z,30.52
2018-02-13T20:30:41.165Z,38.22
2018-02-13T20:33:09.860Z,28.60
2018-02-13T20:35:38.001Z,28.33
2018-02-13T20:38:06.901Z,30.05
2018-02-13T20:40:35.840Z,31.87
2018-02-13T20:43:03.980Z,27.50
2018-02-13T20:45:32.169Z,31.37
2018-02-13T20:48:00.317Z,29.67
2018-02-13T20:50:28.485Z,34.78
2018-02-13T20:52:56.626Z,92.45
2018-02-13T20:55:24.770Z,135.73
2018-02-13T20:57:53.033Z,106.55
2018-02-13T21:00:21.249Z,80.28
2018-02-13T21:02:49.385Z,69.55
2018-02-13T21:05:17.555Z,76.22
2018-02-13T21:07:46.253Z,65.78
2018-02-13T21:10:14.389Z,55.08
2018-02-13T21:12:42.574Z,63.15
2018-02-13T21:15:10.749Z,60.95
2018-02-13T21:17:38.888Z,43.72
2018-02-13T21:20:07.833Z,48.10
2018-02-13T21:22:35.973Z,52.80
2018-02-13T21:25:04.101Z,47.47
2018-02-13T21:27:32.333Z,44.80
2018-02-13T21:30:00.505Z,40.55
2018-02-13T21:32:28.702Z,34.33
2018-02-13T21:34:56.841Z,35.63
2018-02-13T21:37:24.969Z,34.90
2018-02-13T21:39:53.132Z,48.67
2018-02-13T21:42:21.261Z,37.58
2018-02-13T21:44:49.398Z,35.40
2018-02-13T21:47:18.447Z,33.65
2018-02-13T21:49:46.586Z,34.95
2018-02-13T21:52:14.725Z,34.65
2018-02-13T21:54:43.421Z,28.40
2018-02-13T21:57:12.358Z,32.03
2018-02-13T21:59:40.533Z,41.10
2018-02-13T22:02:08.946Z,28.83
2018-02-13T22:04:37.077Z,25.25
2018-02-13T22:07:05.224Z,29.55
2018-02-13T22:09:33.373Z,30.45
2018-02-13T22:12:01.635Z,25.27
2018-02-13T22:14:29.769Z,28.92
2018-02-13T22:16:57.911Z,27.45
2018-02-13T22:19:26.184Z,29.45
2018-02-13T22:21:55.157Z,39.17
2018-02-13T22:24:23.303Z,28.35
2018-02-13T22:26:51.662Z,28.42
2018-02-13T22:29:19.827Z,23.83
2018-02-13T22:31:47.961Z,26.92
2018-02-13T22:34:16.939Z,27.30
2018-02-13T22:36:45.172Z,26.10
2018-02-13T22:39:13.329Z,31.52
2018-02-13T22:41:41.465Z,30.65
2018-02-13T22:44:09.609Z,27.10
2018-02-13T22:46:37.958Z,27.37
2018-02-13T22:49:06.093Z,31.50
2018-02-13T22:51:35.559Z,26.98
2018-02-13T22:54:03.707Z,26.90
2018-02-13T22:56:32.637Z,29.75
2018-02-13T22:59:01.610Z,23.02
2018-02-13T23:01:30.353Z,28.62
2018-02-13T23:03:59.325Z,28.73
2018-02-13T23:06:28.222Z,18.30
2018-02-13T23:08:57.117Z,24.35
2018-02-13T23:11:26.045Z,23.77
2018-02-13T23:13:54.176Z,29.92
2018-02-13T23:16:23.081Z,25.73
2018-02-13T23:18:51.257Z,24.67
2018-02-13T23:21:19.449Z,24.85
2018-02-13T23:23:47.585Z,29.37
2018-02-13T23:26:16.534Z,23.73
2018-02-13T23:28:44.690Z,25.40
2018-02-13T23:31:12.825Z,34.65
2018-02-13T23:33:41.855Z,28.80
2018-02-13T23:36:10.016Z,30.23
2018-02-13T23:38:38.153Z,27.17
2018-02-13T23:41:07.084Z,31.27
2018-02-13T23:43:35.226Z,28.15
2018-02-13T23:46:04.134Z,38.55
2018-02-13T23:48:32.293Z,24.30
2018-02-13T23:51:00.497Z,31.55
2018-02-13T23:53:28.674Z,27.92
2018-02-13T23:55:57.658Z,26.48
2018-02-13T23:58:25.794Z,27.42
