createdAt,value
2019-05-23T00:00:59.670Z,13.85
2019-05-23T00:04:17.831Z,13.40
2019-05-23T00:07:29.652Z,14.38
2019-05-23T00:10:35.743Z,17.62
2019-05-23T00:13:37.025Z,12.75
2019-05-23T00:16:26.778Z,13.03
2019-05-23T00:19:13.764Z,14.63
2019-05-23T00:21:59.241Z,13.38
2019-05-23T00:24:47.244Z,14.43
2019-05-23T00:27:33.463Z,14.07
2019-05-23T00:30:20.219Z,16.00
2019-05-23T00:33:07.038Z,14.28
2019-05-23T00:35:52.741Z,14.28
2019-05-23T00:38:37.905Z,15.13
2019-05-23T00:41:24.830Z,17.10
2019-05-23T00:44:11.210Z,15.10
2019-05-23T00:46:58.372Z,12.28
2019-05-23T00:49:43.202Z,17.82
2019-05-23T00:52:28.407Z,13.35
2019-05-23T00:55:13.973Z,14.35
2019-05-23T00:57:59.642Z,15.28
2019-05-23T01:00:44.877Z,18.42
2019-05-23T01:03:30.520Z,13.88
2019-05-23T01:06:17.581Z,16.32
2019-05-23T01:09:06.142Z,29.32
2019-05-23T01:11:50.969Z,13.25
2019-05-23T01:14:36.345Z,13.20
2019-05-23T01:17:24.707Z,16.15
2019-05-23T01:20:15.404Z,14.53
2019-05-23T01:23:01.579Z,15.80
2019-05-23T01:25:46.722Z,13.68
2019-05-23T01:28:31.732Z,13.03
2019-05-23T01:31:24.302Z,12.65
2019-05-23T01:34:11.056Z,16.50
2019-05-23T01:36:57.493Z,15.72
2019-05-23T01:39:43.937Z,16.67
2019-05-23T01:42:30.126Z,15.70
2019-05-23T01:45:15.880Z,12.78
2019-05-23T01:48:01.270Z,12.78
2019-05-23T01:50:46.746Z,14.28
2019-05-23T01:53:32.030Z,12.85
2019-05-23T01:56:17.682Z,19.80
2019-05-23T01:59:03.286Z,15.05
2019-05-23T02:01:48.683Z,12.20
2019-05-23T02:04:33.563Z,12.98
2019-05-23T02:07:18.925Z,12.33
2019-05-23T02:10:10.296Z,13.38
2019-05-23T02:12:56.013Z,14.65
2019-05-23T02:15:41.477Z,13.32
2019-05-23T02:18:27.349Z,12.20
2019-05-23T02:21:14.601Z,14.63
2019-05-23T02:24:00.061Z,13.15
2019-05-23T02:26:46.098Z,12.05
2019-05-23T02:29:31.710Z,13.72
2019-05-23T02:32:17.013Z,13.93
2019-05-23T02:35:06.613Z,12.25
2019-05-23T02:37:53.744Z,13.78
2019-05-23T02:40:40.770Z,14.33
2019-05-23T02:43:28.080Z,13.30
2019-05-23T02:46:18.597Z,15.32
2019-05-23T02:49:06.109Z,17.40
2019-05-23T02:51:53.059Z,14.53
2019-05-23T02:54:38.273Z,16.67
2019-05-23T02:57:24.623Z,13.18
2019-05-23T03:00:52.097Z,11.97
2019-05-23T03:03:25.111Z,13.58
2019-05-23T03:06:11.763Z,11.68
2019-05-23T03:08:58.954Z,15.48
2019-05-23T03:11:48.282Z,14.95
2019-05-23T03:14:33.583Z,13.13
2019-05-23T03:17:19.944Z,12.37
2019-05-23T03:20:07.368Z,11.73
2019-05-23T03:22:56.448Z,19.25
2019-05-23T03:25:45.067Z,13.53
2019-05-23T03:28:34.166Z,11.28
2019-05-23T03:31:29.797Z,9.90
2019-05-23T03:34:12.554Z,14.85
2019-05-23T03:36:57.999Z,16.07
2019-05-23T03:39:42.977Z,14.05
2019-05-23T03:42:28.410Z,13.30
2019-05-23T03:45:14.403Z,19.20
2019-05-23T03:48:01.321Z,12.43
2019-05-23T03:50:46.419Z,15.98
2019-05-23T03:53:33.554Z,12.60
2019-05-23T03:56:19.585Z,12.15
2019-05-23T03:59:06.639Z,10.98
2019-05-23T04:01:53.574Z,11.65
2019-05-23T04:04:38.951Z,12.98
2019-05-23T04:07:24.248Z,13.32
2019-05-23T04:10:10.269Z,14.98
2019-05-23T04:12:55.192Z,13.98
2019-05-23T04:15:40.247Z,13.08
2019-05-23T04:18:25.313Z,13.32
2019-05-23T04:21:10.019Z,13.35
2019-05-23T04:23:55.472Z,14.58
2019-05-23T04:26:40.533Z,12.43
2019-05-23T04:29:26.815Z,12.23
2019-05-23T04:32:12.651Z,15.63
2019-05-23T04:34:58.071Z,16.48
2019-05-23T04:37:43.301Z,14.18
2019-05-23T04:40:29.278Z,13.00
2019-05-23T04:43:14.966Z,15.40
2019-05-23T04:46:00.333Z,12.98
2019-05-23T04:48:45.086Z,13.38
2019-05-23T04:51:30.244Z,10.65
2019-05-23T04:54:15.117Z,15.13
2019-05-23T04:57:01.462Z,15.90
2019-05-23T04:59:47.612Z,12.13
2019-05-23T05:02:32.986Z,13.30
2019-05-23T05:05:20.189Z,12.60
2019-05-23T05:08:05.402Z,17.00
2019-05-23T05:10:50.776Z,13.55
2019-05-23T05:13:36.022Z,12.43
2019-05-23T05:16:20.729Z,13.50
2019-05-23T05:19:05.529Z,12.43
2019-05-23T05:21:50.881Z,14.95
2019-05-23T05:24:40.094Z,14.33
2019-05-23T05:27:23.778Z,12.55
2019-05-23T05:30:09.505Z,11.97
2019-05-23T05:32:56.088Z,16.20
2019-05-23T05:35:41.433Z,14.80
2019-05-23T05:38:28.553Z,14.15
2019-05-23T05:41:13.025Z,13.03
2019-05-23T05:43:58.239Z,11.88
2019-05-23T05:46:43.588Z,13.00
2019-05-23T05:49:28.647Z,12.37
2019-05-23T05:52:13.901Z,13.68
2019-05-23T05:55:00.911Z,12.40
2019-05-23T05:57:46.081Z,12.82
2019-05-23T06:00:38.468Z,13.43
2019-05-23T06:03:24.227Z,13.25
2019-05-23T06:06:13.863Z,11.88
2019-05-23T06:09:00.930Z,12.00
2019-05-23T06:11:46.181Z,14.23
2019-05-23T06:14:31.881Z,13.80
2019-05-23T06:17:20.068Z,14.45
2019-05-23T06:20:05.875Z,13.32
2019-05-23T06:23:04.731Z,15.05
2019-05-23T06:25:49.735Z,13.15
2019-05-23T06:28:35.858Z,12.50
2019-05-23T06:31:20.821Z,13.88
2019-05-23T06:34:06.028Z,13.83
2019-05-23T06:36:51.326Z,12.53
2019-05-23T06:39:37.963Z,12.98
2019-05-23T06:42:23.042Z,14.50
2019-05-23T06:45:09.715Z,13.98
2019-05-23T06:47:54.770Z,13.48
2019-05-23T06:50:39.924Z,13.80
2019-05-23T06:53:25.393Z,14.95
2019-05-23T06:56:12.169Z,16.37
2019-05-23T06:58:57.221Z,15.25
2019-05-23T07:01:41.931Z,16.32
2019-05-23T07:04:28.382Z,12.78
2019-05-23T07:07:14.042Z,13.00
2019-05-23T07:09:59.425Z,13.08
2019-05-23T07:12:44.797Z,13.05
2019-05-23T07:15:30.097Z,14.40
2019-05-23T07:18:15.525Z,11.10
2019-05-23T07:21:00.998Z,11.45
2019-05-23T07:23:46.210Z,13.38
2019-05-23T07:26:31.766Z,11.30
2019-05-23T07:29:16.628Z,10.88
2019-05-23T07:32:03.333Z,13.10
2019-05-23T07:34:48.194Z,10.93
2019-05-23T07:37:32.806Z,9.38
2019-05-23T07:40:18.105Z,8.35
2019-05-23T07:43:04.217Z,8.90
2019-05-23T07:46:02.153Z,7.70
2019-05-23T07:48:47.644Z,9.43
2019-05-23T07:51:33.142Z,8.08
2019-05-23T07:54:25.606Z,7.37
2019-05-23T07:57:12.925Z,6.83
2019-05-23T07:59:58.107Z,7.78
2019-05-23T08:02:44.456Z,7.50
2019-05-23T08:05:29.229Z,9.73
2019-05-23T08:08:15.302Z,6.78
2019-05-23T08:11:00.941Z,7.08
2019-05-23T08:13:47.245Z,6.08
2019-05-23T08:16:32.657Z,6.37
2019-05-23T08:19:19.669Z,5.47
2019-05-23T08:22:04.430Z,4.87
2019-05-23T08:24:51.279Z,5.62
2019-05-23T08:27:37.713Z,6.80
2019-05-23T08:30:24.106Z,9.35
2019-05-23T08:33:10.785Z,8.68
2019-05-23T08:35:57.469Z,21.15
2019-05-23T08:38:42.278Z,7.45
2019-05-23T08:41:28.146Z,7.58
2019-05-23T08:44:13.770Z,9.20
2019-05-23T08:46:59.457Z,7.60
2019-05-23T08:49:44.760Z,8.53
2019-05-23T08:52:29.857Z,6.00
2019-05-23T08:55:17.981Z,6.95
2019-05-23T08:58:04.087Z,7.58
2019-05-23T09:00:49.397Z,8.25
2019-05-23T09:03:34.580Z,7.33
2019-05-23T09:06:19.505Z,6.83
2019-05-23T09:09:27.536Z,9.88
2019-05-23T09:11:54.856Z,7.83
2019-05-23T09:14:40.294Z,6.28
2019-05-23T09:17:26.381Z,6.33
2019-05-23T09:20:12.387Z,8.63
2019-05-23T09:22:57.361Z,6.75
2019-05-23T09:25:42.114Z,6.70
2019-05-23T09:28:27.086Z,8.80
2019-05-23T09:31:13.022Z,7.15
2019-05-23T09:33:58.172Z,9.23
2019-05-23T09:36:43.397Z,6.53
2019-05-23T09:39:30.375Z,7.65
2019-05-23T09:42:15.415Z,6.65
2019-05-23T09:45:00.450Z,8.60
2019-05-23T09:47:45.127Z,6.83
2019-05-23T09:50:31.871Z,6.35
2019-05-23T09:53:17.740Z,9.08
2019-05-23T09:56:03.235Z,10.25
2019-05-23T09:58:48.361Z,8.23
2019-05-23T10:01:33.957Z,6.05
2019-05-23T10:04:19.135Z,6.72
2019-05-23T10:07:03.940Z,6.95
2019-05-23T10:09:48.723Z,6.12
2019-05-23T10:12:34.098Z,8.70
2019-05-23T10:15:36.917Z,8.15
2019-05-23T10:18:22.611Z,7.58
2019-05-23T10:21:07.516Z,7.30
2019-05-23T10:23:52.510Z,7.12
2019-05-23T10:26:37.114Z,9.65
2019-05-23T10:29:22.029Z,7.45
2019-05-23T10:32:08.918Z,7.67
2019-05-23T10:34:54.052Z,7.53
2019-05-23T10:37:39.403Z,9.00
2019-05-23T10:40:25.539Z,7.92
2019-05-23T10:43:11.399Z,10.00
2019-05-23T10:45:56.856Z,8.25
2019-05-23T10:48:41.580Z,6.67
2019-05-23T10:51:27.114Z,8.08
2019-05-23T10:54:12.946Z,8.75
2019-05-23T10:56:58.468Z,8.15
2019-05-23T10:59:43.771Z,7.92
2019-05-23T11:02:29.008Z,5.60
2019-05-23T11:05:15.029Z,7.03
2019-05-23T11:08:01.790Z,7.50
2019-05-23T11:10:46.836Z,9.23
2019-05-23T11:13:33.276Z,6.25
2019-05-23T11:16:18.342Z,6.50
2019-05-23T11:19:04.758Z,8.78
2019-05-23T11:21:51.018Z,6.90
2019-05-23T11:24:36.104Z,11.15
2019-05-23T11:27:21.979Z,8.63
2019-05-23T11:30:09.095Z,6.03
2019-05-23T11:32:54.232Z,8.15
2019-05-23T11:35:39.537Z,8.95
2019-05-23T11:38:26.366Z,6.20
2019-05-23T11:41:11.298Z,7.97
2019-05-23T11:43:56.101Z,6.42
2019-05-23T11:46:41.654Z,10.23
2019-05-23T11:49:26.678Z,8.33
2019-05-23T11:52:11.810Z,7.45
2019-05-23T11:54:56.750Z,6.17
2019-05-23T11:57:41.597Z,8.73
2019-05-23T12:00:53.365Z,5.50
2019-05-23T12:03:38.745Z,9.63
2019-05-23T12:06:26.534Z,5.80
2019-05-23T12:09:12.571Z,6.47
2019-05-23T12:11:57.442Z,8.48
2019-05-23T12:14:42.054Z,5.47
2019-05-23T12:17:29.614Z,7.20
2019-05-23T12:20:15.197Z,7.33
2019-05-23T12:23:00.303Z,5.28
2019-05-23T12:25:46.507Z,7.78
2019-05-23T12:28:31.309Z,6.08
2019-05-23T12:31:16.715Z,5.97
2019-05-23T12:34:02.241Z,5.12
2019-05-23T12:36:47.396Z,6.05
2019-05-23T12:39:31.965Z,4.90
2019-05-23T12:42:16.983Z,5.45
2019-05-23T12:45:05.239Z,5.60
2019-05-23T12:48:07.452Z,7.42
2019-05-23T12:51:00.795Z,6.25
2019-05-23T12:53:45.466Z,5.62
2019-05-23T12:56:30.358Z,7.85
2019-05-23T12:59:16.263Z,4.62
2019-05-23T13:02:01.873Z,5.50
2019-05-23T13:04:47.717Z,3.62
2019-05-23T13:07:36.675Z,6.35
2019-05-23T13:10:24.312Z,7.55
2019-05-23T13:13:07.704Z,6.53
2019-05-23T13:15:52.486Z,4.53
2019-05-23T13:18:37.262Z,4.47
2019-05-23T13:21:21.975Z,5.47
2019-05-23T13:24:06.818Z,4.50
2019-05-23T13:26:51.752Z,4.08
2019-05-23T13:29:36.924Z,7.78
2019-05-23T13:32:22.186Z,4.60
2019-05-23T13:35:07.550Z,4.85
2019-05-23T13:37:54.513Z,4.75
2019-05-23T13:40:40.279Z,6.37
2019-05-23T13:43:25.796Z,6.00
2019-05-23T13:46:10.773Z,4.50
2019-05-23T13:48:55.498Z,4.65
2019-05-23T13:51:40.954Z,4.95
2019-05-23T13:54:26.423Z,4.97
2019-05-23T13:57:12.287Z,5.28
2019-05-23T13:59:58.051Z,6.95
2019-05-23T14:02:43.332Z,5.67
2019-05-23T14:05:28.735Z,9.28
2019-05-23T14:08:13.936Z,5.00
2019-05-23T14:10:58.802Z,4.55
2019-05-23T14:13:44.675Z,11.40
2019-05-23T14:16:32.719Z,6.45
2019-05-23T14:19:18.011Z,6.55
2019-05-23T14:22:04.122Z,4.35
2019-05-23T14:24:49.034Z,4.60
2019-05-23T14:27:42.111Z,7.33
2019-05-23T14:30:29.268Z,9.47
2019-05-23T14:33:21.905Z,8.03
2019-05-23T14:36:09.189Z,6.90
2019-05-23T14:38:56.338Z,6.33
2019-05-23T14:42:01.350Z,4.60
2019-05-23T14:44:46.232Z,5.87
2019-05-23T14:47:37.253Z,11.78
2019-05-23T14:50:27.226Z,8.78
2019-05-23T14:53:14.651Z,7.12
2019-05-23T14:55:59.666Z,8.78
2019-05-23T14:58:45.125Z,6.92
2019-05-23T15:01:31.970Z,8.85
2019-05-23T15:04:18.385Z,4.97
2019-05-23T15:07:03.921Z,8.00
2019-05-23T15:09:48.752Z,6.75
2019-05-23T15:12:33.877Z,7.35
2019-05-23T15:15:19.459Z,6.12
2019-05-23T15:18:05.157Z,6.47
2019-05-23T15:20:50.219Z,8.73
2019-05-23T15:23:35.361Z,4.70
2019-05-23T15:26:23.477Z,5.08
2019-05-23T15:29:07.611Z,4.78
2019-05-23T15:32:02.526Z,6.92
2019-05-23T15:34:39.689Z,7.20
2019-05-23T15:37:24.652Z,5.08
2019-05-23T15:40:10.337Z,6.30
2019-05-23T15:42:55.156Z,8.48
2019-05-23T15:45:40.180Z,5.70
2019-05-23T15:48:25.476Z,4.15
2019-05-23T15:51:12.127Z,9.83
2019-05-23T15:53:59.151Z,14.78
2019-05-23T15:56:49.121Z,5.60
2019-05-23T15:59:50.939Z,5.78
2019-05-23T16:02:41.346Z,6.35
2019-05-23T16:05:28.580Z,10.82
2019-05-23T16:08:13.739Z,5.08
2019-05-23T16:10:59.224Z,5.55
2019-05-23T16:13:44.251Z,8.85
2019-05-23T16:16:30.043Z,7.28
2019-05-23T16:19:15.436Z,8.33
2019-05-23T16:22:00.843Z,9.68
2019-05-23T16:24:46.589Z,8.13
2019-05-23T16:27:31.584Z,5.47
2019-05-23T16:30:17.037Z,3.77
2019-05-23T16:33:02.109Z,5.60
2019-05-23T16:35:48.331Z,5.50
2019-05-23T16:38:33.247Z,5.83
2019-05-23T16:41:18.194Z,3.45
2019-05-23T16:44:03.627Z,4.45
2019-05-23T16:46:49.025Z,5.22
2019-05-23T16:49:34.079Z,3.83
2019-05-23T16:52:19.158Z,8.20
2019-05-23T16:55:06.795Z,6.22
2019-05-23T16:57:56.483Z,4.12
2019-05-23T17:00:52.959Z,2.70
2019-05-23T17:03:40.404Z,4.47
2019-05-23T17:06:51.624Z,7.08
2019-05-23T17:10:06.739Z,3.15
2019-05-23T17:12:42.284Z,5.72
2019-05-23T17:15:41.729Z,5.85
2019-05-23T17:18:31.097Z,6.00
2019-05-23T17:21:18.297Z,5.80
2019-05-23T17:24:07.979Z,8.28
2019-05-23T17:26:55.383Z,3.95
2019-05-23T17:29:48.911Z,8.10
2019-05-23T17:35:20.564Z,3.70
2019-05-23T17:38:05.770Z,3.60
2019-05-23T17:40:51.740Z,4.12
2019-05-23T17:43:36.861Z,3.35
2019-05-23T17:46:22.180Z,4.95
2019-05-23T17:49:07.301Z,4.62
2019-05-23T17:51:52.548Z,5.70
2019-05-23T17:54:38.817Z,4.67
2019-05-23T17:57:24.134Z,3.60
2019-05-23T18:00:11.895Z,6.35
2019-05-23T18:02:57.482Z,4.50
2019-05-23T18:05:42.293Z,6.33
2019-05-23T18:08:28.809Z,4.40
2019-05-23T18:11:15.149Z,3.42
2019-05-23T18:14:00.814Z,5.35
2019-05-23T18:16:45.849Z,3.10
2019-05-23T18:19:31.363Z,3.85
2019-05-23T18:22:17.479Z,3.72
2019-05-23T18:25:04.382Z,4.83
2019-05-23T18:27:50.056Z,4.33
2019-05-23T18:30:49.153Z,6.08
2019-05-23T18:33:34.546Z,3.95
2019-05-23T18:36:20.030Z,3.20
2019-05-23T18:39:09.548Z,4.60
2019-05-23T18:41:54.342Z,4.20
2019-05-23T18:44:40.176Z,3.67
2019-05-23T18:47:33.119Z,4.37
2019-05-23T18:50:20.531Z,3.85
2019-05-23T18:53:05.935Z,3.40
2019-05-23T18:55:51.624Z,2.98
2019-05-23T18:58:36.756Z,5.67
2019-05-23T19:01:23.906Z,5.08
2019-05-23T19:04:09.117Z,5.58
2019-05-23T19:06:54.705Z,6.67
2019-05-23T19:09:40.202Z,4.35
2019-05-23T19:12:25.976Z,3.65
2019-05-23T19:15:12.193Z,5.10
2019-05-23T19:17:57.303Z,5.55
2019-05-23T19:20:42.409Z,5.15
2019-05-23T19:23:27.517Z,6.17
2019-05-23T19:26:14.197Z,3.85
2019-05-23T19:28:59.635Z,5.80
2019-05-23T19:31:45.127Z,6.78
2019-05-23T19:34:29.818Z,6.15
2019-05-23T19:37:15.212Z,6.95
2019-05-23T19:40:01.676Z,7.65
2019-05-23T19:42:46.468Z,8.35
2019-05-23T19:45:32.242Z,5.25
2019-05-23T19:48:18.634Z,7.92
2019-05-23T19:51:05.265Z,6.65
2019-05-23T19:53:50.668Z,9.33
2019-05-23T19:56:36.519Z,7.60
2019-05-23T19:59:21.469Z,5.37
2019-05-23T20:02:08.413Z,6.08
2019-05-23T20:04:56.007Z,3.85
2019-05-23T20:07:41.313Z,5.05
2019-05-23T20:10:27.149Z,8.60
2019-05-23T20:13:12.918Z,9.80
2019-05-23T20:15:58.049Z,4.78
2019-05-23T20:18:43.218Z,4.90
2019-05-23T20:21:28.646Z,4.80
2019-05-23T20:24:13.625Z,5.15
2019-05-23T20:26:58.947Z,6.00
2019-05-23T20:29:43.821Z,7.03
2019-05-23T20:32:28.479Z,5.08
2019-05-23T20:35:13.952Z,7.87
2019-05-23T20:37:58.771Z,8.88
2019-05-23T20:40:43.993Z,5.28
2019-05-23T20:43:29.203Z,5.22
2019-05-23T20:46:14.734Z,6.55
2019-05-23T20:48:59.625Z,3.90
2019-05-23T20:51:45.065Z,4.10
2019-05-23T20:54:33.307Z,9.00
2019-05-23T20:57:18.181Z,5.03
2019-05-23T21:00:08.119Z,5.00
2019-05-23T21:02:53.911Z,5.83
2019-05-23T21:05:39.470Z,7.08
2019-05-23T21:08:24.893Z,7.05
2019-05-23T21:11:10.102Z,5.05
2019-05-23T21:13:55.014Z,5.10
2019-05-23T21:16:40.159Z,5.58
2019-05-23T21:19:25.290Z,4.78
2019-05-23T21:22:10.400Z,5.78
2019-05-23T21:24:55.629Z,4.30
2019-05-23T21:27:40.718Z,5.35
2019-05-23T21:30:25.961Z,5.55
2019-05-23T21:33:10.815Z,6.12
2019-05-23T21:35:55.811Z,4.15
2019-05-23T21:38:40.700Z,5.40
2019-05-23T21:41:25.961Z,4.80
2019-05-23T21:44:10.644Z,5.37
2019-05-23T21:46:55.514Z,7.25
2019-05-23T21:49:40.217Z,4.10
2019-05-23T21:52:26.026Z,5.97
2019-05-23T21:55:14.651Z,8.38
2019-05-23T21:57:59.922Z,6.25
2019-05-23T22:01:05.637Z,6.42
2019-05-23T22:04:00.414Z,6.05
2019-05-23T22:06:46.931Z,7.55
2019-05-23T22:09:33.237Z,8.78
2019-05-23T22:12:18.537Z,7.75
2019-05-23T22:15:05.262Z,6.78
2019-05-23T22:17:50.462Z,6.80
2019-05-23T22:20:35.242Z,9.55
2019-05-23T22:23:20.289Z,6.40
2019-05-23T22:26:05.362Z,5.95
2019-05-23T22:28:50.806Z,6.15
2019-05-23T22:31:36.066Z,5.97
2019-05-23T22:34:25.690Z,8.88
2019-05-23T22:37:12.557Z,5.33
2019-05-23T22:39:57.919Z,7.10
2019-05-23T22:42:43.025Z,7.58
2019-05-23T22:45:29.321Z,4.35
2019-05-23T22:48:14.047Z,5.97
2019-05-23T22:50:58.934Z,3.95
2019-05-23T22:53:44.095Z,5.03
2019-05-23T22:56:28.874Z,6.22
2019-05-23T22:59:13.741Z,4.53
2019-05-23T23:01:58.727Z,5.25
2019-05-23T23:04:44.239Z,12.20
2019-05-23T23:07:29.713Z,4.00
2019-05-23T23:10:14.957Z,5.03
2019-05-23T23:13:00.110Z,5.60
2019-05-23T23:15:45.065Z,7.55
2019-05-23T23:18:30.126Z,5.62
2019-05-23T23:21:14.965Z,4.85
2019-05-23T23:23:59.818Z,6.35
2019-05-23T23:26:44.582Z,5.83
2019-05-23T23:29:30.519Z,6.05
2019-05-23T23:32:15.285Z,5.10
2019-05-23T23:35:00.155Z,5.42
2019-05-23T23:37:44.898Z,4.97
2019-05-23T23:40:29.741Z,6.37
2019-05-23T23:43:14.530Z,4.30
2019-05-23T23:46:18.200Z,8.80
2019-05-23T23:49:21.316Z,4.63
2019-05-23T23:52:24.650Z,7.00
2019-05-23T23:55:28.222Z,5.67
2019-05-23T23:58:14.853Z,4.30
