createdAt,value
2018-07-11T00:00:16.958Z,0.00
2018-07-11T00:01:16.910Z,0.00
2018-07-11T00:02:16.872Z,0.00
2018-07-11T00:03:16.824Z,0.00
2018-07-11T00:04:16.782Z,0.00
2018-07-11T00:05:16.750Z,0.00
2018-07-11T00:06:16.698Z,0.00
2018-07-11T00:07:16.656Z,0.00
2018-07-11T00:08:16.612Z,0.00
2018-07-11T00:09:16.560Z,0.00
2018-07-11T00:10:16.531Z,0.00
2018-07-11T00:11:16.494Z,0.00
2018-07-11T00:12:16.447Z,0.00
2018-07-11T00:13:16.412Z,0.00
2018-07-11T00:14:16.360Z,0.00
2018-07-11T00:15:16.316Z,0.00
2018-07-11T00:16:16.274Z,0.00
2018-07-11T00:17:16.232Z,0.00
2018-07-11T00:18:16.185Z,0.00
2018-07-11T00:19:16.156Z,0.00
2018-07-11T00:21:16.066Z,0.00
2018-07-11T00:22:16.025Z,0.00
2018-07-11T00:23:15.976Z,0.00
2018-07-11T00:24:15.933Z,0.00
2018-07-11T00:25:15.901Z,0.00
2018-07-11T00:26:15.859Z,0.00
2018-07-11T00:27:15.815Z,0.00
2018-07-11T00:28:15.770Z,0.00
2018-07-11T00:29:15.731Z,0.00
2018-07-11T00:30:15.684Z,0.00
2018-07-11T00:31:15.652Z,0.00
2018-07-11T00:32:15.604Z,0.00
2018-07-11T00:33:15.559Z,0.00
2018-07-11T00:34:15.507Z,0.00
2018-07-11T00:35:15.475Z,0.00
2018-07-11T00:36:15.433Z,0.00
2018-07-11T00:37:15.409Z,0.00
2018-07-11T00:38:15.347Z,0.00
2018-07-11T00:39:15.307Z,0.00
2018-07-11T00:40:15.264Z,0.00
2018-07-11T00:41:15.223Z,0.00
2018-07-11T00:42:15.184Z,0.00
2018-07-11T00:43:15.145Z,0.00
2018-07-11T00:44:15.098Z,0.00
2018-07-11T00:45:15.056Z,0.00
2018-07-11T00:46:15.016Z,0.00
2018-07-11T00:47:14.983Z,0.00
2018-07-11T00:48:14.933Z,0.00
2018-07-11T00:49:14.889Z,0.00
2018-07-11T00:50:14.847Z,0.00
2018-07-11T00:51:14.802Z,0.00
2018-07-11T00:52:14.760Z,0.00
2018-07-11T00:53:14.722Z,0.00
2018-07-11T00:54:14.677Z,0.00
2018-07-11T00:55:14.628Z,0.00
2018-07-11T00:56:14.597Z,0.00
2018-07-11T00:57:14.550Z,0.00
2018-07-11T00:58:14.511Z,0.00
2018-07-11T00:59:14.476Z,0.00
2018-07-11T01:00:14.427Z,0.00
2018-07-11T01:01:14.389Z,0.00
2018-07-11T01:02:14.346Z,0.00
2018-07-11T01:03:14.302Z,0.00
2018-07-11T01:04:14.262Z,0.00
2018-07-11T01:05:14.219Z,0.00
2018-07-11T01:06:14.177Z,0.00
2018-07-11T01:07:14.134Z,0.00
2018-07-11T01:08:14.105Z,0.00
2018-07-11T01:09:14.060Z,0.00
2018-07-11T01:10:14.010Z,0.00
2018-07-11T01:11:13.968Z,0.00
2018-07-11T01:12:13.931Z,0.00
2018-07-11T01:13:13.884Z,0.00
2018-07-11T01:14:13.844Z,0.00
2018-07-11T01:16:13.763Z,0.00
2018-07-11T01:17:13.725Z,0.00
2018-07-11T01:18:13.673Z,0.00
2018-07-11T01:19:13.635Z,0.00
2018-07-11T01:20:13.584Z,0.00
2018-07-11T01:21:13.556Z,0.00
2018-07-11T01:22:13.514Z,0.00
2018-07-11T01:23:13.470Z,0.00
2018-07-11T01:24:13.428Z,0.00
2018-07-11T01:25:13.383Z,0.00
2018-07-11T01:26:13.333Z,0.00
2018-07-11T01:27:13.313Z,0.00
2018-07-11T01:28:13.263Z,0.00
2018-07-11T01:29:13.217Z,0.00
2018-07-11T01:30:13.176Z,0.00
2018-07-11T01:31:13.136Z,0.00
2018-07-11T01:32:13.097Z,0.00
2018-07-11T01:33:13.050Z,0.00
2018-07-11T01:34:13.012Z,0.00
2018-07-11T01:35:12.970Z,0.00
2018-07-11T01:36:12.936Z,0.00
2018-07-11T01:37:12.888Z,0.00
2018-07-11T01:38:12.846Z,0.00
2018-07-11T01:39:12.805Z,0.00
2018-07-11T01:40:12.763Z,0.00
2018-07-11T01:41:12.717Z,0.00
2018-07-11T01:42:12.679Z,0.00
2018-07-11T01:43:12.629Z,0.00
2018-07-11T01:44:12.596Z,0.00
2018-07-11T01:45:12.561Z,0.00
2018-07-11T01:46:12.514Z,0.00
2018-07-11T01:47:12.488Z,0.00
2018-07-11T01:48:12.431Z,0.00
2018-07-11T01:49:12.391Z,0.00
2018-07-11T01:50:12.349Z,0.00
2018-07-11T01:51:12.306Z,0.00
2018-07-11T01:52:12.258Z,0.00
2018-07-11T01:53:12.227Z,0.00
2018-07-11T01:54:12.181Z,0.00
2018-07-11T01:55:12.144Z,0.00
2018-07-11T01:56:12.101Z,0.00
2018-07-11T01:57:12.057Z,0.00
2018-07-11T01:58:12.013Z,0.00
2018-07-11T01:59:11.976Z,0.00
2018-07-11T02:00:11.932Z,0.00
2018-07-11T02:01:11.892Z,0.00
2018-07-11T02:02:11.849Z,0.00
2018-07-11T02:03:11.806Z,0.00
2018-07-11T02:04:11.764Z,0.00
2018-07-11T02:05:11.728Z,0.00
2018-07-11T02:06:11.689Z,0.00
2018-07-11T02:07:11.638Z,0.00
2018-07-11T02:08:11.599Z,0.00
2018-07-11T02:09:11.562Z,0.00
2018-07-11T02:10:11.516Z,0.00
2018-07-11T02:11:11.474Z,0.00
2018-07-11T02:12:11.424Z,0.00
2018-07-11T02:13:11.395Z,0.00
2018-07-11T02:14:11.360Z,0.00
2018-07-11T02:15:11.318Z,0.00
2018-07-11T02:16:11.271Z,0.00
2018-07-11T02:17:11.226Z,0.00
2018-07-11T02:18:11.196Z,0.00
2018-07-11T02:19:11.143Z,0.00
2018-07-11T02:20:11.102Z,0.00
2018-07-11T02:21:11.060Z,0.00
2018-07-11T02:22:11.018Z,0.00
2018-07-11T02:23:10.993Z,0.00
2018-07-11T02:24:10.943Z,0.00
2018-07-11T02:25:10.904Z,0.00
2018-07-11T02:26:10.859Z,0.00
2018-07-11T02:27:10.818Z,0.00
2018-07-11T02:28:10.786Z,0.00
2018-07-11T02:29:10.730Z,0.00
2018-07-11T02:30:10.696Z,0.00
2018-07-11T02:31:10.660Z,0.00
2018-07-11T02:32:10.610Z,0.00
2018-07-11T02:33:10.564Z,0.00
2018-07-11T02:34:10.527Z,0.00
2018-07-11T02:35:10.486Z,0.00
2018-07-11T02:36:10.435Z,0.00
2018-07-11T02:37:10.399Z,0.00
2018-07-11T02:38:10.357Z,0.00
2018-07-11T02:39:10.315Z,0.00
2018-07-11T02:40:10.268Z,0.00
2018-07-11T02:41:10.248Z,0.00
2018-07-11T02:42:10.209Z,0.00
2018-07-11T02:43:10.173Z,0.00
2018-07-11T02:44:10.115Z,0.00
2018-07-11T02:45:10.071Z,0.00
2018-07-11T02:46:10.017Z,0.00
2018-07-11T02:47:09.974Z,0.00
2018-07-11T02:48:09.953Z,0.00
2018-07-11T02:49:09.908Z,0.00
2018-07-11T02:50:09.864Z,0.00
2018-07-11T02:51:09.820Z,0.00
2018-07-11T02:52:09.781Z,0.00
2018-07-11T02:53:09.737Z,0.00
2018-07-11T02:54:09.699Z,0.00
2018-07-11T02:55:09.653Z,0.00
2018-07-11T02:56:09.615Z,0.00
2018-07-11T02:57:09.570Z,0.00
2018-07-11T02:58:09.528Z,0.00
2018-07-11T02:59:09.493Z,0.00
2018-07-11T03:00:09.445Z,0.00
2018-07-11T03:01:09.403Z,0.00
2018-07-11T03:02:09.363Z,0.00
2018-07-11T03:03:09.318Z,0.00
2018-07-11T03:04:09.280Z,0.00
2018-07-11T03:05:09.239Z,0.00
2018-07-11T03:06:09.197Z,0.00
2018-07-11T03:07:09.158Z,0.00
2018-07-11T03:08:09.113Z,0.00
2018-07-11T03:09:09.072Z,0.00
2018-07-11T03:10:09.030Z,0.00
2018-07-11T03:11:08.989Z,0.00
2018-07-11T03:12:08.951Z,0.00
2018-07-11T03:13:08.919Z,0.00
2018-07-11T03:14:08.864Z,0.00
2018-07-11T03:15:08.823Z,0.00
2018-07-11T03:16:08.784Z,0.00
2018-07-11T03:17:08.743Z,0.00
2018-07-11T03:18:08.701Z,0.00
2018-07-11T03:19:08.657Z,0.00
2018-07-11T03:20:08.619Z,0.00
2018-07-11T03:21:08.574Z,0.00
2018-07-11T03:22:08.533Z,0.00
2018-07-11T03:23:08.497Z,0.00
2018-07-11T03:24:08.453Z,0.00
2018-07-11T03:25:08.414Z,0.00
2018-07-11T03:26:08.374Z,0.00
2018-07-11T03:27:08.328Z,0.00
2018-07-11T03:28:08.285Z,0.00
2018-07-11T03:29:08.243Z,0.00
2018-07-11T03:30:08.212Z,0.00
2018-07-11T03:31:08.165Z,0.00
2018-07-11T03:32:08.124Z,0.00
2018-07-11T03:33:08.080Z,0.00
2018-07-11T03:34:08.040Z,0.00
2018-07-11T03:35:08.055Z,0.00
2018-07-11T03:36:08.021Z,0.00
2018-07-11T03:37:07.942Z,0.00
2018-07-11T03:38:07.885Z,0.00
2018-07-11T03:39:07.889Z,0.00
2018-07-11T03:40:07.809Z,0.00
2018-07-11T03:41:07.743Z,0.00
2018-07-11T03:42:07.708Z,0.00
2018-07-11T03:43:07.664Z,0.00
2018-07-11T03:44:07.625Z,0.00
2018-07-11T03:45:07.590Z,0.00
2018-07-11T03:46:07.541Z,0.00
2018-07-11T03:47:07.503Z,0.00
2018-07-11T03:48:07.459Z,0.00
2018-07-11T03:49:07.417Z,0.00
2018-07-11T03:50:07.382Z,0.00
2018-07-11T03:51:07.333Z,0.00
2018-07-11T03:52:07.292Z,0.00
2018-07-11T03:53:07.253Z,0.00
2018-07-11T03:54:07.206Z,0.00
2018-07-11T03:55:07.161Z,0.00
2018-07-11T03:56:07.128Z,0.00
2018-07-11T03:57:07.086Z,0.00
2018-07-11T03:58:07.045Z,0.00
2018-07-11T03:59:07.003Z,0.00
2018-07-11T04:00:06.962Z,0.00
2018-07-11T04:01:06.921Z,0.00
2018-07-11T04:02:06.880Z,0.00
2018-07-11T04:03:06.835Z,0.00
2018-07-11T04:04:06.796Z,0.00
2018-07-11T04:05:06.757Z,0.00
2018-07-11T04:06:06.714Z,0.00
2018-07-11T04:07:06.679Z,0.00
2018-07-11T04:08:06.631Z,0.00
2018-07-11T04:09:06.592Z,0.00
2018-07-11T04:10:06.548Z,0.00
2018-07-11T04:11:06.506Z,0.00
2018-07-11T04:12:06.467Z,0.00
2018-07-11T04:13:06.424Z,0.00
2018-07-11T04:14:06.384Z,0.00
2018-07-11T04:15:06.344Z,0.00
2018-07-11T04:16:06.302Z,0.00
2018-07-11T04:17:06.254Z,0.00
2018-07-11T04:18:06.219Z,0.00
2018-07-11T04:19:06.236Z,0.00
2018-07-11T04:20:06.140Z,0.00
2018-07-11T04:21:06.091Z,0.00
2018-07-11T04:22:06.055Z,0.00
2018-07-11T04:23:06.012Z,0.00
2018-07-11T04:24:05.967Z,0.00
2018-07-11T04:25:05.928Z,0.00
2018-07-11T04:26:05.886Z,0.00
2018-07-11T04:27:05.844Z,0.00
2018-07-11T04:28:05.819Z,0.00
2018-07-11T04:29:05.770Z,0.00
2018-07-11T04:30:05.722Z,0.00
2018-07-11T04:31:05.679Z,0.00
2018-07-11T04:32:05.637Z,0.00
2018-07-11T04:33:05.599Z,0.00
2018-07-11T04:34:05.554Z,0.00
2018-07-11T04:35:05.515Z,0.00
2018-07-11T04:36:05.473Z,0.00
2018-07-11T04:37:05.432Z,0.00
2018-07-11T04:38:05.387Z,0.00
2018-07-11T04:39:05.348Z,0.00
2018-07-11T04:40:05.305Z,0.00
2018-07-11T04:41:05.264Z,0.00
2018-07-11T04:42:05.226Z,0.00
2018-07-11T04:43:05.185Z,0.00
2018-07-11T04:44:05.152Z,0.00
2018-07-11T04:45:05.110Z,0.00
2018-07-11T04:46:05.057Z,0.00
2018-07-11T04:47:05.014Z,0.00
2018-07-11T04:48:04.976Z,0.00
2018-07-11T04:49:04.934Z,0.00
2018-07-11T04:50:04.889Z,0.00
2018-07-11T04:51:04.854Z,0.00
2018-07-11T04:52:04.809Z,0.00
2018-07-11T04:53:04.771Z,0.00
2018-07-11T04:54:04.725Z,0.00
2018-07-11T04:55:04.693Z,0.00
2018-07-11T04:56:04.647Z,0.00
2018-07-11T04:57:04.600Z,0.00
2018-07-11T04:58:04.559Z,0.00
2018-07-11T04:59:04.519Z,0.00
2018-07-11T05:00:04.477Z,0.00
2018-07-11T05:01:04.443Z,0.00
2018-07-11T05:02:04.394Z,0.00
2018-07-11T05:03:04.353Z,0.00
2018-07-11T05:04:04.314Z,0.00
2018-07-11T05:05:04.273Z,0.00
2018-07-11T05:06:04.231Z,0.00
2018-07-11T05:07:04.189Z,0.00
2018-07-11T05:08:04.148Z,0.00
2018-07-11T05:09:04.097Z,0.00
2018-07-11T05:10:04.065Z,0.00
2018-07-11T05:11:04.018Z,0.00
2018-07-11T05:12:03.979Z,0.00
2018-07-11T05:13:03.941Z,4.00
2018-07-11T05:14:03.907Z,0.00
2018-07-11T05:15:03.864Z,0.00
2018-07-11T05:16:03.862Z,0.00
2018-07-11T05:17:03.775Z,4.00
2018-07-11T05:18:03.734Z,0.00
2018-07-11T05:19:03.684Z,0.00
2018-07-11T05:20:03.651Z,0.00
2018-07-11T05:21:03.612Z,0.00
2018-07-11T05:22:03.570Z,0.00
2018-07-11T05:23:03.529Z,0.00
2018-07-11T05:24:03.486Z,0.00
2018-07-11T05:25:03.445Z,0.00
2018-07-11T05:26:03.400Z,0.00
2018-07-11T05:27:03.358Z,0.00
2018-07-11T05:28:03.324Z,0.00
2018-07-11T05:29:03.285Z,0.00
2018-07-11T05:30:03.235Z,0.00
2018-07-11T05:31:03.197Z,0.00
2018-07-11T05:32:03.158Z,4.00
2018-07-11T05:33:03.112Z,0.00
2018-07-11T05:34:03.071Z,0.00
2018-07-11T05:35:03.036Z,0.00
2018-07-11T05:36:02.988Z,0.00
2018-07-11T05:37:02.945Z,0.00
2018-07-11T05:38:02.909Z,4.00
2018-07-11T05:39:02.875Z,4.00
2018-07-11T05:40:02.826Z,4.00
2018-07-11T05:41:02.782Z,0.00
2018-07-11T05:42:02.740Z,0.00
2018-07-11T05:43:02.698Z,0.00
2018-07-11T05:44:02.657Z,0.00
2018-07-11T05:45:02.618Z,4.00
2018-07-11T05:46:02.573Z,0.00
2018-07-11T05:47:02.534Z,0.00
2018-07-11T05:48:02.502Z,0.00
2018-07-11T05:49:02.452Z,0.00
2018-07-11T05:50:02.411Z,4.00
2018-07-11T05:51:02.374Z,4.00
2018-07-11T05:52:02.362Z,0.00
2018-07-11T05:53:02.286Z,0.00
2018-07-11T05:54:02.243Z,4.00
2018-07-11T05:55:02.211Z,0.00
2018-07-11T05:56:02.160Z,0.00
2018-07-11T05:57:02.120Z,4.00
2018-07-11T05:58:02.078Z,0.00
2018-07-11T05:59:02.038Z,0.00
2018-07-11T06:00:02.060Z,0.00
2018-07-11T06:01:01.953Z,0.00
2018-07-11T06:02:01.915Z,4.00
2018-07-11T06:03:01.875Z,0.00
2018-07-11T06:04:01.828Z,0.00
2018-07-11T06:05:01.790Z,0.00
2018-07-11T06:06:01.745Z,0.00
2018-07-11T06:07:01.714Z,0.00
2018-07-11T06:08:01.668Z,0.00
2018-07-11T06:09:01.624Z,0.00
2018-07-11T06:10:01.640Z,0.00
2018-07-11T06:11:01.542Z,0.00
2018-07-11T06:12:01.500Z,0.00
2018-07-11T06:13:01.455Z,0.00
2018-07-11T06:14:01.420Z,0.00
2018-07-11T06:15:01.375Z,0.00
2018-07-11T06:16:01.334Z,0.00
2018-07-11T06:17:01.295Z,0.00
2018-07-11T06:18:01.251Z,0.00
2018-07-11T06:19:01.210Z,0.00
2018-07-11T06:20:01.169Z,0.00
2018-07-11T06:21:01.129Z,0.00
2018-07-11T06:22:01.090Z,0.00
2018-07-11T06:23:01.052Z,0.00
2018-07-11T06:24:01.004Z,0.00
2018-07-11T06:25:00.961Z,0.00
2018-07-11T06:26:00.918Z,0.00
2018-07-11T06:27:00.883Z,4.00
2018-07-11T06:28:00.897Z,0.00
2018-07-11T06:29:00.796Z,0.00
2018-07-11T06:30:00.754Z,0.00
2018-07-11T06:31:00.716Z,0.00
2018-07-11T06:32:00.668Z,0.00
2018-07-11T06:33:00.635Z,0.00
2018-07-11T06:34:00.588Z,0.00
2018-07-11T06:35:00.545Z,0.00
2018-07-11T06:36:00.509Z,0.00
2018-07-11T06:37:00.464Z,0.00
2018-07-11T06:38:00.560Z,4.00
2018-07-11T06:39:00.385Z,4.00
2018-07-11T06:40:00.343Z,0.00
2018-07-11T06:41:00.312Z,0.00
2018-07-11T06:42:00.256Z,0.00
2018-07-11T06:43:00.227Z,0.00
2018-07-11T06:44:00.173Z,4.00
2018-07-11T06:45:00.135Z,0.00
2018-07-11T06:46:00.093Z,0.00
2018-07-11T06:47:00.053Z,4.00
2018-07-11T06:48:00.126Z,0.00
2018-07-11T06:48:59.965Z,0.00
2018-07-11T06:49:59.930Z,0.00
2018-07-11T06:50:59.881Z,4.00
2018-07-11T06:51:59.880Z,4.00
2018-07-11T06:52:59.801Z,0.00
2018-07-11T06:53:59.759Z,0.00
2018-07-11T06:54:59.716Z,0.00
2018-07-11T06:55:59.702Z,0.00
2018-07-11T06:56:59.640Z,0.00
2018-07-11T06:57:59.604Z,0.00
2018-07-11T06:58:59.553Z,0.00
2018-07-11T06:59:59.514Z,0.00
2018-07-11T07:00:59.474Z,4.00
2018-07-11T07:01:59.432Z,0.00
2018-07-11T07:02:59.390Z,4.00
2018-07-11T07:03:59.357Z,4.00
2018-07-11T07:04:59.307Z,4.00
2018-07-11T07:05:59.266Z,0.00
2018-07-11T07:06:59.224Z,4.00
2018-07-11T07:07:59.190Z,0.00
2018-07-11T07:08:59.142Z,4.00
2018-07-11T07:09:59.107Z,4.00
2018-07-11T07:10:59.055Z,0.00
2018-07-11T07:11:59.017Z,0.00
2018-07-11T07:12:58.979Z,4.00
2018-07-11T07:13:58.937Z,4.00
2018-07-11T07:14:58.893Z,0.00
2018-07-11T07:15:58.852Z,4.00
2018-07-11T07:16:58.826Z,0.00
2018-07-11T07:17:58.772Z,0.00
2018-07-11T07:18:58.725Z,0.00
2018-07-11T07:19:58.687Z,4.00
2018-07-11T07:20:58.645Z,4.00
2018-07-11T07:21:58.604Z,0.00
2018-07-11T07:22:58.560Z,4.00
2018-07-11T07:23:58.518Z,0.00
2018-07-11T07:24:58.481Z,4.00
2018-07-11T07:25:58.438Z,0.00
2018-07-11T07:26:58.396Z,0.00
2018-07-11T07:27:58.355Z,0.00
2018-07-11T07:28:58.316Z,0.00
2018-07-11T07:29:58.275Z,0.00
2018-07-11T07:30:58.240Z,0.00
2018-07-11T07:31:58.188Z,4.00
2018-07-11T07:32:58.145Z,4.00
2018-07-11T07:33:58.107Z,0.00
2018-07-11T07:34:58.104Z,0.00
2018-07-11T07:35:58.027Z,0.00
2018-07-11T07:36:58.011Z,0.00
2018-07-11T07:37:57.940Z,0.00
2018-07-11T07:38:57.908Z,0.00
2018-07-11T07:39:57.860Z,4.00
2018-07-11T07:40:57.818Z,4.00
2018-07-11T07:41:57.777Z,0.00
2018-07-11T07:42:57.739Z,0.00
2018-07-11T07:43:57.700Z,0.00
2018-07-11T07:44:57.655Z,0.00
2018-07-11T07:45:57.613Z,0.00
2018-07-11T07:46:57.569Z,0.00
2018-07-11T07:47:57.530Z,4.00
2018-07-11T07:48:57.489Z,4.00
2018-07-11T07:49:57.447Z,0.00
2018-07-11T07:50:57.405Z,4.00
2018-07-11T07:51:57.370Z,0.00
2018-07-11T07:52:57.351Z,0.00
2018-07-11T07:53:57.279Z,4.00
2018-07-11T07:54:57.243Z,0.00
2018-07-11T07:55:57.201Z,4.00
2018-07-11T07:56:57.157Z,4.00
2018-07-11T07:57:57.106Z,0.00
2018-07-11T07:58:57.065Z,0.00
2018-07-11T07:59:57.032Z,4.00
2018-07-11T08:00:56.991Z,320.00
2018-07-11T08:01:56.962Z,324.00
2018-07-11T08:02:56.908Z,328.00
2018-07-11T08:03:56.873Z,340.00
2018-07-11T08:04:56.824Z,336.00
2018-07-11T08:05:56.787Z,336.00
2018-07-11T08:06:56.765Z,316.00
2018-07-11T08:07:56.700Z,320.00
2018-07-11T08:08:56.656Z,316.00
2018-07-11T08:09:56.621Z,316.00
2018-07-11T08:10:56.576Z,300.00
2018-07-11T08:11:56.535Z,124.00
2018-07-11T08:12:56.493Z,164.00
2018-07-11T08:13:56.452Z,256.00
2018-07-11T08:14:56.410Z,340.00
2018-07-11T08:15:56.368Z,336.00
2018-07-11T08:16:56.332Z,340.00
2018-07-11T08:17:56.287Z,340.00
2018-07-11T08:18:56.252Z,336.00
2018-07-11T08:19:56.214Z,352.00
2018-07-11T08:20:56.166Z,360.00
2018-07-11T08:21:56.122Z,368.00
2018-07-11T08:22:56.080Z,348.00
2018-07-11T08:23:56.042Z,144.00
2018-07-11T08:24:55.997Z,200.00
2018-07-11T08:25:55.962Z,404.00
2018-07-11T08:26:55.916Z,396.00
2018-07-11T08:27:55.872Z,404.00
2018-07-11T08:28:55.836Z,404.00
2018-07-11T08:29:55.788Z,148.00
2018-07-11T08:30:55.745Z,112.00
2018-07-11T08:31:55.710Z,88.00
2018-07-11T08:32:55.665Z,84.00
2018-07-11T08:33:55.624Z,84.00
2018-07-11T08:34:55.585Z,88.00
2018-07-11T08:35:55.537Z,296.00
2018-07-11T08:36:55.499Z,400.00
2018-07-11T08:37:55.463Z,396.00
2018-07-11T08:38:55.415Z,392.00
2018-07-11T08:39:55.373Z,400.00
2018-07-11T08:40:55.332Z,376.00
2018-07-11T08:41:55.287Z,264.00
2018-07-11T08:42:55.250Z,416.00
2018-07-11T08:43:55.207Z,452.00
2018-07-11T08:44:55.166Z,428.00
2018-07-11T08:45:55.126Z,220.00
2018-07-11T08:46:55.082Z,408.00
2018-07-11T08:47:55.056Z,200.00
2018-07-11T08:48:54.998Z,436.00
2018-07-11T08:49:54.954Z,456.00
2018-07-11T08:50:54.914Z,456.00
2018-07-11T08:51:54.872Z,460.00
2018-07-11T08:52:54.831Z,464.00
2018-07-11T08:53:54.788Z,424.00
2018-07-11T08:54:54.747Z,408.00
2018-07-11T08:55:54.703Z,444.00
2018-07-11T08:56:54.674Z,464.00
2018-07-11T08:57:54.629Z,472.00
2018-07-11T08:58:54.584Z,124.00
2018-07-11T08:59:54.546Z,464.00
2018-07-11T09:00:54.495Z,4.00
2018-07-11T09:01:54.457Z,4.00
2018-07-11T09:02:54.415Z,4.00
2018-07-11T09:03:54.370Z,4.00
2018-07-11T09:04:54.332Z,4.00
2018-07-11T09:05:54.284Z,4.00
2018-07-11T09:06:54.249Z,4.00
2018-07-11T09:07:54.210Z,8.00
2018-07-11T09:08:54.163Z,4.00
2018-07-11T09:09:54.123Z,4.00
2018-07-11T09:10:54.152Z,4.00
2018-07-11T09:11:54.036Z,4.00
2018-07-11T09:12:53.997Z,4.00
2018-07-11T09:13:53.952Z,0.00
2018-07-11T09:14:53.913Z,4.00
2018-07-11T09:15:53.881Z,8.00
2018-07-11T09:16:53.840Z,4.00
2018-07-11T09:17:53.831Z,0.00
2018-07-11T09:18:53.753Z,4.00
2018-07-11T09:19:53.706Z,0.00
2018-07-11T09:20:53.664Z,0.00
2018-07-11T09:21:53.623Z,4.00
2018-07-11T09:22:53.581Z,0.00
2018-07-11T09:23:53.543Z,0.00
2018-07-11T09:24:53.496Z,0.00
2018-07-11T09:25:53.459Z,4.00
2018-07-11T09:26:53.414Z,4.00
2018-07-11T09:27:53.378Z,0.00
2018-07-11T09:28:53.333Z,0.00
2018-07-11T09:29:53.291Z,0.00
2018-07-11T09:30:53.246Z,0.00
2018-07-11T09:31:53.204Z,0.00
2018-07-11T09:32:53.157Z,0.00
2018-07-11T09:33:53.169Z,4.00
2018-07-11T09:34:53.081Z,4.00
2018-07-11T09:35:53.051Z,0.00
2018-07-11T09:36:53.009Z,0.00
2018-07-11T09:37:52.957Z,0.00
2018-07-11T09:38:52.922Z,4.00
2018-07-11T09:39:52.864Z,4.00
2018-07-11T09:40:52.832Z,4.00
2018-07-11T09:41:52.788Z,4.00
2018-07-11T09:42:52.746Z,0.00
2018-07-11T09:43:52.708Z,0.00
2018-07-11T09:44:52.669Z,4.00
2018-07-11T09:45:52.621Z,4.00
2018-07-11T09:46:52.579Z,4.00
2018-07-11T09:47:52.543Z,4.00
2018-07-11T09:48:52.508Z,4.00
2018-07-11T09:49:52.452Z,0.00
2018-07-11T09:50:52.456Z,4.00
2018-07-11T09:51:52.367Z,4.00
2018-07-11T09:52:52.331Z,4.00
2018-07-11T09:53:52.290Z,4.00
2018-07-11T09:54:52.251Z,4.00
2018-07-11T09:55:52.210Z,4.00
2018-07-11T09:56:52.165Z,0.00
2018-07-11T09:57:52.163Z,0.00
2018-07-11T09:58:52.082Z,4.00
2018-07-11T09:59:52.041Z,4.00
2018-07-11T10:00:52.006Z,0.00
2018-07-11T10:01:51.957Z,0.00
2018-07-11T10:02:51.917Z,0.00
2018-07-11T10:03:51.875Z,0.00
2018-07-11T10:04:51.834Z,0.00
2018-07-11T10:05:51.791Z,4.00
2018-07-11T10:06:51.750Z,0.00
2018-07-11T10:07:51.710Z,0.00
2018-07-11T10:08:51.668Z,0.00
2018-07-11T10:09:51.623Z,4.00
2018-07-11T10:10:51.582Z,0.00
2018-07-11T10:11:51.562Z,4.00
2018-07-11T10:12:51.500Z,4.00
2018-07-11T10:13:51.465Z,0.00
2018-07-11T10:14:51.420Z,4.00
2018-07-11T10:15:51.376Z,8.00
2018-07-11T10:16:51.335Z,8.00
2018-07-11T10:17:51.293Z,4.00
2018-07-11T10:18:51.255Z,8.00
2018-07-11T10:19:51.207Z,8.00
2018-07-11T10:20:51.168Z,8.00
2018-07-11T10:21:51.126Z,8.00
2018-07-11T10:22:51.090Z,4.00
2018-07-11T10:23:51.052Z,4.00
2018-07-11T10:24:51.005Z,4.00
2018-07-11T10:25:50.969Z,4.00
2018-07-11T10:26:50.920Z,4.00
2018-07-11T10:27:50.875Z,4.00
2018-07-11T10:28:50.840Z,4.00
2018-07-11T10:29:50.797Z,4.00
2018-07-11T10:30:50.750Z,4.00
2018-07-11T10:31:50.712Z,4.00
2018-07-11T10:32:50.670Z,0.00
2018-07-11T10:33:50.630Z,0.00
2018-07-11T10:34:50.588Z,0.00
2018-07-11T10:35:50.549Z,4.00
2018-07-11T10:36:50.504Z,0.00
2018-07-11T10:37:50.468Z,0.00
2018-07-11T10:38:50.431Z,0.00
2018-07-11T10:39:50.382Z,0.00
2018-07-11T10:40:50.342Z,0.00
2018-07-11T10:41:50.340Z,0.00
2018-07-11T10:42:50.259Z,0.00
2018-07-11T10:43:50.211Z,0.00
2018-07-11T10:44:50.180Z,4.00
2018-07-11T10:45:50.154Z,0.00
2018-07-11T10:46:50.104Z,0.00
2018-07-11T10:47:50.055Z,0.00
2018-07-11T10:48:50.022Z,0.00
2018-07-11T10:49:49.967Z,0.00
2018-07-11T10:50:49.926Z,4.00
2018-07-11T10:51:49.884Z,4.00
2018-07-11T10:52:49.849Z,4.00
2018-07-11T10:53:49.820Z,4.00
2018-07-11T10:54:49.762Z,4.00
2018-07-11T10:55:49.711Z,0.00
2018-07-11T10:56:49.677Z,4.00
2018-07-11T10:57:49.837Z,4.00
2018-07-11T10:58:49.588Z,8.00
2018-07-11T10:59:49.558Z,8.00
2018-07-11T11:01:05.023Z,8.00
2018-07-11T11:01:49.476Z,4.00
2018-07-11T11:02:49.451Z,4.00
2018-07-11T11:03:49.399Z,4.00
2018-07-11T11:04:49.354Z,4.00
2018-07-11T11:05:49.304Z,0.00
2018-07-11T11:06:49.263Z,4.00
2018-07-11T11:07:49.224Z,0.00
2018-07-11T11:08:49.180Z,8.00
2018-07-11T11:09:49.150Z,4.00
2018-07-11T11:10:49.107Z,4.00
2018-07-11T11:11:49.062Z,8.00
2018-07-11T11:12:49.018Z,0.00
2018-07-11T11:13:48.972Z,8.00
2018-07-11T11:14:48.936Z,4.00
2018-07-11T11:15:48.891Z,4.00
2018-07-11T11:16:48.859Z,0.00
2018-07-11T11:17:48.891Z,4.00
2018-07-11T11:18:48.770Z,0.00
2018-07-11T11:19:48.739Z,0.00
2018-07-11T11:20:48.691Z,0.00
2018-07-11T11:21:48.646Z,4.00
2018-07-11T11:22:48.633Z,0.00
2018-07-11T11:23:48.570Z,0.00
2018-07-11T11:24:48.517Z,0.00
2018-07-11T11:25:48.565Z,4.00
2018-07-11T11:26:48.427Z,0.00
2018-07-11T11:27:48.392Z,4.00
2018-07-11T11:28:48.361Z,4.00
2018-07-11T11:29:48.318Z,4.00
2018-07-11T11:30:48.271Z,0.00
2018-07-11T11:31:48.243Z,0.00
2018-07-11T11:32:48.184Z,0.00
2018-07-11T11:33:48.140Z,0.00
2018-07-11T11:34:48.098Z,4.00
2018-07-11T11:35:48.057Z,4.00
2018-07-11T11:36:48.040Z,4.00
2018-07-11T11:37:47.976Z,4.00
2018-07-11T11:38:47.943Z,4.00
2018-07-11T11:39:47.895Z,4.00
2018-07-11T11:40:47.856Z,0.00
2018-07-11T11:41:47.902Z,0.00
2018-07-11T11:42:47.808Z,0.00
2018-07-11T11:43:47.728Z,0.00
2018-07-11T11:44:47.692Z,0.00
2018-07-11T11:45:47.660Z,0.00
2018-07-11T11:46:47.618Z,0.00
2018-07-11T11:47:47.565Z,0.00
2018-07-11T11:48:47.520Z,4.00
2018-07-11T11:49:47.478Z,4.00
2018-07-11T11:50:47.430Z,0.00
2018-07-11T11:51:47.394Z,0.00
2018-07-11T11:52:47.356Z,0.00
2018-07-11T11:53:47.332Z,0.00
2018-07-11T11:54:47.267Z,4.00
2018-07-11T11:55:47.232Z,0.00
2018-07-11T11:56:47.190Z,0.00
2018-07-11T11:57:47.146Z,4.00
2018-07-11T11:58:47.111Z,4.00
2018-07-11T11:59:47.063Z,0.00
2018-07-11T12:00:47.028Z,0.00
2018-07-11T12:01:47.053Z,4.00
2018-07-11T12:02:46.946Z,0.00
2018-07-11T12:03:47.780Z,0.00
2018-07-11T12:04:46.862Z,4.00
2018-07-11T12:05:46.824Z,0.00
2018-07-11T12:06:46.773Z,0.00
2018-07-11T12:07:46.735Z,0.00
2018-07-11T12:08:46.691Z,0.00
2018-07-11T12:09:46.650Z,0.00
2018-07-11T12:10:46.608Z,0.00
2018-07-11T12:11:46.566Z,0.00
2018-07-11T12:12:46.529Z,4.00
2018-07-11T12:13:46.484Z,4.00
2018-07-11T12:14:46.446Z,4.00
2018-07-11T12:15:46.401Z,4.00
2018-07-11T12:16:46.363Z,0.00
2018-07-11T12:17:46.323Z,4.00
2018-07-11T12:18:46.275Z,8.00
2018-07-11T12:19:46.237Z,4.00
2018-07-11T12:20:46.199Z,4.00
2018-07-11T12:21:46.164Z,4.00
2018-07-11T12:22:46.110Z,4.00
2018-07-11T12:23:46.066Z,8.00
2018-07-11T12:24:46.031Z,4.00
2018-07-11T12:25:45.986Z,4.00
2018-07-11T12:26:45.941Z,8.00
2018-07-11T12:27:45.906Z,8.00
2018-07-11T12:28:45.855Z,4.00
2018-07-11T12:29:45.823Z,4.00
2018-07-11T12:30:45.769Z,4.00
2018-07-11T12:31:45.739Z,4.00
2018-07-11T12:32:45.695Z,4.00
2018-07-11T12:33:45.661Z,4.00
2018-07-11T12:34:45.608Z,4.00
2018-07-11T12:35:45.563Z,0.00
2018-07-11T12:36:45.537Z,4.00
2018-07-11T12:37:45.489Z,4.00
2018-07-11T12:38:45.447Z,0.00
2018-07-11T12:39:45.405Z,4.00
2018-07-11T12:40:45.373Z,4.00
2018-07-11T12:41:45.333Z,4.00
2018-07-11T12:42:45.286Z,0.00
2018-07-11T12:43:45.241Z,0.00
2018-07-11T12:44:45.199Z,4.00
2018-07-11T12:45:45.161Z,4.00
2018-07-11T12:46:45.113Z,4.00
2018-07-11T12:47:45.069Z,4.00
2018-07-11T12:48:45.037Z,4.00
2018-07-11T12:49:44.989Z,8.00
2018-07-11T12:50:44.950Z,4.00
2018-07-11T12:51:44.909Z,4.00
2018-07-11T12:52:44.867Z,4.00
2018-07-11T12:53:44.825Z,4.00
2018-07-11T12:54:44.772Z,0.00
2018-07-11T12:55:44.753Z,4.00
2018-07-11T12:56:44.701Z,4.00
2018-07-11T12:57:44.667Z,4.00
2018-07-11T12:58:44.624Z,4.00
2018-07-11T12:59:44.580Z,4.00
2018-07-11T13:00:44.533Z,4.00
2018-07-11T13:01:44.494Z,0.00
2018-07-11T13:02:44.446Z,0.00
2018-07-11T13:03:44.407Z,0.00
2018-07-11T13:04:44.372Z,0.00
2018-07-11T13:05:44.331Z,0.00
2018-07-11T13:06:44.292Z,0.00
2018-07-11T13:07:44.254Z,4.00
2018-07-11T13:08:44.202Z,0.00
2018-07-11T13:09:44.162Z,4.00
2018-07-11T13:10:44.122Z,0.00
2018-07-11T13:11:44.075Z,0.00
2018-07-11T13:12:44.046Z,4.00
2018-07-11T13:13:43.995Z,0.00
2018-07-11T13:14:43.960Z,4.00
2018-07-11T13:15:43.911Z,0.00