createdAt,value
2023-04-16T00:02:05.580Z,7.60
2023-04-16T00:05:08.079Z,7.60
2023-04-16T00:08:09.934Z,7.50
2023-04-16T00:11:12.023Z,7.50
2023-04-16T00:14:14.117Z,7.50
2023-04-16T00:17:16.099Z,7.50
2023-04-16T00:20:18.122Z,7.50
2023-04-16T00:23:20.283Z,7.50
2023-04-16T00:26:22.226Z,7.50
2023-04-16T00:29:24.118Z,7.50
2023-04-16T00:32:26.030Z,7.50
2023-04-16T00:35:27.889Z,7.50
2023-04-16T00:38:30.538Z,7.50
2023-04-16T00:41:32.349Z,7.50
2023-04-16T00:44:37.618Z,7.50
2023-04-16T00:47:39.681Z,7.50
2023-04-16T00:50:41.830Z,7.50
2023-04-16T00:53:44.511Z,7.50
2023-04-16T00:56:47.129Z,7.50
2023-04-16T00:59:49.027Z,7.50
2023-04-16T01:02:51.368Z,7.50
2023-04-16T01:05:53.317Z,7.50
2023-04-16T01:08:55.118Z,7.50
2023-04-16T01:11:56.899Z,7.50
2023-04-16T01:14:58.783Z,7.50
2023-04-16T01:18:00.754Z,7.50
2023-04-16T01:21:02.929Z,7.50
2023-04-16T01:24:05.512Z,7.50
2023-04-16T01:27:07.683Z,7.50
2023-04-16T01:30:09.788Z,7.50
2023-04-16T01:33:15.443Z,7.50
2023-04-16T01:36:17.544Z,7.50
2023-04-16T01:39:19.474Z,7.50
2023-04-16T01:42:21.420Z,7.50
2023-04-16T01:45:23.376Z,7.50
2023-04-16T01:48:25.432Z,7.50
2023-04-16T01:51:28.125Z,7.40
2023-04-16T01:54:30.329Z,7.40
2023-04-16T01:57:32.173Z,7.50
2023-04-16T02:00:33.998Z,7.40
2023-04-16T02:03:36.206Z,7.40
2023-04-16T02:06:39.365Z,7.50
2023-04-16T02:09:41.646Z,7.50
2023-04-16T02:12:43.661Z,7.40
2023-04-16T02:15:50.405Z,7.40
2023-04-16T02:18:52.257Z,7.40
2023-04-16T02:21:55.058Z,7.40
2023-04-16T02:24:56.983Z,7.40
2023-04-16T02:27:58.841Z,7.40
2023-04-16T02:31:00.805Z,7.40
2023-04-16T02:34:03.339Z,7.40
2023-04-16T02:37:05.499Z,7.40
2023-04-16T02:40:07.975Z,7.40
2023-04-16T02:43:09.813Z,7.40
2023-04-16T02:46:11.832Z,7.40
2023-04-16T02:49:13.693Z,7.40
2023-04-16T02:52:15.733Z,7.40
2023-04-16T02:55:17.747Z,7.40
2023-04-16T02:58:21.115Z,7.40
2023-04-16T03:01:22.930Z,7.40
2023-04-16T03:04:24.838Z,7.40
2023-04-16T03:07:26.798Z,7.40
2023-04-16T03:10:28.565Z,7.40
2023-04-16T03:13:30.635Z,7.40
2023-04-16T03:16:32.441Z,7.40
2023-04-16T03:19:34.433Z,7.40
2023-04-16T03:22:37.558Z,7.40
2023-04-16T03:25:40.686Z,7.40
2023-04-16T03:28:42.547Z,7.40
2023-04-16T03:31:44.315Z,7.40
2023-04-16T03:34:46.125Z,7.40
2023-04-16T03:37:47.970Z,7.40
2023-04-16T03:40:49.810Z,7.40
2023-04-16T03:43:51.687Z,7.40
2023-04-16T03:46:53.596Z,7.40
2023-04-16T03:49:55.526Z,7.40
2023-04-16T03:52:57.350Z,7.40
2023-04-16T03:55:59.470Z,7.40
2023-04-16T03:59:01.768Z,7.40
2023-04-16T04:02:03.787Z,7.40
2023-04-16T04:05:05.970Z,7.40
2023-04-16T04:08:09.206Z,7.40
2023-04-16T04:11:11.042Z,7.40
2023-04-16T04:14:12.946Z,7.40
2023-04-16T04:17:14.769Z,7.40
2023-04-16T04:20:16.794Z,7.40
2023-04-16T04:23:18.574Z,7.40
2023-04-16T04:26:21.106Z,7.40
2023-04-16T04:29:23.159Z,7.40
2023-04-16T04:32:25.057Z,7.40
2023-04-16T04:35:27.072Z,7.40
2023-04-16T04:38:30.171Z,7.40
2023-04-16T04:41:32.006Z,7.40
2023-04-16T04:44:33.851Z,7.50
2023-04-16T04:47:35.668Z,7.50
2023-04-16T04:50:37.728Z,7.40
2023-04-16T04:53:39.567Z,7.50
2023-04-16T04:56:41.527Z,7.50
2023-04-16T04:59:43.472Z,7.50
2023-04-16T05:02:45.923Z,7.50
2023-04-16T05:05:47.885Z,7.50
2023-04-16T05:08:49.850Z,7.50
2023-04-16T05:11:51.893Z,7.50
2023-04-16T05:14:53.729Z,7.60
2023-04-16T05:17:58.326Z,7.60
2023-04-16T05:21:00.504Z,7.60
2023-04-16T05:24:02.448Z,7.70
2023-04-16T05:27:04.412Z,7.70
2023-04-16T05:30:07.057Z,7.70
2023-04-16T05:33:08.942Z,7.70
2023-04-16T05:36:10.859Z,7.70
2023-04-16T05:39:12.806Z,7.80
2023-04-16T05:42:14.962Z,7.70
2023-04-16T05:45:17.224Z,7.80
2023-04-16T05:48:20.228Z,7.80
2023-04-16T05:51:25.013Z,7.80
2023-04-16T05:54:26.836Z,7.80
2023-04-16T05:57:30.358Z,7.90
2023-04-16T06:00:35.646Z,7.80
2023-04-16T06:03:37.665Z,7.90
2023-04-16T06:06:40.830Z,7.90
2023-04-16T06:09:42.935Z,7.90
2023-04-16T06:12:44.907Z,7.90
2023-04-16T06:15:47.160Z,7.90
2023-04-16T06:18:48.991Z,7.90
2023-04-16T06:21:51.241Z,7.90
2023-04-16T06:24:53.717Z,7.90
2023-04-16T06:27:55.485Z,7.80
2023-04-16T06:30:57.720Z,7.80
2023-04-16T06:33:59.560Z,7.80
2023-04-16T06:37:01.782Z,7.80
2023-04-16T06:40:04.164Z,7.80
2023-04-16T06:43:06.508Z,7.80
2023-04-16T06:46:08.473Z,7.80
2023-04-16T06:49:10.418Z,7.80
2023-04-16T06:52:12.940Z,7.80
2023-04-16T06:55:15.002Z,7.80
2023-04-16T06:58:16.835Z,7.80
2023-04-16T07:01:18.880Z,7.80
2023-04-16T07:04:21.420Z,7.80
2023-04-16T07:07:23.411Z,7.90
2023-04-16T07:10:25.621Z,7.90
2023-04-16T07:13:27.715Z,7.90
2023-04-16T07:16:29.652Z,7.90
2023-04-16T07:19:32.840Z,8.00
2023-04-16T07:22:34.742Z,8.00
2023-04-16T07:25:36.934Z,8.00
2023-04-16T07:28:39.011Z,8.00
2023-04-16T07:31:40.951Z,8.10
2023-04-16T07:34:42.808Z,8.10
2023-04-16T07:37:45.140Z,8.20
2023-04-16T07:40:47.053Z,8.20
2023-04-16T07:43:49.228Z,8.30
2023-04-16T07:46:53.080Z,8.30
2023-04-16T07:49:55.058Z,8.30
2023-04-16T07:52:57.375Z,8.40
2023-04-16T07:55:59.410Z,8.40
2023-04-16T07:59:08.261Z,8.50
2023-04-16T08:02:17.005Z,8.50
2023-04-16T08:05:19.297Z,8.60
2023-04-16T08:08:23.888Z,8.60
2023-04-16T08:11:25.830Z,8.60
2023-04-16T08:14:27.662Z,8.70
2023-04-16T08:17:30.115Z,8.80
2023-04-16T08:20:32.770Z,8.80
2023-04-16T08:23:34.911Z,8.80
2023-04-16T08:26:37.325Z,8.80
2023-04-16T08:29:39.143Z,8.80
2023-04-16T08:32:41.523Z,8.90
2023-04-16T08:35:43.431Z,8.90
2023-04-16T08:38:45.313Z,9.00
2023-04-16T08:41:47.445Z,9.00
2023-04-16T08:44:51.328Z,9.00
2023-04-16T08:47:53.942Z,9.00
2023-04-16T08:50:56.703Z,9.00
2023-04-16T08:54:25.749Z,9.00
2023-04-16T08:57:35.678Z,9.10
2023-04-16T09:00:39.561Z,9.10
2023-04-16T09:03:42.130Z,9.10
2023-04-16T09:06:45.402Z,9.10
2023-04-16T09:09:51.049Z,9.10
2023-04-16T09:12:56.193Z,9.10
2023-04-16T09:15:58.128Z,9.10
2023-04-16T09:18:59.952Z,9.10
2023-04-16T09:22:01.940Z,9.10
2023-04-16T09:25:04.360Z,9.10
2023-04-16T09:28:06.429Z,9.10
2023-04-16T09:31:13.994Z,9.10
2023-04-16T09:34:15.786Z,9.00
2023-04-16T09:37:18.229Z,9.00
2023-04-16T09:40:25.060Z,8.90
2023-04-16T09:43:27.965Z,9.00
2023-04-16T09:46:35.041Z,9.00
2023-04-16T09:49:42.465Z,9.00
2023-04-16T09:52:47.830Z,9.10
2023-04-16T09:55:49.689Z,9.10
2023-04-16T09:58:56.201Z,9.10
2023-04-16T10:02:14.531Z,9.00
2023-04-16T10:05:20.334Z,9.10
2023-04-16T10:08:24.385Z,9.30
2023-04-16T10:11:26.444Z,9.20
2023-04-16T10:14:28.163Z,9.20
2023-04-16T10:17:31.565Z,9.20
2023-04-16T10:20:33.523Z,9.30
2023-04-16T10:23:35.604Z,9.30
2023-04-16T10:26:37.602Z,9.30
2023-04-16T10:29:39.698Z,9.30
2023-04-16T10:32:42.591Z,9.40
2023-04-16T10:35:50.147Z,9.40
2023-04-16T10:39:00.883Z,9.40
2023-04-16T10:42:13.548Z,9.50
2023-04-16T10:45:16.892Z,9.50
2023-04-16T10:48:19.514Z,9.50
2023-04-16T10:51:24.663Z,9.50
2023-04-16T10:54:31.089Z,9.60
2023-04-16T10:57:33.579Z,9.60
2023-04-16T11:00:50.935Z,9.60
2023-04-16T11:03:52.999Z,9.60
2023-04-16T11:07:19.301Z,9.60
2023-04-16T11:10:21.529Z,9.70
2023-04-16T11:13:25.694Z,9.70
2023-04-16T11:16:27.704Z,9.80
2023-04-16T11:19:29.933Z,9.80
2023-04-16T11:22:34.751Z,9.80
2023-04-16T11:25:37.046Z,9.80
2023-04-16T11:28:39.586Z,9.80
2023-04-16T11:31:41.545Z,9.80
2023-04-16T11:34:45.954Z,9.80
2023-04-16T11:37:50.531Z,9.80
2023-04-16T11:40:54.119Z,9.80
2023-04-16T11:43:55.901Z,9.80
2023-04-16T11:46:58.040Z,9.70
2023-04-16T11:50:16.674Z,9.70
2023-04-16T11:53:19.125Z,9.70
2023-04-16T11:56:34.976Z,9.70
2023-04-16T11:59:37.171Z,9.70
2023-04-16T12:02:59.364Z,9.70
2023-04-16T12:06:08.566Z,9.70
2023-04-16T12:09:27.354Z,9.70
2023-04-16T12:12:32.036Z,9.70
2023-04-16T12:15:55.255Z,9.70
2023-04-16T12:19:01.822Z,9.80
2023-04-16T12:22:03.643Z,9.80
2023-04-16T12:25:06.889Z,9.80
2023-04-16T12:28:08.778Z,9.80
2023-04-16T12:31:11.177Z,9.80
2023-04-16T12:34:15.248Z,9.90
2023-04-16T12:37:17.089Z,9.90
2023-04-16T12:40:18.948Z,9.90
2023-04-16T12:43:21.601Z,10.00
2023-04-16T12:46:23.553Z,10.00
2023-04-16T12:49:25.520Z,10.00
2023-04-16T12:52:27.560Z,10.00
2023-04-16T12:55:29.645Z,10.10
2023-04-16T12:58:31.444Z,10.10
2023-04-16T13:01:36.491Z,10.20
2023-04-16T13:04:38.691Z,10.30
2023-04-16T13:07:41.388Z,10.40
2023-04-16T13:10:43.242Z,10.50
2023-04-16T13:13:45.404Z,10.50
2023-04-16T13:16:47.346Z,10.60
2023-04-16T13:19:49.096Z,10.60
2023-04-16T13:22:50.934Z,10.60
2023-04-16T13:25:52.972Z,10.60
2023-04-16T13:28:54.891Z,10.60
2023-04-16T13:31:57.217Z,10.70
2023-04-16T13:34:59.559Z,10.70
2023-04-16T13:38:01.504Z,10.70
2023-04-16T13:41:03.445Z,10.80
2023-04-16T13:44:05.802Z,10.80
2023-04-16T13:47:08.156Z,10.90
2023-04-16T13:50:11.363Z,10.90
2023-04-16T13:53:13.914Z,10.90
2023-04-16T13:56:15.909Z,10.90
2023-04-16T13:59:18.287Z,11.00
2023-04-16T14:02:21.046Z,11.00
2023-04-16T14:05:25.202Z,11.00
2023-04-16T14:08:28.665Z,10.90
2023-04-16T14:11:31.179Z,10.90
2023-04-16T14:14:33.303Z,10.80
2023-04-16T14:17:35.854Z,10.80
2023-04-16T14:20:40.086Z,10.80
2023-04-16T14:23:42.211Z,10.70
2023-04-16T14:26:44.500Z,10.70
2023-04-16T14:29:47.124Z,10.70
2023-04-16T14:32:49.043Z,10.70
2023-04-16T14:35:51.422Z,10.80
2023-04-16T14:38:53.483Z,10.80
2023-04-16T14:41:55.438Z,10.70
2023-04-16T14:44:57.294Z,10.70
2023-04-16T14:47:59.143Z,10.70
2023-04-16T14:51:01.581Z,10.70
2023-04-16T14:54:03.666Z,10.60
2023-04-16T14:57:05.648Z,10.60
2023-04-16T15:00:10.042Z,10.50
2023-04-16T15:03:12.315Z,10.50
2023-04-16T15:06:17.287Z,10.50
2023-04-16T15:09:19.550Z,10.50
2023-04-16T15:12:21.412Z,10.50
2023-04-16T15:15:23.411Z,10.50
2023-04-16T15:18:25.913Z,10.40
2023-04-16T15:21:28.084Z,10.40
2023-04-16T15:24:29.876Z,10.40
2023-04-16T15:27:31.797Z,10.30
2023-04-16T15:30:33.826Z,10.30
2023-04-16T15:33:36.197Z,10.30
2023-04-16T15:36:38.012Z,10.20
2023-04-16T15:39:40.112Z,10.20
2023-04-16T15:42:43.613Z,10.20
2023-04-16T15:45:45.412Z,10.20
2023-04-16T15:48:47.408Z,10.10
2023-04-16T15:51:49.153Z,10.20
2023-04-16T15:54:50.998Z,10.10
2023-04-16T15:57:52.885Z,10.10
2023-04-16T16:00:54.743Z,10.10
2023-04-16T16:03:56.980Z,10.10
2023-04-16T16:06:58.932Z,10.00
2023-04-16T16:10:00.813Z,10.00
2023-04-16T16:13:05.474Z,10.00
2023-04-16T16:16:07.664Z,9.90
2023-04-16T16:19:09.840Z,9.90
2023-04-16T16:22:13.209Z,9.90
2023-04-16T16:25:15.265Z,9.80
2023-04-16T16:28:17.136Z,9.90
2023-04-16T16:31:19.594Z,9.80
2023-04-16T16:34:21.593Z,9.80
2023-04-16T16:37:23.643Z,9.80
2023-04-16T16:40:25.519Z,9.80
2023-04-16T16:43:27.410Z,9.80
2023-04-16T16:46:29.689Z,9.80
2023-04-16T16:49:32.232Z,9.80
2023-04-16T16:52:34.099Z,9.80
2023-04-16T16:55:36.396Z,9.90
2023-04-16T16:58:38.548Z,9.80
2023-04-16T17:01:40.592Z,9.90
2023-04-16T17:04:42.670Z,9.90
2023-04-16T17:07:44.703Z,9.80
2023-04-16T17:10:46.728Z,9.80
2023-04-16T17:13:48.612Z,9.80
2023-04-16T17:16:50.532Z,9.80
2023-04-16T17:19:52.633Z,9.70
2023-04-16T17:22:54.579Z,9.70
2023-04-16T17:25:56.522Z,9.70
2023-04-16T17:28:59.364Z,9.60
2023-04-16T17:32:01.679Z,9.60
2023-04-16T17:35:04.507Z,9.60
2023-04-16T17:38:06.820Z,9.60
2023-04-16T17:41:09.007Z,9.60
2023-04-16T17:44:11.931Z,9.50
2023-04-16T17:47:14.087Z,9.50
2023-04-16T17:50:16.339Z,9.50
2023-04-16T17:53:18.484Z,9.50
2023-04-16T17:56:21.559Z,9.50
2023-04-16T17:59:25.414Z,9.50
2023-04-16T18:02:27.495Z,9.40
2023-04-16T18:05:30.939Z,9.50
2023-04-16T18:08:33.835Z,9.50
2023-04-16T18:11:35.885Z,9.40
2023-04-16T18:14:38.901Z,9.40
2023-04-16T18:17:40.824Z,9.40
2023-04-16T18:20:42.709Z,9.40
2023-04-16T18:23:44.625Z,9.40
2023-04-16T18:26:49.414Z,9.40
2023-04-16T18:29:51.510Z,9.30
2023-04-16T18:33:16.473Z,9.30
2023-04-16T18:36:15.058Z,9.30
2023-04-16T18:39:17.077Z,9.30
2023-04-16T18:42:19.104Z,9.30
2023-04-16T18:45:22.115Z,9.30
2023-04-16T18:48:24.420Z,9.30
2023-04-16T18:51:27.432Z,9.30
2023-04-16T18:54:29.247Z,9.20
2023-04-16T18:57:31.120Z,9.20
2023-04-16T19:00:33.156Z,9.20
2023-04-16T19:03:35.092Z,9.20
2023-04-16T19:06:37.373Z,9.20
2023-04-16T19:09:39.401Z,9.20
2023-04-16T19:12:41.478Z,9.20
2023-04-16T19:15:43.369Z,9.10
2023-04-16T19:18:45.066Z,9.10
2023-04-16T19:21:47.004Z,9.10
2023-04-16T19:24:49.217Z,9.10
2023-04-16T19:27:51.264Z,9.10
2023-04-16T19:30:54.119Z,9.10
2023-04-16T19:33:56.121Z,9.10
2023-04-16T19:36:57.973Z,9.10
2023-04-16T19:39:59.815Z,9.10
2023-04-16T19:43:01.674Z,9.10
2023-04-16T19:46:03.935Z,9.10
2023-04-16T19:49:06.062Z,9.00
2023-04-16T19:52:08.738Z,9.00
2023-04-16T19:55:10.739Z,9.00
2023-04-16T19:58:14.457Z,9.00
2023-04-16T20:01:16.404Z,9.10
2023-04-16T20:04:18.597Z,9.00
2023-04-16T20:07:20.629Z,9.00
2023-04-16T20:10:23.413Z,9.00
2023-04-16T20:13:27.185Z,9.00
2023-04-16T20:16:30.689Z,9.10
2023-04-16T20:19:37.855Z,9.00
2023-04-16T20:22:40.221Z,8.90
2023-04-16T20:25:46.465Z,8.90
2023-04-16T20:28:48.300Z,8.80
2023-04-16T20:31:50.260Z,8.80
2023-04-16T20:34:52.119Z,8.90
2023-04-16T20:37:53.845Z,8.80
2023-04-16T20:41:09.975Z,8.80
2023-04-16T20:44:18.380Z,8.80
2023-04-16T20:47:21.916Z,8.70
2023-04-16T20:50:24.684Z,8.70
2023-04-16T20:53:27.192Z,8.70
2023-04-16T20:56:29.302Z,8.70
2023-04-16T20:59:31.528Z,8.70
2023-04-16T21:02:33.797Z,8.70
2023-04-16T21:05:36.275Z,8.60
2023-04-16T21:08:38.013Z,8.60
2023-04-16T21:11:39.810Z,8.60
2023-04-16T21:14:41.759Z,8.60
2023-04-16T21:17:43.635Z,8.60
2023-04-16T21:20:45.513Z,8.60
2023-04-16T21:23:47.386Z,8.60
2023-04-16T21:26:49.208Z,8.50
2023-04-16T21:29:51.882Z,8.50
2023-04-16T21:32:53.851Z,8.50
2023-04-16T21:35:55.840Z,8.50
2023-04-16T21:38:57.669Z,8.50
2023-04-16T21:41:59.493Z,8.50
2023-04-16T21:45:01.309Z,8.60
2023-04-16T21:48:03.285Z,8.50
2023-04-16T21:51:08.250Z,8.50
2023-04-16T21:54:10.047Z,8.50
2023-04-16T21:57:12.450Z,8.50
2023-04-16T22:00:14.618Z,8.50
2023-04-16T22:03:17.454Z,8.50
2023-04-16T22:06:20.478Z,8.60
2023-04-16T22:09:24.837Z,8.50
2023-04-16T22:12:26.687Z,8.60
2023-04-16T22:15:29.745Z,8.60
2023-04-16T22:18:32.997Z,8.60
2023-04-16T22:21:35.112Z,8.60
2023-04-16T22:24:36.845Z,8.50
2023-04-16T22:27:39.086Z,8.50
2023-04-16T22:30:40.835Z,8.50
2023-04-16T22:33:42.657Z,8.40
2023-04-16T22:36:44.623Z,8.40
2023-04-16T22:39:46.486Z,8.40
2023-04-16T22:42:48.294Z,8.50
2023-04-16T22:45:50.093Z,8.40
2023-04-16T22:48:52.177Z,8.30
2023-04-16T22:51:54.147Z,8.30
2023-04-16T22:54:55.937Z,8.40
2023-04-16T22:57:57.754Z,8.30
2023-04-16T23:01:01.612Z,8.20
2023-04-16T23:04:03.628Z,8.30
2023-04-16T23:07:05.450Z,8.20
2023-04-16T23:10:08.652Z,8.10
2023-04-16T23:13:10.903Z,8.10
2023-04-16T23:16:12.759Z,8.10
2023-04-16T23:19:15.953Z,8.10
2023-04-16T23:22:17.768Z,8.00
2023-04-16T23:25:19.682Z,8.00
2023-04-16T23:28:22.192Z,8.00
2023-04-16T23:31:24.000Z,8.00
2023-04-16T23:34:26.025Z,8.00
2023-04-16T23:37:27.936Z,8.10
2023-04-16T23:40:30.925Z,8.00
2023-04-16T23:43:33.060Z,8.00
2023-04-16T23:46:35.055Z,8.00
2023-04-16T23:49:37.395Z,8.00
2023-04-16T23:52:39.983Z,8.10
2023-04-16T23:55:41.882Z,8.10
2023-04-16T23:58:43.619Z,8.10
