createdAt,value
2023-04-26T00:10:27.007Z,22.50
2023-04-26T00:25:48.230Z,30.83
2023-04-26T00:41:09.478Z,20.50
2023-04-26T00:56:30.660Z,24.13
2023-04-26T01:11:52.049Z,26.23
2023-04-26T01:27:13.946Z,27.93
2023-04-26T01:42:35.382Z,33.60
2023-04-26T01:57:56.351Z,29.37
2023-04-26T02:13:17.920Z,26.83
2023-04-26T02:28:39.513Z,27.13
2023-04-26T02:44:00.907Z,32.63
2023-04-26T02:59:22.408Z,32.03
2023-04-26T03:14:43.846Z,32.17
2023-04-26T03:30:06.058Z,19.40
2023-04-26T03:45:27.581Z,26.67
2023-04-26T04:00:49.072Z,22.00
2023-04-26T04:16:10.715Z,19.30
2023-04-26T04:31:32.058Z,23.77
2023-04-26T04:46:53.716Z,26.17
2023-04-26T05:02:15.274Z,21.57
2023-04-26T05:17:36.654Z,20.73
2023-04-26T05:32:57.815Z,19.93
2023-04-26T05:48:19.421Z,18.27
2023-04-26T06:03:41.362Z,19.53
2023-04-26T06:19:02.712Z,19.70
2023-04-26T06:34:24.097Z,18.30
2023-04-26T06:49:45.686Z,18.97
2023-04-26T07:05:07.232Z,22.53
2023-04-26T07:20:28.810Z,19.17
2023-04-26T07:35:57.146Z,16.77
2023-04-26T07:51:18.693Z,16.03
2023-04-26T08:06:45.146Z,14.40
2023-04-26T08:22:06.673Z,14.90
2023-04-26T08:37:29.329Z,9.47
2023-04-26T08:52:51.753Z,33.93
2023-04-26T09:08:18.985Z,49.40
2023-04-26T09:23:58.374Z,13.83
2023-04-26T09:39:40.276Z,15.83
2023-04-26T09:55:03.117Z,25.77
2023-04-26T10:10:24.265Z,8.07
2023-04-26T10:25:45.562Z,7.30
2023-04-26T10:41:25.478Z,10.07
2023-04-26T10:56:49.923Z,9.87
2023-04-26T11:12:14.531Z,10.20
2023-04-26T11:27:35.918Z,8.03
2023-04-26T11:43:00.291Z,7.93
2023-04-26T11:58:21.666Z,9.17
2023-04-26T12:13:43.308Z,11.83
2023-04-26T12:29:04.811Z,13.40
2023-04-26T12:44:26.630Z,16.37
2023-04-26T12:59:47.754Z,11.77
2023-04-26T13:15:09.107Z,11.30
2023-04-26T13:30:30.311Z,12.70
2023-04-26T13:45:51.741Z,13.77
2023-04-26T14:01:14.317Z,16.33
2023-04-26T14:16:35.597Z,12.83
2023-04-26T14:31:57.013Z,13.03
2023-04-26T14:47:17.929Z,10.63
2023-04-26T15:02:39.111Z,13.73
2023-04-26T15:18:01.312Z,12.87
2023-04-26T15:33:22.690Z,11.53
2023-04-26T15:48:44.427Z,16.20
2023-04-26T16:04:05.925Z,16.53
2023-04-26T16:19:27.154Z,25.87
2023-04-26T16:34:48.363Z,18.37
2023-04-26T16:50:11.126Z,19.40
2023-04-26T17:05:32.196Z,23.80
2023-04-26T17:20:54.044Z,22.00
2023-04-26T17:36:15.136Z,19.13
2023-04-26T17:51:36.321Z,18.60
2023-04-26T18:06:57.676Z,24.67
2023-04-26T18:22:18.849Z,91.27
2023-04-26T18:37:41.471Z,35.60
2023-04-26T18:53:02.905Z,73.83
2023-04-26T19:08:25.648Z,33.23
2023-04-26T19:23:47.133Z,35.93
2023-04-26T19:39:08.949Z,24.70
2023-04-26T19:54:30.783Z,33.40
2023-04-26T20:09:51.946Z,47.70
2023-04-26T20:25:13.301Z,43.27
2023-04-26T20:40:34.490Z,39.03
2023-04-26T20:55:55.696Z,44.27
2023-04-26T21:11:16.983Z,53.13
2023-04-26T21:26:38.361Z,81.70
2023-04-26T21:41:59.531Z,53.83
2023-04-26T21:57:24.351Z,49.40
2023-04-26T22:12:45.406Z,36.17
2023-04-26T22:28:06.752Z,28.80
2023-04-26T22:43:27.854Z,28.93
2023-04-26T22:58:49.117Z,32.90
2023-04-26T23:14:10.505Z,26.03
2023-04-26T23:29:32.004Z,30.30
2023-04-26T23:44:53.420Z,22.43
