createdAt,value
2022-10-18T00:00:07.065Z,18.60
2022-10-18T00:02:35.624Z,18.60
2022-10-18T00:05:03.514Z,18.60
2022-10-18T00:07:30.829Z,18.60
2022-10-18T00:09:58.698Z,18.50
2022-10-18T00:12:26.905Z,18.50
2022-10-18T00:14:53.985Z,18.50
2022-10-18T00:17:20.869Z,18.50
2022-10-18T00:19:48.948Z,18.50
2022-10-18T00:22:15.824Z,18.40
2022-10-18T00:24:43.198Z,18.40
2022-10-18T00:27:10.739Z,18.40
2022-10-18T00:29:37.477Z,18.40
2022-10-18T00:32:04.462Z,18.40
2022-10-18T00:34:31.366Z,18.40
2022-10-18T00:36:58.144Z,18.40
2022-10-18T00:39:24.831Z,18.40
2022-10-18T00:41:51.578Z,18.40
2022-10-18T00:44:18.231Z,18.30
2022-10-18T00:46:49.029Z,18.30
2022-10-18T00:49:50.038Z,18.30
2022-10-18T00:52:41.764Z,18.30
2022-10-18T00:55:10.151Z,18.30
2022-10-18T00:57:38.330Z,18.30
2022-10-18T01:00:09.771Z,18.30
2022-10-18T01:02:38.376Z,18.30
2022-10-18T01:05:06.003Z,18.30
2022-10-18T01:07:47.396Z,18.30
2022-10-18T01:10:34.725Z,18.30
2022-10-18T01:13:30.643Z,18.30
2022-10-18T01:16:10.682Z,18.30
2022-10-18T01:18:43.859Z,18.30
2022-10-18T01:21:13.192Z,18.30
2022-10-18T01:24:09.069Z,18.30
2022-10-18T01:26:42.200Z,18.30
2022-10-18T01:29:46.720Z,18.30
2022-10-18T01:32:19.298Z,18.30
2022-10-18T01:34:49.250Z,18.20
2022-10-18T01:37:20.158Z,18.20
2022-10-18T01:39:48.493Z,18.20
2022-10-18T01:42:19.531Z,18.30
2022-10-18T01:44:48.297Z,18.30
2022-10-18T01:47:16.086Z,18.30
2022-10-18T01:49:42.842Z,18.30
2022-10-18T01:52:14.412Z,18.30
2022-10-18T01:54:46.870Z,18.30
2022-10-18T01:57:29.379Z,18.30
2022-10-18T02:00:16.630Z,18.30
2022-10-18T02:02:49.561Z,18.30
2022-10-18T02:05:51.965Z,18.30
2022-10-18T02:08:44.559Z,18.30
2022-10-18T02:11:14.145Z,18.30
2022-10-18T02:13:44.810Z,18.30
2022-10-18T02:16:17.079Z,18.30
2022-10-18T02:18:57.788Z,18.30
2022-10-18T02:21:25.689Z,18.30
2022-10-18T02:23:52.850Z,18.20
2022-10-18T02:26:19.888Z,18.30
2022-10-18T02:28:46.682Z,18.20
2022-10-18T02:31:27.169Z,18.20
2022-10-18T02:33:57.793Z,18.20
2022-10-18T02:36:43.571Z,18.20
2022-10-18T02:39:39.316Z,18.20
2022-10-18T02:42:07.067Z,18.10
2022-10-18T02:44:37.488Z,18.10
2022-10-18T02:47:05.809Z,18.10
2022-10-18T02:49:35.100Z,18.10
2022-10-18T02:52:01.869Z,18.10
2022-10-18T02:54:28.570Z,18.10
2022-10-18T02:56:55.387Z,18.10
2022-10-18T02:59:22.119Z,18.10
2022-10-18T03:01:48.805Z,18.10
2022-10-18T03:04:15.519Z,18.10
2022-10-18T03:06:42.229Z,18.10
2022-10-18T03:09:09.606Z,18.10
2022-10-18T03:11:36.264Z,18.00
2022-10-18T03:14:03.054Z,18.00
2022-10-18T03:16:29.751Z,18.00
2022-10-18T03:18:56.530Z,18.00
2022-10-18T03:21:23.269Z,18.00
2022-10-18T03:23:50.008Z,18.00
2022-10-18T03:26:16.674Z,18.00
2022-10-18T03:28:43.382Z,18.00
2022-10-18T03:31:10.159Z,17.90
2022-10-18T03:33:36.829Z,18.00
2022-10-18T03:36:03.815Z,18.00
2022-10-18T03:38:30.520Z,17.90
2022-10-18T03:40:57.238Z,17.90
2022-10-18T03:43:23.989Z,17.90
2022-10-18T03:45:50.869Z,18.00
2022-10-18T03:48:17.630Z,17.90
2022-10-18T03:50:44.444Z,17.90
2022-10-18T03:53:11.306Z,17.90
2022-10-18T03:55:38.548Z,17.90
2022-10-18T03:58:05.640Z,17.90
2022-10-18T04:00:32.443Z,17.90
2022-10-18T04:02:59.149Z,17.80
2022-10-18T04:05:28.016Z,17.80
2022-10-18T04:07:55.004Z,17.80
2022-10-18T04:10:22.030Z,17.80
2022-10-18T04:12:48.733Z,17.80
2022-10-18T04:15:15.584Z,17.70
2022-10-18T04:17:42.351Z,17.70
2022-10-18T04:20:09.613Z,17.60
2022-10-18T04:22:36.370Z,17.60
2022-10-18T04:25:03.219Z,17.60
2022-10-18T04:27:30.935Z,17.60
2022-10-18T04:29:57.818Z,17.60
2022-10-18T04:32:24.636Z,17.60
2022-10-18T04:34:51.469Z,17.60
2022-10-18T04:37:18.270Z,17.60
2022-10-18T04:39:51.167Z,17.50
2022-10-18T04:42:20.933Z,17.50
2022-10-18T04:44:47.747Z,17.50
2022-10-18T04:47:14.461Z,17.50
2022-10-18T04:49:41.142Z,17.50
2022-10-18T04:52:08.736Z,17.50
2022-10-18T04:54:36.254Z,17.50
2022-10-18T04:57:05.144Z,17.50
2022-10-18T04:59:32.126Z,17.50
2022-10-18T05:01:58.830Z,17.60
2022-10-18T05:04:26.066Z,17.50
2022-10-18T05:06:52.735Z,17.60
2022-10-18T05:09:19.677Z,17.60
2022-10-18T05:11:46.363Z,17.50
2022-10-18T05:14:13.394Z,17.60
2022-10-18T05:16:40.086Z,17.60
2022-10-18T05:19:06.785Z,17.60
2022-10-18T05:21:33.895Z,17.60
2022-10-18T05:24:00.793Z,17.60
2022-10-18T05:26:27.940Z,17.60
2022-10-18T05:28:55.068Z,17.60
2022-10-18T05:31:21.776Z,17.60
2022-10-18T05:33:48.490Z,17.60
2022-10-18T05:36:15.460Z,17.60
2022-10-18T05:38:42.933Z,17.60
2022-10-18T05:41:10.417Z,17.50
2022-10-18T05:43:37.229Z,17.50
2022-10-18T05:46:07.216Z,17.50
2022-10-18T05:48:36.311Z,17.50
2022-10-18T05:51:03.355Z,17.50
2022-10-18T05:53:38.231Z,17.60
2022-10-18T05:56:06.160Z,17.50
2022-10-18T05:58:33.253Z,17.50
2022-10-18T06:01:03.118Z,17.50
2022-10-18T06:03:30.890Z,17.50
2022-10-18T06:06:15.912Z,17.50
2022-10-18T06:08:43.585Z,17.50
2022-10-18T06:11:15.786Z,17.50
2022-10-18T06:13:44.046Z,17.40
2022-10-18T06:16:12.058Z,17.40
2022-10-18T06:18:38.967Z,17.40
2022-10-18T06:21:06.209Z,17.40
2022-10-18T06:23:33.005Z,17.40
2022-10-18T06:26:05.279Z,17.40
2022-10-18T06:28:33.491Z,17.40
2022-10-18T06:31:00.205Z,17.40
2022-10-18T06:33:26.959Z,17.40
2022-10-18T06:35:58.602Z,17.40
2022-10-18T06:38:25.934Z,17.40
2022-10-18T06:40:52.763Z,17.40
2022-10-18T06:43:21.391Z,17.50
2022-10-18T06:45:49.244Z,17.50
2022-10-18T06:48:16.485Z,17.50
2022-10-18T06:50:43.616Z,17.50
2022-10-18T06:53:10.273Z,17.60
2022-10-18T06:55:36.994Z,17.60
2022-10-18T06:58:03.718Z,17.60
2022-10-18T07:00:30.361Z,17.60
2022-10-18T07:02:58.224Z,17.60
2022-10-18T07:05:25.130Z,17.60
2022-10-18T07:07:54.331Z,17.70
2022-10-18T07:10:25.172Z,17.70
2022-10-18T07:12:59.226Z,17.70
2022-10-18T07:15:38.294Z,17.70
2022-10-18T07:18:05.144Z,17.70
2022-10-18T07:20:31.787Z,17.70
2022-10-18T07:22:58.540Z,17.80
2022-10-18T07:25:28.395Z,17.80
2022-10-18T07:27:57.359Z,17.80
2022-10-18T07:30:24.094Z,17.80
2022-10-18T07:32:53.494Z,17.80
2022-10-18T07:35:20.260Z,17.80
2022-10-18T07:37:47.087Z,17.80
2022-10-18T07:40:13.911Z,17.80
2022-10-18T07:42:40.543Z,17.90
2022-10-18T07:45:07.729Z,17.90
2022-10-18T07:47:35.367Z,17.90
2022-10-18T07:50:02.167Z,17.90
2022-10-18T07:52:28.821Z,18.00
2022-10-18T07:54:55.524Z,18.10
2022-10-18T07:57:23.389Z,18.10
2022-10-18T07:59:56.309Z,18.20
2022-10-18T08:02:24.242Z,18.20
2022-10-18T08:04:51.012Z,18.30
2022-10-18T08:07:17.743Z,18.30
2022-10-18T08:09:44.456Z,18.30
2022-10-18T08:12:11.221Z,18.40
2022-10-18T08:14:37.979Z,18.40
2022-10-18T08:17:04.679Z,18.50
2022-10-18T08:19:31.450Z,18.50
2022-10-18T08:21:58.162Z,18.60
2022-10-18T08:24:24.946Z,18.60
2022-10-18T08:26:51.671Z,18.60
2022-10-18T08:29:23.367Z,18.60
2022-10-18T08:31:52.565Z,18.70
2022-10-18T08:34:19.959Z,18.70
2022-10-18T08:36:47.083Z,18.70
2022-10-18T08:39:13.791Z,18.80
2022-10-18T08:42:08.741Z,18.80
2022-10-18T08:44:45.797Z,18.80
2022-10-18T08:47:17.843Z,18.80
2022-10-18T08:49:51.431Z,18.80
2022-10-18T08:52:44.719Z,18.90
2022-10-18T08:55:26.458Z,18.90
2022-10-18T08:57:53.331Z,19.00
2022-10-18T09:00:25.415Z,19.00
2022-10-18T09:03:04.686Z,19.00
2022-10-18T09:06:00.570Z,19.10
2022-10-18T09:08:43.470Z,19.20
2022-10-18T09:11:34.912Z,19.20
2022-10-18T09:14:55.455Z,19.30
2022-10-18T09:17:41.046Z,19.50
2022-10-18T09:20:28.712Z,19.70
2022-10-18T09:23:09.389Z,19.80
2022-10-18T09:25:45.203Z,20.00
2022-10-18T09:28:30.631Z,20.00
2022-10-18T09:31:28.681Z,20.10
2022-10-18T09:34:25.034Z,20.20
2022-10-18T09:36:52.577Z,20.30
2022-10-18T09:39:36.660Z,20.50
2022-10-18T09:42:03.325Z,20.60
2022-10-18T09:44:38.079Z,20.60
2022-10-18T09:47:25.597Z,20.60
2022-10-18T09:49:56.089Z,20.60
2022-10-18T09:52:33.772Z,20.60
2022-10-18T09:55:06.567Z,20.60
2022-10-18T09:57:44.798Z,20.80
2022-10-18T10:00:20.863Z,21.10
2022-10-18T10:02:47.574Z,21.30
2022-10-18T10:05:15.071Z,21.50
2022-10-18T10:07:44.849Z,21.50
2022-10-18T10:10:24.447Z,21.40
2022-10-18T10:13:23.091Z,21.30
2022-10-18T10:16:00.105Z,21.30
2022-10-18T10:18:33.630Z,21.30
2022-10-18T10:21:13.658Z,21.40
2022-10-18T10:24:06.756Z,21.60
2022-10-18T10:26:38.859Z,21.60
2022-10-18T10:29:44.855Z,21.80
2022-10-18T10:32:14.891Z,22.00
2022-10-18T10:34:44.650Z,22.30
2022-10-18T10:37:34.803Z,22.50
2022-10-18T10:40:18.727Z,22.70
2022-10-18T10:43:33.112Z,22.90
2022-10-18T10:46:23.589Z,23.20
2022-10-18T10:49:27.953Z,23.20
2022-10-18T10:52:08.111Z,23.30
2022-10-18T10:54:38.997Z,23.50
2022-10-18T10:57:12.624Z,23.70
2022-10-18T10:59:51.473Z,23.90
2022-10-18T11:02:37.600Z,24.00
2022-10-18T11:05:26.018Z,24.00
2022-10-18T11:07:56.720Z,23.90
2022-10-18T11:10:28.356Z,23.80
2022-10-18T11:13:03.902Z,23.70
2022-10-18T11:15:43.403Z,23.60
2022-10-18T11:18:17.305Z,23.40
2022-10-18T11:20:51.179Z,23.40
2022-10-18T11:23:18.953Z,23.40
2022-10-18T11:26:00.675Z,23.50
2022-10-18T11:28:27.343Z,23.60
2022-10-18T11:31:17.316Z,23.90
2022-10-18T11:34:14.822Z,24.20
2022-10-18T11:37:23.022Z,24.30
2022-10-18T11:39:50.962Z,24.50
2022-10-18T11:42:37.797Z,24.70
2022-10-18T11:48:38.626Z,24.70
2022-10-18T11:51:08.349Z,24.60
2022-10-18T11:53:55.769Z,24.90
2022-10-18T11:56:22.447Z,25.10
2022-10-18T11:59:11.082Z,25.20
2022-10-18T12:02:03.765Z,25.10
2022-10-18T12:04:40.936Z,25.10
2022-10-18T12:07:19.821Z,25.00
2022-10-18T12:09:53.248Z,24.90
2022-10-18T12:12:26.180Z,24.70
2022-10-18T12:15:06.943Z,24.50
2022-10-18T12:17:50.356Z,24.40
2022-10-18T12:20:37.947Z,24.20
2022-10-18T12:23:13.881Z,24.10
2022-10-18T12:25:46.071Z,23.90
2022-10-18T12:28:49.687Z,23.80
2022-10-18T12:31:26.798Z,24.00
2022-10-18T12:34:13.714Z,24.20
2022-10-18T12:36:52.291Z,24.40
2022-10-18T12:39:43.679Z,24.40
2022-10-18T12:42:21.125Z,24.40
2022-10-18T12:44:48.882Z,24.40
2022-10-18T12:47:25.723Z,24.50
2022-10-18T12:49:59.072Z,24.50
2022-10-18T12:52:33.475Z,24.80
2022-10-18T12:55:06.037Z,25.00
2022-10-18T12:57:52.920Z,25.20
2022-10-18T13:00:31.434Z,25.40
2022-10-18T13:03:10.258Z,25.40
2022-10-18T13:05:54.357Z,25.50
2022-10-18T13:08:28.055Z,25.60
2022-10-18T13:11:06.783Z,25.70
2022-10-18T13:13:51.436Z,25.60
2022-10-18T13:16:27.189Z,25.50
2022-10-18T13:19:01.291Z,25.30
2022-10-18T13:21:39.937Z,25.20
2022-10-18T13:24:29.362Z,25.00
2022-10-18T13:27:36.732Z,24.90
2022-10-18T13:30:32.900Z,24.70
2022-10-18T13:33:23.287Z,24.50
2022-10-18T13:36:05.360Z,24.40
2022-10-18T13:38:57.772Z,24.40
2022-10-18T13:41:47.638Z,24.50
2022-10-18T13:44:37.493Z,24.70
2022-10-18T13:47:04.176Z,24.90
2022-10-18T13:49:33.931Z,25.00
2022-10-18T13:52:22.143Z,25.10
2022-10-18T13:54:48.856Z,25.20
2022-10-18T13:57:24.404Z,25.20
2022-10-18T14:00:12.559Z,25.30
2022-10-18T14:03:00.289Z,25.30
2022-10-18T14:05:51.373Z,25.30
2022-10-18T14:08:24.631Z,25.20
2022-10-18T14:11:10.201Z,25.20
2022-10-18T14:13:47.385Z,25.20
2022-10-18T14:16:30.212Z,25.10
2022-10-18T14:19:05.168Z,25.10
2022-10-18T14:21:38.021Z,25.00
2022-10-18T14:24:17.538Z,24.90
2022-10-18T14:26:44.266Z,24.70
2022-10-18T14:29:19.493Z,24.60
2022-10-18T14:31:53.514Z,24.50
2022-10-18T14:34:21.861Z,24.40
2022-10-18T14:36:49.906Z,24.30
2022-10-18T14:39:23.920Z,24.20
2022-10-18T14:41:53.018Z,24.10
2022-10-18T14:44:25.189Z,23.90
2022-10-18T14:47:13.894Z,23.90
2022-10-18T14:49:45.337Z,23.70
2022-10-18T14:52:26.092Z,23.60
2022-10-18T14:54:56.771Z,23.50
2022-10-18T14:57:28.208Z,23.40
2022-10-18T14:59:58.768Z,23.40
2022-10-18T15:02:32.032Z,23.30
2022-10-18T15:05:06.527Z,23.30
2022-10-18T15:07:33.714Z,23.20
2022-10-18T15:10:03.971Z,23.20
2022-10-18T15:12:36.827Z,23.10
2022-10-18T15:15:27.639Z,23.10
2022-10-18T15:17:54.749Z,23.00
2022-10-18T15:20:21.448Z,23.00
2022-10-18T15:22:48.509Z,22.90
2022-10-18T15:25:22.600Z,22.90
2022-10-18T15:27:55.627Z,22.90
2022-10-18T15:30:22.283Z,22.80
2022-10-18T15:32:58.423Z,22.80
2022-10-18T15:35:33.950Z,22.70
2022-10-18T15:38:13.567Z,22.70
2022-10-18T15:40:41.308Z,22.60
2022-10-18T15:43:23.287Z,22.60
2022-10-18T15:46:01.651Z,22.60
2022-10-18T15:48:38.777Z,22.50
2022-10-18T15:51:26.587Z,22.50
2022-10-18T15:53:54.782Z,22.50
2022-10-18T15:56:38.138Z,22.40
2022-10-18T15:59:20.626Z,22.40
2022-10-18T16:01:47.563Z,22.40
2022-10-18T16:04:20.567Z,22.40
2022-10-18T16:06:47.304Z,22.30
2022-10-18T16:09:18.131Z,22.30
2022-10-18T16:11:45.586Z,22.30
2022-10-18T16:14:12.316Z,22.20
2022-10-18T16:16:40.100Z,22.20
2022-10-18T16:19:07.558Z,22.20
2022-10-18T16:21:37.493Z,22.20
2022-10-18T16:24:05.582Z,22.20
2022-10-18T16:26:32.618Z,22.10
2022-10-18T16:28:59.702Z,22.10
2022-10-18T16:31:32.162Z,22.10
2022-10-18T16:34:22.222Z,22.00
2022-10-18T16:36:48.912Z,22.00
2022-10-18T16:39:17.677Z,22.00
2022-10-18T16:41:45.447Z,21.90
2022-10-18T16:44:12.650Z,21.90
2022-10-18T16:46:40.064Z,21.90
2022-10-18T16:49:06.928Z,21.90
2022-10-18T16:51:33.739Z,21.80
2022-10-18T16:54:00.491Z,21.80
2022-10-18T16:56:30.586Z,21.80
2022-10-18T16:58:58.020Z,21.80
2022-10-18T17:01:25.794Z,21.70
2022-10-18T17:03:53.489Z,21.70
2022-10-18T17:06:22.629Z,21.70
2022-10-18T17:08:50.463Z,21.70
2022-10-18T17:11:18.833Z,21.60
2022-10-18T17:13:45.786Z,21.60
2022-10-18T17:16:32.941Z,21.60
2022-10-18T17:19:02.715Z,21.60
2022-10-18T17:21:30.533Z,21.60
2022-10-18T17:24:00.620Z,21.50
2022-10-18T17:26:29.431Z,21.50
2022-10-18T17:29:03.540Z,21.50
2022-10-18T17:31:31.753Z,21.50
2022-10-18T17:34:02.170Z,21.50
2022-10-18T17:36:30.935Z,21.40
2022-10-18T17:38:58.219Z,21.40
2022-10-18T17:41:25.286Z,21.40
2022-10-18T17:43:52.000Z,21.40
2022-10-18T17:46:19.720Z,21.40
2022-10-18T17:48:46.998Z,21.40
2022-10-18T17:51:16.992Z,21.30
2022-10-18T17:53:44.258Z,21.30
2022-10-18T17:56:11.854Z,21.20
2022-10-18T17:58:39.031Z,21.20
2022-10-18T18:01:12.896Z,21.20
2022-10-18T18:03:40.443Z,21.20
2022-10-18T18:06:17.345Z,21.20
2022-10-18T18:08:51.343Z,21.10
2022-10-18T18:11:18.562Z,21.10
2022-10-18T18:13:45.542Z,21.10
2022-10-18T18:39:25.816Z,20.70
2022-10-18T18:41:53.453Z,20.70
2022-10-18T18:44:20.862Z,20.60
2022-10-18T18:46:48.503Z,20.60
2022-10-18T18:49:15.274Z,20.60
2022-10-18T18:51:42.026Z,20.50
2022-10-18T18:54:10.486Z,20.50
2022-10-18T18:56:38.109Z,20.50
2022-10-18T18:59:05.584Z,20.50
2022-10-18T19:01:35.939Z,20.40
2022-10-18T19:04:04.215Z,20.40
2022-10-18T19:06:33.392Z,20.40
2022-10-18T19:09:03.175Z,20.30
2022-10-18T19:11:33.573Z,20.30
2022-10-18T19:14:01.079Z,20.30
2022-10-18T19:16:39.321Z,20.30
2022-10-18T19:19:13.009Z,20.20
2022-10-18T19:21:48.206Z,20.20
2022-10-18T19:24:15.770Z,20.20
2022-10-18T19:26:47.633Z,20.20
2022-10-18T19:29:14.693Z,20.20
2022-10-18T19:31:42.569Z,20.10
2022-10-18T19:34:12.622Z,20.10
2022-10-18T19:36:41.717Z,20.00
2022-10-18T19:39:11.819Z,20.00
2022-10-18T19:41:38.642Z,20.00
2022-10-18T19:44:05.671Z,20.00
2022-10-18T19:46:32.563Z,19.90
2022-10-18T19:48:59.359Z,19.90
2022-10-18T19:51:28.340Z,19.90
2022-10-18T19:53:56.898Z,19.90
2022-10-18T19:56:24.989Z,19.80
2022-10-18T19:58:52.625Z,19.80
2022-10-18T20:01:20.152Z,19.70
2022-10-18T20:03:47.454Z,19.70
2022-10-18T20:06:14.877Z,19.70
2022-10-18T20:11:17.249Z,19.60
2022-10-18T20:13:44.288Z,19.60
2022-10-18T20:16:12.578Z,19.60
2022-10-18T20:18:39.434Z,19.60
2022-10-18T20:21:07.865Z,19.60
2022-10-18T20:23:39.688Z,19.60
2022-10-18T20:26:08.798Z,19.50
2022-10-18T20:28:36.970Z,19.50
2022-10-18T20:31:23.499Z,19.50
2022-10-18T20:33:55.263Z,19.40
2022-10-18T20:36:22.133Z,19.40
2022-10-18T20:38:49.068Z,19.30
2022-10-18T20:41:19.079Z,19.30
2022-10-18T20:43:53.999Z,19.30
2022-10-18T20:46:21.470Z,19.30
2022-10-18T20:48:50.093Z,19.20
2022-10-18T20:51:17.460Z,19.20
2022-10-18T20:53:44.798Z,19.20
2022-10-18T20:56:13.851Z,19.20
2022-10-18T20:58:42.251Z,19.10
2022-10-18T21:01:29.677Z,19.10
2022-10-18T21:03:58.460Z,19.10
2022-10-18T21:06:30.975Z,19.00
2022-10-18T21:09:03.992Z,19.00
2022-10-18T21:11:34.066Z,19.00
2022-10-18T21:14:04.650Z,18.90
2022-10-18T21:16:33.906Z,18.90
2022-10-18T21:19:10.367Z,18.90
2022-10-18T21:21:37.433Z,18.90
2022-10-18T21:24:07.080Z,18.90
2022-10-18T21:26:34.780Z,18.90
2022-10-18T21:29:01.732Z,18.90
2022-10-18T21:31:31.013Z,18.90
2022-10-18T21:34:00.853Z,18.90
2022-10-18T21:36:31.192Z,18.80
2022-10-18T21:38:58.471Z,18.80
2022-10-18T21:41:25.860Z,18.80
2022-10-18T21:43:54.831Z,18.80
2022-10-18T21:46:24.127Z,18.80
2022-10-18T21:48:52.723Z,18.80
2022-10-18T21:51:21.840Z,18.70
2022-10-18T21:53:50.732Z,18.70
2022-10-18T21:56:20.075Z,18.70
2022-10-18T21:58:47.897Z,18.70
2022-10-18T22:01:26.256Z,18.60
2022-10-18T22:03:54.995Z,18.60
2022-10-18T22:06:22.357Z,18.60
2022-10-18T22:08:55.386Z,18.60
2022-10-18T22:11:25.054Z,18.50
2022-10-18T22:13:53.086Z,18.50
2022-10-18T22:16:20.208Z,18.50
2022-10-18T22:18:48.734Z,18.50
2022-10-18T22:21:17.414Z,18.50
2022-10-18T22:23:47.157Z,18.40
2022-10-18T22:26:23.329Z,18.40
2022-10-18T22:28:57.548Z,18.40
2022-10-18T22:31:29.549Z,18.30
2022-10-18T22:34:01.744Z,18.30
2022-10-18T22:36:28.959Z,18.30
2022-10-18T22:38:55.715Z,18.20
2022-10-18T22:41:22.483Z,18.20
2022-10-18T22:43:53.298Z,18.20
2022-10-18T22:46:20.563Z,18.20
2022-10-18T22:48:47.949Z,18.20
2022-10-18T22:51:14.819Z,18.20
2022-10-18T22:53:41.907Z,18.20
2022-10-18T22:56:13.790Z,18.20
2022-10-18T22:58:40.538Z,18.20
2022-10-18T23:01:09.876Z,18.20
2022-10-18T23:03:37.418Z,18.20
2022-10-18T23:06:05.463Z,18.20
2022-10-18T23:08:32.561Z,18.20
2022-10-18T23:11:00.263Z,18.20
2022-10-18T23:13:27.557Z,18.10
2022-10-18T23:16:04.404Z,18.10
2022-10-18T23:18:32.294Z,18.20
2022-10-18T23:21:07.587Z,18.10
2022-10-18T23:23:35.940Z,18.10
2022-10-18T23:26:23.135Z,18.10
2022-10-18T23:28:52.202Z,18.10
2022-10-18T23:31:21.618Z,18.00
2022-10-18T23:33:51.395Z,18.00
2022-10-18T23:36:18.630Z,18.00
2022-10-18T23:38:45.559Z,18.00
2022-10-18T23:41:14.230Z,18.00
2022-10-18T23:43:41.984Z,17.90
2022-10-18T23:46:09.449Z,17.90
2022-10-18T23:48:36.729Z,17.90
2022-10-18T23:51:04.199Z,17.90
2022-10-18T23:53:31.438Z,17.90
2022-10-18T23:55:58.019Z,17.80
2022-10-18T23:58:25.479Z,17.80
