createdAt,value
2018-12-15T00:01:27.545Z,102442.02
2018-12-15T00:03:55.182Z,102433.80
2018-12-15T00:06:22.798Z,102441.50
2018-12-15T00:08:50.276Z,102440.69
2018-12-15T00:11:17.756Z,102438.55
2018-12-15T00:13:45.307Z,102436.27
2018-12-15T00:16:12.807Z,102446.34
2018-12-15T00:18:40.347Z,102441.59
2018-12-15T00:21:07.837Z,102443.46
2018-12-15T00:23:35.325Z,102443.67
2018-12-15T00:26:02.829Z,102446.83
2018-12-15T00:28:30.326Z,102441.18
2018-12-15T00:30:58.107Z,102445.50
2018-12-15T00:33:25.870Z,102449.61
2018-12-15T00:35:53.366Z,102445.61
2018-12-15T00:38:20.852Z,102444.16
2018-12-15T00:40:48.361Z,102447.96
2018-12-15T00:43:15.848Z,102455.16
2018-12-15T00:45:43.521Z,102452.17
2018-12-15T00:48:11.037Z,102452.59
2018-12-15T00:50:38.528Z,102449.61
2018-12-15T00:53:06.171Z,102453.72
2018-12-15T00:55:33.677Z,102452.80
2018-12-15T00:58:01.216Z,102465.52
2018-12-15T01:00:28.838Z,102463.97
2018-12-15T01:02:56.322Z,102461.94
2018-12-15T01:05:23.805Z,102460.60
2018-12-15T01:07:51.306Z,102468.08
2018-12-15T01:10:18.793Z,102464.92
2018-12-15T01:12:46.446Z,102464.39
2018-12-15T01:15:13.937Z,102472.30
2018-12-15T01:17:41.437Z,102465.52
2018-12-15T01:20:09.017Z,102466.03
2018-12-15T01:22:36.533Z,102466.36
2018-12-15T01:25:04.024Z,102476.82
2018-12-15T01:27:31.580Z,102472.19
2018-12-15T01:29:59.096Z,102473.20
2018-12-15T01:32:26.637Z,102475.70
2018-12-15T01:34:54.165Z,102473.03
2018-12-15T01:37:22.586Z,102475.06
2018-12-15T01:39:50.139Z,102472.81
2018-12-15T01:42:17.638Z,102476.30
2018-12-15T01:44:45.150Z,102469.02
2018-12-15T01:47:12.699Z,102459.86
2018-12-15T01:49:40.182Z,102466.84
2018-12-15T01:52:07.802Z,102465.41
2018-12-15T01:54:35.326Z,102462.73
2018-12-15T01:57:02.814Z,102472.28
2018-12-15T01:59:30.472Z,102463.37
2018-12-15T02:01:58.001Z,102460.59
2018-12-15T02:04:25.479Z,102460.39
2018-12-15T02:06:52.991Z,102459.78
2018-12-15T02:09:20.511Z,102462.94
2018-12-15T02:11:47.999Z,102468.59
2018-12-15T02:14:15.564Z,102469.83
2018-12-15T02:16:43.172Z,102470.64
2018-12-15T02:19:10.836Z,102469.02
2018-12-15T02:21:38.365Z,102468.18
2018-12-15T02:24:05.890Z,102465.72
2018-12-15T02:26:33.519Z,102470.25
2018-12-15T02:29:01.047Z,102481.84
2018-12-15T02:31:28.547Z,102477.94
2018-12-15T02:33:56.067Z,102473.13
2018-12-15T02:36:23.553Z,102471.05
2018-12-15T02:38:51.131Z,102476.30
2018-12-15T02:41:18.634Z,102474.96
2018-12-15T02:43:46.124Z,102470.15
2018-12-15T02:46:13.665Z,102474.75
2018-12-15T02:48:41.217Z,102472.81
2018-12-15T02:51:08.708Z,102472.19
2018-12-15T02:53:36.205Z,102470.58
2018-12-15T02:56:03.737Z,102465.62
2018-12-15T02:58:31.235Z,102469.13
2018-12-15T03:00:58.760Z,102462.03
2018-12-15T03:03:26.269Z,102456.49
2018-12-15T03:05:53.765Z,102458.84
2018-12-15T03:08:21.416Z,102463.69
2018-12-15T03:10:48.906Z,102463.86
2018-12-15T03:13:16.431Z,102461.19
2018-12-15T03:15:43.947Z,102454.63
2018-12-15T03:18:11.437Z,102457.61
2018-12-15T03:20:39.076Z,102454.23
2018-12-15T03:23:06.586Z,102457.19
2018-12-15T03:25:34.098Z,102450.23
2018-12-15T03:28:01.638Z,102451.14
2018-12-15T03:30:29.144Z,102444.27
2018-12-15T03:32:56.674Z,102452.17
2018-12-15T03:35:24.219Z,102457.41
2018-12-15T03:37:51.705Z,102454.84
2018-12-15T03:40:19.358Z,102458.52
2018-12-15T03:42:46.847Z,102449.92
2018-12-15T03:45:14.384Z,102443.15
2018-12-15T03:47:41.940Z,102452.28
2018-12-15T03:50:09.436Z,102444.90
2018-12-15T03:52:36.939Z,102444.48
2018-12-15T03:55:04.448Z,102443.95
2018-12-15T03:57:31.963Z,102439.66
2018-12-15T03:59:59.499Z,102443.77
2018-12-15T04:02:27.015Z,102436.25
2018-12-15T04:04:54.606Z,102441.48
2018-12-15T04:07:22.263Z,102439.55
2018-12-15T04:09:49.765Z,102438.59
2018-12-15T04:12:17.253Z,102433.16
2018-12-15T04:14:44.769Z,102430.70
2018-12-15T04:17:12.303Z,102433.69
2018-12-15T04:19:39.853Z,102428.77
2018-12-15T04:22:19.615Z,102430.50
2018-12-15T04:24:47.136Z,102419.75
2018-12-15T04:27:14.632Z,102420.67
2018-12-15T04:29:42.253Z,102419.54
2018-12-15T04:32:09.754Z,102421.37
2018-12-15T04:34:37.247Z,102418.80
2018-12-15T04:37:04.755Z,102413.08
2018-12-15T04:39:32.259Z,102410.09
2018-12-15T04:41:59.822Z,102414.91
2018-12-15T04:44:27.320Z,102415.22
2018-12-15T04:46:54.873Z,102419.23
2018-12-15T04:49:22.365Z,102415.33
2018-12-15T04:51:49.950Z,102412.55
2018-12-15T04:54:17.477Z,102417.16
2018-12-15T04:56:44.973Z,102415.12
2018-12-15T04:59:12.522Z,102415.64
2018-12-15T05:01:40.048Z,102421.27
2018-12-15T05:04:07.591Z,102416.56
2018-12-15T05:06:35.089Z,102409.26
2018-12-15T05:09:02.581Z,102411.82
2018-12-15T05:11:30.096Z,102410.31
2018-12-15T05:13:57.591Z,102416.56
2018-12-15T05:16:25.110Z,102412.45
2018-12-15T05:18:52.678Z,102416.14
2018-12-15T05:21:20.204Z,102414.59
2018-12-15T05:23:47.701Z,102413.09
2018-12-15T05:26:15.241Z,102410.91
2018-12-15T05:28:42.743Z,102403.33
2018-12-15T05:31:10.237Z,102403.64
2018-12-15T05:33:37.741Z,102400.45
2018-12-15T05:36:05.353Z,102401.57
2018-12-15T05:38:32.847Z,102405.67
2018-12-15T05:41:00.350Z,102408.13
2018-12-15T05:43:27.898Z,102414.70
2018-12-15T05:45:55.384Z,102410.10
2018-12-15T05:48:25.275Z,102411.93
2018-12-15T05:50:52.410Z,102409.58
2018-12-15T05:53:19.919Z,102404.23
2018-12-15T05:55:47.459Z,102404.03
2018-12-15T05:58:14.976Z,102403.22
2018-12-15T06:00:42.716Z,102406.80
2018-12-15T06:03:10.209Z,102402.91
2018-12-15T06:05:37.923Z,102404.55
2018-12-15T06:08:05.425Z,102399.53
2018-12-15T06:10:32.960Z,102406.48
2018-12-15T06:13:00.493Z,102399.53
2018-12-15T06:15:28.014Z,102406.31
2018-12-15T06:17:55.523Z,102405.47
2018-12-15T06:20:23.056Z,102405.47
2018-12-15T06:22:50.580Z,102408.77
2018-12-15T06:25:18.103Z,102410.81
2018-12-15T06:27:45.633Z,102413.48
2018-12-15T06:30:13.173Z,102409.27
2018-12-15T06:32:40.660Z,102406.10
2018-12-15T06:35:08.172Z,102407.44
2018-12-15T06:37:35.678Z,102410.42
2018-12-15T06:40:04.057Z,102410.21
2018-12-15T06:42:31.563Z,102410.70
2018-12-15T06:44:59.065Z,102415.23
2018-12-15T06:47:26.577Z,102410.59
2018-12-15T06:49:54.068Z,102417.09
2018-12-15T06:52:21.619Z,102421.27
2018-12-15T06:54:49.343Z,102425.70
2018-12-15T06:57:16.849Z,102428.05
2018-12-15T06:59:44.438Z,102424.78
2018-12-15T07:02:11.971Z,102426.44
2018-12-15T07:04:39.467Z,102424.05
2018-12-15T07:07:07.033Z,102421.59
2018-12-15T07:09:34.533Z,102414.92
2018-12-15T07:12:02.026Z,102419.45
2018-12-15T07:14:29.609Z,102422.92
2018-12-15T07:16:57.177Z,102418.61
2018-12-15T07:19:24.697Z,102414.32
2018-12-15T07:21:52.223Z,102420.15
2018-12-15T07:24:19.865Z,102420.67
2018-12-15T07:26:47.385Z,102414.32
2018-12-15T07:29:14.897Z,102418.11
2018-12-15T07:31:42.385Z,102416.78
2018-12-15T07:34:09.917Z,102417.09
2018-12-15T07:36:37.400Z,102414.11
2018-12-15T07:39:05.203Z,102419.34
2018-12-15T07:41:32.720Z,102419.34
2018-12-15T07:44:00.248Z,102424.58
2018-12-15T07:46:28.053Z,102420.47
2018-12-15T07:48:55.541Z,102415.34
2018-12-15T07:51:23.084Z,102422.54
2018-12-15T07:53:50.614Z,102419.34
2018-12-15T07:56:18.156Z,102416.15
2018-12-15T07:58:45.677Z,102419.34
2018-12-15T08:01:13.173Z,102418.22
2018-12-15T08:03:40.717Z,102420.57
2018-12-15T08:06:08.233Z,102421.27
2018-12-15T08:08:35.766Z,102418.42
2018-12-15T08:14:11.378Z,102421.59
2018-12-15T08:16:38.938Z,102427.13
2018-12-15T08:19:06.453Z,102426.72
2018-12-15T08:21:34.006Z,102427.88
2018-12-15T08:24:01.594Z,102429.49
2018-12-15T08:26:29.094Z,102433.81
2018-12-15T08:28:56.598Z,102433.00
2018-12-15T08:31:24.141Z,102425.91
2018-12-15T08:33:51.670Z,102430.34
2018-12-15T08:36:19.169Z,102432.59
2018-12-15T08:38:46.794Z,102423.77
2018-12-15T08:41:14.320Z,102427.04
2018-12-15T08:43:41.819Z,102435.89
2018-12-15T08:46:11.308Z,102444.70
2018-12-15T08:48:38.812Z,102444.39
2018-12-15T08:51:06.445Z,102438.84
2018-12-15T08:53:33.973Z,102444.39
2018-12-15T08:56:01.476Z,102444.60
2018-12-15T08:58:29.103Z,102446.14
2018-12-15T09:00:56.674Z,102453.42
2018-12-15T09:03:24.174Z,102452.02
2018-12-15T09:05:51.680Z,102448.82
2018-12-15T09:08:19.174Z,102449.84
2018-12-15T09:10:46.751Z,102451.28
2018-12-15T09:13:14.250Z,102447.80
2018-12-15T09:15:41.801Z,102457.42
2018-12-15T09:18:09.856Z,102451.07
2018-12-15T09:20:37.457Z,102449.95
2018-12-15T09:23:05.074Z,102454.38
2018-12-15T09:25:32.624Z,102456.02
2018-12-15T09:28:00.162Z,102457.64
2018-12-15T09:30:27.777Z,102459.08
2018-12-15T09:32:55.281Z,102451.07
2018-12-15T09:35:22.778Z,102452.52
2018-12-15T09:37:50.318Z,102457.64
2018-12-15T09:40:17.840Z,102447.59
2018-12-15T09:42:45.340Z,102456.41
2018-12-15T09:45:12.870Z,102448.92
2018-12-15T09:47:40.757Z,102449.34
2018-12-15T09:50:08.248Z,102448.72
2018-12-15T09:52:35.774Z,102447.80
2018-12-15T09:55:03.280Z,102444.50
2018-12-15T09:57:30.772Z,102453.14
2018-12-15T09:59:58.284Z,102442.45
2018-12-15T10:02:25.940Z,102445.94
2018-12-15T10:04:53.433Z,102441.62
2018-12-15T10:07:20.962Z,102443.90
2018-12-15T10:09:48.497Z,102441.72
2018-12-15T10:12:16.034Z,102441.61
2018-12-15T10:14:43.540Z,102436.69
2018-12-15T10:17:11.058Z,102434.83
2018-12-15T10:19:38.549Z,102422.53
2018-12-15T10:22:06.057Z,102417.57
2018-12-15T10:24:33.571Z,102410.09
2018-12-15T10:27:01.085Z,102412.64
2018-12-15T10:32:36.090Z,102404.52
2018-12-15T10:35:04.029Z,102396.20
2018-12-15T10:37:31.574Z,102391.59
2018-12-15T10:39:59.072Z,102382.13
2018-12-15T10:42:26.557Z,102380.15
2018-12-15T10:44:54.128Z,102377.70
2018-12-15T10:47:21.753Z,102373.41
2018-12-15T10:49:49.263Z,102370.20
2018-12-15T10:52:16.753Z,102368.06
2018-12-15T10:54:44.265Z,102362.50
2018-12-15T10:57:11.762Z,102365.08
2018-12-15T10:59:39.269Z,102360.33
2018-12-15T11:02:06.811Z,102357.54
2018-12-15T11:04:34.467Z,102354.47
2018-12-15T11:07:01.984Z,102348.01
2018-12-15T11:09:29.501Z,102341.61
2018-12-15T11:11:57.019Z,102337.92
2018-12-15T11:14:24.534Z,102332.45
2018-12-15T11:16:52.077Z,102334.31
2018-12-15T11:19:19.584Z,102329.28
2018-12-15T11:21:47.094Z,102318.59
2018-12-15T11:24:14.592Z,102329.28
2018-12-15T11:26:42.141Z,102318.37
2018-12-15T11:29:09.640Z,102322.51
2018-12-15T11:31:37.138Z,102316.02
2018-12-15T11:34:04.668Z,102308.50
2018-12-15T11:36:32.198Z,102304.71
2018-12-15T11:38:59.776Z,102299.46
2018-12-15T11:41:27.301Z,102298.56
2018-12-15T11:43:54.834Z,102290.23
2018-12-15T11:46:22.332Z,102286.10
2018-12-15T11:48:49.866Z,102286.41
2018-12-15T11:51:17.350Z,102286.78
2018-12-15T11:53:44.825Z,102287.84
2018-12-15T11:56:12.325Z,102284.95
2018-12-15T11:58:39.850Z,102282.06
2018-12-15T12:01:07.546Z,102278.95
2018-12-15T12:03:35.025Z,102279.17
2018-12-15T12:06:03.596Z,102279.05
2018-12-15T12:08:31.080Z,102272.70
2018-12-15T12:10:58.562Z,102282.28
2018-12-15T12:13:26.190Z,102271.50
2018-12-15T12:15:53.726Z,102268.83
2018-12-15T12:18:22.241Z,102265.16
2018-12-15T12:20:49.866Z,102253.23
2018-12-15T12:23:17.364Z,102261.53
2018-12-15T12:25:44.846Z,102254.56
2018-12-15T12:28:12.385Z,102254.75
2018-12-15T12:30:39.864Z,102252.70
2018-12-15T12:33:07.372Z,102246.46
2018-12-15T12:35:34.914Z,102249.12
2018-12-15T12:38:02.478Z,102239.78
2018-12-15T12:40:29.974Z,102240.50
2018-12-15T12:42:57.466Z,102240.80
2018-12-15T12:45:25.013Z,102236.80
2018-12-15T12:47:52.540Z,102237.91
2018-12-15T12:50:20.020Z,102234.00
2018-12-15T12:52:47.539Z,102236.98
2018-12-15T12:55:15.033Z,102226.80
2018-12-15T12:57:42.565Z,102228.03
2018-12-15T13:00:10.250Z,102228.88
2018-12-15T13:02:37.769Z,102232.36
2018-12-15T13:05:05.834Z,102229.81
2018-12-15T13:07:33.447Z,102230.92
2018-12-15T13:10:01.004Z,102227.45
2018-12-15T13:12:28.485Z,102219.74
2018-12-15T13:14:55.988Z,102212.22
2018-12-15T13:17:23.614Z,102213.78
2018-12-15T13:19:51.099Z,102213.19
2018-12-15T13:22:18.627Z,102208.12
2018-12-15T13:24:46.239Z,102201.66
2018-12-15T13:27:13.724Z,102196.63
2018-12-15T13:29:41.201Z,102194.40
2018-12-15T13:32:08.715Z,102194.59
2018-12-15T13:34:36.255Z,102188.62
2018-12-15T13:37:03.743Z,102186.88
2018-12-15T13:39:31.242Z,102185.59
2018-12-15T13:41:58.868Z,102186.16
2018-12-15T13:44:26.357Z,102178.47
2018-12-15T13:46:53.884Z,102171.30
2018-12-15T13:49:21.430Z,102161.72
2018-12-15T13:51:48.928Z,102163.41
2018-12-15T13:54:16.687Z,102153.44
2018-12-15T13:56:44.178Z,102156.33
2018-12-15T13:59:11.658Z,102154.47
2018-12-15T14:01:39.159Z,102145.33
2018-12-15T14:04:06.681Z,102143.50
2018-12-15T14:06:34.258Z,102149.44
2018-12-15T14:09:01.735Z,102153.53
2018-12-15T14:11:29.220Z,102156.33
2018-12-15T14:13:56.833Z,102146.58
2018-12-15T14:16:24.363Z,102144.31
2018-12-15T14:18:51.856Z,102149.56
2018-12-15T14:21:19.403Z,102146.30
2018-12-15T14:23:46.916Z,102149.47
2018-12-15T14:26:14.436Z,102157.08
2018-12-15T14:28:41.982Z,102148.88
2018-12-15T14:31:09.470Z,102126.59
2018-12-15T14:33:37.016Z,102134.60
2018-12-15T14:36:04.510Z,102123.02
2018-12-15T14:38:32.048Z,102121.47
2018-12-15T14:40:59.650Z,102117.90
2018-12-15T14:43:27.160Z,102109.27
2018-12-15T14:45:54.654Z,102106.60
2018-12-15T14:48:22.158Z,102103.16
2018-12-15T14:50:49.647Z,102093.91
2018-12-15T14:53:17.215Z,102084.88
2018-12-15T14:55:44.746Z,102083.86
2018-12-15T14:58:12.244Z,102084.56
2018-12-15T15:00:39.757Z,102075.94
2018-12-15T15:03:07.249Z,102070.10
2018-12-15T15:05:34.863Z,102064.05
2018-12-15T15:08:02.350Z,102061.16
2018-12-15T15:10:29.826Z,102058.49
2018-12-15T15:12:57.331Z,102061.30
2018-12-15T15:15:24.808Z,102058.04
2018-12-15T15:17:52.304Z,102052.61
2018-12-15T15:20:21.298Z,102046.24
2018-12-15T15:22:48.948Z,102041.09
2018-12-15T15:25:16.438Z,102033.52
2018-12-15T15:27:43.960Z,102023.74
2018-12-15T15:30:11.649Z,102025.73
2018-12-15T15:32:39.192Z,102024.67
2018-12-15T15:35:06.816Z,102022.45
2018-12-15T15:37:34.329Z,102023.59
2018-12-15T15:40:01.894Z,102019.69
2018-12-15T15:42:29.434Z,102011.50
2018-12-15T15:44:57.050Z,102004.20
2018-12-15T15:47:24.768Z,102004.25
2018-12-15T15:49:52.286Z,101994.52
2018-12-15T15:52:20.131Z,101993.00
2018-12-15T15:54:47.634Z,101993.44
2018-12-15T15:57:15.127Z,101986.98
2018-12-15T15:59:43.807Z,101975.78
2018-12-15T16:02:11.324Z,101970.76
2018-12-15T16:04:38.805Z,101962.89
2018-12-15T16:07:06.669Z,101958.88
2018-12-15T16:09:34.148Z,101964.94
2018-12-15T16:12:01.636Z,101960.88
2018-12-15T16:14:29.211Z,101966.61
2018-12-15T16:16:56.732Z,101955.32
2018-12-15T16:19:24.210Z,101958.20
2018-12-15T16:21:51.699Z,101962.25
2018-12-15T16:24:19.200Z,101960.73
2018-12-15T16:26:46.687Z,101962.47
2018-12-15T16:29:14.225Z,101956.46
2018-12-15T16:31:41.747Z,101953.08
2018-12-15T16:34:09.384Z,101944.06
2018-12-15T16:36:36.919Z,101935.56
2018-12-15T16:39:06.266Z,101926.33
2018-12-15T16:41:33.857Z,101924.53
2018-12-15T16:44:01.408Z,101921.77
2018-12-15T16:46:28.984Z,101913.69
2018-12-15T16:48:56.527Z,101918.52
2018-12-15T16:51:24.832Z,101917.00
2018-12-15T16:53:52.433Z,101906.53
2018-12-15T16:56:19.924Z,101898.97
2018-12-15T16:58:47.404Z,101894.97
2018-12-15T17:01:15.009Z,101897.98
2018-12-15T17:03:42.507Z,101900.77
2018-12-15T17:06:10.022Z,101898.81
2018-12-15T17:08:37.586Z,101899.03
2018-12-15T17:11:05.066Z,101893.08
2018-12-15T17:13:32.602Z,101886.33
2018-12-15T17:16:00.100Z,101881.00
2018-12-15T17:18:27.721Z,101878.77
2018-12-15T17:20:56.860Z,101859.80
2018-12-15T17:23:24.635Z,101848.03
2018-12-15T17:25:52.140Z,101847.94
2018-12-15T17:28:19.641Z,101855.25
2018-12-15T17:30:47.117Z,101859.74
2018-12-15T17:33:14.960Z,101859.74
2018-12-15T17:35:42.435Z,101855.88
2018-12-15T17:38:09.942Z,101857.55
2018-12-15T17:40:37.563Z,101854.35
2018-12-15T17:43:05.050Z,101841.99
2018-12-15T17:45:32.541Z,101833.38
2018-12-15T17:48:00.054Z,101826.41
2018-12-15T17:50:27.548Z,101828.48
2018-12-15T17:52:55.086Z,101821.73
2018-12-15T17:55:22.575Z,101816.84
2018-12-15T17:57:50.089Z,101811.92
2018-12-15T18:00:17.576Z,101800.90
2018-12-15T18:02:45.090Z,101797.39
2018-12-15T18:05:12.580Z,101805.48
2018-12-15T18:07:40.085Z,101804.58
2018-12-15T18:10:08.230Z,101802.41
2018-12-15T18:12:35.716Z,101794.64
2018-12-15T18:15:03.275Z,101789.44
2018-12-15T18:17:30.807Z,101792.72
2018-12-15T18:19:58.297Z,101777.55
2018-12-15T18:22:25.826Z,101763.83
2018-12-15T18:24:53.392Z,101753.09
2018-12-15T18:27:20.971Z,101746.65
2018-12-15T18:29:48.460Z,101736.00
2018-12-15T18:32:15.945Z,101741.95
2018-12-15T18:34:43.564Z,101734.08
2018-12-15T18:37:11.054Z,101735.81
2018-12-15T18:39:38.539Z,101734.83
2018-12-15T18:42:10.786Z,101737.89
2018-12-15T18:44:35.554Z,101739.00
2018-12-15T18:47:03.127Z,101731.33
2018-12-15T18:49:30.612Z,101730.22
2018-12-15T18:51:58.101Z,101731.45
2018-12-15T18:54:25.716Z,101730.52
2018-12-15T18:56:53.337Z,101726.75
2018-12-15T18:59:21.008Z,101719.78
2018-12-15T19:01:48.512Z,101706.29
2018-12-15T19:04:16.042Z,101708.55
2018-12-15T19:06:43.608Z,101701.89
2018-12-15T19:09:11.106Z,101691.47
2018-12-15T19:11:38.644Z,101681.31
2018-12-15T19:14:06.172Z,101680.30
2018-12-15T19:16:33.790Z,101673.77
2018-12-15T19:19:01.316Z,101671.63
2018-12-15T19:21:28.824Z,101668.88
2018-12-15T19:23:56.336Z,101663.55
2018-12-15T19:26:23.826Z,101657.39
2018-12-15T19:28:51.336Z,101654.52
2018-12-15T19:31:18.833Z,101650.25
2018-12-15T19:33:46.374Z,101646.34
2018-12-15T19:36:13.864Z,101632.20
2018-12-15T19:38:41.530Z,101620.97
2018-12-15T19:41:09.019Z,101620.88
2018-12-15T19:43:36.536Z,101619.92
2018-12-15T19:46:04.176Z,101614.59
2018-12-15T19:48:31.665Z,101611.05
2018-12-15T19:50:59.149Z,101614.81
2018-12-15T19:53:26.690Z,101611.35
2018-12-15T19:55:54.182Z,101608.82
2018-12-15T19:58:21.720Z,101604.21
2018-12-15T20:00:49.204Z,101596.54
2018-12-15T20:03:16.701Z,101596.84
2018-12-15T20:05:44.196Z,101592.85
2018-12-15T20:08:11.767Z,101594.62
2018-12-15T20:10:39.258Z,101582.03
2018-12-15T20:13:06.745Z,101594.09
2018-12-15T20:15:34.244Z,101588.99
2018-12-15T20:18:01.739Z,101585.59
2018-12-15T20:20:29.256Z,101581.31
2018-12-15T20:22:56.744Z,101580.27
2018-12-15T20:25:24.351Z,101576.19
2018-12-15T20:27:51.870Z,101574.18
2018-12-15T20:30:19.364Z,101576.27
2018-12-15T20:32:46.860Z,101571.91
2018-12-15T20:35:14.340Z,101565.05
2018-12-15T20:37:41.848Z,101552.98
2018-12-15T20:40:09.348Z,101548.16
2018-12-15T20:42:36.841Z,101551.43
2018-12-15T20:45:04.944Z,101542.16
2018-12-15T20:47:32.468Z,101528.86
2018-12-15T20:49:59.972Z,101530.28
2018-12-15T20:52:27.464Z,101522.80
2018-12-15T20:54:54.984Z,101513.70
2018-12-15T20:57:22.464Z,101504.17
2018-12-15T20:59:49.977Z,101506.64
2018-12-15T21:02:17.481Z,101502.13
2018-12-15T21:04:44.964Z,101488.34
2018-12-15T21:07:12.531Z,101484.97
2018-12-15T21:09:40.029Z,101493.03
2018-12-15T21:12:07.504Z,101486.69
2018-12-15T21:14:35.042Z,101488.42
2018-12-15T21:17:02.571Z,101476.63
2018-12-15T21:19:30.184Z,101471.75
2018-12-15T21:21:57.750Z,101472.69
2018-12-15T21:24:25.302Z,101451.18
2018-12-15T21:26:52.808Z,101452.95
2018-12-15T21:29:20.374Z,101457.25
2018-12-15T21:31:47.867Z,101452.73
2018-12-15T21:34:15.440Z,101442.23
2018-12-15T21:36:42.944Z,101437.21
2018-12-15T21:39:10.442Z,101434.77
2018-12-15T21:41:37.951Z,101431.81
2018-12-15T21:44:05.437Z,101419.75
2018-12-15T21:46:33.043Z,101413.91
2018-12-15T21:49:00.561Z,101413.63
2018-12-15T21:51:28.056Z,101400.03
2018-12-15T21:53:55.838Z,101392.05
2018-12-15T21:56:23.360Z,101404.68
2018-12-15T21:58:50.847Z,101385.03
2018-12-15T22:01:18.439Z,101380.98
2018-12-15T22:03:45.928Z,101372.27
2018-12-15T22:06:13.539Z,101368.84
2018-12-15T22:08:41.049Z,101374.62
2018-12-15T22:11:08.527Z,101362.65
2018-12-15T22:13:36.042Z,101361.09
2018-12-15T22:16:03.604Z,101354.45
2018-12-15T22:18:31.096Z,101358.73
2018-12-15T22:20:58.772Z,101358.87
2018-12-15T22:23:26.333Z,101347.41
2018-12-15T22:25:53.862Z,101340.76
2018-12-15T22:28:21.377Z,101328.86
2018-12-15T22:30:49.017Z,101326.13
2018-12-15T22:33:16.542Z,101313.80
2018-12-15T22:35:44.023Z,101300.73
2018-12-15T22:38:11.924Z,101295.11
2018-12-15T22:40:39.407Z,101293.47
2018-12-15T22:43:06.880Z,101293.17
2018-12-15T22:45:34.418Z,101290.81
2018-12-15T22:48:01.897Z,101293.47
2018-12-15T22:50:29.422Z,101287.84
2018-12-15T22:52:56.944Z,101275.96
2018-12-15T22:55:24.546Z,101279.15
2018-12-15T22:57:52.040Z,101275.38
2018-12-15T23:00:19.549Z,101264.94
2018-12-15T23:02:47.041Z,101260.87
2018-12-15T23:05:14.543Z,101239.90
2018-12-15T23:07:42.051Z,101246.86
2018-12-15T23:10:09.655Z,101245.38
2018-12-15T23:12:37.160Z,101233.86
2018-12-15T23:15:05.708Z,101245.75
2018-12-15T23:17:33.549Z,101245.44
2018-12-15T23:20:01.048Z,101247.30
2018-12-15T23:22:28.581Z,101249.13
2018-12-15T23:24:56.121Z,101260.94
2018-12-15T23:27:23.736Z,101254.52
2018-12-15T23:29:51.219Z,101258.28
2018-12-15T23:32:18.697Z,101256.95
2018-12-15T23:34:46.233Z,101250.38
2018-12-15T23:37:13.716Z,101247.64
2018-12-15T23:39:41.291Z,101254.17
2018-12-15T23:42:08.829Z,101248.25
2018-12-15T23:44:36.447Z,101245.37
2018-12-15T23:47:03.930Z,101228.30
2018-12-15T23:49:31.468Z,101233.85
2018-12-15T23:51:59.009Z,101228.00
2018-12-15T23:54:26.665Z,101229.86
2018-12-15T23:56:54.313Z,101217.59
2018-12-15T23:59:21.790Z,101208.44
