createdAt,value
2022-12-04T00:00:06.579Z,14.41
2022-12-04T00:00:17.565Z,14.42
2022-12-04T00:00:28.637Z,14.41
2022-12-04T00:00:40.562Z,14.43
2022-12-04T00:00:51.646Z,14.42
2022-12-04T00:01:03.592Z,14.42
2022-12-04T00:01:14.573Z,14.41
2022-12-04T00:01:25.622Z,14.41
2022-12-04T00:01:36.593Z,14.41
2022-12-04T00:01:47.592Z,14.40
2022-12-04T00:01:58.554Z,14.41
2022-12-04T00:02:09.622Z,14.42
2022-12-04T00:02:20.603Z,14.42
2022-12-04T00:02:31.585Z,14.41
2022-12-04T00:02:42.551Z,14.41
2022-12-04T00:02:53.609Z,14.41
2022-12-04T00:03:05.626Z,14.42
2022-12-04T00:03:16.606Z,14.42
2022-12-04T00:03:27.612Z,14.41
2022-12-04T00:03:38.634Z,14.42
2022-12-04T00:03:49.599Z,14.40
2022-12-04T00:04:00.614Z,14.41
2022-12-04T00:04:11.621Z,14.41
2022-12-04T00:04:22.636Z,14.41
2022-12-04T00:04:34.628Z,14.41
2022-12-04T00:04:45.567Z,14.40
2022-12-04T00:04:56.604Z,14.40
2022-12-04T00:05:07.657Z,14.40
2022-12-04T00:05:18.575Z,14.41
2022-12-04T00:05:29.637Z,14.41
2022-12-04T00:05:40.602Z,14.40
2022-12-04T00:05:51.567Z,14.40
2022-12-04T00:06:02.557Z,14.40
2022-12-04T00:06:13.631Z,14.41
2022-12-04T00:06:24.588Z,14.41
2022-12-04T00:06:35.546Z,14.40
2022-12-04T00:06:46.615Z,14.40
2022-12-04T00:06:59.106Z,14.41
2022-12-04T00:07:08.572Z,14.40
2022-12-04T00:07:19.576Z,14.40
2022-12-04T00:07:31.650Z,14.41
2022-12-04T00:07:43.627Z,14.40
2022-12-04T00:07:54.658Z,14.41
2022-12-04T00:08:05.661Z,14.39
2022-12-04T00:08:16.727Z,14.40
2022-12-04T00:08:28.621Z,14.39
2022-12-04T00:08:39.562Z,14.41
2022-12-04T00:08:51.595Z,14.39
2022-12-04T00:09:02.554Z,14.39
2022-12-04T00:09:13.655Z,14.39
2022-12-04T00:09:25.595Z,14.40
2022-12-04T00:09:36.591Z,14.40
2022-12-04T00:09:47.535Z,14.40
2022-12-04T00:09:58.617Z,14.40
2022-12-04T00:10:10.636Z,14.40
2022-12-04T00:10:22.569Z,14.40
2022-12-04T00:10:33.642Z,14.40
2022-12-04T00:10:44.597Z,14.39
2022-12-04T00:10:55.578Z,14.41
2022-12-04T00:11:07.590Z,14.40
2022-12-04T00:11:18.549Z,14.41
2022-12-04T00:11:29.608Z,14.39
2022-12-04T00:11:40.560Z,14.39
2022-12-04T00:11:52.598Z,14.39
2022-12-04T00:12:03.666Z,14.39
2022-12-04T00:12:15.608Z,14.39
2022-12-04T00:12:27.615Z,14.40
2022-12-04T00:12:38.579Z,14.39
2022-12-04T00:12:50.596Z,14.39
2022-12-04T00:13:01.571Z,14.39
2022-12-04T00:13:12.539Z,14.39
2022-12-04T00:13:23.614Z,14.40
2022-12-04T00:13:35.632Z,14.40
2022-12-04T00:13:46.608Z,14.41
2022-12-04T00:14:02.995Z,14.40
2022-12-04T00:14:09.571Z,14.40
2022-12-04T00:14:20.564Z,14.39
2022-12-04T00:14:31.629Z,14.40
2022-12-04T00:15:16.446Z,14.40
2022-12-04T00:15:27.143Z,14.40
2022-12-04T00:15:31.578Z,14.38
2022-12-04T00:15:41.578Z,14.39
2022-12-04T00:15:52.610Z,14.39
2022-12-04T00:16:03.642Z,14.40
2022-12-04T00:16:14.605Z,14.40
2022-12-04T00:16:25.674Z,14.39
2022-12-04T00:16:37.682Z,14.39
2022-12-04T00:16:48.623Z,14.37
2022-12-04T00:16:59.655Z,14.38
2022-12-04T00:17:11.592Z,14.38
2022-12-04T00:17:22.584Z,14.39
2022-12-04T00:17:33.602Z,14.38
2022-12-04T00:17:44.571Z,14.38
2022-12-04T00:17:55.548Z,14.38
2022-12-04T00:18:06.617Z,14.38
2022-12-04T00:18:18.637Z,14.38
2022-12-04T00:18:30.594Z,14.38
2022-12-04T00:18:41.565Z,14.38
2022-12-04T00:18:52.541Z,14.39
2022-12-04T00:19:03.624Z,14.39
2022-12-04T00:19:15.570Z,14.38
2022-12-04T00:19:26.546Z,14.39
2022-12-04T00:19:37.614Z,14.38
2022-12-04T00:19:48.578Z,14.40
2022-12-04T00:19:59.548Z,14.40
2022-12-04T00:20:10.590Z,14.39
2022-12-04T00:20:21.547Z,14.40
2022-12-04T00:20:32.618Z,14.40
2022-12-04T00:20:43.588Z,14.37
2022-12-04T00:20:54.551Z,14.39
2022-12-04T00:21:05.651Z,14.39
2022-12-04T00:21:17.574Z,14.38
2022-12-04T00:21:28.540Z,14.39
2022-12-04T00:21:39.548Z,14.40
2022-12-04T00:21:50.618Z,14.40
2022-12-04T00:22:01.593Z,14.38
2022-12-04T00:22:13.567Z,14.39
2022-12-04T00:22:24.630Z,14.39
2022-12-04T00:22:36.561Z,14.40
2022-12-04T00:22:47.540Z,14.39
2022-12-04T00:22:58.608Z,14.39
2022-12-04T00:23:09.590Z,14.38
2022-12-04T00:23:20.550Z,14.40
2022-12-04T00:23:31.634Z,14.38
2022-12-04T00:23:43.586Z,14.38
2022-12-04T00:23:54.547Z,14.38
2022-12-04T00:24:05.537Z,14.38
2022-12-04T00:24:16.619Z,14.39
2022-12-04T00:24:27.593Z,14.39
2022-12-04T00:24:38.553Z,14.39
2022-12-04T00:24:49.628Z,14.37
2022-12-04T00:25:00.598Z,14.39
2022-12-04T00:25:11.577Z,14.39
2022-12-04T00:25:22.567Z,14.39
2022-12-04T00:25:39.257Z,14.38
2022-12-04T00:25:45.555Z,14.41
2022-12-04T00:25:55.568Z,14.40
2022-12-04T00:26:06.559Z,14.39
2022-12-04T00:26:17.641Z,14.39
2022-12-04T00:26:29.585Z,14.38
2022-12-04T00:26:40.564Z,14.39
2022-12-04T00:26:51.577Z,14.39
2022-12-04T00:27:02.548Z,14.39
2022-12-04T00:27:13.622Z,14.38
2022-12-04T00:27:25.559Z,14.39
2022-12-04T00:27:36.625Z,14.39
2022-12-04T00:27:47.590Z,14.38
2022-12-04T00:27:58.556Z,14.40
2022-12-04T00:28:09.611Z,14.40
2022-12-04T00:28:21.566Z,14.37
2022-12-04T00:28:33.588Z,14.40
2022-12-04T00:28:44.572Z,14.38
2022-12-04T00:28:55.542Z,14.38
2022-12-04T00:29:06.604Z,14.40
2022-12-04T00:29:17.576Z,14.39
2022-12-04T00:29:28.554Z,14.39
2022-12-04T00:29:39.623Z,14.39
2022-12-04T00:29:51.654Z,14.39
2022-12-04T00:30:03.571Z,14.39
2022-12-04T00:30:14.536Z,14.40
2022-12-04T00:30:25.595Z,14.38
2022-12-04T00:30:36.556Z,14.39
2022-12-04T00:30:47.539Z,14.38
2022-12-04T00:30:58.581Z,14.38
2022-12-04T00:31:09.590Z,14.40
2022-12-04T00:31:20.600Z,14.39
2022-12-04T00:31:31.757Z,14.39
2022-12-04T00:31:43.687Z,14.39
2022-12-04T00:31:55.737Z,14.38
2022-12-04T00:32:07.656Z,14.39
2022-12-04T00:32:18.552Z,14.38
2022-12-04T00:32:29.553Z,14.40
2022-12-04T00:32:40.617Z,14.40
2022-12-04T00:32:51.579Z,14.39
2022-12-04T00:33:03.604Z,14.38
2022-12-04T00:33:15.547Z,14.39
2022-12-04T00:33:26.632Z,14.39
2022-12-04T00:33:38.584Z,14.38
2022-12-04T00:33:49.568Z,14.40
2022-12-04T00:34:00.825Z,14.40
2022-12-04T00:34:11.537Z,14.37
2022-12-04T00:34:22.541Z,14.37
2022-12-04T00:34:33.594Z,14.37
2022-12-04T00:34:44.599Z,14.37
2022-12-04T00:34:55.566Z,14.38
2022-12-04T00:35:06.555Z,14.38
2022-12-04T00:35:17.621Z,14.38
2022-12-04T00:35:28.597Z,14.38
2022-12-04T00:35:39.595Z,14.38
2022-12-04T00:35:50.582Z,14.37
2022-12-04T00:36:01.556Z,14.38
2022-12-04T00:36:12.623Z,14.38
2022-12-04T00:36:24.542Z,14.37
2022-12-04T00:36:35.586Z,14.37
2022-12-04T00:36:46.583Z,14.39
2022-12-04T00:36:57.555Z,14.37
2022-12-04T00:37:08.635Z,14.39
2022-12-04T00:37:19.596Z,14.37
2022-12-04T00:37:31.618Z,14.36
2022-12-04T00:37:42.584Z,14.38
2022-12-04T00:37:53.561Z,14.37
2022-12-04T00:38:04.623Z,14.37
2022-12-04T00:38:16.578Z,14.37
2022-12-04T00:38:27.557Z,14.37
2022-12-04T00:38:38.560Z,14.38
2022-12-04T00:38:49.634Z,14.39
2022-12-04T00:39:01.595Z,14.37
2022-12-04T00:39:12.567Z,14.39
2022-12-04T00:39:23.578Z,14.39
2022-12-04T00:39:34.554Z,14.38
2022-12-04T00:39:45.614Z,14.39
2022-12-04T00:39:56.840Z,14.38
2022-12-04T00:40:07.636Z,14.38
2022-12-04T00:40:19.572Z,14.37
2022-12-04T00:40:30.579Z,14.38
2022-12-04T00:40:41.555Z,14.38
2022-12-04T00:40:52.617Z,14.37
2022-12-04T00:41:03.582Z,14.39
2022-12-04T00:41:14.546Z,14.39
2022-12-04T00:41:25.617Z,14.39
2022-12-04T00:41:37.535Z,14.39
2022-12-04T00:41:48.597Z,14.38
2022-12-04T00:41:59.581Z,14.37
2022-12-04T00:42:10.546Z,14.37
2022-12-04T00:42:21.620Z,14.39
2022-12-04T00:42:33.638Z,14.38
2022-12-04T00:42:45.556Z,14.38
2022-12-04T00:42:56.550Z,14.38
2022-12-04T00:43:07.657Z,14.37
2022-12-04T00:43:19.590Z,14.38
2022-12-04T00:43:30.570Z,14.37
2022-12-04T00:43:41.637Z,14.39
2022-12-04T00:43:53.585Z,14.38
2022-12-04T00:44:04.600Z,14.38
2022-12-04T00:44:15.568Z,14.38
2022-12-04T00:44:26.543Z,14.38
2022-12-04T00:44:37.600Z,14.38
2022-12-04T00:44:49.623Z,14.38
2022-12-04T00:45:00.580Z,14.38
2022-12-04T00:45:12.595Z,14.38
2022-12-04T00:45:23.620Z,14.38
2022-12-04T00:45:34.805Z,14.38
2022-12-04T00:45:45.686Z,14.37
2022-12-04T00:45:57.690Z,14.38
2022-12-04T00:46:08.726Z,14.38
2022-12-04T00:46:19.691Z,14.38
2022-12-04T00:46:30.578Z,14.38
2022-12-04T00:46:41.552Z,14.38
2022-12-04T00:46:52.613Z,14.39
2022-12-04T00:47:04.642Z,14.39
2022-12-04T00:47:16.565Z,14.38
2022-12-04T00:47:27.545Z,14.36
2022-12-04T00:47:38.613Z,14.36
2022-12-04T00:47:50.564Z,14.37
2022-12-04T00:48:02.615Z,14.38
2022-12-04T00:48:13.556Z,14.37
2022-12-04T00:48:24.540Z,14.38
2022-12-04T00:48:35.615Z,14.38
2022-12-04T00:48:46.579Z,14.38
2022-12-04T00:48:57.638Z,14.39
2022-12-04T00:49:08.601Z,14.38
2022-12-04T00:49:19.568Z,14.38
2022-12-04T00:49:30.541Z,14.38
2022-12-04T00:49:41.618Z,14.39
2022-12-04T00:49:54.093Z,14.37
2022-12-04T00:50:05.567Z,14.37
2022-12-04T00:50:16.540Z,14.37
2022-12-04T00:50:27.650Z,14.38
2022-12-04T00:50:38.610Z,14.37
2022-12-04T00:50:49.585Z,14.36
2022-12-04T00:51:01.603Z,14.38
2022-12-04T00:51:13.617Z,14.37
2022-12-04T00:51:25.583Z,14.38
2022-12-04T00:51:36.553Z,14.38
2022-12-04T00:51:47.570Z,14.38
2022-12-04T00:51:59.582Z,14.38
2022-12-04T00:52:11.599Z,14.38
2022-12-04T00:52:22.561Z,14.37
2022-12-04T00:52:33.629Z,14.37
2022-12-04T00:52:45.571Z,14.38
2022-12-04T00:52:56.546Z,14.37
2022-12-04T00:53:07.615Z,14.38
2022-12-04T00:53:18.589Z,14.37
2022-12-04T00:53:30.608Z,14.37
2022-12-04T00:53:42.624Z,14.38
2022-12-04T00:53:53.587Z,14.36
2022-12-04T00:54:04.595Z,14.37
2022-12-04T00:54:15.532Z,14.37
2022-12-04T00:54:26.615Z,14.38
2022-12-04T00:54:38.570Z,14.38
2022-12-04T00:54:49.639Z,14.38
2022-12-04T00:55:00.598Z,14.38
2022-12-04T00:55:11.592Z,14.37
2022-12-04T00:55:22.574Z,14.37
2022-12-04T00:55:33.565Z,14.37
2022-12-04T00:55:44.547Z,14.39
2022-12-04T00:55:56.564Z,14.37
2022-12-04T00:56:08.579Z,14.37
2022-12-04T00:56:19.572Z,14.37
2022-12-04T00:56:30.548Z,14.36
2022-12-04T00:56:41.631Z,14.37
2022-12-04T00:56:52.599Z,14.37
2022-12-04T00:57:03.574Z,14.38
2022-12-04T00:57:14.543Z,14.37
2022-12-04T00:57:25.623Z,14.38
2022-12-04T00:57:36.590Z,14.37
2022-12-04T00:57:47.568Z,14.38
2022-12-04T00:58:00.041Z,14.38
2022-12-04T00:58:10.570Z,14.37
2022-12-04T00:58:21.631Z,14.37
2022-12-04T00:58:33.582Z,14.37
2022-12-04T00:58:44.577Z,14.36
2022-12-04T00:58:55.538Z,14.38
2022-12-04T00:59:06.544Z,14.38
2022-12-04T00:59:17.614Z,14.38
2022-12-04T00:59:28.571Z,14.38
2022-12-04T00:59:39.521Z,14.38
2022-12-04T00:59:50.610Z,14.38
2022-12-04T01:00:01.580Z,14.37
2022-12-04T01:00:12.554Z,14.38
2022-12-04T01:00:23.643Z,14.38
2022-12-04T01:00:35.586Z,14.37
2022-12-04T01:00:46.590Z,14.38
2022-12-04T01:00:57.656Z,14.38
2022-12-04T01:01:09.720Z,14.37
2022-12-04T01:01:21.690Z,14.38
2022-12-04T01:01:33.662Z,14.38
2022-12-04T01:01:44.614Z,14.39
2022-12-04T01:01:55.627Z,14.38
2022-12-04T01:02:07.543Z,14.38
2022-12-04T01:02:18.619Z,14.38
2022-12-04T01:02:30.632Z,14.39
2022-12-04T01:02:42.598Z,14.39
2022-12-04T01:02:53.632Z,14.39
2022-12-04T01:03:04.631Z,14.38
2022-12-04T01:03:15.687Z,14.38
2022-12-04T01:03:27.651Z,14.38
2022-12-04T01:03:38.577Z,14.39
2022-12-04T01:03:49.542Z,14.39
2022-12-04T01:04:00.616Z,14.38
2022-12-04T01:04:12.570Z,14.38
2022-12-04T01:04:24.585Z,14.39
2022-12-04T01:04:35.559Z,14.38
2022-12-04T01:04:46.543Z,14.40
2022-12-04T01:04:57.595Z,14.39
2022-12-04T01:05:09.613Z,14.39
2022-12-04T01:05:21.622Z,14.39
2022-12-04T01:05:32.597Z,14.39
2022-12-04T01:05:43.566Z,14.39
2022-12-04T01:05:54.631Z,14.39
2022-12-04T01:06:06.571Z,14.38
2022-12-04T01:06:17.619Z,14.39
2022-12-04T01:06:29.536Z,14.39
2022-12-04T01:06:40.625Z,14.39
2022-12-04T01:06:51.598Z,14.38
2022-12-04T01:07:05.261Z,14.39
2022-12-04T01:07:13.602Z,14.39
2022-12-04T01:07:24.568Z,14.38
2022-12-04T01:07:35.677Z,14.39
2022-12-04T01:07:47.663Z,14.39
2022-12-04T01:07:58.617Z,14.37
2022-12-04T01:08:10.650Z,14.37
2022-12-04T01:08:21.558Z,14.37
2022-12-04T01:08:32.624Z,14.37
2022-12-04T01:08:44.568Z,14.37
2022-12-04T01:08:55.537Z,14.37
2022-12-04T01:09:06.620Z,14.36
2022-12-04T01:09:18.537Z,14.38
2022-12-04T01:09:29.632Z,14.38
2022-12-04T01:09:40.592Z,14.38
2022-12-04T01:09:51.644Z,14.38
2022-12-04T01:10:02.569Z,14.39
2022-12-04T01:10:13.538Z,14.38
2022-12-04T01:10:24.613Z,14.38
2022-12-04T01:10:36.565Z,14.38
2022-12-04T01:10:47.627Z,14.37
2022-12-04T01:10:58.587Z,14.37
2022-12-04T01:11:09.555Z,14.40
2022-12-04T01:11:20.621Z,14.38
2022-12-04T01:11:31.582Z,14.37
2022-12-04T01:11:42.561Z,14.38
2022-12-04T01:11:53.543Z,14.39
2022-12-04T01:12:04.613Z,14.39
2022-12-04T01:12:20.538Z,14.39
2022-12-04T01:12:27.585Z,14.38
2022-12-04T01:12:37.588Z,14.38
2022-12-04T01:12:48.554Z,14.37
2022-12-04T01:12:59.620Z,14.37
2022-12-04T01:13:11.533Z,14.37
2022-12-04T01:13:22.595Z,14.38
2022-12-04T01:13:33.578Z,14.37
2022-12-04T01:13:44.567Z,14.37
2022-12-04T01:13:55.631Z,14.37
2022-12-04T01:14:06.593Z,14.36
2022-12-04T01:14:17.572Z,14.38
2022-12-04T01:14:28.555Z,14.38
2022-12-04T01:14:39.625Z,14.38
2022-12-04T01:14:51.581Z,14.38
2022-12-04T01:15:03.602Z,14.38
2022-12-04T01:15:14.570Z,14.38
2022-12-04T01:15:25.641Z,14.37
2022-12-04T01:15:37.574Z,14.37
2022-12-04T01:15:48.532Z,14.37
2022-12-04T01:15:59.706Z,14.37
2022-12-04T01:16:11.622Z,14.37
2022-12-04T01:16:22.657Z,14.37
2022-12-04T01:16:34.656Z,14.38
2022-12-04T01:16:45.650Z,14.39
2022-12-04T01:16:56.731Z,14.39
2022-12-04T01:17:07.562Z,14.39
2022-12-04T01:17:18.535Z,14.39
2022-12-04T01:17:29.598Z,14.40
2022-12-04T01:17:40.558Z,14.39
2022-12-04T01:17:51.563Z,14.40
2022-12-04T01:18:02.625Z,14.40
2022-12-04T01:18:14.558Z,14.39
2022-12-04T01:18:25.628Z,14.39
2022-12-04T01:18:36.589Z,14.40
2022-12-04T01:18:47.549Z,14.39
2022-12-04T01:18:58.612Z,14.38
2022-12-04T01:19:10.514Z,14.39
2022-12-04T01:19:21.616Z,14.39
2022-12-04T01:19:33.555Z,14.38
2022-12-04T01:19:44.609Z,14.39
2022-12-04T01:19:55.876Z,14.39
2022-12-04T01:20:07.571Z,14.40
2022-12-04T01:20:18.636Z,14.40
2022-12-04T01:20:30.568Z,14.40
2022-12-04T01:20:41.537Z,14.39
2022-12-04T01:20:52.594Z,14.39
2022-12-04T01:21:04.551Z,14.39
2022-12-04T01:21:15.550Z,14.37
2022-12-04T01:21:26.536Z,14.38
2022-12-04T01:21:37.622Z,14.38
2022-12-04T01:21:49.540Z,14.38
2022-12-04T01:22:00.617Z,14.37
2022-12-04T01:22:11.585Z,14.39
2022-12-04T01:22:22.584Z,14.38
2022-12-04T01:22:33.552Z,14.37
2022-12-04T01:22:44.620Z,14.37
2022-12-04T01:22:55.593Z,14.37
2022-12-04T01:23:06.553Z,14.37
2022-12-04T01:23:18.582Z,14.38
2022-12-04T01:23:29.570Z,14.38
2022-12-04T01:23:40.548Z,14.38
2022-12-04T01:23:52.575Z,14.38
2022-12-04T01:24:03.553Z,14.38
2022-12-04T01:24:14.633Z,14.39
2022-12-04T01:24:26.558Z,14.38
2022-12-04T01:24:37.568Z,14.38
2022-12-04T01:24:48.613Z,14.38
2022-12-04T01:24:59.588Z,14.38
2022-12-04T01:25:11.557Z,14.39
2022-12-04T01:25:22.627Z,14.39
2022-12-04T01:25:33.593Z,14.39
2022-12-04T01:25:44.553Z,14.40
2022-12-04T01:25:55.571Z,14.40
2022-12-04T01:26:06.626Z,14.39
2022-12-04T01:26:18.581Z,14.40
2022-12-04T01:26:29.560Z,14.40
2022-12-04T01:26:40.631Z,14.39
2022-12-04T01:26:52.561Z,14.38
2022-12-04T01:27:03.532Z,14.39
2022-12-04T01:27:14.600Z,14.40
2022-12-04T01:27:25.577Z,14.39
2022-12-04T01:27:37.592Z,14.39
2022-12-04T01:27:48.542Z,14.39
2022-12-04T01:27:59.620Z,14.41
2022-12-04T01:28:10.590Z,14.39
2022-12-04T01:28:21.554Z,14.38
2022-12-04T01:28:32.603Z,14.40
2022-12-04T01:28:43.583Z,14.40
2022-12-04T01:28:54.560Z,14.40
2022-12-04T01:29:05.558Z,14.40
2022-12-04T01:29:16.627Z,14.41
2022-12-04T01:29:28.542Z,14.39
2022-12-04T01:29:39.547Z,14.39
2022-12-04T01:29:51.639Z,14.38
2022-12-04T01:30:02.555Z,14.40
2022-12-04T01:30:13.539Z,14.39
2022-12-04T01:30:24.614Z,14.39
2022-12-04T01:30:36.632Z,14.39
2022-12-04T01:30:48.564Z,14.40
2022-12-04T01:30:59.538Z,14.40
2022-12-04T01:31:10.703Z,14.40
2022-12-04T01:31:21.618Z,14.40
2022-12-04T01:31:33.614Z,14.40
2022-12-04T01:31:45.608Z,14.39
2022-12-04T01:31:57.657Z,14.40
2022-12-04T01:32:09.620Z,14.40
2022-12-04T01:32:21.536Z,14.39
2022-12-04T01:32:33.568Z,14.40
2022-12-04T01:32:45.589Z,14.39
2022-12-04T01:32:56.566Z,14.40
2022-12-04T01:33:08.575Z,14.39
2022-12-04T01:33:19.558Z,14.40
2022-12-04T01:33:30.622Z,14.40
2022-12-04T01:33:42.593Z,14.38
2022-12-04T01:33:54.606Z,14.39
2022-12-04T01:34:05.569Z,14.39
2022-12-04T01:34:16.552Z,14.40
2022-12-04T01:34:27.613Z,14.40
2022-12-04T01:34:39.621Z,14.41
2022-12-04T01:34:51.607Z,14.39
2022-12-04T01:35:02.572Z,14.40
2022-12-04T01:35:13.637Z,14.40
2022-12-04T01:35:25.576Z,14.41
2022-12-04T01:35:36.641Z,14.42
2022-12-04T01:35:47.600Z,14.40
2022-12-04T01:35:58.565Z,14.41
2022-12-04T01:36:09.630Z,14.41
2022-12-04T01:36:20.596Z,14.41
2022-12-04T01:36:31.558Z,14.41
2022-12-04T01:36:42.610Z,14.41
2022-12-04T01:36:53.586Z,14.41
2022-12-04T01:37:04.587Z,14.42
2022-12-04T01:37:16.603Z,14.42
2022-12-04T01:37:27.562Z,14.41
2022-12-04T01:37:38.625Z,14.43
2022-12-04T01:37:50.640Z,14.42
2022-12-04T01:38:02.579Z,14.43
2022-12-04T01:38:13.640Z,14.42
2022-12-04T01:38:25.558Z,14.41
2022-12-04T01:38:37.577Z,14.41
2022-12-04T01:38:48.647Z,14.41
2022-12-04T01:39:00.577Z,14.42
2022-12-04T01:39:11.645Z,14.43
2022-12-04T01:39:22.602Z,14.43
2022-12-04T01:39:34.622Z,14.43
2022-12-04T01:39:46.637Z,14.43
2022-12-04T01:39:58.571Z,14.43
2022-12-04T01:40:09.632Z,14.42
2022-12-04T01:40:20.600Z,14.41
2022-12-04T01:40:31.568Z,14.42
2022-12-04T01:40:42.642Z,14.43
2022-12-04T01:40:54.564Z,14.42
2022-12-04T01:41:06.587Z,14.42
2022-12-04T01:41:17.555Z,14.42
2022-12-04T01:41:28.600Z,14.42
2022-12-04T01:41:39.591Z,14.43
2022-12-04T01:41:50.588Z,14.42
2022-12-04T01:42:01.568Z,14.43
2022-12-04T01:42:12.626Z,14.43
2022-12-04T01:42:23.592Z,14.43
2022-12-04T01:42:35.604Z,14.43
2022-12-04T01:42:46.572Z,14.41
2022-12-04T01:42:57.553Z,14.42
2022-12-04T01:43:08.611Z,14.42
2022-12-04T01:43:20.547Z,14.42
2022-12-04T01:43:31.586Z,14.41
2022-12-04T01:43:42.577Z,14.41
2022-12-04T01:43:53.587Z,14.42
2022-12-04T01:44:04.554Z,14.41
2022-12-04T01:44:15.605Z,14.41
2022-12-04T01:44:26.593Z,14.41
2022-12-04T01:44:38.610Z,14.41
2022-12-04T01:44:50.587Z,14.40
2022-12-04T01:45:01.556Z,14.42
2022-12-04T01:45:12.624Z,14.42
2022-12-04T01:45:23.587Z,14.42
2022-12-04T01:45:34.647Z,14.41
2022-12-04T01:45:45.682Z,14.41
2022-12-04T01:45:57.705Z,14.41
2022-12-04T01:46:09.643Z,14.41
2022-12-04T01:46:20.692Z,14.42
2022-12-04T01:46:31.601Z,14.42
2022-12-04T01:46:42.570Z,14.43
2022-12-04T01:46:53.590Z,14.42
2022-12-04T01:47:04.548Z,14.42
2022-12-04T01:47:15.610Z,14.42
2022-12-04T01:47:26.580Z,14.41
2022-12-04T01:47:37.529Z,14.42
2022-12-04T01:47:48.610Z,14.40
2022-12-04T01:48:00.626Z,14.41
2022-12-04T01:48:12.605Z,14.41
2022-12-04T01:48:23.568Z,14.41
2022-12-04T01:48:34.584Z,14.41
2022-12-04T01:48:45.550Z,14.41
2022-12-04T01:48:56.617Z,14.41
2022-12-04T01:49:08.567Z,14.42
2022-12-04T01:49:19.546Z,14.41
2022-12-04T01:49:30.605Z,14.41
2022-12-04T01:49:41.586Z,14.42
2022-12-04T01:49:52.795Z,14.41
2022-12-04T01:50:03.565Z,14.41
2022-12-04T01:50:14.638Z,14.42
2022-12-04T01:50:25.604Z,14.42
2022-12-04T01:50:37.635Z,14.41
2022-12-04T01:50:48.618Z,14.42
2022-12-04T01:50:59.579Z,14.43
2022-12-04T01:51:10.585Z,14.42
2022-12-04T01:51:21.581Z,14.42
2022-12-04T01:51:32.549Z,14.42
2022-12-04T01:51:43.629Z,14.41
2022-12-04T01:51:55.568Z,14.42
2022-12-04T01:52:06.622Z,14.42
2022-12-04T01:52:18.578Z,14.42
2022-12-04T01:52:29.633Z,14.42
2022-12-04T01:52:40.605Z,14.43
2022-12-04T01:52:51.575Z,14.41
2022-12-04T01:53:02.559Z,14.42
2022-12-04T01:53:13.554Z,14.42
2022-12-04T01:53:24.616Z,14.41
2022-12-04T01:53:36.572Z,14.42
2022-12-04T01:53:47.542Z,14.41
2022-12-04T01:53:58.642Z,14.41
2022-12-04T01:54:09.597Z,14.42
2022-12-04T01:54:20.568Z,14.42
2022-12-04T01:54:31.551Z,14.42
2022-12-04T01:54:43.567Z,14.41
2022-12-04T01:54:54.578Z,14.42
2022-12-04T01:55:05.550Z,14.41
2022-12-04T01:55:16.607Z,14.41
2022-12-04T01:55:28.623Z,14.41
2022-12-04T01:55:39.593Z,14.42
2022-12-04T01:55:51.572Z,14.41
2022-12-04T01:56:03.590Z,14.43
2022-12-04T01:56:14.577Z,14.43
2022-12-04T01:56:25.644Z,14.42
2022-12-04T01:56:37.558Z,14.42
2022-12-04T01:56:48.629Z,14.41
2022-12-04T01:56:59.592Z,14.42
2022-12-04T01:57:11.607Z,14.42
2022-12-04T01:57:22.587Z,14.42
2022-12-04T01:57:33.555Z,14.42
2022-12-04T01:57:44.629Z,14.41
2022-12-04T01:57:56.600Z,14.42
2022-12-04T01:58:08.618Z,14.42
2022-12-04T01:58:19.580Z,14.41
2022-12-04T01:58:30.548Z,14.40
2022-12-04T01:58:41.623Z,14.40
2022-12-04T01:58:52.587Z,14.41
2022-12-04T01:59:03.549Z,14.41
2022-12-04T01:59:14.629Z,14.41
2022-12-04T01:59:25.596Z,14.40
2022-12-04T01:59:36.582Z,14.40
2022-12-04T01:59:47.553Z,14.40
2022-12-04T01:59:59.564Z,14.40
2022-12-04T02:00:10.535Z,14.40
2022-12-04T02:00:21.561Z,14.40
2022-12-04T02:00:32.637Z,14.41
2022-12-04T02:00:45.574Z,14.40
2022-12-04T02:00:58.232Z,14.41
2022-12-04T02:01:08.811Z,14.40
2022-12-04T02:01:16.709Z,14.41
2022-12-04T02:01:28.661Z,14.40
2022-12-04T02:01:40.765Z,14.41
2022-12-04T02:01:52.750Z,14.40
2022-12-04T02:02:03.792Z,14.40
2022-12-04T02:02:14.811Z,14.40
2022-12-04T02:02:26.735Z,14.40
2022-12-04T02:02:38.656Z,14.40
2022-12-04T02:02:49.633Z,14.40
2022-12-04T02:03:01.679Z,14.39
2022-12-04T02:03:12.619Z,14.40
2022-12-04T02:03:23.619Z,14.39
2022-12-04T02:03:35.576Z,14.39
2022-12-04T02:03:46.635Z,14.40
2022-12-04T02:03:58.549Z,14.40
2022-12-04T02:04:09.622Z,14.39
2022-12-04T02:04:20.582Z,14.38
2022-12-04T02:04:31.548Z,14.40
2022-12-04T02:04:42.618Z,14.40
2022-12-04T02:04:53.582Z,14.39
2022-12-04T02:05:04.547Z,14.40
2022-12-04T02:05:15.558Z,14.40
2022-12-04T02:05:27.576Z,14.40
2022-12-04T02:05:38.547Z,14.39
2022-12-04T02:05:49.643Z,14.40
2022-12-04T02:06:01.572Z,14.40
2022-12-04T02:06:12.546Z,14.38
2022-12-04T02:06:23.616Z,14.39
2022-12-04T02:06:34.578Z,14.38
2022-12-04T02:06:45.633Z,14.40
2022-12-04T02:06:56.589Z,14.39
2022-12-04T02:07:07.554Z,14.40
2022-12-04T02:07:18.642Z,14.39
2022-12-04T02:07:30.569Z,14.39
2022-12-04T02:07:41.671Z,14.39
2022-12-04T02:07:53.737Z,14.40
2022-12-04T02:08:04.747Z,14.41
2022-12-04T02:08:15.653Z,14.40
2022-12-04T02:08:26.589Z,14.41
2022-12-04T02:08:37.602Z,14.42
2022-12-04T02:08:48.565Z,14.42
2022-12-04T02:08:59.641Z,14.41
2022-12-04T02:09:11.568Z,14.42
2022-12-04T02:09:26.478Z,14.41
2022-12-04T02:09:33.567Z,14.41
2022-12-04T02:09:45.597Z,14.41
2022-12-04T02:09:56.828Z,14.40
2022-12-04T02:10:07.620Z,14.40
2022-12-04T02:10:18.576Z,14.41
2022-12-04T02:10:29.559Z,14.40
2022-12-04T02:10:40.631Z,14.41
2022-12-04T02:10:51.584Z,14.42
2022-12-04T02:11:02.600Z,14.42
2022-12-04T02:11:13.564Z,14.40
2022-12-04T02:11:25.562Z,14.42
2022-12-04T02:11:36.553Z,14.42
2022-12-04T02:11:47.610Z,14.41
2022-12-04T02:11:59.579Z,14.41
2022-12-04T02:12:10.627Z,14.41
2022-12-04T02:12:22.587Z,14.42
2022-12-04T02:12:34.579Z,14.42
2022-12-04T02:12:45.561Z,14.42
2022-12-04T02:12:56.547Z,14.42
2022-12-04T02:13:07.605Z,14.41
2022-12-04T02:13:18.566Z,14.41
2022-12-04T02:13:29.645Z,14.42
2022-12-04T02:13:41.600Z,14.40
2022-12-04T02:13:52.599Z,14.42
2022-12-04T02:14:04.610Z,14.41
2022-12-04T02:14:15.586Z,14.40
2022-12-04T02:14:26.555Z,14.42
2022-12-04T02:14:37.634Z,14.41
2022-12-04T02:14:49.549Z,14.41
2022-12-04T02:15:00.594Z,14.40
2022-12-04T02:15:11.576Z,14.41
2022-12-04T02:15:23.606Z,14.42
2022-12-04T02:15:34.559Z,14.41
2022-12-04T02:15:46.580Z,14.42
2022-12-04T02:15:57.647Z,14.40
2022-12-04T02:16:09.592Z,14.41
2022-12-04T02:16:20.655Z,14.42
2022-12-04T02:16:32.638Z,14.41
2022-12-04T02:16:44.640Z,14.42
2022-12-04T02:16:55.624Z,14.42
2022-12-04T02:17:06.627Z,14.41
2022-12-04T02:17:18.598Z,14.42
2022-12-04T02:17:29.569Z,14.43
2022-12-04T02:17:40.641Z,14.41
2022-12-04T02:17:51.610Z,14.41
2022-12-04T02:18:02.594Z,14.42
2022-12-04T02:18:13.572Z,14.41
2022-12-04T02:18:24.628Z,14.42
2022-12-04T02:18:35.591Z,14.42
2022-12-04T02:18:46.573Z,14.42
2022-12-04T02:18:57.633Z,14.42
2022-12-04T02:19:08.577Z,14.42
2022-12-04T02:19:19.649Z,14.40
2022-12-04T02:19:31.600Z,14.42
2022-12-04T02:19:42.570Z,14.42
2022-12-04T02:19:55.033Z,14.40
2022-12-04T02:20:05.592Z,14.42
2022-12-04T02:20:16.568Z,14.40
2022-12-04T02:20:27.633Z,14.41
2022-12-04T02:20:39.556Z,14.41
2022-12-04T02:20:50.627Z,14.40
2022-12-04T02:21:01.587Z,14.41
2022-12-04T02:21:12.561Z,14.41
2022-12-04T02:21:23.569Z,14.42
2022-12-04T02:21:34.644Z,14.40
2022-12-04T02:21:46.609Z,14.41
2022-12-04T02:21:57.574Z,14.40
2022-12-04T02:22:08.543Z,14.41
2022-12-04T02:22:19.599Z,14.42
2022-12-04T02:22:31.626Z,14.41
2022-12-04T02:22:42.587Z,14.41
2022-12-04T02:22:53.550Z,14.41
2022-12-04T02:23:04.547Z,14.41
2022-12-04T02:23:15.613Z,14.41
2022-12-04T02:23:27.636Z,14.40
2022-12-04T02:23:38.599Z,14.41
2022-12-04T02:23:49.559Z,14.39
2022-12-04T02:24:00.546Z,14.42
2022-12-04T02:24:12.571Z,14.41
2022-12-04T02:24:24.587Z,14.41
2022-12-04T02:24:35.564Z,14.40
2022-12-04T02:24:49.996Z,14.40
2022-12-04T02:24:58.537Z,14.41
2022-12-04T02:25:09.593Z,14.41
2022-12-04T02:25:20.552Z,14.40