createdAt,value
2018-03-30T00:02:15.597Z,2.00
2018-03-30T00:04:42.202Z,2.50
2018-03-30T00:07:09.606Z,2.40
2018-03-30T00:09:54.586Z,2.30
2018-03-30T00:12:21.197Z,2.30
2018-03-30T00:14:48.538Z,2.50
2018-03-30T00:17:15.173Z,2.60
2018-03-30T00:19:42.585Z,2.90
2018-03-30T00:22:09.202Z,2.40
2018-03-30T00:24:35.867Z,2.20
2018-03-30T00:27:02.498Z,2.00
2018-03-30T00:29:29.091Z,2.20
2018-03-30T00:31:55.728Z,2.30
2018-03-30T00:34:22.313Z,2.80
2018-03-30T00:36:49.017Z,2.20
2018-03-30T00:39:15.632Z,2.40
2018-03-30T00:41:43.874Z,2.30
2018-03-30T00:44:10.522Z,2.20
2018-03-30T00:46:37.094Z,2.20
2018-03-30T00:49:04.434Z,2.20
2018-03-30T00:51:31.030Z,2.40
2018-03-30T00:53:57.667Z,2.10
2018-03-30T00:56:25.063Z,2.30
2018-03-30T00:58:52.409Z,2.40
2018-03-30T01:01:19.844Z,2.30
2018-03-30T01:03:47.209Z,2.20
2018-03-30T01:08:42.866Z,1.90
2018-03-30T01:11:10.246Z,1.90
2018-03-30T01:13:37.654Z,1.90
2018-03-30T01:16:05.075Z,1.90
2018-03-30T01:18:32.419Z,2.10
2018-03-30T01:20:59.785Z,2.20
2018-03-30T01:23:27.175Z,2.00
2018-03-30T01:25:54.577Z,1.80
2018-03-30T01:28:21.905Z,1.70
2018-03-30T01:30:49.240Z,1.60
2018-03-30T01:33:16.700Z,1.60
2018-03-30T01:35:44.071Z,1.60
2018-03-30T01:38:11.387Z,1.90
2018-03-30T01:40:40.269Z,2.10
2018-03-30T01:43:07.904Z,2.10
2018-03-30T01:45:35.234Z,1.90
2018-03-30T01:48:02.624Z,1.80
2018-03-30T01:50:30.031Z,1.80
2018-03-30T01:52:57.447Z,1.90
2018-03-30T01:55:25.528Z,2.00
2018-03-30T01:57:52.852Z,2.00
2018-03-30T02:00:21.002Z,1.90
2018-03-30T02:02:48.558Z,1.90
2018-03-30T02:05:15.894Z,2.00
2018-03-30T02:07:43.260Z,2.00
2018-03-30T02:10:11.583Z,2.10
2018-03-30T02:12:38.982Z,2.10
2018-03-30T02:15:06.438Z,2.00
2018-03-30T02:17:33.874Z,1.90
2018-03-30T02:20:02.039Z,1.80
2018-03-30T02:22:29.362Z,1.80
2018-03-30T02:24:56.712Z,1.80
2018-03-30T02:27:24.703Z,1.70
2018-03-30T02:29:52.780Z,1.70
2018-03-30T02:32:20.116Z,1.80
2018-03-30T02:34:47.631Z,1.80
2018-03-30T02:37:15.002Z,1.70
2018-03-30T02:39:42.331Z,1.70
2018-03-30T02:42:09.662Z,1.70
2018-03-30T02:44:37.907Z,1.70
2018-03-30T02:47:05.290Z,1.60
2018-03-30T02:49:32.631Z,1.70
2018-03-30T02:52:00.717Z,1.80
2018-03-30T02:54:28.086Z,1.80
2018-03-30T02:56:55.651Z,1.90
2018-03-30T02:59:22.968Z,1.90
2018-03-30T03:01:50.303Z,1.80
2018-03-30T03:04:18.646Z,1.70
2018-03-30T03:06:45.983Z,1.60
2018-03-30T03:09:13.439Z,1.50
2018-03-30T03:11:40.760Z,1.60
2018-03-30T03:14:08.798Z,1.50
2018-03-30T03:16:36.174Z,1.60
2018-03-30T03:19:03.792Z,1.50
2018-03-30T03:21:31.120Z,1.50
2018-03-30T03:23:59.470Z,1.50
2018-03-30T03:26:26.806Z,1.40
2018-03-30T03:28:54.199Z,1.40
2018-03-30T03:31:22.114Z,1.30
2018-03-30T03:33:49.735Z,1.20
2018-03-30T03:36:17.094Z,1.10
2018-03-30T03:38:44.512Z,1.20
2018-03-30T03:41:11.950Z,1.20
2018-03-30T03:43:39.339Z,1.20
2018-03-30T03:46:07.460Z,1.20
2018-03-30T03:48:34.777Z,1.20
2018-03-30T03:51:02.058Z,1.20
2018-03-30T03:53:30.128Z,1.20
2018-03-30T03:55:57.569Z,1.30
2018-03-30T03:58:24.981Z,1.30
2018-03-30T04:00:52.302Z,1.30
2018-03-30T04:03:19.746Z,1.30
2018-03-30T04:05:47.067Z,1.30
2018-03-30T04:08:14.954Z,1.30
2018-03-30T04:10:42.275Z,1.20
2018-03-30T04:13:09.568Z,1.20
2018-03-30T04:15:36.895Z,1.10
2018-03-30T04:18:05.478Z,1.20
2018-03-30T04:20:33.562Z,1.20
2018-03-30T04:23:00.930Z,1.20
2018-03-30T04:25:28.330Z,1.10
2018-03-30T04:27:56.496Z,1.10
2018-03-30T04:30:23.874Z,1.20
2018-03-30T04:32:51.184Z,1.20
2018-03-30T04:35:18.773Z,1.50
2018-03-30T04:37:46.065Z,1.70
2018-03-30T04:40:13.391Z,1.60
2018-03-30T04:42:40.827Z,1.60
2018-03-30T04:45:08.223Z,1.60
2018-03-30T04:47:35.506Z,1.50
2018-03-30T04:50:02.964Z,1.50
2018-03-30T04:52:31.018Z,1.50
2018-03-30T04:54:58.378Z,1.80
2018-03-30T04:57:25.863Z,1.80
2018-03-30T04:59:53.849Z,1.80
2018-03-30T05:02:21.242Z,2.10
2018-03-30T05:07:17.068Z,2.30
2018-03-30T05:09:44.367Z,2.40
2018-03-30T05:12:11.597Z,2.50
2018-03-30T05:14:38.805Z,2.70
2018-03-30T05:17:07.080Z,2.90
2018-03-30T05:22:04.743Z,3.20
2018-03-30T05:24:32.082Z,3.30
2018-03-30T05:26:59.628Z,3.30
2018-03-30T05:31:56.332Z,3.50
2018-03-30T05:34:23.726Z,3.50
2018-03-30T05:36:51.006Z,3.50
2018-03-30T05:44:16.009Z,3.80
2018-03-30T05:49:11.851Z,4.10
2018-03-30T05:51:39.319Z,4.30
2018-03-30T05:56:35.055Z,4.70
2018-03-30T06:01:30.737Z,4.90
2018-03-30T06:03:58.801Z,4.90
2018-03-30T06:06:26.142Z,5.00
2018-03-30T06:11:22.186Z,5.20
2018-03-30T06:13:49.506Z,5.30
2018-03-30T06:18:45.284Z,5.80
2018-03-30T06:21:12.690Z,6.10
2018-03-30T06:23:39.985Z,6.30
2018-03-30T06:26:08.227Z,6.60
2018-03-30T06:28:35.591Z,6.80
2018-03-30T06:31:02.946Z,7.00
2018-03-30T06:33:30.310Z,7.20
2018-03-30T06:35:57.781Z,7.50
2018-03-30T06:38:25.153Z,7.70
2018-03-30T06:40:52.498Z,7.90
2018-03-30T06:43:21.256Z,7.90
2018-03-30T06:45:48.566Z,8.00
2018-03-30T06:48:16.866Z,8.00
2018-03-30T06:50:44.286Z,8.00
2018-03-30T06:53:11.774Z,8.10
2018-03-30T06:55:39.127Z,8.20
2018-03-30T06:58:06.499Z,8.30
2018-03-30T07:00:34.263Z,8.70
2018-03-30T07:03:01.661Z,8.70
2018-03-30T07:07:58.947Z,9.00
2018-03-30T07:12:57.064Z,9.10
2018-03-30T07:15:24.466Z,9.10
2018-03-30T07:17:52.564Z,9.10
2018-03-30T07:20:19.916Z,9.20
2018-03-30T07:22:47.293Z,9.40
2018-03-30T07:25:14.658Z,9.70
2018-03-30T07:27:42.010Z,10.30
2018-03-30T07:30:09.331Z,10.70
2018-03-30T07:32:36.707Z,11.00
2018-03-30T07:35:04.163Z,11.50
2018-03-30T07:37:31.523Z,11.50
2018-03-30T07:39:58.906Z,11.40
2018-03-30T07:44:54.795Z,13.00
2018-03-30T07:47:22.114Z,13.40
2018-03-30T07:49:50.500Z,13.40
2018-03-30T07:52:17.840Z,13.10
2018-03-30T07:54:45.204Z,13.00
2018-03-30T07:57:13.261Z,12.90
2018-03-30T07:59:40.602Z,13.30
2018-03-30T08:02:07.951Z,13.90
2018-03-30T08:04:35.815Z,14.00
2018-03-30T08:07:03.235Z,13.90
2018-03-30T08:09:30.570Z,14.30
2018-03-30T08:11:59.370Z,14.40
2018-03-30T08:14:26.775Z,14.50
2018-03-30T08:16:54.877Z,14.60
2018-03-30T08:19:22.416Z,14.70
2018-03-30T08:21:50.649Z,15.00
2018-03-30T08:24:18.032Z,15.40
2018-03-30T08:26:45.431Z,15.90
2018-03-30T08:29:12.947Z,15.70
2018-03-30T08:31:40.320Z,15.30
2018-03-30T08:34:07.602Z,15.50
2018-03-30T08:36:34.994Z,16.00
2018-03-30T08:39:02.394Z,16.40
2018-03-30T08:41:29.794Z,16.30
2018-03-30T08:43:57.154Z,15.90
2018-03-30T08:46:24.511Z,16.60
2018-03-30T08:48:51.876Z,17.20
2018-03-30T08:51:19.272Z,16.80
2018-03-30T08:53:47.365Z,15.40
2018-03-30T08:56:14.742Z,14.60
2018-03-30T08:58:42.267Z,14.90
2018-03-30T09:01:09.690Z,15.40
2018-03-30T09:03:37.080Z,15.70
2018-03-30T09:06:04.459Z,15.80
2018-03-30T09:08:31.919Z,15.80
2018-03-30T09:10:59.294Z,16.10
2018-03-30T09:13:26.674Z,15.90
2018-03-30T09:15:54.046Z,15.40
2018-03-30T09:18:21.467Z,15.70
2018-03-30T09:20:48.801Z,15.60
2018-03-30T09:23:16.148Z,15.40
2018-03-30T09:25:43.571Z,14.80
2018-03-30T09:28:10.912Z,14.80
2018-03-30T09:30:39.036Z,14.10
2018-03-30T09:33:06.454Z,14.30
2018-03-30T09:35:33.848Z,14.20
2018-03-30T09:38:01.182Z,14.00
2018-03-30T09:40:28.640Z,14.20
2018-03-30T09:42:55.988Z,14.30
2018-03-30T09:45:23.411Z,14.40
2018-03-30T09:47:50.727Z,14.00
2018-03-30T09:50:18.116Z,13.90
2018-03-30T09:52:45.434Z,13.60
2018-03-30T09:55:12.838Z,13.50
2018-03-30T09:57:40.930Z,13.60
2018-03-30T10:00:08.310Z,13.70
2018-03-30T10:02:35.710Z,13.70
2018-03-30T10:05:03.088Z,13.60
2018-03-30T10:07:30.470Z,13.50
2018-03-30T10:09:57.857Z,14.00
2018-03-30T10:12:25.255Z,14.50
2018-03-30T10:14:52.603Z,14.70
2018-03-30T10:17:20.019Z,14.30
2018-03-30T10:19:47.367Z,14.60
2018-03-30T10:22:14.785Z,14.60
2018-03-30T10:24:42.156Z,14.10
2018-03-30T10:27:09.532Z,14.00
2018-03-30T10:29:36.876Z,14.00
2018-03-30T10:32:04.260Z,13.80
2018-03-30T10:34:31.818Z,13.80
2018-03-30T10:36:59.177Z,14.10
2018-03-30T10:39:26.577Z,14.10
2018-03-30T10:41:53.976Z,13.80
2018-03-30T10:44:21.323Z,13.60
2018-03-30T10:46:48.710Z,13.10
2018-03-30T10:49:16.050Z,12.50
2018-03-30T10:51:43.470Z,12.20
2018-03-30T10:54:10.851Z,11.60
2018-03-30T10:56:38.203Z,11.70
2018-03-30T10:59:06.335Z,11.70
2018-03-30T11:01:33.706Z,11.90
2018-03-30T11:04:01.102Z,12.00
2018-03-30T11:06:28.536Z,12.00
2018-03-30T11:08:56.128Z,11.80
2018-03-30T11:11:23.540Z,11.60
2018-03-30T11:13:51.905Z,11.60
2018-03-30T11:16:19.353Z,11.80
2018-03-30T11:18:46.710Z,12.00
2018-03-30T11:21:14.152Z,12.00
2018-03-30T11:23:41.526Z,12.10
2018-03-30T11:26:08.922Z,12.40
2018-03-30T11:28:36.278Z,12.50
2018-03-30T11:31:03.684Z,12.50
2018-03-30T11:33:31.115Z,12.50
2018-03-30T11:35:58.518Z,12.70
2018-03-30T11:38:25.839Z,12.50
2018-03-30T11:40:53.265Z,12.60
2018-03-30T11:43:20.629Z,12.90
2018-03-30T11:45:48.887Z,13.20
2018-03-30T11:48:16.255Z,13.30
2018-03-30T11:50:43.613Z,13.10
2018-03-30T11:53:11.004Z,13.00
2018-03-30T11:55:38.443Z,12.90
2018-03-30T11:58:05.869Z,12.90
2018-03-30T12:00:33.225Z,13.00
2018-03-30T12:03:00.643Z,13.20
2018-03-30T12:05:28.010Z,13.40
2018-03-30T12:07:55.501Z,13.70
2018-03-30T12:10:22.980Z,13.30
2018-03-30T12:12:50.431Z,12.90
2018-03-30T12:15:17.890Z,13.00
2018-03-30T12:17:45.436Z,13.30
2018-03-30T12:20:12.836Z,13.50
2018-03-30T12:22:40.168Z,13.40
2018-03-30T12:25:07.533Z,13.40
2018-03-30T12:27:34.977Z,13.40
2018-03-30T12:30:02.850Z,13.50
2018-03-30T12:32:30.177Z,13.60
2018-03-30T12:34:58.423Z,13.30
2018-03-30T12:37:25.767Z,12.90
2018-03-30T12:39:53.240Z,12.70
2018-03-30T12:42:20.628Z,12.70
2018-03-30T12:44:47.973Z,12.90
2018-03-30T12:47:15.367Z,13.10
2018-03-30T12:49:42.755Z,13.10
2018-03-30T12:52:10.166Z,12.90
2018-03-30T12:54:37.550Z,12.90
2018-03-30T12:57:05.550Z,13.00
2018-03-30T12:59:33.072Z,13.00
2018-03-30T13:02:00.524Z,13.00
2018-03-30T13:04:27.887Z,12.90
2018-03-30T13:06:55.446Z,12.70
2018-03-30T13:09:22.765Z,12.80
2018-03-30T13:11:50.167Z,12.80
2018-03-30T13:14:17.618Z,12.90
2018-03-30T13:16:45.057Z,12.80
2018-03-30T13:19:12.374Z,12.80
2018-03-30T13:21:40.024Z,12.80
2018-03-30T13:24:08.259Z,13.00
2018-03-30T13:26:35.659Z,12.80
2018-03-30T13:29:02.996Z,12.80
2018-03-30T13:31:31.092Z,12.80
2018-03-30T13:33:58.455Z,13.00
2018-03-30T13:36:25.805Z,12.90
2018-03-30T13:38:53.521Z,13.00
2018-03-30T13:41:20.849Z,13.00
2018-03-30T13:43:48.186Z,13.10
2018-03-30T13:46:16.359Z,13.20
2018-03-30T13:48:43.735Z,13.20
2018-03-30T13:51:21.143Z,13.00
2018-03-30T13:54:05.385Z,12.90
2018-03-30T13:56:33.632Z,13.10
2018-03-30T13:59:05.899Z,13.30
2018-03-30T14:01:36.254Z,13.10
2018-03-30T14:04:12.227Z,13.10
2018-03-30T14:07:11.202Z,13.10
2018-03-30T14:09:55.532Z,13.00
2018-03-30T14:12:37.594Z,13.00
2018-03-30T14:15:20.855Z,12.90
2018-03-30T14:20:42.992Z,12.80
2018-03-30T14:23:17.118Z,13.00
2018-03-30T14:25:48.296Z,13.20
2018-03-30T14:28:20.366Z,13.10
2018-03-30T14:31:06.307Z,13.20
2018-03-30T14:33:34.622Z,13.20
2018-03-30T14:36:22.832Z,13.20
2018-03-30T14:38:54.085Z,13.20
2018-03-30T14:41:21.557Z,13.30
2018-03-30T14:43:50.058Z,13.40
2018-03-30T14:46:34.224Z,13.30
2018-03-30T14:49:06.931Z,13.20
2018-03-30T15:05:42.224Z,13.80
2018-03-30T15:22:13.211Z,13.80
2018-03-30T16:37:51.916Z,9.10
2018-03-30T16:42:48.706Z,8.80
2018-03-30T19:34:07.251Z,7.10
2018-03-30T19:56:28.871Z,7.00
