createdAt,value
2024-02-13T00:01:08.534Z,100640.88
2024-02-13T00:04:11.779Z,100647.91
2024-02-13T00:07:14.867Z,100648.44
2024-02-13T00:10:19.256Z,100653.97
2024-02-13T00:13:26.779Z,100658.25
2024-02-13T00:16:32.884Z,100668.00
2024-02-13T00:19:36.105Z,100664.16
2024-02-13T00:22:39.544Z,100661.50
2024-02-13T00:25:44.716Z,100674.75
2024-02-13T00:28:48.968Z,100683.97
2024-02-13T00:31:52.977Z,100685.88
2024-02-13T00:34:56.679Z,100682.00
2024-02-13T00:38:00.151Z,100689.34
2024-02-13T00:41:05.881Z,100686.69
2024-02-13T00:44:10.528Z,100693.50
2024-02-13T00:47:13.460Z,100693.72
2024-02-13T00:50:17.870Z,100697.50
2024-02-13T00:53:21.617Z,100706.22
2024-02-13T00:56:24.718Z,100718.06
2024-02-13T00:59:32.032Z,100714.88
2024-02-13T01:02:35.626Z,100721.88
2024-02-13T01:05:42.857Z,100714.34
2024-02-13T01:08:46.185Z,100716.19
2024-02-13T01:11:50.676Z,100724.91
2024-02-13T01:14:55.447Z,100734.56
2024-02-13T01:18:00.561Z,100737.72
2024-02-13T01:21:05.762Z,100740.53
2024-02-13T01:24:09.236Z,100749.63
2024-02-13T01:27:12.394Z,100757.38
2024-02-13T01:30:17.158Z,100758.06
2024-02-13T01:33:21.821Z,100758.41
2024-02-13T01:36:24.860Z,100755.50
2024-02-13T01:39:28.034Z,100762.13
2024-02-13T01:42:31.072Z,100766.25
2024-02-13T01:45:36.180Z,100768.97
2024-02-13T01:48:39.877Z,100774.13
2024-02-13T01:51:43.720Z,100770.03
2024-02-13T01:54:48.657Z,100774.44
2024-02-13T01:57:53.380Z,100782.34
2024-02-13T02:01:02.142Z,100780.06
2024-02-13T02:04:07.211Z,100783.13
2024-02-13T02:07:10.546Z,100784.84
2024-02-13T02:10:13.527Z,100791.06
2024-02-13T02:13:16.726Z,100787.66
2024-02-13T02:16:20.885Z,100802.47
2024-02-13T02:19:23.994Z,100810.53
2024-02-13T02:22:26.851Z,100810.34
2024-02-13T02:25:31.075Z,100810.50
2024-02-13T02:28:33.972Z,100817.75
2024-02-13T02:31:39.287Z,100814.75
2024-02-13T02:34:42.189Z,100821.41
2024-02-13T02:37:48.969Z,100827.63
2024-02-13T02:40:53.096Z,100842.38
2024-02-13T02:43:55.957Z,100836.09
2024-02-13T02:47:00.530Z,100840.25
2024-02-13T02:50:03.445Z,100847.94
2024-02-13T02:53:07.381Z,100854.50
2024-02-13T02:56:16.776Z,100857.00
2024-02-13T02:59:19.766Z,100874.28
2024-02-13T03:02:22.539Z,100874.28
2024-02-13T03:05:26.805Z,100880.34
2024-02-13T03:08:30.336Z,100879.28
2024-02-13T03:11:35.359Z,100889.44
2024-02-13T03:14:38.401Z,100885.19
2024-02-13T03:17:41.444Z,100888.16
2024-02-13T03:20:45.142Z,100894.56
2024-02-13T03:23:48.124Z,100894.50
2024-02-13T03:27:01.374Z,100900.72
2024-02-13T03:30:04.882Z,100911.84
2024-02-13T03:33:08.153Z,100914.41
2024-02-13T03:36:13.852Z,100917.63
2024-02-13T03:39:17.949Z,100925.22
2024-02-13T03:42:22.171Z,100935.97
2024-02-13T03:45:25.123Z,100934.41
2024-02-13T03:48:28.793Z,100941.22
2024-02-13T03:51:35.143Z,100946.63
2024-02-13T03:54:40.164Z,100955.41
2024-02-13T03:57:44.458Z,100958.72
2024-02-13T04:00:47.697Z,100963.66
2024-02-13T04:03:50.746Z,100969.81
2024-02-13T04:06:55.283Z,100970.97
2024-02-13T04:09:59.122Z,100983.34
2024-02-13T04:13:03.780Z,100983.44
2024-02-13T04:16:08.625Z,100988.53
2024-02-13T04:19:12.160Z,100994.28
2024-02-13T04:22:15.176Z,100989.91
2024-02-13T04:25:18.834Z,100992.78
2024-02-13T04:28:24.112Z,101001.31
2024-02-13T04:31:27.065Z,101007.28
2024-02-13T04:34:32.050Z,101003.06
2024-02-13T04:37:35.025Z,101008.72
2024-02-13T04:40:37.965Z,101013.13
2024-02-13T04:43:44.476Z,101015.69
2024-02-13T04:46:47.323Z,101022.78
2024-02-13T04:49:50.169Z,101026.09
2024-02-13T04:52:53.285Z,101027.09
2024-02-13T04:55:56.244Z,101029.47
2024-02-13T04:59:01.180Z,101020.25
2024-02-13T05:02:07.072Z,101021.13
2024-02-13T05:05:27.644Z,101021.13
2024-02-13T05:08:33.271Z,101028.91
2024-02-13T05:11:36.362Z,101033.13
2024-02-13T05:14:40.587Z,101040.84
2024-02-13T05:17:43.867Z,101037.53
2024-02-13T05:20:48.511Z,101047.59
2024-02-13T05:23:51.802Z,101052.63
2024-02-13T05:26:55.313Z,101046.34
2024-02-13T05:30:01.310Z,101054.94
2024-02-13T05:33:05.573Z,101055.16
2024-02-13T05:36:11.235Z,101056.00
2024-02-13T05:39:14.552Z,101060.38
2024-02-13T05:42:28.972Z,101066.91
2024-02-13T05:45:33.194Z,101064.19
2024-02-13T05:48:37.288Z,101069.38
2024-02-13T05:51:40.315Z,101074.19
2024-02-13T05:54:43.964Z,101077.97
2024-02-13T05:57:46.834Z,101085.66
2024-02-13T06:00:51.174Z,101080.00
2024-02-13T06:03:57.139Z,101082.72
2024-02-13T06:07:00.091Z,101088.38
2024-02-13T06:10:03.061Z,101088.16
2024-02-13T06:13:05.950Z,101103.47
2024-02-13T06:16:11.221Z,101100.94
2024-02-13T06:19:14.058Z,101106.59
2024-02-13T06:22:18.267Z,101106.16
2024-02-13T06:25:21.114Z,101112.84
2024-02-13T06:28:24.008Z,101115.16
2024-02-13T06:31:33.541Z,101117.66
2024-02-13T06:34:37.692Z,101125.81
2024-02-13T06:37:41.507Z,101131.88
2024-02-13T06:40:44.652Z,101131.88
2024-02-13T06:43:47.533Z,101135.88
2024-02-13T06:46:52.000Z,101128.34
2024-02-13T06:49:54.857Z,101128.97
2024-02-13T06:52:57.752Z,101144.91
2024-02-13T06:56:00.599Z,101154.09
2024-02-13T06:59:03.590Z,101161.63
2024-02-13T07:02:08.667Z,101164.75
2024-02-13T07:05:12.519Z,101159.75
2024-02-13T07:08:16.265Z,101160.56
2024-02-13T07:11:19.127Z,101181.50
2024-02-13T07:14:25.122Z,101186.50
2024-02-13T07:17:36.204Z,101184.84
2024-02-13T07:20:44.786Z,101183.78
2024-02-13T07:23:48.288Z,101194.91
2024-02-13T07:26:56.748Z,101193.22
2024-02-13T07:30:00.793Z,101199.50
2024-02-13T07:33:05.558Z,101196.53
2024-02-13T07:36:09.497Z,101202.41
2024-02-13T07:39:14.717Z,101202.16
2024-02-13T07:42:17.813Z,101199.66
2024-02-13T07:45:23.408Z,101212.88
2024-02-13T07:48:27.694Z,101212.44
2024-02-13T07:51:30.682Z,101209.84
2024-02-13T07:54:35.958Z,101211.53
2024-02-13T07:57:38.786Z,101205.19
2024-02-13T08:00:42.203Z,101208.53
2024-02-13T08:03:46.670Z,101213.97
2024-02-13T08:06:51.714Z,101219.69
2024-02-13T08:09:54.449Z,101229.09
2024-02-13T08:12:58.674Z,101225.06
2024-02-13T08:16:01.602Z,101230.94
2024-02-13T08:19:05.983Z,101232.22
2024-02-13T08:22:09.412Z,101229.03
2024-02-13T08:25:12.499Z,101231.75
2024-02-13T08:28:16.940Z,101231.31
2024-02-13T08:31:19.834Z,101234.66
2024-02-13T08:34:24.325Z,101225.19
2024-02-13T08:37:27.366Z,101235.63
2024-02-13T08:40:30.102Z,101245.63
2024-02-13T08:43:33.653Z,101243.13
2024-02-13T08:46:36.480Z,101253.59
2024-02-13T08:49:40.952Z,101251.09
2024-02-13T08:52:45.925Z,101253.97
2024-02-13T08:55:49.010Z,101259.44
2024-02-13T08:58:53.809Z,101249.44
2024-02-13T09:01:57.222Z,101258.91
2024-02-13T09:05:02.039Z,101258.44
2024-02-13T09:08:06.935Z,101257.13
2024-02-13T09:11:10.477Z,101257.75
2024-02-13T09:14:14.486Z,101256.97
2024-02-13T09:17:17.500Z,101258.63
2024-02-13T09:20:23.359Z,101257.88
2024-02-13T09:23:29.245Z,101261.81
2024-02-13T09:26:32.080Z,101266.06
2024-02-13T09:29:34.926Z,101287.78
2024-02-13T09:32:37.761Z,101279.25
2024-02-13T09:35:42.483Z,101287.38
2024-02-13T09:38:45.533Z,101284.72
2024-02-13T09:41:48.840Z,101297.22
2024-02-13T09:44:52.853Z,101287.81
2024-02-13T09:48:07.868Z,101297.41
2024-02-13T09:51:18.290Z,101297.94
2024-02-13T09:54:22.699Z,101298.84
2024-02-13T09:57:26.493Z,101308.03
2024-02-13T10:00:31.941Z,101309.91
2024-02-13T10:03:34.929Z,101308.25
2024-02-13T10:06:39.328Z,101315.16
2024-02-13T10:09:42.265Z,101314.84
2024-02-13T10:12:53.471Z,101309.97
2024-02-13T10:15:56.544Z,101308.00
2024-02-13T10:19:02.447Z,101307.41
2024-02-13T10:22:08.921Z,101319.44
2024-02-13T10:25:12.785Z,101310.25
2024-02-13T10:28:18.634Z,101329.19
2024-02-13T10:31:24.878Z,101316.50
2024-02-13T10:34:27.713Z,101321.91
2024-02-13T10:37:32.034Z,101330.47
2024-02-13T10:40:37.167Z,101324.16
2024-02-13T10:43:42.769Z,101323.25
2024-02-13T10:46:50.537Z,101330.97
2024-02-13T10:49:55.655Z,101327.06
2024-02-13T10:53:01.312Z,101336.38
2024-02-13T10:56:04.761Z,101341.75
2024-02-13T10:59:09.059Z,101344.84
2024-02-13T11:02:15.023Z,101341.06
2024-02-13T11:05:18.509Z,101336.44
2024-02-13T11:08:24.489Z,101336.06
2024-02-13T11:11:27.464Z,101344.16
2024-02-13T11:14:30.570Z,101340.94
2024-02-13T11:17:35.899Z,101345.16
2024-02-13T11:20:40.418Z,101338.47
2024-02-13T11:23:52.965Z,101337.03
2024-02-13T11:26:56.375Z,101331.41
2024-02-13T11:30:02.377Z,101339.25
2024-02-13T11:33:09.216Z,101337.50
2024-02-13T11:36:13.927Z,101335.50
2024-02-13T11:39:18.614Z,101337.91
2024-02-13T11:42:23.238Z,101332.34
2024-02-13T11:45:28.828Z,101334.25
2024-02-13T11:48:34.967Z,101339.47
2024-02-13T11:51:38.913Z,101340.81
2024-02-13T11:54:44.752Z,101331.56
2024-02-13T11:57:47.926Z,101344.31
2024-02-13T12:01:02.289Z,101333.97
2024-02-13T12:04:06.014Z,101336.22
2024-02-13T12:07:09.683Z,101344.56
2024-02-13T12:10:16.023Z,101345.97
2024-02-13T12:13:20.389Z,101338.28
2024-02-13T12:16:23.823Z,101343.50
2024-02-13T12:19:27.889Z,101341.25
2024-02-13T12:22:31.594Z,101339.81
2024-02-13T12:25:36.977Z,101340.41
2024-02-13T12:28:44.197Z,101335.00
2024-02-13T12:31:49.179Z,101344.44
2024-02-13T12:34:55.869Z,101343.75
2024-02-13T12:38:14.734Z,101351.22
2024-02-13T12:41:19.436Z,101350.44
2024-02-13T12:44:22.559Z,101357.59
2024-02-13T12:47:26.261Z,101353.44
2024-02-13T12:50:29.759Z,101349.19
2024-02-13T12:53:35.173Z,101345.38
2024-02-13T12:56:41.872Z,101349.44
2024-02-13T12:59:45.659Z,101338.13
2024-02-13T13:02:49.115Z,101344.09
2024-02-13T13:05:51.948Z,101349.56
2024-02-13T13:08:57.649Z,101335.84
2024-02-13T13:12:02.692Z,101340.25
2024-02-13T13:15:15.654Z,101345.00
2024-02-13T13:18:25.058Z,101333.47
2024-02-13T13:21:28.342Z,101338.81
2024-02-13T13:24:32.954Z,101340.13
2024-02-13T13:27:37.274Z,101336.44
2024-02-13T13:30:42.058Z,101340.28
2024-02-13T13:33:47.278Z,101341.69
2024-02-13T13:36:51.048Z,101342.03
2024-02-13T13:39:54.011Z,101347.31
2024-02-13T13:42:58.086Z,101343.94
2024-02-13T13:46:01.084Z,101340.63
2024-02-13T13:49:04.101Z,101343.59
2024-02-13T13:52:08.073Z,101348.38
2024-02-13T13:55:11.105Z,101355.16
2024-02-13T13:58:15.231Z,101346.34
2024-02-13T14:01:18.215Z,101349.31
2024-02-13T14:04:21.896Z,101352.31
2024-02-13T14:07:24.769Z,101354.69
2024-02-13T14:10:27.759Z,101358.16
2024-02-13T14:13:32.376Z,101355.16
2024-02-13T14:16:35.957Z,101353.84
2024-02-13T14:19:39.754Z,101358.75
2024-02-13T14:22:46.096Z,101364.47
2024-02-13T14:25:51.513Z,101362.91
2024-02-13T14:29:00.911Z,101357.22
2024-02-13T14:32:06.063Z,101365.03
2024-02-13T14:35:11.563Z,101376.63
2024-02-13T14:38:15.277Z,101371.84
2024-02-13T14:41:18.265Z,101367.19
2024-02-13T14:44:22.682Z,101377.31
2024-02-13T14:47:25.657Z,101371.72
2024-02-13T14:50:28.529Z,101377.81
2024-02-13T14:53:32.664Z,101374.91
2024-02-13T14:56:35.949Z,101380.00
2024-02-13T14:59:42.623Z,101388.94
2024-02-13T15:02:45.521Z,101387.53
2024-02-13T15:05:49.210Z,101380.72
2024-02-13T15:08:56.680Z,101394.56
2024-02-13T15:12:02.663Z,101378.69
2024-02-13T15:15:10.324Z,101397.66
2024-02-13T15:18:16.461Z,101392.25
2024-02-13T15:21:20.020Z,101395.75
2024-02-13T15:24:23.789Z,101402.59
2024-02-13T15:27:26.710Z,101397.13
2024-02-13T15:30:31.837Z,101395.88
2024-02-13T15:33:35.906Z,101398.63
2024-02-13T15:36:50.038Z,101397.38
2024-02-13T15:40:10.553Z,101411.06
2024-02-13T15:43:30.908Z,101405.38
2024-02-13T15:46:52.525Z,101404.22
2024-02-13T15:49:55.417Z,101404.53
2024-02-13T15:52:58.188Z,101408.13
2024-02-13T15:56:01.392Z,101403.88
2024-02-13T15:59:04.927Z,101417.25
2024-02-13T16:02:09.102Z,101407.84
2024-02-13T16:05:16.251Z,101415.94
2024-02-13T16:08:19.159Z,101414.44
2024-02-13T16:11:22.572Z,101420.59
2024-02-13T16:14:25.490Z,101411.84
2024-02-13T16:17:30.860Z,101412.88
2024-02-13T16:20:33.686Z,101414.97
2024-02-13T16:23:36.698Z,101417.63
2024-02-13T16:26:39.790Z,101424.16
2024-02-13T16:29:42.610Z,101423.19
2024-02-13T16:32:47.024Z,101421.06
2024-02-13T16:35:50.088Z,101428.38
2024-02-13T16:38:53.100Z,101438.38
2024-02-13T16:41:56.158Z,101438.97
2024-02-13T16:44:58.974Z,101445.19
2024-02-13T16:48:04.639Z,101441.53
2024-02-13T16:51:08.296Z,101444.53
2024-02-13T16:54:11.849Z,101450.69
2024-02-13T16:57:14.720Z,101450.56
2024-02-13T17:00:20.587Z,101461.97
2024-02-13T17:03:25.591Z,101466.06
2024-02-13T17:06:28.846Z,101471.75
2024-02-13T17:09:31.664Z,101479.56
2024-02-13T17:12:34.530Z,101485.91
2024-02-13T17:15:37.279Z,101482.78
2024-02-13T17:18:41.604Z,101494.59
2024-02-13T17:21:45.068Z,101498.34
2024-02-13T17:24:48.590Z,101490.00
2024-02-13T17:27:51.367Z,101498.00
2024-02-13T17:30:54.242Z,101507.47
2024-02-13T17:33:59.235Z,101498.84
2024-02-13T17:37:02.120Z,101506.53
2024-02-13T17:40:08.678Z,101503.41
2024-02-13T17:43:15.837Z,101496.44
2024-02-13T17:46:19.025Z,101499.78
2024-02-13T17:49:24.706Z,101495.84
2024-02-13T17:52:27.890Z,101504.75
2024-02-13T17:55:30.651Z,101500.97
2024-02-13T17:58:33.968Z,101506.50
2024-02-13T18:01:37.942Z,101512.34
2024-02-13T18:04:42.199Z,101507.34
2024-02-13T18:07:45.685Z,101515.56
2024-02-13T18:10:49.060Z,101508.44
2024-02-13T18:13:52.055Z,101511.22
2024-02-13T18:16:54.902Z,101513.22
2024-02-13T18:19:59.503Z,101515.34
2024-02-13T18:23:03.898Z,101516.50
2024-02-13T18:26:06.971Z,101510.19
2024-02-13T18:29:09.739Z,101513.97
2024-02-13T18:32:12.689Z,101516.75
2024-02-13T18:35:17.904Z,101515.28
2024-02-13T18:38:20.949Z,101514.22
2024-02-13T18:41:24.068Z,101518.03
2024-02-13T18:44:27.196Z,101515.50
2024-02-13T18:47:30.250Z,101509.00
2024-02-13T18:50:35.443Z,101514.69
2024-02-13T18:53:38.258Z,101515.53
2024-02-13T18:56:42.382Z,101508.59
2024-02-13T18:59:45.649Z,101517.84
2024-02-13T19:02:49.574Z,101513.00
2024-02-13T19:05:54.160Z,101520.13
2024-02-13T19:09:01.302Z,101515.31
2024-02-13T19:12:06.562Z,101513.84
2024-02-13T19:15:12.556Z,101519.47
2024-02-13T19:21:37.690Z,101518.44
2024-02-13T19:24:40.415Z,101519.69
2024-02-13T19:27:43.388Z,101521.16
2024-02-13T19:30:47.855Z,101519.88
2024-02-13T19:33:51.287Z,101517.38
2024-02-13T19:36:57.468Z,101517.38
2024-02-13T19:40:00.245Z,101518.38
2024-02-13T19:43:03.087Z,101519.25
2024-02-13T19:46:07.439Z,101520.09
2024-02-13T19:49:12.108Z,101527.81
2024-02-13T19:52:16.441Z,101516.16
2024-02-13T19:55:20.150Z,101527.41
2024-02-13T19:58:23.174Z,101532.75
2024-02-13T20:01:26.104Z,101523.13
2024-02-13T20:04:29.419Z,101525.72
2024-02-13T20:07:41.345Z,101520.88
2024-02-13T20:10:44.312Z,101524.34
2024-02-13T20:13:47.526Z,101522.75
2024-02-13T20:16:50.651Z,101530.13
2024-02-13T20:19:53.563Z,101525.16
2024-02-13T20:22:58.494Z,101522.03
2024-02-13T20:26:01.226Z,101531.53
2024-02-13T20:29:04.150Z,101530.88
2024-02-13T20:32:07.364Z,101528.91
2024-02-13T20:35:11.967Z,101532.19
2024-02-13T20:38:16.158Z,101537.00
2024-02-13T20:41:20.573Z,101529.13
2024-02-13T20:44:23.421Z,101533.66
2024-02-13T20:47:27.681Z,101544.84
2024-02-13T20:50:30.531Z,101548.75
2024-02-13T20:53:35.626Z,101537.66
2024-02-13T20:56:38.926Z,101538.09
2024-02-13T20:59:42.440Z,101544.63
2024-02-13T21:02:48.757Z,101543.59
2024-02-13T21:05:53.062Z,101539.78
2024-02-13T21:08:57.295Z,101546.94
2024-02-13T21:12:00.767Z,101539.19
2024-02-13T21:15:03.855Z,101549.69
2024-02-13T21:18:07.779Z,101540.03
2024-02-13T21:21:40.252Z,101539.81
2024-02-13T21:24:43.583Z,101542.97
2024-02-13T21:27:46.372Z,101543.41
2024-02-13T21:30:49.355Z,101540.88
2024-02-13T21:33:52.331Z,101542.13
2024-02-13T21:36:55.776Z,101540.44
2024-02-13T21:40:00.189Z,101539.41
2024-02-13T21:43:06.472Z,101536.28
2024-02-13T21:46:09.810Z,101522.22
2024-02-13T21:49:13.649Z,101522.88
2024-02-13T21:52:32.774Z,101521.59
2024-02-13T21:55:36.906Z,101519.72
2024-02-13T21:58:40.178Z,101520.13
2024-02-13T22:01:42.927Z,101521.19
2024-02-13T22:04:46.281Z,101523.50
2024-02-13T22:07:49.089Z,101527.25
2024-02-13T22:10:53.360Z,101525.19
2024-02-13T22:13:56.130Z,101522.44
2024-02-13T22:16:59.071Z,101529.97
2024-02-13T22:20:02.095Z,101528.31
2024-02-13T22:23:05.420Z,101527.66
2024-02-13T22:26:10.533Z,101537.28
2024-02-13T22:29:13.454Z,101538.94
2024-02-13T22:32:18.262Z,101542.72
2024-02-13T22:35:21.181Z,101535.84
2024-02-13T22:38:24.061Z,101538.38
2024-02-13T22:41:28.520Z,101535.81
2024-02-13T22:44:31.611Z,101542.94
2024-02-13T22:47:39.041Z,101543.09
2024-02-13T22:50:41.995Z,101541.63
2024-02-13T22:53:44.989Z,101545.81
2024-02-13T22:56:51.276Z,101543.53
2024-02-13T22:59:54.272Z,101553.38
2024-02-13T23:02:57.087Z,101547.31
2024-02-13T23:06:00.718Z,101554.19
2024-02-13T23:09:04.476Z,101551.06
2024-02-13T23:12:09.932Z,101549.19
2024-02-13T23:15:12.995Z,101540.94
2024-02-13T23:18:16.463Z,101540.97
2024-02-13T23:21:19.505Z,101537.44
2024-02-13T23:24:22.392Z,101534.69
2024-02-13T23:27:26.682Z,101530.47
2024-02-13T23:30:29.498Z,101530.25
2024-02-13T23:33:33.030Z,101532.88
2024-02-13T23:36:36.503Z,101527.38
2024-02-13T23:39:39.200Z,101532.31
2024-02-13T23:42:44.063Z,101526.16
2024-02-13T23:45:46.816Z,101527.38
2024-02-13T23:48:49.972Z,101528.59
2024-02-13T23:51:52.893Z,101521.47
2024-02-13T23:54:55.687Z,101533.22
2024-02-13T23:58:00.071Z,101526.91
