createdAt,value
2018-04-29T00:00:16.055Z,4.57
2018-04-29T00:02:43.830Z,4.73
2018-04-29T00:05:11.597Z,4.80
2018-04-29T00:07:39.367Z,4.83
2018-04-29T00:10:07.159Z,4.70
2018-04-29T00:12:35.651Z,4.90
2018-04-29T00:15:03.460Z,5.20
2018-04-29T00:17:31.227Z,5.30
2018-04-29T00:19:58.998Z,5.97
2018-04-29T00:22:26.754Z,5.73
2018-04-29T00:24:55.270Z,6.37
2018-04-29T00:27:23.831Z,7.47
2018-04-29T00:29:51.577Z,7.53
2018-04-29T00:32:19.368Z,8.70
2018-04-29T00:34:47.904Z,8.77
2018-04-29T00:37:15.661Z,8.37
2018-04-29T00:39:43.447Z,8.53
2018-04-29T00:42:11.191Z,9.37
2018-04-29T00:44:38.989Z,9.10
2018-04-29T00:47:06.734Z,9.83
2018-04-29T00:49:34.497Z,10.57
2018-04-29T00:52:07.385Z,11.37
2018-04-29T00:54:35.208Z,11.00
2018-04-29T00:57:02.969Z,11.87
2018-04-29T00:59:30.794Z,11.40
2018-04-29T01:01:58.572Z,10.93
2018-04-29T01:04:27.119Z,10.97
2018-04-29T01:06:54.883Z,11.43
2018-04-29T01:09:22.622Z,12.00
2018-04-29T01:11:50.386Z,11.43
2018-04-29T01:14:18.182Z,11.50
2018-04-29T01:16:45.978Z,11.17
2018-04-29T01:19:14.532Z,12.13
2018-04-29T01:21:42.298Z,11.23
2018-04-29T01:24:10.096Z,12.37
2018-04-29T01:26:38.012Z,12.33
2018-04-29T01:29:05.814Z,12.33
2018-04-29T01:31:34.405Z,11.87
2018-04-29T01:34:03.014Z,12.90
2018-04-29T01:36:30.870Z,13.47
2018-04-29T01:38:58.707Z,11.97
2018-04-29T01:41:26.586Z,13.30
2018-04-29T01:43:54.385Z,13.47
2018-04-29T01:46:22.195Z,14.00
2018-04-29T01:48:50.776Z,14.10
2018-04-29T01:51:19.244Z,13.03
2018-04-29T01:53:46.942Z,13.07
2018-04-29T01:56:15.395Z,12.23
2018-04-29T01:58:43.077Z,13.30
2018-04-29T02:01:11.526Z,13.30
2018-04-29T02:03:39.204Z,13.33
2018-04-29T02:06:06.884Z,13.17
2018-04-29T02:08:35.354Z,13.63
2018-04-29T02:11:03.790Z,14.53
2018-04-29T02:13:31.488Z,13.87
2018-04-29T02:15:59.150Z,14.37
2018-04-29T02:18:26.869Z,13.27
2018-04-29T02:20:54.546Z,13.77
2018-04-29T02:23:22.232Z,14.07
2018-04-29T02:25:49.927Z,13.13
2018-04-29T02:28:17.574Z,13.23
2018-04-29T02:30:46.025Z,14.23
2018-04-29T02:33:13.705Z,14.07
2018-04-29T02:35:42.128Z,12.97
2018-04-29T02:38:09.798Z,13.60
2018-04-29T02:40:37.491Z,12.97
2018-04-29T02:43:05.163Z,13.10
2018-04-29T02:45:33.704Z,12.10
2018-04-29T02:48:01.403Z,11.60
2018-04-29T02:50:29.853Z,11.97
2018-04-29T02:52:57.537Z,11.67
2018-04-29T02:55:25.206Z,13.13
2018-04-29T02:57:53.619Z,12.57
2018-04-29T03:00:21.295Z,12.30
2018-04-29T03:02:48.949Z,12.30
2018-04-29T03:05:16.617Z,12.13
2018-04-29T03:07:44.281Z,12.77
2018-04-29T03:10:11.972Z,12.00
2018-04-29T03:12:39.646Z,11.47
2018-04-29T03:15:07.392Z,11.57
2018-04-29T03:17:35.094Z,10.83
2018-04-29T03:20:02.755Z,9.73
2018-04-29T03:22:31.207Z,8.77
2018-04-29T03:24:58.903Z,8.57
2018-04-29T03:27:26.597Z,8.63
2018-04-29T03:29:54.276Z,8.13
2018-04-29T03:32:21.976Z,6.93
2018-04-29T03:34:50.398Z,7.70
2018-04-29T03:37:18.264Z,7.10
2018-04-29T03:39:46.074Z,8.17
2018-04-29T03:42:13.825Z,8.00
2018-04-29T03:44:42.340Z,9.50
2018-04-29T03:47:10.158Z,10.30
2018-04-29T03:49:37.902Z,10.67
2018-04-29T03:52:05.748Z,12.37
2018-04-29T03:54:33.572Z,12.90
2018-04-29T03:57:14.069Z,14.03
2018-04-29T03:59:53.783Z,15.47
2018-04-29T04:02:33.581Z,15.33
2018-04-29T04:05:01.354Z,15.40
2018-04-29T04:07:29.132Z,15.83
2018-04-29T04:09:57.684Z,17.17
2018-04-29T04:12:25.495Z,16.83
2018-04-29T04:14:54.041Z,16.60
2018-04-29T04:17:21.898Z,15.37
2018-04-29T04:19:49.686Z,15.67
2018-04-29T04:22:17.510Z,15.13
2018-04-29T04:24:45.294Z,15.90
2018-04-29T04:27:13.082Z,15.03
2018-04-29T04:29:41.651Z,13.87
2018-04-29T04:32:09.462Z,13.37
2018-04-29T04:34:37.276Z,14.03
2018-04-29T04:37:05.112Z,12.93
2018-04-29T04:39:32.920Z,12.77
2018-04-29T04:42:01.516Z,13.17
2018-04-29T04:44:29.351Z,13.50
2018-04-29T04:46:57.179Z,13.30
2018-04-29T04:49:24.994Z,12.80
2018-04-29T04:51:53.587Z,13.13
2018-04-29T04:54:22.157Z,12.73
2018-04-29T04:56:50.723Z,12.33
2018-04-29T04:59:18.538Z,12.60
2018-04-29T05:01:46.359Z,12.83
2018-04-29T05:04:14.181Z,12.33
2018-04-29T05:06:42.076Z,13.03
2018-04-29T05:09:09.910Z,11.80
2018-04-29T05:11:37.753Z,13.03
2018-04-29T05:14:05.623Z,13.47
2018-04-29T05:16:33.448Z,13.83
2018-04-29T05:19:01.309Z,14.20
2018-04-29T05:21:29.236Z,13.83
2018-04-29T05:23:57.096Z,13.70
2018-04-29T05:26:24.943Z,14.20
2018-04-29T05:28:53.500Z,13.37
2018-04-29T05:31:21.349Z,14.33
2018-04-29T05:33:49.257Z,14.00
2018-04-29T05:36:17.088Z,14.50
2018-04-29T05:38:44.895Z,15.17
2018-04-29T05:41:12.720Z,13.93
2018-04-29T05:43:40.523Z,15.30
2018-04-29T05:46:08.370Z,15.00
2018-04-29T05:48:36.942Z,15.00
2018-04-29T05:51:05.507Z,15.20
2018-04-29T05:53:33.304Z,15.10
2018-04-29T05:56:01.002Z,15.10
2018-04-29T05:58:28.783Z,16.63
2018-04-29T06:00:56.588Z,15.10
2018-04-29T06:03:25.174Z,15.53
2018-04-29T06:05:53.796Z,14.77
2018-04-29T06:08:21.591Z,14.07
2018-04-29T06:10:49.388Z,15.30
2018-04-29T06:13:18.147Z,14.53
2018-04-29T06:15:46.096Z,14.83
2018-04-29T06:18:13.968Z,14.87
2018-04-29T06:20:41.781Z,13.70
2018-04-29T06:23:09.607Z,15.17
2018-04-29T06:25:37.426Z,14.40
2018-04-29T06:28:05.269Z,14.17
2018-04-29T06:30:33.124Z,13.80
2018-04-29T06:33:01.742Z,13.53
2018-04-29T06:35:29.546Z,14.73
2018-04-29T06:37:57.366Z,13.37
2018-04-29T06:40:25.166Z,13.47
2018-04-29T06:42:53.020Z,14.23
2018-04-29T06:45:20.844Z,14.10
2018-04-29T06:47:48.665Z,13.27
2018-04-29T06:50:16.470Z,13.87
2018-04-29T06:52:44.284Z,12.63
2018-04-29T06:55:12.075Z,12.50
2018-04-29T06:57:40.667Z,12.30
2018-04-29T07:00:09.246Z,13.33
2018-04-29T07:02:37.819Z,14.00
2018-04-29T07:05:05.675Z,13.77
2018-04-29T07:07:33.471Z,13.60
2018-04-29T07:10:02.279Z,13.77
2018-04-29T07:12:30.133Z,14.40
2018-04-29T07:14:57.938Z,14.13
2018-04-29T07:17:25.753Z,13.50
2018-04-29T07:19:53.608Z,13.67
2018-04-29T07:22:22.195Z,14.43
2018-04-29T07:24:50.636Z,15.27
2018-04-29T07:27:18.498Z,15.63
2018-04-29T07:29:46.180Z,16.40
2018-04-29T07:32:13.854Z,16.70
2018-04-29T07:34:42.380Z,17.70
2018-04-29T07:37:10.140Z,18.67
2018-04-29T07:39:38.586Z,17.77
2018-04-29T07:42:06.999Z,19.63
2018-04-29T07:44:34.857Z,20.10
2018-04-29T07:47:02.589Z,20.27
2018-04-29T07:49:31.047Z,19.67
2018-04-29T07:51:58.745Z,19.40
2018-04-29T07:54:27.252Z,19.83
2018-04-29T07:56:54.909Z,19.80
2018-04-29T07:59:22.638Z,19.97
2018-04-29T08:01:51.066Z,20.27
2018-04-29T08:04:18.723Z,19.43
2018-04-29T08:06:46.407Z,18.97
2018-04-29T08:09:14.108Z,18.57
2018-04-29T08:11:42.588Z,18.10
2018-04-29T08:14:11.010Z,19.33
2018-04-29T08:16:38.675Z,17.87
2018-04-29T08:19:06.349Z,18.17
2018-04-29T08:21:34.001Z,18.50
2018-04-29T08:24:01.679Z,19.03
2018-04-29T08:26:29.369Z,13.23
2018-04-29T08:28:57.804Z,12.17
2018-04-29T08:31:25.453Z,9.83
2018-04-29T08:33:53.119Z,8.60
2018-04-29T08:36:20.883Z,7.20
2018-04-29T08:38:48.517Z,7.00
2018-04-29T08:41:16.199Z,6.73
2018-04-29T08:43:43.892Z,7.43
2018-04-29T08:46:11.546Z,8.23
2018-04-29T08:48:39.428Z,7.87
2018-04-29T08:51:07.207Z,8.10
2018-04-29T08:53:34.987Z,7.80
2018-04-29T08:56:02.858Z,7.30
2018-04-29T08:58:30.598Z,9.40
2018-04-29T09:00:58.449Z,9.37
2018-04-29T09:03:27.062Z,7.83
2018-04-29T09:05:55.080Z,7.00
2018-04-29T09:08:22.857Z,7.30
2018-04-29T09:10:51.406Z,6.93
2018-04-29T09:13:19.186Z,7.20
2018-04-29T09:15:46.947Z,7.03
2018-04-29T09:18:14.736Z,6.53
2018-04-29T09:20:43.280Z,7.73
2018-04-29T09:23:11.041Z,7.63
2018-04-29T09:25:38.827Z,7.00
2018-04-29T09:28:07.349Z,7.43
2018-04-29T09:30:35.112Z,6.40
2018-04-29T09:33:02.893Z,5.67
2018-04-29T09:35:30.638Z,6.37
2018-04-29T09:37:58.476Z,5.93
2018-04-29T09:40:27.089Z,5.97
2018-04-29T09:42:54.880Z,6.53
2018-04-29T09:45:22.652Z,6.13
2018-04-29T09:47:50.433Z,5.83
2018-04-29T09:50:18.277Z,6.57
2018-04-29T09:52:46.016Z,6.47
2018-04-29T09:55:13.766Z,6.20
2018-04-29T09:57:41.547Z,6.60
2018-04-29T10:00:09.303Z,6.03
2018-04-29T10:02:37.129Z,5.60
2018-04-29T10:05:05.656Z,4.93
2018-04-29T10:07:33.461Z,4.93
2018-04-29T10:10:01.922Z,5.83
2018-04-29T10:12:29.604Z,5.50
2018-04-29T10:14:57.292Z,6.27
2018-04-29T10:17:25.799Z,5.73
2018-04-29T10:19:53.567Z,6.10
2018-04-29T10:22:21.362Z,6.87
2018-04-29T10:24:49.165Z,6.47
2018-04-29T10:27:16.916Z,7.23
2018-04-29T10:29:45.380Z,6.43
2018-04-29T10:32:13.037Z,5.50
2018-04-29T10:34:40.699Z,5.87
2018-04-29T10:37:08.343Z,6.90
2018-04-29T10:39:36.045Z,6.23
2018-04-29T10:42:04.477Z,5.93
2018-04-29T10:44:32.177Z,6.33
2018-04-29T10:47:00.611Z,6.77
2018-04-29T10:49:28.276Z,6.17
2018-04-29T10:51:55.940Z,6.30
2018-04-29T10:54:23.611Z,6.10
2018-04-29T10:56:51.318Z,6.27
2018-04-29T10:59:19.738Z,6.87
2018-04-29T11:01:48.989Z,6.00
2018-04-29T11:04:17.472Z,6.33
2018-04-29T11:06:45.082Z,7.27
2018-04-29T11:09:12.788Z,7.03
2018-04-29T11:11:41.260Z,7.30
2018-04-29T11:14:09.675Z,6.60
2018-04-29T11:16:37.330Z,9.97
2018-04-29T11:19:05.027Z,7.00
2018-04-29T11:21:32.728Z,7.93
2018-04-29T11:24:01.190Z,7.40
2018-04-29T11:26:28.906Z,5.93
2018-04-29T11:28:56.596Z,8.43
2018-04-29T11:31:24.245Z,7.27
2018-04-29T11:33:51.979Z,6.97
2018-04-29T11:36:20.374Z,7.30
2018-04-29T11:38:48.055Z,7.07
2018-04-29T11:41:15.729Z,6.63
2018-04-29T11:43:43.381Z,6.83
2018-04-29T11:46:11.070Z,6.90
2018-04-29T11:48:39.483Z,6.20
2018-04-29T11:51:07.306Z,6.50
2018-04-29T11:53:35.908Z,6.33
2018-04-29T11:56:03.641Z,7.20
2018-04-29T11:58:31.373Z,7.97
2018-04-29T12:00:59.058Z,6.37
2018-04-29T12:03:26.722Z,6.40
2018-04-29T12:05:54.436Z,6.87
2018-04-29T12:08:22.068Z,7.13
2018-04-29T12:10:50.567Z,6.50
2018-04-29T12:13:18.251Z,6.70
2018-04-29T12:15:45.894Z,6.80
2018-04-29T12:18:13.699Z,6.73
2018-04-29T12:20:41.382Z,7.47
2018-04-29T12:23:09.141Z,6.57
2018-04-29T12:25:37.580Z,7.50
2018-04-29T12:28:05.300Z,7.07
2018-04-29T12:30:33.758Z,7.07
2018-04-29T12:33:01.429Z,6.87
2018-04-29T12:35:29.871Z,6.00
2018-04-29T12:37:57.506Z,7.23
2018-04-29T12:40:25.190Z,5.93
2018-04-29T12:42:52.851Z,6.87
2018-04-29T12:45:20.482Z,7.43
2018-04-29T12:47:48.130Z,7.63
2018-04-29T12:50:16.549Z,6.97
2018-04-29T12:52:44.181Z,7.33
