createdAt,value
2022-09-23T00:04:17.849Z,0.70
2022-09-23T00:09:24.492Z,0.97
2022-09-23T00:14:29.872Z,0.80
2022-09-23T00:19:35.506Z,1.00
2022-09-23T00:24:40.896Z,0.80
2022-09-23T00:29:46.302Z,0.80
2022-09-23T00:34:52.056Z,1.03
2022-09-23T00:39:57.612Z,0.70
2022-09-23T00:45:03.261Z,0.80
2022-09-23T00:50:33.985Z,0.90
2022-09-23T00:55:45.066Z,0.90
2022-09-23T01:00:50.814Z,1.37
2022-09-23T01:05:57.823Z,0.80
2022-09-23T01:11:18.961Z,1.40
2022-09-23T01:16:45.523Z,1.37
2022-09-23T01:22:01.332Z,1.27
2022-09-23T01:27:13.786Z,1.20
2022-09-23T01:32:42.937Z,1.80
2022-09-23T01:37:53.970Z,1.60
2022-09-23T01:43:05.171Z,1.43
2022-09-23T01:48:34.891Z,1.50
2022-09-23T01:53:46.390Z,1.30
2022-09-23T01:58:54.823Z,1.40
2022-09-23T02:04:12.878Z,1.37
2022-09-23T02:09:21.307Z,1.43
2022-09-23T02:14:32.563Z,1.30
2022-09-23T02:19:46.459Z,1.80
2022-09-23T02:24:54.104Z,0.90
2022-09-23T02:30:09.528Z,1.03
2022-09-23T02:35:29.372Z,1.10
2022-09-23T02:40:43.580Z,1.07
2022-09-23T02:45:49.962Z,1.20
2022-09-23T02:50:56.281Z,1.03
2022-09-23T02:56:03.381Z,1.60
2022-09-23T03:01:11.858Z,1.20
2022-09-23T03:06:32.173Z,1.00
2022-09-23T03:11:41.038Z,1.30
2022-09-23T03:17:01.547Z,1.37
2022-09-23T03:22:21.907Z,1.20
2022-09-23T03:27:30.338Z,1.13
2022-09-23T03:32:38.436Z,1.67
2022-09-23T03:37:49.723Z,1.50
2022-09-23T03:42:57.229Z,1.83
2022-09-23T03:48:03.088Z,2.10
2022-09-23T03:53:08.657Z,1.93
2022-09-23T03:58:14.686Z,2.20
2022-09-23T04:03:20.536Z,2.00
2022-09-23T04:08:26.964Z,1.80
2022-09-23T04:13:32.891Z,1.87
2022-09-23T04:18:38.273Z,2.17
2022-09-23T04:23:44.097Z,1.90
2022-09-23T04:28:49.572Z,2.50
2022-09-23T04:33:55.597Z,3.10
2022-09-23T04:39:02.040Z,3.40
2022-09-23T04:44:07.522Z,3.23
2022-09-23T04:49:13.286Z,9.50
2022-09-23T04:54:19.139Z,3.33
2022-09-23T04:59:25.101Z,3.10
2022-09-23T05:04:31.573Z,2.97
2022-09-23T05:09:37.121Z,3.13
2022-09-23T05:14:42.673Z,3.33
2022-09-23T05:19:48.137Z,3.40
2022-09-23T05:24:54.209Z,4.33
2022-09-23T05:30:01.180Z,4.63
2022-09-23T05:35:08.184Z,4.70
2022-09-23T05:40:13.615Z,4.27
2022-09-23T05:45:19.113Z,4.80
2022-09-23T05:50:24.524Z,4.90
2022-09-23T05:55:29.927Z,4.33
2022-09-23T06:00:35.387Z,4.50
2022-09-23T06:05:41.123Z,4.80
2022-09-23T06:10:53.535Z,4.50
2022-09-23T06:15:58.942Z,4.40
2022-09-23T06:21:05.996Z,4.67
2022-09-23T06:26:14.245Z,4.77
2022-09-23T06:31:20.034Z,4.43
2022-09-23T06:36:40.878Z,3.83
2022-09-23T06:41:32.695Z,4.17
2022-09-23T06:46:38.158Z,6.97
2022-09-23T06:51:43.843Z,4.23
2022-09-23T06:56:49.244Z,4.23
2022-09-23T07:01:55.038Z,4.33
2022-09-23T07:07:00.606Z,4.33
2022-09-23T07:12:06.083Z,4.20
2022-09-23T07:17:14.032Z,5.87
2022-09-23T07:22:19.897Z,6.10
2022-09-23T07:27:29.524Z,5.87
2022-09-23T07:32:45.014Z,6.57
2022-09-23T07:37:42.013Z,7.23
2022-09-23T07:42:48.085Z,6.27
2022-09-23T07:47:53.462Z,6.07
2022-09-23T07:52:58.852Z,6.23
2022-09-23T07:58:04.258Z,5.37
2022-09-23T08:03:10.305Z,5.20
2022-09-23T08:08:15.853Z,5.40
2022-09-23T08:13:21.312Z,4.70
2022-09-23T08:18:27.052Z,3.70
2022-09-23T08:23:34.035Z,3.73
2022-09-23T08:28:39.884Z,3.20
2022-09-23T08:33:45.277Z,2.37
2022-09-23T08:38:50.731Z,1.20
2022-09-23T08:43:59.261Z,0.90
2022-09-23T08:49:07.754Z,1.00
2022-09-23T08:54:13.977Z,0.80
2022-09-23T08:59:38.199Z,0.60
2022-09-23T09:04:46.625Z,0.90
2022-09-23T09:10:12.755Z,0.60
2022-09-23T09:15:25.021Z,0.93
2022-09-23T09:20:54.854Z,0.60
2022-09-23T09:26:05.160Z,0.87
2022-09-23T09:31:22.555Z,0.67
2022-09-23T09:36:36.942Z,0.50
2022-09-23T09:41:45.426Z,0.50
2022-09-23T09:47:00.677Z,0.50
2022-09-23T09:52:20.467Z,0.60
2022-09-23T09:57:35.195Z,0.53
2022-09-23T10:02:42.365Z,0.67
2022-09-23T10:07:48.758Z,0.57
2022-09-23T10:12:54.425Z,0.70
2022-09-23T10:18:03.780Z,0.50
2022-09-23T10:23:14.813Z,0.70
2022-09-23T10:28:43.878Z,0.60
2022-09-23T10:33:51.370Z,0.70
2022-09-23T10:39:21.056Z,0.70
2022-09-23T10:44:56.201Z,1.00
2022-09-23T10:50:04.915Z,1.00
2022-09-23T10:55:16.061Z,1.03
2022-09-23T11:00:30.355Z,1.33
2022-09-23T11:05:47.884Z,1.40
2022-09-23T11:11:11.618Z,1.27
2022-09-23T11:16:32.264Z,1.10
2022-09-23T11:21:58.821Z,1.30
2022-09-23T11:27:07.253Z,1.30
2022-09-23T11:32:33.857Z,1.00
2022-09-23T11:37:42.290Z,1.10
2022-09-23T11:43:02.510Z,1.03
2022-09-23T11:48:16.798Z,1.00
2022-09-23T11:53:25.231Z,0.87
2022-09-23T11:58:36.475Z,0.83
2022-09-23T12:03:53.719Z,1.10
2022-09-23T12:09:08.338Z,1.00
2022-09-23T12:14:28.293Z,1.00
2022-09-23T12:19:56.444Z,1.10
2022-09-23T12:25:38.285Z,1.30
2022-09-23T12:30:44.978Z,1.10
2022-09-23T12:35:50.976Z,1.10
2022-09-23T12:40:57.402Z,1.30
2022-09-23T12:46:27.568Z,1.10
2022-09-23T12:51:35.929Z,1.30
2022-09-23T12:56:44.353Z,1.40
2022-09-23T13:01:50.075Z,1.17
2022-09-23T13:07:01.616Z,1.33
2022-09-23T13:12:10.504Z,0.97
2022-09-23T13:17:28.061Z,1.20
2022-09-23T13:22:54.331Z,1.23
2022-09-23T13:28:05.008Z,1.43
2022-09-23T13:33:19.400Z,1.10
2022-09-23T13:38:28.219Z,1.30
2022-09-23T13:43:41.382Z,1.30
2022-09-23T13:48:49.114Z,1.03
2022-09-23T13:53:57.586Z,1.40
2022-09-23T13:59:28.879Z,1.30
2022-09-23T14:04:34.279Z,1.60
2022-09-23T14:09:45.987Z,1.40
2022-09-23T14:14:53.502Z,1.40
2022-09-23T14:19:58.969Z,0.97
2022-09-23T14:25:04.713Z,1.30
2022-09-23T14:30:21.161Z,1.27
2022-09-23T14:35:29.772Z,1.37
2022-09-23T14:40:40.945Z,1.27
2022-09-23T14:45:50.590Z,1.30
2022-09-23T14:51:04.656Z,1.10
2022-09-23T14:56:20.557Z,1.33
2022-09-23T15:01:34.859Z,1.40
2022-09-23T15:06:42.869Z,1.33
2022-09-23T15:11:48.550Z,1.53
2022-09-23T15:16:55.122Z,1.47
2022-09-23T15:22:00.608Z,1.53
2022-09-23T15:27:27.119Z,1.60
2022-09-23T15:32:32.530Z,1.77
2022-09-23T15:37:38.035Z,1.50
2022-09-23T15:42:48.284Z,1.60
2022-09-23T15:47:53.949Z,1.50
2022-09-23T15:52:59.992Z,1.60
2022-09-23T15:58:05.404Z,1.60
2022-09-23T16:03:15.703Z,2.60
2022-09-23T16:08:22.817Z,2.23
2022-09-23T16:13:28.209Z,2.20
2022-09-23T16:18:34.186Z,1.57
2022-09-23T16:23:46.906Z,2.13
2022-09-23T16:28:55.021Z,1.80
2022-09-23T16:34:02.147Z,1.73
2022-09-23T16:39:10.571Z,1.63
2022-09-23T16:44:16.495Z,1.67
2022-09-23T16:49:21.931Z,1.70
2022-09-23T16:54:27.328Z,2.13
2022-09-23T16:59:34.370Z,1.77
2022-09-23T17:04:40.809Z,1.90
2022-09-23T17:09:46.356Z,1.67
2022-09-23T17:14:52.799Z,2.20
2022-09-23T17:19:58.380Z,1.77
2022-09-23T17:25:03.963Z,2.00
2022-09-23T17:30:10.736Z,1.70
2022-09-23T17:35:16.215Z,2.10
2022-09-23T17:40:21.673Z,2.03
2022-09-23T17:45:27.427Z,2.10
2022-09-23T17:50:33.067Z,1.87
2022-09-23T17:55:38.615Z,2.17
2022-09-23T18:00:46.960Z,1.87
2022-09-23T18:05:52.652Z,1.90
2022-09-23T18:11:01.341Z,1.80
2022-09-23T18:16:07.149Z,2.17
2022-09-23T18:21:12.846Z,1.83
2022-09-23T18:26:20.518Z,1.90
2022-09-23T18:31:26.572Z,2.07
2022-09-23T18:36:33.290Z,2.17
2022-09-23T18:41:39.248Z,2.13
2022-09-23T18:46:45.009Z,2.17
2022-09-23T18:51:58.651Z,2.10
2022-09-23T18:57:04.749Z,2.53
2022-09-23T19:02:10.399Z,2.10
2022-09-23T19:07:16.041Z,2.00
2022-09-23T19:12:22.817Z,2.20
2022-09-23T19:17:29.662Z,2.17
2022-09-23T19:22:35.263Z,2.17
2022-09-23T19:27:40.731Z,2.13
2022-09-23T19:32:49.025Z,1.93
2022-09-23T19:37:54.549Z,2.30
2022-09-23T19:42:59.994Z,2.40
2022-09-23T19:48:07.836Z,2.47
2022-09-23T19:53:13.971Z,2.00
2022-09-23T19:58:19.866Z,2.07
2022-09-23T20:03:26.157Z,2.00
2022-09-23T20:08:46.549Z,2.17
2022-09-23T20:13:56.157Z,2.50
2022-09-23T20:19:04.139Z,2.77
2022-09-23T20:24:12.102Z,2.27
2022-09-23T20:29:17.512Z,2.10
2022-09-23T20:34:23.592Z,2.40
2022-09-23T20:39:29.345Z,2.07
2022-09-23T20:44:34.763Z,2.47
2022-09-23T20:49:41.842Z,2.33
2022-09-23T20:54:47.505Z,2.20
2022-09-23T20:59:53.269Z,2.27
2022-09-23T21:04:58.680Z,2.37
2022-09-23T21:10:05.875Z,1.97
2022-09-23T21:15:11.996Z,2.43
2022-09-23T21:20:17.523Z,2.40
2022-09-23T21:25:28.095Z,2.40
2022-09-23T21:30:30.111Z,2.33
2022-09-23T21:35:35.508Z,2.30
2022-09-23T21:40:59.124Z,1.97
2022-09-23T21:46:07.836Z,2.40
2022-09-23T21:51:16.136Z,2.70
2022-09-23T21:56:24.561Z,2.17
2022-09-23T22:01:35.649Z,2.10
2022-09-23T22:06:41.224Z,1.90
2022-09-23T22:12:05.103Z,2.07
2022-09-23T22:17:12.694Z,2.30
2022-09-23T22:22:19.409Z,2.30
2022-09-23T22:27:26.695Z,2.30
2022-09-23T22:32:41.230Z,1.90
2022-09-23T22:37:48.057Z,2.33
2022-09-23T22:42:54.458Z,2.30
2022-09-23T22:47:59.864Z,2.13
2022-09-23T22:53:05.544Z,1.93
2022-09-23T22:58:31.191Z,2.03
2022-09-23T23:03:19.945Z,2.00
2022-09-23T23:08:27.078Z,1.80
2022-09-23T23:13:33.471Z,2.20
2022-09-23T23:18:45.535Z,2.23
2022-09-23T23:23:53.454Z,2.10
2022-09-23T23:29:00.016Z,2.40
2022-09-23T23:34:07.951Z,2.10
2022-09-23T23:39:14.605Z,2.30
2022-09-23T23:44:20.008Z,2.47
2022-09-23T23:49:25.771Z,2.53
2022-09-23T23:54:33.044Z,2.40
2022-09-23T23:59:38.611Z,2.40
