createdAt,value
2018-04-29T00:01:34.031Z,10.80
2018-04-29T00:04:03.032Z,10.70
2018-04-29T00:06:30.828Z,10.70
2018-04-29T00:08:59.421Z,10.60
2018-04-29T00:11:27.938Z,10.50
2018-04-29T00:13:55.631Z,10.50
2018-04-29T00:16:23.430Z,10.50
2018-04-29T00:18:51.780Z,10.40
2018-04-29T00:21:19.267Z,10.40
2018-04-29T00:23:46.779Z,10.40
2018-04-29T00:26:14.499Z,10.30
2018-04-29T00:28:42.010Z,10.30
2018-04-29T00:31:09.527Z,10.20
2018-04-29T00:33:37.001Z,10.20
2018-04-29T00:36:04.498Z,10.10
2018-04-29T00:38:32.272Z,10.10
2018-04-29T00:40:59.685Z,10.00
2018-04-29T00:43:27.150Z,10.00
2018-04-29T00:45:54.643Z,10.00
2018-04-29T00:48:22.215Z,10.00
2018-04-29T00:50:49.720Z,9.90
2018-04-29T00:53:17.253Z,9.90
2018-04-29T00:55:45.424Z,9.90
2018-04-29T00:58:12.985Z,9.80
2018-04-29T01:00:40.485Z,9.80
2018-04-29T01:03:08.953Z,9.70
2018-04-29T01:05:36.435Z,9.70
2018-04-29T01:08:04.685Z,9.60
2018-04-29T01:10:32.187Z,9.60
2018-04-29T01:12:59.958Z,9.60
2018-04-29T01:15:27.632Z,9.50
2018-04-29T01:17:55.267Z,9.50
2018-04-29T01:20:22.755Z,9.40
2018-04-29T01:22:50.687Z,9.40
2018-04-29T01:25:18.177Z,9.40
2018-04-29T01:27:45.810Z,9.30
2018-04-29T01:30:13.356Z,9.30
2018-04-29T01:32:41.024Z,9.20
2018-04-29T01:35:09.910Z,9.20
2018-04-29T01:37:37.435Z,9.20
2018-04-29T01:40:05.674Z,9.10
2018-04-29T01:42:33.141Z,9.10
2018-04-29T01:45:00.609Z,9.10
2018-04-29T01:47:28.105Z,9.10
2018-04-29T01:49:55.703Z,9.00
2018-04-29T01:52:23.173Z,9.10
2018-04-29T01:54:50.769Z,9.10
2018-04-29T01:57:18.377Z,9.00
2018-04-29T01:59:45.901Z,9.00
2018-04-29T02:02:13.375Z,9.00
2018-04-29T02:04:40.853Z,8.90
2018-04-29T02:07:08.476Z,8.90
2018-04-29T02:09:35.953Z,8.90
2018-04-29T02:12:03.522Z,8.80
2018-04-29T02:14:31.053Z,8.80
2018-04-29T02:16:58.736Z,8.70
2018-04-29T02:19:26.425Z,8.70
2018-04-29T02:21:55.897Z,8.70
2018-04-29T02:24:23.374Z,8.70
2018-04-29T02:26:50.937Z,8.60
2018-04-29T02:29:18.478Z,8.60
2018-04-29T02:31:45.925Z,8.70
2018-04-29T02:34:13.424Z,8.60
2018-04-29T02:36:41.717Z,8.60
2018-04-29T02:39:09.281Z,8.60
2018-04-29T02:41:36.755Z,8.60
2018-04-29T02:44:04.451Z,8.60
2018-04-29T02:46:32.087Z,8.50
2018-04-29T02:48:59.554Z,8.50
2018-04-29T02:51:27.032Z,8.40
2018-04-29T02:53:54.578Z,8.40
2018-04-29T02:56:22.090Z,8.40
2018-04-29T02:58:49.975Z,8.40
2018-04-29T03:01:17.575Z,8.40
2018-04-29T03:03:45.054Z,8.40
2018-04-29T03:06:12.697Z,8.40
2018-04-29T03:08:41.131Z,8.30
2018-04-29T03:11:08.809Z,8.30
2018-04-29T03:13:36.307Z,8.30
2018-04-29T03:16:03.821Z,8.30
2018-04-29T03:18:31.369Z,8.30
2018-04-29T03:20:59.001Z,8.20
2018-04-29T03:23:26.558Z,8.20
2018-04-29T03:25:54.027Z,8.20
2018-04-29T03:28:21.526Z,8.20
2018-04-29T03:30:49.097Z,8.20
2018-04-29T03:33:17.356Z,8.10
2018-04-29T03:35:44.827Z,8.10
2018-04-29T03:38:13.067Z,8.10
2018-04-29T03:40:40.709Z,8.10
2018-04-29T03:43:08.227Z,8.10
2018-04-29T03:45:36.647Z,8.20
2018-04-29T03:48:04.134Z,8.20
2018-04-29T03:50:31.644Z,8.20
2018-04-29T03:52:59.148Z,8.20
2018-04-29T03:55:26.732Z,8.30
2018-04-29T03:58:06.910Z,8.30
2018-04-29T04:00:51.039Z,8.30
2018-04-29T04:03:30.612Z,8.30
2018-04-29T04:05:58.100Z,8.30
2018-04-29T04:08:25.741Z,8.30
2018-04-29T04:10:53.211Z,8.30
2018-04-29T04:13:20.692Z,8.40
2018-04-29T04:15:49.047Z,8.40
2018-04-29T04:18:18.037Z,8.40
2018-04-29T04:20:47.062Z,8.50
2018-04-29T04:23:15.335Z,8.60
2018-04-29T04:25:43.584Z,8.60
2018-04-29T04:28:11.076Z,8.60
2018-04-29T04:30:39.472Z,8.70
2018-04-29T04:33:06.996Z,8.60
2018-04-29T04:35:35.242Z,8.80
2018-04-29T04:38:02.847Z,8.70
2018-04-29T04:40:30.335Z,8.80
2018-04-29T04:42:57.821Z,8.90
2018-04-29T04:45:25.281Z,9.00
2018-04-29T04:47:52.937Z,9.40
2018-04-29T04:50:20.430Z,9.90
2018-04-29T04:52:49.148Z,10.60
2018-04-29T04:55:16.741Z,11.30
2018-04-29T04:57:44.228Z,12.10
2018-04-29T05:00:11.713Z,12.50
2018-04-29T05:02:39.334Z,12.60
2018-04-29T05:05:07.709Z,12.60
2018-04-29T05:07:35.998Z,12.50
2018-04-29T05:10:04.359Z,12.60
2018-04-29T05:12:32.785Z,13.10
2018-04-29T05:15:00.411Z,13.00
2018-04-29T05:17:28.658Z,13.40
2018-04-29T05:19:56.165Z,13.50
2018-04-29T05:22:23.627Z,13.50
2018-04-29T05:24:51.288Z,13.60
2018-04-29T05:27:18.872Z,13.70
2018-04-29T05:29:46.390Z,13.70
2018-04-29T05:32:13.958Z,13.80
2018-04-29T05:34:41.460Z,13.70
2018-04-29T05:37:09.121Z,13.60
2018-04-29T05:39:36.730Z,13.40
2018-04-29T05:42:04.482Z,13.20
2018-04-29T05:44:31.979Z,13.00
2018-04-29T05:46:59.613Z,12.90
2018-04-29T05:49:27.146Z,12.80
2018-04-29T05:51:54.633Z,12.80
2018-04-29T05:54:22.123Z,12.80
2018-04-29T05:56:49.602Z,12.70
2018-04-29T05:59:17.921Z,12.50
2018-04-29T06:01:45.427Z,12.50
2018-04-29T06:04:12.990Z,12.40
2018-04-29T06:06:41.607Z,12.50
2018-04-29T06:09:09.981Z,12.90
2018-04-29T06:11:37.867Z,12.90
2018-04-29T06:14:05.643Z,13.20
2018-04-29T06:16:33.137Z,13.30
2018-04-29T06:19:01.441Z,13.40
2018-04-29T06:21:29.066Z,13.40
2018-04-29T06:23:57.582Z,13.30
2018-04-29T06:26:25.242Z,13.30
2018-04-29T06:28:52.798Z,13.30
2018-04-29T06:31:20.405Z,13.30
2018-04-29T06:33:48.012Z,13.20
2018-04-29T06:36:15.626Z,13.20
2018-04-29T06:38:43.192Z,13.20
2018-04-29T06:41:10.728Z,13.40
2018-04-29T06:43:38.265Z,13.50
2018-04-29T06:46:06.948Z,13.60
2018-04-29T06:48:34.472Z,13.70
2018-04-29T06:51:02.740Z,14.00
2018-04-29T06:53:31.076Z,14.10
2018-04-29T06:55:58.564Z,14.10
2018-04-29T06:58:26.056Z,14.20
2018-04-29T07:00:54.009Z,14.20
2018-04-29T07:03:21.498Z,14.20
2018-04-29T07:05:49.199Z,14.20
2018-04-29T07:08:16.742Z,14.10
2018-04-29T07:10:45.073Z,13.90
2018-04-29T07:13:12.559Z,13.90
2018-04-29T07:15:40.190Z,13.90
2018-04-29T07:18:07.754Z,13.70
2018-04-29T07:20:35.330Z,13.50
2018-04-29T07:23:03.171Z,13.40
2018-04-29T07:25:30.732Z,13.30
2018-04-29T07:27:58.219Z,13.20
2018-04-29T07:30:25.827Z,13.10
2018-04-29T07:32:54.103Z,13.20
2018-04-29T07:35:21.685Z,13.10
2018-04-29T07:37:49.170Z,13.50
2018-04-29T07:40:16.701Z,14.00
2018-04-29T07:42:44.259Z,14.50
2018-04-29T07:45:11.764Z,15.00
2018-04-29T07:47:40.108Z,16.00
2018-04-29T07:50:07.591Z,15.90
2018-04-29T07:52:35.139Z,16.20
2018-04-29T07:55:02.600Z,16.30
2018-04-29T07:57:30.928Z,16.60
2018-04-29T07:59:58.541Z,16.60
2018-04-29T08:02:26.863Z,16.70
2018-04-29T08:04:54.380Z,16.70
2018-04-29T08:07:22.029Z,16.80
2018-04-29T08:09:49.545Z,16.80
2018-04-29T08:12:17.063Z,16.70
2018-04-29T08:14:45.386Z,16.70
2018-04-29T08:17:12.880Z,16.70
2018-04-29T08:19:40.377Z,16.80
2018-04-29T08:22:08.205Z,17.00
2018-04-29T08:24:35.736Z,17.10
2018-04-29T08:27:03.265Z,17.10
2018-04-29T08:29:30.902Z,17.10
2018-04-29T08:31:59.316Z,16.90
2018-04-29T08:34:26.866Z,16.80
2018-04-29T08:36:54.346Z,16.70
2018-04-29T08:39:22.059Z,16.50
2018-04-29T08:41:49.748Z,16.30
2018-04-29T08:44:18.951Z,16.10
2018-04-29T08:46:46.430Z,16.00
2018-04-29T08:49:13.929Z,16.10
2018-04-29T08:51:41.420Z,16.30
2018-04-29T08:54:08.952Z,16.50
2018-04-29T08:56:36.489Z,16.50
2018-04-29T08:59:04.867Z,16.90
2018-04-29T09:01:33.147Z,17.30
2018-04-29T09:04:01.528Z,17.70
2018-04-29T09:06:28.938Z,17.60
2018-04-29T09:08:56.516Z,18.10
2018-04-29T09:11:24.103Z,18.40
2018-04-29T09:13:51.874Z,18.60
2018-04-29T09:16:19.507Z,18.80
2018-04-29T09:18:47.414Z,19.00
2018-04-29T09:21:15.093Z,19.00
2018-04-29T09:23:42.730Z,19.10
2018-04-29T09:26:10.462Z,19.30
2018-04-29T09:28:38.261Z,19.50
2018-04-29T09:31:05.973Z,19.80
2018-04-29T09:33:33.505Z,20.00
2018-04-29T09:36:01.172Z,20.00
2018-04-29T09:38:29.164Z,20.30
2018-04-29T09:40:58.542Z,21.40
2018-04-29T09:43:26.974Z,23.80
2018-04-29T09:45:54.467Z,23.70
2018-04-29T09:48:22.003Z,24.60
2018-04-29T09:50:49.509Z,25.30
2018-04-29T09:53:17.094Z,26.40
2018-04-29T09:55:44.640Z,27.50
2018-04-29T09:58:12.912Z,29.80
2018-04-29T10:00:47.024Z,30.60
2018-04-29T10:03:15.354Z,31.40
2018-04-29T10:05:46.369Z,31.30
2018-04-29T10:08:13.890Z,30.80
2018-04-29T10:10:42.320Z,29.50
2018-04-29T10:13:09.864Z,29.40
2018-04-29T10:15:37.723Z,28.00
2018-04-29T10:18:05.216Z,26.90
2018-04-29T10:20:32.783Z,25.80
2018-04-29T10:23:00.364Z,25.00
2018-04-29T10:25:28.120Z,24.10
2018-04-29T10:27:56.594Z,23.30
2018-04-29T10:30:24.092Z,23.20
2018-04-29T10:32:51.892Z,23.00
2018-04-29T10:35:19.339Z,22.80
2018-04-29T10:37:48.710Z,22.60
2018-04-29T10:40:16.231Z,22.40
2018-04-29T10:42:44.539Z,22.00
2018-04-29T10:45:12.644Z,21.90
2018-04-29T10:47:40.277Z,21.80
2018-04-29T10:50:07.777Z,21.70
2018-04-29T10:52:35.577Z,21.50
2018-04-29T10:55:03.039Z,21.30
2018-04-29T10:57:30.711Z,21.10
2018-04-29T10:59:58.313Z,21.20
2018-04-29T11:02:25.867Z,21.40
2018-04-29T11:04:53.396Z,21.60
2018-04-29T11:07:21.050Z,21.90
2018-04-29T11:09:48.661Z,22.20
2018-04-29T11:12:16.680Z,22.60
2018-04-29T11:14:44.166Z,22.70
2018-04-29T11:17:11.744Z,22.60
2018-04-29T11:19:39.506Z,22.40
2018-04-29T11:22:08.018Z,21.80
2018-04-29T11:24:35.595Z,21.80
2018-04-29T11:27:03.349Z,21.70
2018-04-29T11:29:31.013Z,21.60
2018-04-29T11:31:58.521Z,21.80
2018-04-29T11:34:26.023Z,21.80
2018-04-29T11:36:54.816Z,22.00
2018-04-29T11:39:22.525Z,22.00
2018-04-29T11:41:50.176Z,22.00
2018-04-29T11:44:17.714Z,21.80
2018-04-29T11:46:45.352Z,21.60
2018-04-29T11:49:12.829Z,21.30
2018-04-29T11:51:40.375Z,21.10
2018-04-29T11:54:07.872Z,20.80
2018-04-29T11:56:35.495Z,20.70
2018-04-29T11:59:03.102Z,20.60
2018-04-29T12:01:30.722Z,20.60
2018-04-29T12:03:58.505Z,20.70
2018-04-29T12:06:26.070Z,20.70
2018-04-29T12:08:56.166Z,20.70
2018-04-29T12:11:25.606Z,20.80
2018-04-29T12:13:53.152Z,21.00
2018-04-29T12:16:20.877Z,21.30
2018-04-29T12:18:49.885Z,22.10
2018-04-29T12:21:17.456Z,22.00
2018-04-29T12:23:44.910Z,22.30
2018-04-29T12:26:12.432Z,22.60
2018-04-29T12:28:39.916Z,22.80
2018-04-29T12:31:07.467Z,23.00
2018-04-29T12:33:35.041Z,23.20
2018-04-29T12:36:03.689Z,23.50
2018-04-29T12:38:31.165Z,23.60
2018-04-29T12:40:58.650Z,23.80
2018-04-29T12:43:26.156Z,23.90
2018-04-29T12:45:53.682Z,24.10
2018-04-29T12:48:22.170Z,24.30
2018-04-29T12:50:51.551Z,24.30
2018-04-29T12:53:19.030Z,24.00
2018-04-29T12:55:47.602Z,23.50
2018-04-29T12:58:15.928Z,23.30
2018-04-29T13:00:43.933Z,23.30
2018-04-29T13:03:11.608Z,23.40
2018-04-29T13:05:40.063Z,23.70
2018-04-29T13:08:08.382Z,23.70
2018-04-29T13:10:36.083Z,23.60
2018-04-29T13:13:03.759Z,23.50
2018-04-29T13:15:31.289Z,23.50
2018-04-29T13:17:59.017Z,23.40
2018-04-29T13:20:26.636Z,23.30
2018-04-29T13:22:54.225Z,23.10
2018-04-29T13:25:21.731Z,23.00
2018-04-29T13:27:49.291Z,23.00
2018-04-29T13:30:16.904Z,23.00
2018-04-29T13:32:44.494Z,23.00
2018-04-29T13:35:12.140Z,23.10
2018-04-29T13:37:39.801Z,23.10
2018-04-29T13:40:07.291Z,23.20
2018-04-29T13:42:34.786Z,23.20
2018-04-29T13:45:02.267Z,23.20
2018-04-29T13:47:29.889Z,23.20
2018-04-29T13:49:58.189Z,23.30
2018-04-29T13:52:25.720Z,23.30
2018-04-29T13:54:54.808Z,23.20
2018-04-29T13:57:22.346Z,23.10
2018-04-29T13:59:49.871Z,23.20
2018-04-29T14:02:17.414Z,23.20
2018-04-29T14:04:44.915Z,23.40
2018-04-29T14:07:12.511Z,23.50
2018-04-29T14:09:40.356Z,23.50
2018-04-29T14:12:07.838Z,23.50
2018-04-29T14:14:36.100Z,23.40
2018-04-29T14:17:04.360Z,23.20
2018-04-29T14:19:31.912Z,23.20
2018-04-29T14:21:59.428Z,23.10
2018-04-29T14:24:26.953Z,22.90
2018-04-29T14:26:55.263Z,22.70
2018-04-29T14:29:22.933Z,22.70
2018-04-29T14:31:50.519Z,22.70
2018-04-29T14:34:18.176Z,22.50
2018-04-29T14:36:45.924Z,22.20
2018-04-29T14:39:13.672Z,22.10
2018-04-29T14:41:41.545Z,21.80
2018-04-29T14:44:09.145Z,21.60
2018-04-29T14:46:37.067Z,21.40
2018-04-29T14:49:05.404Z,21.30
2018-04-29T14:51:32.936Z,21.20
2018-04-29T14:54:00.859Z,21.20
2018-04-29T14:56:28.354Z,21.20
2018-04-29T14:58:55.829Z,21.20
2018-04-29T15:01:23.585Z,21.20
2018-04-29T15:03:51.106Z,21.10
2018-04-29T15:06:18.601Z,20.80
2018-04-29T15:08:46.206Z,20.70
2018-04-29T15:11:14.557Z,20.30
2018-04-29T15:13:43.860Z,20.10
2018-04-29T15:16:11.456Z,20.10
2018-04-29T15:18:51.161Z,20.00
2018-04-29T15:21:19.448Z,19.90
2018-04-29T15:23:47.188Z,19.80
2018-04-29T15:26:16.180Z,19.80
2018-04-29T15:28:44.449Z,19.90
2018-04-29T15:31:12.859Z,20.00
2018-04-29T15:33:40.422Z,20.00
2018-04-29T15:36:07.924Z,20.10
2018-04-29T15:38:35.399Z,20.20
2018-04-29T15:41:03.637Z,20.60
2018-04-29T15:43:31.357Z,20.60
2018-04-29T15:45:58.913Z,20.80
2018-04-29T15:48:26.457Z,21.00
2018-04-29T15:50:54.715Z,21.20
2018-04-29T15:53:22.276Z,21.10
2018-04-29T15:55:49.800Z,21.20
2018-04-29T15:58:17.310Z,21.30
2018-04-29T16:00:45.669Z,21.30
2018-04-29T16:03:14.084Z,21.30
2018-04-29T16:05:41.605Z,21.30
2018-04-29T16:08:09.928Z,21.20
2018-04-29T16:10:37.689Z,21.20
2018-04-29T16:13:05.434Z,21.20
2018-04-29T16:15:33.040Z,21.20
2018-04-29T16:18:02.617Z,21.30
2018-04-29T16:20:30.794Z,21.30
2018-04-29T16:22:59.307Z,21.40
2018-04-29T16:25:27.074Z,21.40
2018-04-29T16:27:54.809Z,21.50
2018-04-29T16:30:22.750Z,21.60
2018-04-29T16:32:50.301Z,21.70
2018-04-29T16:35:17.842Z,21.80
2018-04-29T16:37:46.089Z,21.90
2018-04-29T16:40:14.367Z,21.80
2018-04-29T16:42:42.643Z,21.90
2018-04-29T16:45:11.684Z,21.80
2018-04-29T16:47:39.156Z,21.80
2018-04-29T16:50:06.655Z,21.80
2018-04-29T16:52:34.925Z,21.60
2018-04-29T16:55:04.069Z,21.60
2018-04-29T16:57:31.725Z,21.60
2018-04-29T16:59:59.488Z,21.70
2018-04-29T17:02:27.665Z,21.70
2018-04-29T17:04:55.313Z,21.70
2018-04-29T17:07:23.087Z,21.60
2018-04-29T17:09:50.580Z,21.60
2018-04-29T17:12:18.209Z,21.50
2018-04-29T17:14:46.827Z,21.50
2018-04-29T17:17:15.405Z,21.40
2018-04-29T17:19:43.079Z,21.40
2018-04-29T17:22:11.357Z,21.10
2018-04-29T17:24:39.668Z,21.10
2018-04-29T17:27:08.589Z,21.10
2018-04-29T17:29:36.260Z,20.90
2018-04-29T17:32:05.532Z,20.80
2018-04-29T17:34:33.262Z,20.70
2018-04-29T17:37:01.582Z,20.60
2018-04-29T17:42:03.082Z,20.50
2018-04-29T17:44:30.694Z,20.40
2018-04-29T17:46:58.251Z,20.40
2018-04-29T17:49:25.799Z,20.30
2018-04-29T17:51:53.728Z,20.20
2018-04-29T17:54:21.429Z,20.20
2018-04-29T17:56:49.217Z,20.10
2018-04-29T17:59:17.057Z,20.00
2018-04-29T18:01:44.637Z,19.90
2018-04-29T18:04:12.173Z,19.80
2018-04-29T18:06:39.967Z,19.70
2018-04-29T18:09:07.476Z,19.60
2018-04-29T18:11:35.733Z,19.40
2018-04-29T18:14:03.974Z,19.20
2018-04-29T18:16:31.566Z,19.20
2018-04-29T18:18:59.992Z,19.10
2018-04-29T18:21:28.166Z,19.10
2018-04-29T18:23:55.693Z,19.00
2018-04-29T18:26:23.192Z,19.00
2018-04-29T18:28:50.673Z,19.00
2018-04-29T18:31:18.199Z,19.00
2018-04-29T18:33:45.712Z,19.00
2018-04-29T18:36:14.168Z,19.00
2018-04-29T18:38:41.870Z,18.90
2018-04-29T18:41:09.480Z,18.90
2018-04-29T18:43:37.122Z,18.90
2018-04-29T18:46:05.526Z,18.90
2018-04-29T18:48:33.907Z,18.90
2018-04-29T18:51:01.552Z,18.80
2018-04-29T18:53:30.495Z,18.90
2018-04-29T18:55:57.996Z,18.80
2018-04-29T18:58:25.505Z,18.90
2018-04-29T19:00:53.082Z,18.90
2018-04-29T19:03:20.708Z,18.90
2018-04-29T19:05:49.015Z,19.00
2018-04-29T19:08:16.820Z,18.90
2018-04-29T19:10:45.070Z,19.00
2018-04-29T19:13:12.992Z,19.00
2018-04-29T19:15:41.247Z,19.10
2018-04-29T19:18:09.608Z,19.10
2018-04-29T19:20:37.986Z,19.20
2018-04-29T19:23:05.602Z,19.20
2018-04-29T19:25:33.075Z,19.30
2018-04-29T19:28:00.764Z,19.40
2018-04-29T19:30:28.251Z,19.50
2018-04-29T19:32:56.530Z,19.60
2018-04-29T19:35:25.076Z,19.60
2018-04-29T19:37:52.898Z,19.60
2018-04-29T19:40:20.712Z,19.60
2018-04-29T19:42:48.193Z,19.60
2018-04-29T19:45:16.461Z,19.50
2018-04-29T19:47:44.781Z,19.40
2018-04-29T19:50:12.274Z,19.40
2018-04-29T19:52:39.793Z,19.40
2018-04-29T19:55:07.447Z,19.40
2018-04-29T19:57:35.103Z,19.30
2018-04-29T20:00:02.815Z,19.20
2018-04-29T20:02:30.285Z,19.20
2018-04-29T20:04:58.900Z,19.10
2018-04-29T20:07:26.538Z,19.10
2018-04-29T20:09:54.222Z,19.00
2018-04-29T20:12:21.880Z,19.00
2018-04-29T20:14:49.403Z,19.00
2018-04-29T20:17:17.680Z,18.90
2018-04-29T20:19:45.956Z,18.90
2018-04-29T20:22:14.216Z,18.90
2018-04-29T20:24:41.715Z,18.90
2018-04-29T20:27:09.241Z,18.90
2018-04-29T20:29:37.665Z,18.80
2018-04-29T20:32:05.310Z,18.70
2018-04-29T20:34:32.811Z,18.80
2018-04-29T20:37:01.188Z,18.70
2018-04-29T20:39:28.702Z,18.70
2018-04-29T20:41:56.467Z,18.70
2018-04-29T20:44:23.949Z,18.80
2018-04-29T20:46:51.446Z,18.80
2018-04-29T20:49:19.685Z,18.80
2018-04-29T20:51:47.198Z,18.80
2018-04-29T20:54:14.712Z,18.80
2018-04-29T20:56:42.193Z,18.80
2018-04-29T20:59:09.730Z,18.80
2018-04-29T21:01:38.338Z,18.80
2018-04-29T21:04:06.700Z,18.80
2018-04-29T21:06:34.420Z,18.80
2018-04-29T21:09:02.268Z,18.80
2018-04-29T21:11:29.773Z,18.80
2018-04-29T21:13:58.273Z,18.80
2018-04-29T21:16:25.760Z,18.80
2018-04-29T21:18:53.280Z,18.80
2018-04-29T21:21:21.556Z,18.70
2018-04-29T21:23:49.856Z,18.70
2018-04-29T21:26:17.360Z,18.70
2018-04-29T21:28:44.834Z,18.70
2018-04-29T21:31:13.081Z,18.70
2018-04-29T21:33:40.592Z,18.70
2018-04-29T21:36:08.149Z,18.70
2018-04-29T21:38:35.626Z,18.70
2018-04-29T21:41:03.240Z,18.70
2018-04-29T21:43:31.490Z,18.70
2018-04-29T21:45:58.958Z,18.70
2018-04-29T21:48:26.444Z,18.70
2018-04-29T21:50:54.692Z,18.70
2018-04-29T21:53:22.169Z,18.70
2018-04-29T21:55:50.453Z,18.60
2018-04-29T21:58:18.696Z,18.60
2018-04-29T22:00:46.171Z,18.60
2018-04-29T22:03:14.425Z,18.60
2018-04-29T22:05:41.915Z,18.60
2018-04-29T22:08:09.394Z,18.60
2018-04-29T22:10:36.887Z,18.60
2018-04-29T22:13:04.375Z,18.50
2018-04-29T22:15:32.701Z,18.40
2018-04-29T22:18:01.022Z,18.30
2018-04-29T22:20:29.342Z,18.20
2018-04-29T22:22:56.835Z,18.20
2018-04-29T22:25:24.328Z,18.20
2018-04-29T22:27:51.965Z,18.10
2018-04-29T22:30:20.243Z,18.10
2018-04-29T22:32:48.490Z,18.10
2018-04-29T22:35:16.005Z,18.10
2018-04-29T22:37:43.536Z,18.00
2018-04-29T22:40:11.793Z,17.70
2018-04-29T22:42:39.287Z,17.70
2018-04-29T22:45:06.844Z,17.60
2018-04-29T22:47:34.960Z,17.40
2018-04-29T22:50:04.096Z,17.20
2018-04-29T22:52:31.754Z,17.10
2018-04-29T22:55:00.391Z,16.70
2018-04-29T22:57:28.125Z,16.60
2018-04-29T22:59:55.998Z,16.40
2018-04-29T23:02:23.985Z,16.20
2018-04-29T23:04:51.633Z,16.00
2018-04-29T23:07:19.966Z,15.80
2018-04-29T23:09:47.877Z,15.70
2018-04-29T23:12:15.537Z,15.50
2018-04-29T23:14:43.115Z,15.40
2018-04-29T23:17:10.883Z,15.30
2018-04-29T23:19:38.596Z,15.20
2018-04-29T23:22:06.413Z,15.10
2018-04-29T23:24:35.265Z,15.00
2018-04-29T23:27:02.732Z,14.90
2018-04-29T23:29:30.274Z,14.90
2018-04-29T23:31:57.749Z,14.80
2018-04-29T23:34:25.276Z,14.80
2018-04-29T23:36:52.768Z,14.70
2018-04-29T23:39:20.245Z,14.60
2018-04-29T23:41:47.723Z,14.60
2018-04-29T23:44:15.961Z,14.30
2018-04-29T23:46:43.442Z,14.30
2018-04-29T23:49:10.942Z,14.20
2018-04-29T23:51:38.418Z,14.20
2018-04-29T23:54:05.902Z,14.20
2018-04-29T23:56:33.414Z,14.20
2018-04-29T23:59:00.904Z,14.20
