createdAt,value
2022-11-23T00:00:51.482Z,5.22
2022-11-23T00:03:19.833Z,5.35
2022-11-23T00:05:48.246Z,6.05
2022-11-23T00:08:18.006Z,6.18
2022-11-23T00:10:46.539Z,6.10
2022-11-23T00:13:14.917Z,6.53
2022-11-23T00:15:43.253Z,2.75
2022-11-23T00:18:11.585Z,5.53
2022-11-23T00:20:41.736Z,3.33
2022-11-23T00:23:10.740Z,5.30
2022-11-23T00:25:40.476Z,5.72
2022-11-23T00:28:08.908Z,4.53
2022-11-23T00:30:37.250Z,3.17
2022-11-23T00:33:05.677Z,3.25
2022-11-23T00:35:34.146Z,3.28
2022-11-23T00:38:02.515Z,5.22
2022-11-23T00:40:30.869Z,7.30
2022-11-23T00:43:00.576Z,4.10
2022-11-23T00:45:28.945Z,5.32
2022-11-23T00:47:57.301Z,2.90
2022-11-23T00:50:25.595Z,5.10
2022-11-23T00:52:53.924Z,2.67
2022-11-23T00:55:22.271Z,4.28
2022-11-23T00:57:50.601Z,3.00
2022-11-23T01:00:20.610Z,5.70
2022-11-23T01:02:48.976Z,2.50
2022-11-23T01:05:17.359Z,6.07
2022-11-23T01:07:45.750Z,3.45
2022-11-23T01:10:14.544Z,4.15
2022-11-23T01:12:42.937Z,8.23
2022-11-23T01:15:11.540Z,3.85
2022-11-23T01:17:41.277Z,5.82
2022-11-23T01:20:10.635Z,3.40
2022-11-23T01:22:38.975Z,5.75
2022-11-23T01:25:07.832Z,5.05
2022-11-23T01:27:36.218Z,6.65
2022-11-23T01:30:04.594Z,5.57
2022-11-23T01:32:32.948Z,7.60
2022-11-23T01:35:02.634Z,5.20
2022-11-23T01:37:30.995Z,6.13
2022-11-23T01:39:59.317Z,6.53
2022-11-23T01:42:41.080Z,4.25
2022-11-23T01:45:28.348Z,5.70
2022-11-23T01:47:56.706Z,3.75
2022-11-23T01:50:26.549Z,6.18
2022-11-23T01:52:54.958Z,9.30
2022-11-23T01:55:23.324Z,7.10
2022-11-23T01:57:51.724Z,5.15
2022-11-23T02:00:20.324Z,6.88
2022-11-23T02:02:52.305Z,6.85
2022-11-23T02:05:21.483Z,5.10
2022-11-23T02:07:51.853Z,4.63
2022-11-23T02:10:20.581Z,5.05
2022-11-23T02:12:48.941Z,5.97
2022-11-23T02:15:17.314Z,6.28
2022-11-23T02:17:45.767Z,5.00
2022-11-23T02:20:15.339Z,5.50
2022-11-23T02:22:51.099Z,7.32
2022-11-23T02:25:27.150Z,8.35
2022-11-23T02:27:57.000Z,3.20
2022-11-23T02:30:25.537Z,6.25
2022-11-23T02:32:53.911Z,7.72
2022-11-23T02:35:22.291Z,4.82
2022-11-23T02:37:51.224Z,6.32
2022-11-23T02:40:25.198Z,8.57
2022-11-23T02:42:53.973Z,6.30
2022-11-23T02:45:29.262Z,8.23
2022-11-23T02:47:57.601Z,8.15
2022-11-23T02:50:26.290Z,3.90
2022-11-23T02:52:54.660Z,10.02
2022-11-23T02:55:23.200Z,6.03
2022-11-23T02:57:51.745Z,8.88
2022-11-23T03:00:20.155Z,5.88
2022-11-23T03:02:49.887Z,5.78
2022-11-23T03:05:18.284Z,5.30
2022-11-23T03:07:46.673Z,6.88
2022-11-23T03:10:15.098Z,7.05
2022-11-23T03:12:43.450Z,6.20
2022-11-23T03:15:12.295Z,7.13
2022-11-23T03:17:40.708Z,7.65
2022-11-23T03:20:11.031Z,7.28
2022-11-23T03:22:39.917Z,6.07
2022-11-23T03:25:08.551Z,7.32
2022-11-23T03:27:36.897Z,8.75
2022-11-23T03:30:05.767Z,7.85
2022-11-23T03:32:34.351Z,10.02
2022-11-23T03:35:02.867Z,7.35
2022-11-23T03:37:32.604Z,7.90
2022-11-23T03:40:00.916Z,8.27
2022-11-23T03:42:29.314Z,8.35
2022-11-23T03:44:57.627Z,7.57
2022-11-23T03:47:26.018Z,7.47
2022-11-23T03:49:54.340Z,14.43
2022-11-23T03:52:22.994Z,9.05
2022-11-23T03:54:52.771Z,6.22
2022-11-23T03:57:21.113Z,10.45
2022-11-23T03:59:52.661Z,9.10
2022-11-23T04:02:21.021Z,10.20
2022-11-23T04:04:49.355Z,9.23
2022-11-23T04:07:17.822Z,9.88
2022-11-23T04:09:46.193Z,10.02
2022-11-23T04:12:15.935Z,9.70
2022-11-23T04:14:44.310Z,6.93
2022-11-23T04:17:12.880Z,11.40
2022-11-23T04:19:41.193Z,9.73
2022-11-23T04:22:09.548Z,5.55
2022-11-23T04:24:37.869Z,11.70
2022-11-23T04:27:06.234Z,9.70
2022-11-23T04:29:35.935Z,7.60
2022-11-23T04:32:04.427Z,8.63
2022-11-23T04:34:32.720Z,9.68
2022-11-23T04:37:01.069Z,10.05
2022-11-23T04:39:30.020Z,13.10
2022-11-23T04:41:58.584Z,6.90
2022-11-23T04:44:26.892Z,13.82
2022-11-23T04:46:56.873Z,7.28
2022-11-23T04:49:25.205Z,9.45
2022-11-23T04:51:53.608Z,4.60
2022-11-23T04:54:22.001Z,6.00
2022-11-23T04:56:50.408Z,7.40
2022-11-23T04:59:19.642Z,5.93
2022-11-23T05:01:47.998Z,5.95
2022-11-23T05:04:18.160Z,9.30
2022-11-23T05:06:46.584Z,9.15
2022-11-23T05:09:14.901Z,8.35
2022-11-23T05:11:43.276Z,8.98
2022-11-23T05:14:11.616Z,6.72
2022-11-23T05:16:39.986Z,6.80
2022-11-23T05:19:08.325Z,6.45
2022-11-23T05:21:38.055Z,6.90
2022-11-23T05:24:06.544Z,7.20
2022-11-23T05:26:34.863Z,6.38
2022-11-23T05:29:03.183Z,7.10
2022-11-23T05:31:31.731Z,9.45
2022-11-23T05:34:00.040Z,6.90
2022-11-23T05:36:28.383Z,10.90
2022-11-23T05:38:58.150Z,5.63
2022-11-23T05:41:26.520Z,7.10
2022-11-23T05:43:54.843Z,8.05
2022-11-23T05:46:23.189Z,6.50
2022-11-23T05:48:51.572Z,12.23
2022-11-23T05:51:19.924Z,5.72
2022-11-23T05:53:48.339Z,8.25
2022-11-23T05:56:18.140Z,8.05
2022-11-23T05:58:46.544Z,8.60
2022-11-23T06:01:14.960Z,7.90
2022-11-23T06:03:43.314Z,6.90
2022-11-23T06:06:11.945Z,6.85
2022-11-23T06:08:40.305Z,8.13
2022-11-23T06:11:08.684Z,9.75
2022-11-23T06:13:38.379Z,8.00
2022-11-23T06:16:07.085Z,10.05
2022-11-23T06:18:35.572Z,9.18
2022-11-23T06:21:03.950Z,14.45
2022-11-23T06:23:32.355Z,8.57
2022-11-23T06:26:01.407Z,9.77
2022-11-23T06:28:30.022Z,7.15
2022-11-23T06:31:03.545Z,5.15
2022-11-23T06:33:31.870Z,11.30
2022-11-23T06:36:01.007Z,9.57
2022-11-23T06:38:29.668Z,8.25
2022-11-23T06:40:59.914Z,6.88
2022-11-23T06:43:28.668Z,6.78
2022-11-23T06:45:57.166Z,7.78
2022-11-23T06:48:26.877Z,10.48
2022-11-23T06:50:55.232Z,10.10
2022-11-23T06:53:23.907Z,7.35
2022-11-23T06:55:52.303Z,9.43
2022-11-23T06:58:20.622Z,7.13
2022-11-23T07:00:49.068Z,8.82
2022-11-23T07:03:21.099Z,7.72
2022-11-23T07:05:50.879Z,10.57
2022-11-23T07:08:19.216Z,9.32
2022-11-23T07:10:47.991Z,11.07
2022-11-23T07:13:16.348Z,8.05
2022-11-23T07:15:44.899Z,7.22
2022-11-23T07:18:14.179Z,9.90
2022-11-23T07:20:42.597Z,11.38
2022-11-23T07:23:12.882Z,10.75
2022-11-23T07:25:41.273Z,8.00
2022-11-23T07:28:10.209Z,9.07
2022-11-23T07:30:38.545Z,6.60
2022-11-23T07:33:08.321Z,10.25
2022-11-23T07:35:37.097Z,9.50
2022-11-23T07:38:07.880Z,8.63
2022-11-23T07:40:37.682Z,12.27
2022-11-23T07:43:06.392Z,7.30
2022-11-23T07:45:36.703Z,8.40
2022-11-23T07:48:06.104Z,10.45
2022-11-23T07:50:34.795Z,5.18
2022-11-23T07:53:03.548Z,8.32
2022-11-23T07:55:31.928Z,5.78
2022-11-23T07:58:01.846Z,8.90
2022-11-23T08:00:30.698Z,5.80
2022-11-23T08:05:48.498Z,4.97
2022-11-23T08:08:16.854Z,6.78
2022-11-23T08:10:51.434Z,9.65
2022-11-23T08:13:23.339Z,4.95
2022-11-23T08:15:55.244Z,8.48
2022-11-23T08:18:24.303Z,5.10
2022-11-23T08:20:52.681Z,9.00
2022-11-23T08:23:21.271Z,5.03
2022-11-23T08:25:49.619Z,9.05
2022-11-23T08:28:17.988Z,7.13
2022-11-23T08:30:47.942Z,9.55
2022-11-23T08:33:16.929Z,10.35
2022-11-23T08:35:45.495Z,5.15
2022-11-23T08:38:14.218Z,9.60
2022-11-23T08:40:42.771Z,5.15
2022-11-23T08:43:11.321Z,7.18
2022-11-23T08:45:39.862Z,5.90
2022-11-23T08:48:10.065Z,6.80
2022-11-23T08:50:39.512Z,6.53
2022-11-23T08:53:08.048Z,3.92
2022-11-23T08:55:36.690Z,5.80
2022-11-23T08:58:09.073Z,6.78
2022-11-23T09:00:41.561Z,8.35
2022-11-23T09:03:11.475Z,6.43
2022-11-23T09:05:40.241Z,8.70
2022-11-23T09:08:09.130Z,8.90
2022-11-23T09:10:37.997Z,6.05
2022-11-23T09:13:06.507Z,8.05
2022-11-23T09:15:35.053Z,3.88
2022-11-23T09:18:03.600Z,9.10
2022-11-23T09:20:33.303Z,9.25
2022-11-23T09:23:01.639Z,12.00
2022-11-23T09:25:30.165Z,6.55
2022-11-23T09:27:59.762Z,11.57
2022-11-23T09:30:28.221Z,10.95
2022-11-23T09:32:57.717Z,8.80
2022-11-23T09:35:26.153Z,10.30
2022-11-23T09:37:59.214Z,7.13
2022-11-23T09:40:30.494Z,6.68
2022-11-23T09:43:05.177Z,6.32
2022-11-23T09:45:37.401Z,10.60
2022-11-23T09:48:15.141Z,6.93
2022-11-23T09:50:47.918Z,7.80
2022-11-23T09:53:20.703Z,6.10
2022-11-23T09:55:50.446Z,10.65
2022-11-23T09:58:20.150Z,7.93
2022-11-23T10:00:50.332Z,7.85
2022-11-23T10:03:19.947Z,5.85
2022-11-23T10:05:52.295Z,11.18
2022-11-23T10:08:26.941Z,11.48
2022-11-23T10:10:59.790Z,6.93
2022-11-23T10:13:35.963Z,5.07
2022-11-23T10:16:14.640Z,8.45
2022-11-23T10:18:48.091Z,6.75
2022-11-23T10:21:20.176Z,8.73
2022-11-23T10:23:54.402Z,7.32
2022-11-23T10:26:23.756Z,7.22
2022-11-23T10:28:52.596Z,7.28
2022-11-23T10:31:21.896Z,9.80
2022-11-23T10:33:54.971Z,8.35
2022-11-23T10:36:23.369Z,9.63
2022-11-23T10:38:54.243Z,7.32
2022-11-23T10:41:22.605Z,5.32
2022-11-23T10:43:54.543Z,7.60
2022-11-23T10:46:31.031Z,6.95
2022-11-23T10:49:10.575Z,7.90
2022-11-23T10:51:39.826Z,7.25
2022-11-23T10:54:21.734Z,8.20
2022-11-23T10:56:51.157Z,10.98
2022-11-23T10:59:27.937Z,8.15
2022-11-23T11:02:15.699Z,7.85
2022-11-23T11:04:44.310Z,6.05
2022-11-23T11:07:21.734Z,5.95
2022-11-23T11:09:52.777Z,10.85
2022-11-23T11:12:21.365Z,3.72
2022-11-23T11:15:10.751Z,6.53
2022-11-23T11:17:42.003Z,6.65
2022-11-23T11:20:26.672Z,6.85
2022-11-23T11:22:55.239Z,6.05
2022-11-23T11:25:30.761Z,8.23
2022-11-23T11:27:59.729Z,6.22
2022-11-23T11:30:31.217Z,4.95
2022-11-23T11:33:05.065Z,5.28
2022-11-23T11:35:34.949Z,4.90
2022-11-23T11:38:05.406Z,8.07
2022-11-23T11:40:36.478Z,4.72
2022-11-23T11:43:06.745Z,5.97
2022-11-23T11:45:39.197Z,6.47
2022-11-23T11:48:11.005Z,4.57
2022-11-23T11:50:43.477Z,6.78
2022-11-23T11:53:14.174Z,5.95
2022-11-23T11:55:52.155Z,7.32
2022-11-23T11:58:22.384Z,4.75
2022-11-23T12:35:54.295Z,4.63
2022-11-23T12:42:29.405Z,7.45
2022-11-23T12:45:03.524Z,8.77
2022-11-23T12:56:52.980Z,9.15
2022-11-23T13:02:34.325Z,5.70
2022-11-23T13:12:02.296Z,4.63
2022-11-23T13:17:59.321Z,4.65
2022-11-23T13:24:31.108Z,4.43
2022-11-23T13:37:34.499Z,3.67
2022-11-23T13:54:03.421Z,3.10
2022-11-23T13:56:33.434Z,7.30
2022-11-23T13:59:21.811Z,6.25
2022-11-23T14:02:17.217Z,5.45
2022-11-23T14:04:46.891Z,5.72
2022-11-23T14:07:17.819Z,4.35
2022-11-23T14:09:50.936Z,3.38
2022-11-23T14:12:23.740Z,4.95
2022-11-23T14:14:58.141Z,5.45
2022-11-23T14:17:37.855Z,4.63
2022-11-23T14:20:19.437Z,4.35
2022-11-23T14:22:55.538Z,6.63
2022-11-23T14:25:36.469Z,2.95
2022-11-23T14:28:09.889Z,3.22
2022-11-23T14:30:46.025Z,3.00
2022-11-23T14:33:32.092Z,5.82
2022-11-23T14:36:05.642Z,4.00
2022-11-23T14:38:49.439Z,4.20
2022-11-23T14:41:20.045Z,3.58
2022-11-23T14:43:48.898Z,4.50
2022-11-23T14:46:19.282Z,7.97
2022-11-23T14:48:48.197Z,3.40
2022-11-23T14:51:18.586Z,4.50
2022-11-23T14:53:48.969Z,7.10
2022-11-23T14:56:24.263Z,5.03
2022-11-23T14:58:52.744Z,5.72
2022-11-23T15:01:23.457Z,6.32
2022-11-23T15:03:58.447Z,9.27
2022-11-23T15:06:28.991Z,5.45
2022-11-23T15:09:02.251Z,6.95
2022-11-23T15:11:32.786Z,5.70
2022-11-23T15:14:04.625Z,4.35
2022-11-23T15:16:42.550Z,5.57
2022-11-23T15:19:21.209Z,5.35
2022-11-23T15:21:49.661Z,5.72
2022-11-23T15:24:24.409Z,6.57
2022-11-23T15:26:54.353Z,7.40
2022-11-23T15:29:33.267Z,3.08
2022-11-23T15:34:50.801Z,4.07
2022-11-23T15:37:19.655Z,4.65
2022-11-23T15:39:48.393Z,5.55
2022-11-23T15:42:19.477Z,4.10
2022-11-23T15:44:51.153Z,4.20
2022-11-23T15:47:23.637Z,4.85
2022-11-23T15:49:52.096Z,6.95
2022-11-23T15:52:21.809Z,5.85
2022-11-23T15:54:50.398Z,4.63
2022-11-23T15:57:21.557Z,5.63
2022-11-23T15:59:51.060Z,4.97
2022-11-23T16:02:22.073Z,4.85
2022-11-23T16:04:50.522Z,4.38
2022-11-23T16:07:20.261Z,3.97
2022-11-23T16:09:51.611Z,4.13
2022-11-23T16:12:29.601Z,8.90
2022-11-23T16:14:58.654Z,4.55
2022-11-23T16:17:27.857Z,7.80
2022-11-23T16:19:57.254Z,7.57
2022-11-23T16:22:28.840Z,6.32
2022-11-23T16:25:01.842Z,8.32
2022-11-23T16:27:31.637Z,9.27
2022-11-23T16:30:03.440Z,6.97
2022-11-23T16:32:32.836Z,8.43
2022-11-23T16:35:08.788Z,7.95
2022-11-23T16:37:37.130Z,9.88
2022-11-23T16:40:06.061Z,8.43
2022-11-23T16:42:36.259Z,9.02
2022-11-23T16:45:04.836Z,10.20
2022-11-23T16:47:33.422Z,9.50
2022-11-23T16:50:01.855Z,9.13
2022-11-23T16:52:30.180Z,7.28
2022-11-23T16:54:58.548Z,8.65
2022-11-23T16:57:30.440Z,8.68
2022-11-23T17:00:03.231Z,6.75
2022-11-23T17:02:31.627Z,8.88
2022-11-23T17:05:00.143Z,10.15
2022-11-23T17:07:28.636Z,10.45
2022-11-23T17:09:59.136Z,8.80
2022-11-23T17:12:27.509Z,4.63
2022-11-23T17:14:55.884Z,8.57
2022-11-23T17:17:25.614Z,8.35
2022-11-23T17:19:54.012Z,6.68
2022-11-23T17:22:22.333Z,12.25
2022-11-23T17:24:52.704Z,8.43
2022-11-23T17:27:22.663Z,6.18
2022-11-23T17:29:52.108Z,7.38
2022-11-23T17:32:20.440Z,7.40
2022-11-23T17:34:50.211Z,10.65
2022-11-23T17:37:19.902Z,7.60
2022-11-23T17:39:48.620Z,6.80
2022-11-23T17:42:17.442Z,6.85
2022-11-23T17:44:45.794Z,6.85
2022-11-23T17:47:18.204Z,8.13
2022-11-23T17:49:46.568Z,9.73
2022-11-23T17:52:16.275Z,7.38
2022-11-23T17:54:44.654Z,11.40
2022-11-23T17:57:14.952Z,5.43
2022-11-23T17:59:43.335Z,7.28
2022-11-23T18:02:12.097Z,9.57
2022-11-23T18:04:40.466Z,6.60
2022-11-23T18:07:08.921Z,6.72
2022-11-23T18:09:38.667Z,8.93
2022-11-23T18:12:07.180Z,10.52
2022-11-23T18:14:35.789Z,7.03
2022-11-23T18:17:04.095Z,8.18
2022-11-23T18:19:32.832Z,6.32
2022-11-23T18:22:01.344Z,9.95
2022-11-23T18:24:29.704Z,5.78
2022-11-23T18:26:59.436Z,8.57
2022-11-23T18:29:27.904Z,6.10
2022-11-23T18:31:56.278Z,4.68
2022-11-23T18:34:24.608Z,8.73
2022-11-23T18:36:52.946Z,9.23
2022-11-23T18:39:21.593Z,6.72
2022-11-23T18:41:49.929Z,8.35
2022-11-23T18:44:19.633Z,8.80
2022-11-23T18:46:48.042Z,6.78
2022-11-23T18:49:16.422Z,8.43
2022-11-23T18:51:44.803Z,4.97
2022-11-23T18:54:13.137Z,4.25
2022-11-23T18:56:41.491Z,7.43
2022-11-23T18:59:19.161Z,6.47
2022-11-23T19:01:58.749Z,5.88
2022-11-23T19:04:27.181Z,6.18
2022-11-23T19:06:55.517Z,3.42
2022-11-23T19:09:23.983Z,6.13
2022-11-23T19:11:52.504Z,6.38
2022-11-23T19:14:20.942Z,5.15
2022-11-23T19:16:49.313Z,5.13
2022-11-23T19:19:19.183Z,5.40
2022-11-23T19:21:47.587Z,3.10
2022-11-23T19:24:15.940Z,4.75
2022-11-23T19:26:44.985Z,4.55
2022-11-23T19:29:13.731Z,3.47
2022-11-23T19:31:42.218Z,3.60
2022-11-23T19:34:11.003Z,3.28
2022-11-23T19:36:40.743Z,4.10
2022-11-23T19:39:10.234Z,2.28
2022-11-23T19:41:38.604Z,3.85
2022-11-23T19:44:07.211Z,4.43
2022-11-23T19:46:35.611Z,4.47
2022-11-23T19:49:04.742Z,3.38
2022-11-23T19:51:33.417Z,5.45
2022-11-23T19:54:03.252Z,4.85
2022-11-23T19:56:31.807Z,8.63
2022-11-23T19:59:00.902Z,4.60
2022-11-23T20:01:32.158Z,5.28
2022-11-23T20:04:07.890Z,6.38
2022-11-23T20:06:37.376Z,5.20
2022-11-23T20:09:08.286Z,5.43
2022-11-23T20:11:37.265Z,6.72
2022-11-23T20:14:05.756Z,4.82
2022-11-23T20:16:34.568Z,6.88
2022-11-23T20:19:03.911Z,5.88
2022-11-23T20:21:32.893Z,5.70
2022-11-23T20:24:05.249Z,8.30
2022-11-23T20:26:36.133Z,9.55
2022-11-23T20:29:05.912Z,6.07
2022-11-23T20:31:34.576Z,9.25
2022-11-23T20:34:07.062Z,8.30
2022-11-23T20:36:36.892Z,8.85
2022-11-23T20:39:06.217Z,9.57
2022-11-23T20:41:37.176Z,7.28
2022-11-23T20:44:06.184Z,10.23
2022-11-23T20:49:23.296Z,7.82
2022-11-23T20:51:51.654Z,9.63
2022-11-23T20:54:20.051Z,8.32
2022-11-23T20:56:49.855Z,12.75
2022-11-23T20:59:19.983Z,7.93
2022-11-23T21:01:48.532Z,7.30
2022-11-23T21:04:17.018Z,7.63
2022-11-23T21:06:45.417Z,6.60
2022-11-23T21:09:14.307Z,10.85
2022-11-23T21:12:00.219Z,11.48
2022-11-23T21:14:31.789Z,12.27
2022-11-23T21:17:01.201Z,12.45
2022-11-23T21:19:30.548Z,10.48
2022-11-23T21:22:00.525Z,7.80
2022-11-23T21:24:30.008Z,11.00
2022-11-23T21:26:58.462Z,10.63
2022-11-23T21:29:27.908Z,9.85
2022-11-23T21:31:57.750Z,11.00
2022-11-23T21:34:27.267Z,11.27
2022-11-23T21:36:56.505Z,10.38
2022-11-23T21:39:24.974Z,15.10
2022-11-23T21:41:54.092Z,11.32
2022-11-23T21:44:23.437Z,9.75
2022-11-23T21:46:52.280Z,14.57
2022-11-23T21:49:22.201Z,14.98
2022-11-23T21:51:50.672Z,9.18
2022-11-23T21:54:19.039Z,13.77
2022-11-23T21:56:48.528Z,13.65
2022-11-23T21:59:16.946Z,16.42
2022-11-23T22:01:45.559Z,11.07
2022-11-23T22:04:15.650Z,13.90
2022-11-23T22:06:45.860Z,11.38
2022-11-23T22:09:14.530Z,11.05
2022-11-23T22:11:43.896Z,18.83
2022-11-23T22:14:13.277Z,16.13
2022-11-23T22:16:42.194Z,12.32
2022-11-23T22:19:11.915Z,9.27
2022-11-23T22:21:40.913Z,12.82
2022-11-23T22:24:12.906Z,14.70
2022-11-23T22:26:41.312Z,14.75
2022-11-23T22:29:09.756Z,13.77
2022-11-23T22:31:38.185Z,10.93
2022-11-23T22:34:07.275Z,18.20
2022-11-23T22:36:35.672Z,11.63
2022-11-23T22:39:05.549Z,12.32
2022-11-23T22:41:36.773Z,13.00
2022-11-23T22:44:06.200Z,11.20
2022-11-23T22:46:34.605Z,12.27
2022-11-23T22:49:03.133Z,13.10
2022-11-23T22:51:31.502Z,10.50
2022-11-23T22:54:00.650Z,14.63
2022-11-23T22:56:30.404Z,13.85
2022-11-23T22:59:00.600Z,10.70
2022-11-23T23:01:29.752Z,16.58
2022-11-23T23:03:58.832Z,14.90
2022-11-23T23:06:28.392Z,15.73
2022-11-23T23:08:57.428Z,11.15
2022-11-23T23:11:26.159Z,17.10
2022-11-23T23:13:54.845Z,16.33
2022-11-23T23:16:24.596Z,13.30
2022-11-23T23:18:53.012Z,19.60
2022-11-23T23:21:22.477Z,14.45
2022-11-23T23:23:51.609Z,12.70
2022-11-23T23:26:20.854Z,14.32
2022-11-23T23:28:49.523Z,13.40
2022-11-23T23:31:18.597Z,13.05
2022-11-23T23:33:48.342Z,14.52
2022-11-23T23:36:17.037Z,12.80
2022-11-23T23:38:45.521Z,18.08
2022-11-23T23:41:14.581Z,13.30
2022-11-23T23:43:43.250Z,14.65
2022-11-23T23:46:12.326Z,18.38
2022-11-23T23:48:41.167Z,13.52
2022-11-23T23:51:11.846Z,18.52
2022-11-23T23:53:40.579Z,18.55
2022-11-23T23:56:09.988Z,13.68
2022-11-23T23:58:38.311Z,14.88
